createdAt,value
2017-11-16T00:00:46.846Z,0
2017-11-16T00:01:55.677Z,0
2017-11-16T00:03:04.508Z,0
2017-11-16T00:04:13.342Z,0
2017-11-16T00:05:22.271Z,0
2017-11-16T00:06:31.106Z,0
2017-11-16T00:07:40.219Z,0
2017-11-16T00:08:49.326Z,0
2017-11-16T00:09:58.155Z,0
2017-11-16T00:11:07.239Z,0
2017-11-16T00:12:16.349Z,0
2017-11-16T00:13:25.180Z,0
2017-11-16T00:14:34.013Z,0
2017-11-16T00:15:43.134Z,0
2017-11-16T00:16:52.066Z,0
2017-11-16T00:18:00.893Z,0
2017-11-16T00:19:09.723Z,0
2017-11-16T00:20:18.554Z,0
2017-11-16T00:21:27.670Z,0
2017-11-16T00:22:36.793Z,0
2017-11-16T00:23:45.623Z,0
2017-11-16T00:24:54.453Z,0
2017-11-16T00:26:03.287Z,0
2017-11-16T00:27:12.390Z,0
2017-11-16T00:28:21.523Z,0
2017-11-16T00:29:30.382Z,0
2017-11-16T00:30:39.500Z,0
2017-11-16T00:31:48.332Z,0
2017-11-16T00:32:57.163Z,0
2017-11-16T00:34:06.343Z,0
2017-11-16T00:35:15.175Z,0
2017-11-16T00:36:24.013Z,0
2017-11-16T00:37:32.838Z,0
2017-11-16T00:38:41.670Z,0
2017-11-16T00:39:50.799Z,0
2017-11-16T00:40:59.629Z,0
2017-11-16T00:42:08.511Z,0
2017-11-16T00:43:17.340Z,0
2017-11-16T00:44:26.166Z,0
2017-11-16T00:45:35.250Z,0
2017-11-16T00:46:44.081Z,0
2017-11-16T00:47:52.912Z,0
2017-11-16T00:49:01.742Z,0
2017-11-16T00:50:10.573Z,0
2017-11-16T00:51:19.684Z,0
2017-11-16T00:52:28.793Z,0
2017-11-16T00:53:37.625Z,0
2017-11-16T00:54:46.459Z,0
2017-11-16T00:55:55.287Z,0
2017-11-16T00:57:04.116Z,0
2017-11-16T00:58:12.946Z,0
2017-11-16T00:59:21.777Z,0
2017-11-16T01:00:30.609Z,0
2017-11-16T01:01:39.440Z,0
2017-11-16T01:02:48.622Z,0
2017-11-16T01:03:57.454Z,0
2017-11-16T01:05:06.287Z,0
2017-11-16T01:06:15.398Z,0
2017-11-16T01:07:24.229Z,0
2017-11-16T01:08:33.460Z,0
2017-11-16T01:09:42.294Z,0
2017-11-16T01:10:51.129Z,0
2017-11-16T01:11:59.963Z,0
2017-11-16T01:13:08.790Z,0
2017-11-16T01:14:17.671Z,0
2017-11-16T01:15:26.501Z,0
2017-11-16T01:16:35.333Z,0
2017-11-16T01:17:44.164Z,0
2017-11-16T01:18:52.994Z,0
2017-11-16T01:20:01.974Z,0
2017-11-16T01:21:11.087Z,0
2017-11-16T01:22:19.917Z,0
2017-11-16T01:23:28.750Z,0
2017-11-16T01:24:37.578Z,0
2017-11-16T01:25:46.839Z,0
2017-11-16T01:26:55.948Z,0
2017-11-16T01:28:04.784Z,0
2017-11-16T01:29:13.607Z,0
2017-11-16T01:30:22.440Z,0
2017-11-16T01:31:31.573Z,0
2017-11-16T01:32:40.400Z,0
2017-11-16T01:33:49.231Z,0
2017-11-16T01:34:58.064Z,0
2017-11-16T01:36:07.169Z,0
2017-11-16T01:37:17.563Z,0
2017-11-16T01:38:26.388Z,0
2017-11-16T01:39:35.219Z,0
2017-11-16T01:40:44.323Z,0
2017-11-16T01:41:53.155Z,0
2017-11-16T01:43:02.338Z,0
2017-11-16T01:44:11.723Z,0
2017-11-16T01:45:20.552Z,0
2017-11-16T01:46:29.383Z,0
2017-11-16T01:47:38.212Z,0
2017-11-16T01:48:47.091Z,0
2017-11-16T01:49:55.927Z,0
2017-11-16T01:51:04.759Z,0
2017-11-16T01:52:13.901Z,0
2017-11-16T01:53:22.694Z,0
2017-11-16T01:54:31.957Z,0
2017-11-16T01:55:40.787Z,0
2017-11-16T01:56:49.617Z,0
2017-11-16T01:57:58.448Z,0
2017-11-16T01:59:07.276Z,0
2017-11-16T02:00:16.567Z,0
2017-11-16T02:01:25.398Z,0
2017-11-16T02:02:34.229Z,0
2017-11-16T02:03:43.060Z,0
2017-11-16T02:04:52.167Z,0
2017-11-16T02:06:01.909Z,0
2017-11-16T02:07:11.019Z,0
2017-11-16T02:08:19.852Z,0
2017-11-16T02:09:28.676Z,0
2017-11-16T02:10:37.505Z,0
2017-11-16T02:11:46.952Z,0
2017-11-16T02:12:55.783Z,0
2017-11-16T02:14:04.615Z,0
2017-11-16T02:15:13.728Z,0
2017-11-16T02:16:22.562Z,0
2017-11-16T02:17:32.189Z,0
2017-11-16T02:18:41.021Z,0
2017-11-16T02:19:49.851Z,0
2017-11-16T02:20:58.678Z,0
2017-11-16T02:22:07.510Z,0
2017-11-16T02:23:16.341Z,0
2017-11-16T02:24:25.170Z,0
2017-11-16T02:25:34.000Z,0
2017-11-16T02:26:42.828Z,0
2017-11-16T02:27:51.656Z,0
2017-11-16T02:29:00.736Z,0
2017-11-16T02:30:09.566Z,0
2017-11-16T02:31:18.681Z,0
2017-11-16T02:32:27.507Z,0
2017-11-16T02:33:36.347Z,0
2017-11-16T02:34:45.327Z,0
2017-11-16T02:35:54.158Z,0
2017-11-16T02:37:02.989Z,0
2017-11-16T02:38:11.818Z,0
2017-11-16T02:39:20.651Z,0
2017-11-16T02:40:30.571Z,0
2017-11-16T02:41:39.412Z,0
2017-11-16T02:42:48.241Z,0
2017-11-16T02:43:57.071Z,0
2017-11-16T02:45:05.898Z,0
2017-11-16T02:46:14.879Z,0
2017-11-16T02:47:23.713Z,0
2017-11-16T02:48:32.545Z,0
2017-11-16T02:49:41.392Z,0
2017-11-16T02:50:50.208Z,0
2017-11-16T02:51:59.983Z,0
2017-11-16T02:53:08.811Z,0
2017-11-16T02:54:17.649Z,0
2017-11-16T02:55:26.754Z,0
2017-11-16T02:56:35.585Z,0
2017-11-16T02:57:44.413Z,0
2017-11-16T02:58:53.244Z,0
2017-11-16T03:00:02.078Z,0
2017-11-16T03:01:10.905Z,0
2017-11-16T03:02:20.026Z,0
2017-11-16T03:03:29.007Z,0
2017-11-16T03:04:38.124Z,0
2017-11-16T03:05:46.954Z,0
2017-11-16T03:06:55.785Z,0
2017-11-16T03:08:04.616Z,0
2017-11-16T03:09:13.496Z,0
2017-11-16T03:10:22.619Z,0
2017-11-16T03:11:31.447Z,0
2017-11-16T03:12:40.285Z,0
2017-11-16T03:13:49.106Z,0
2017-11-16T03:14:57.933Z,0
2017-11-16T03:16:06.762Z,0
2017-11-16T03:17:15.592Z,0
2017-11-16T03:18:24.422Z,0
2017-11-16T03:19:33.531Z,0
2017-11-16T03:20:42.366Z,0
2017-11-16T03:21:51.195Z,0
2017-11-16T03:23:00.026Z,0
2017-11-16T03:24:09.137Z,0
2017-11-16T03:25:17.968Z,0
2017-11-16T03:26:26.948Z,0
2017-11-16T03:27:35.779Z,0
2017-11-16T03:28:44.608Z,0
2017-11-16T03:29:53.719Z,0
2017-11-16T03:31:02.552Z,0
2017-11-16T03:32:11.533Z,0
2017-11-16T03:33:20.364Z,0
2017-11-16T03:34:29.194Z,0
2017-11-16T03:35:38.025Z,0
2017-11-16T03:36:46.853Z,0
2017-11-16T03:37:55.682Z,0
2017-11-16T03:39:04.513Z,0
2017-11-16T03:40:13.342Z,0
2017-11-16T03:41:22.172Z,0
2017-11-16T03:42:31.277Z,0
2017-11-16T03:43:40.158Z,0
2017-11-16T03:44:48.989Z,0
2017-11-16T03:45:57.821Z,0
2017-11-16T03:47:06.653Z,0
2017-11-16T03:48:15.481Z,0
2017-11-16T03:49:24.311Z,0
2017-11-16T03:50:33.139Z,0
2017-11-16T03:51:41.969Z,0
2017-11-16T03:52:50.798Z,0
2017-11-16T03:53:59.631Z,0
2017-11-16T03:55:08.661Z,0
2017-11-16T03:56:17.493Z,0
2017-11-16T03:57:26.611Z,0
2017-11-16T03:58:35.441Z,0
2017-11-16T03:59:44.270Z,0
2017-11-16T04:00:53.108Z,0
2017-11-16T04:02:01.934Z,0
2017-11-16T04:03:10.763Z,0
2017-11-16T04:04:19.595Z,0
2017-11-16T04:05:28.426Z,0
2017-11-16T04:06:37.260Z,0
2017-11-16T04:07:46.373Z,0
2017-11-16T04:08:55.204Z,0
2017-11-16T04:10:04.037Z,0
2017-11-16T04:11:12.863Z,0
2017-11-16T04:12:21.844Z,0
2017-11-16T04:13:30.690Z,0
2017-11-16T04:14:39.520Z,0
2017-11-16T04:15:48.365Z,0
2017-11-16T04:16:57.189Z,0
2017-11-16T04:18:06.020Z,0
2017-11-16T04:19:15.130Z,0
2017-11-16T04:20:23.960Z,0
2017-11-16T04:21:32.789Z,0
2017-11-16T04:22:41.620Z,0
2017-11-16T04:23:50.449Z,0
2017-11-16T04:24:59.299Z,0
2017-11-16T04:26:08.110Z,0
2017-11-16T04:27:16.944Z,0
2017-11-16T04:28:25.785Z,0
2017-11-16T04:29:34.910Z,0
2017-11-16T04:30:44.024Z,0
2017-11-16T04:31:52.854Z,0
2017-11-16T04:33:01.683Z,0
2017-11-16T04:34:10.516Z,0
2017-11-16T04:35:19.346Z,0
2017-11-16T04:36:28.175Z,0
2017-11-16T04:37:37.007Z,0
2017-11-16T04:38:45.841Z,0
2017-11-16T04:39:54.670Z,0
2017-11-16T04:41:03.552Z,0
2017-11-16T04:42:12.380Z,0
2017-11-16T04:43:21.209Z,0
2017-11-16T04:44:30.046Z,0
2017-11-16T04:45:39.154Z,0
2017-11-16T04:46:47.984Z,0
2017-11-16T04:47:56.815Z,0
2017-11-16T04:49:05.644Z,0
2017-11-16T04:50:14.785Z,0
2017-11-16T04:51:23.613Z,0
2017-11-16T04:52:32.494Z,0
2017-11-16T04:53:41.323Z,0
2017-11-16T04:54:50.154Z,0
2017-11-16T04:55:59.270Z,0
2017-11-16T04:57:08.101Z,0
2017-11-16T04:58:16.931Z,0
2017-11-16T04:59:25.761Z,0
2017-11-16T05:00:34.593Z,0
2017-11-16T05:01:43.422Z,0
2017-11-16T05:02:52.252Z,0
2017-11-16T05:04:01.082Z,0
2017-11-16T05:05:09.914Z,0
2017-11-16T05:06:18.747Z,0
2017-11-16T05:07:27.878Z,0
2017-11-16T05:08:36.708Z,0
2017-11-16T05:09:45.545Z,0
2017-11-16T05:10:54.379Z,0
2017-11-16T05:12:03.203Z,0
2017-11-16T05:13:12.036Z,0
2017-11-16T05:14:20.874Z,0
2017-11-16T05:15:29.797Z,0
2017-11-16T05:16:38.623Z,0
2017-11-16T05:17:47.455Z,0
2017-11-16T05:18:56.283Z,0
2017-11-16T05:20:05.402Z,0
2017-11-16T05:21:14.503Z,0
2017-11-16T05:22:23.613Z,0
2017-11-16T05:23:32.443Z,0
2017-11-16T05:24:41.274Z,0
2017-11-16T05:25:50.103Z,0
2017-11-16T05:26:59.222Z,0
2017-11-16T05:28:08.053Z,0
2017-11-16T05:29:16.883Z,0
2017-11-16T05:30:25.713Z,0
2017-11-16T05:31:34.542Z,0
2017-11-16T05:32:43.423Z,0
2017-11-16T05:33:52.252Z,0
2017-11-16T05:35:01.081Z,0
2017-11-16T05:36:09.913Z,0
2017-11-16T05:37:18.740Z,0
2017-11-16T05:38:27.869Z,0
2017-11-16T05:39:36.982Z,0
2017-11-16T05:40:45.811Z,0
2017-11-16T05:41:54.649Z,0
2017-11-16T05:43:03.473Z,0
2017-11-16T05:44:12.455Z,0
2017-11-16T05:45:21.288Z,0
2017-11-16T05:46:30.120Z,0
2017-11-16T05:47:38.949Z,0
2017-11-16T05:48:47.777Z,0
2017-11-16T05:49:56.760Z,0
2017-11-16T05:51:05.592Z,0
2017-11-16T05:52:14.422Z,0
2017-11-16T05:53:23.304Z,0
2017-11-16T05:54:32.133Z,0
2017-11-16T05:55:41.015Z,0
2017-11-16T05:56:49.846Z,0
2017-11-16T05:57:58.957Z,0
2017-11-16T05:59:07.792Z,0
2017-11-16T06:00:16.907Z,0
2017-11-16T06:01:25.838Z,0
2017-11-16T06:02:34.679Z,0
2017-11-16T06:03:43.789Z,0
2017-11-16T06:04:52.617Z,0
2017-11-16T06:06:01.449Z,0
2017-11-16T06:07:10.280Z,0
2017-11-16T06:08:19.111Z,0
2017-11-16T06:09:27.978Z,0
2017-11-16T06:10:36.779Z,0
2017-11-16T06:11:45.607Z,0
2017-11-16T06:12:54.769Z,0
2017-11-16T06:14:03.602Z,0
2017-11-16T06:15:12.434Z,0
2017-11-16T06:16:21.547Z,0
2017-11-16T06:17:30.663Z,0
2017-11-16T06:18:39.647Z,0
2017-11-16T06:19:48.473Z,0
2017-11-16T06:20:57.303Z,0
2017-11-16T06:22:06.183Z,0
2017-11-16T06:23:15.015Z,0
2017-11-16T06:24:23.947Z,0
2017-11-16T06:25:32.798Z,0
2017-11-16T06:26:41.892Z,0
2017-11-16T06:27:50.730Z,0
2017-11-16T06:28:59.562Z,0
2017-11-16T06:30:08.442Z,0
2017-11-16T06:31:17.277Z,0
2017-11-16T06:32:26.110Z,0
2017-11-16T06:33:34.936Z,0
2017-11-16T06:34:43.766Z,0
2017-11-16T06:35:53.276Z,0
2017-11-16T06:37:02.107Z,0
2017-11-16T06:38:10.939Z,0
2017-11-16T06:39:19.768Z,0
2017-11-16T06:40:28.596Z,0
2017-11-16T06:41:37.484Z,0
2017-11-16T06:42:46.311Z,0
2017-11-16T06:43:55.157Z,0
2017-11-16T06:45:03.976Z,0
2017-11-16T06:46:12.808Z,0
2017-11-16T06:47:21.736Z,0
2017-11-16T06:48:30.567Z,0
2017-11-16T06:49:39.400Z,0
2017-11-16T06:50:48.231Z,0
2017-11-16T06:51:57.059Z,0
2017-11-16T06:53:05.991Z,0
2017-11-16T06:54:14.824Z,0
2017-11-16T06:55:23.654Z,0
2017-11-16T06:56:32.483Z,0
2017-11-16T06:57:41.317Z,5
2017-11-16T06:58:50.204Z,5
2017-11-16T06:59:59.034Z,5
2017-11-16T07:01:07.867Z,5
2017-11-16T07:02:16.698Z,5
2017-11-16T07:03:25.529Z,5
2017-11-16T07:04:34.362Z,5
2017-11-16T07:05:43.191Z,5
2017-11-16T07:06:52.311Z,5
2017-11-16T07:08:01.139Z,5
2017-11-16T07:09:10.250Z,5
2017-11-16T07:10:19.231Z,5
2017-11-16T07:11:28.064Z,5
2017-11-16T07:12:37.175Z,10
2017-11-16T07:13:46.006Z,15
2017-11-16T07:14:54.837Z,20
2017-11-16T07:16:03.969Z,20
2017-11-16T07:17:12.899Z,20
2017-11-16T07:18:21.730Z,25
2017-11-16T07:19:30.563Z,25
2017-11-16T07:20:39.394Z,25
2017-11-16T07:21:48.792Z,30
2017-11-16T07:22:57.623Z,30
2017-11-16T07:24:06.554Z,30
2017-11-16T07:25:15.664Z,30
2017-11-16T07:26:24.493Z,35
2017-11-16T07:27:33.425Z,35
2017-11-16T07:28:42.256Z,35
2017-11-16T07:29:51.085Z,35
2017-11-16T07:30:59.914Z,40
2017-11-16T07:32:09.033Z,45
2017-11-16T07:33:17.975Z,50
2017-11-16T07:34:26.805Z,50
2017-11-16T07:35:35.922Z,50
2017-11-16T07:36:45.030Z,55
2017-11-16T07:37:53.858Z,45
2017-11-16T07:39:02.687Z,40
2017-11-16T07:40:11.518Z,45
2017-11-16T07:41:20.633Z,45
2017-11-16T07:42:29.460Z,50
2017-11-16T07:43:38.293Z,45
2017-11-16T07:44:47.225Z,40
2017-11-16T07:45:56.055Z,35
2017-11-16T07:47:05.461Z,35
2017-11-16T07:48:14.289Z,35
2017-11-16T07:49:23.122Z,35
2017-11-16T07:50:32.204Z,40
2017-11-16T07:51:41.036Z,45
2017-11-16T07:52:50.148Z,50
2017-11-16T07:53:58.978Z,50
2017-11-16T07:55:07.818Z,45
2017-11-16T07:56:16.700Z,45
2017-11-16T07:57:25.530Z,35
2017-11-16T07:58:34.365Z,35
2017-11-16T07:59:43.199Z,40
2017-11-16T08:00:52.031Z,35
2017-11-16T08:02:01.161Z,35
2017-11-16T08:03:09.991Z,40
2017-11-16T08:04:18.821Z,45
2017-11-16T08:05:27.930Z,50
2017-11-16T08:06:37.040Z,50
2017-11-16T08:07:46.174Z,55
2017-11-16T08:08:55.004Z,60
2017-11-16T08:10:03.837Z,55
2017-11-16T08:11:12.665Z,55
2017-11-16T08:12:21.496Z,55
2017-11-16T08:13:30.325Z,55
2017-11-16T08:14:39.158Z,55
2017-11-16T08:15:47.989Z,55
2017-11-16T08:16:56.822Z,50
2017-11-16T08:18:05.655Z,50
2017-11-16T08:19:14.637Z,50
2017-11-16T08:20:23.465Z,45
2017-11-16T08:21:32.303Z,35
2017-11-16T08:22:41.129Z,35
2017-11-16T08:23:49.962Z,35
2017-11-16T08:24:58.896Z,40
2017-11-16T08:26:07.726Z,40
2017-11-16T08:27:16.557Z,45
2017-11-16T08:28:25.669Z,50
2017-11-16T08:29:34.500Z,50
2017-11-16T08:30:43.482Z,50
2017-11-16T08:31:52.313Z,45
2017-11-16T08:33:01.144Z,45
2017-11-16T08:34:09.973Z,40
2017-11-16T08:35:18.827Z,35
2017-11-16T08:36:28.036Z,35
2017-11-16T08:37:36.867Z,35
2017-11-16T08:38:45.979Z,40
2017-11-16T08:39:54.810Z,35
2017-11-16T08:41:03.640Z,40
2017-11-16T08:42:12.672Z,45
2017-11-16T08:43:21.503Z,45
2017-11-16T08:44:30.336Z,45
2017-11-16T08:45:39.458Z,45
2017-11-16T08:46:48.290Z,45
2017-11-16T08:47:57.280Z,40
2017-11-16T08:49:06.103Z,45
2017-11-16T08:50:14.932Z,45
2017-11-16T08:51:23.765Z,45
2017-11-16T08:52:32.603Z,45
2017-11-16T08:53:41.481Z,40
2017-11-16T08:54:50.313Z,35
2017-11-16T08:55:59.147Z,40
2017-11-16T08:57:08.002Z,40
2017-11-16T08:58:16.809Z,40
2017-11-16T08:59:25.742Z,35
2017-11-16T09:00:34.572Z,40
2017-11-16T09:01:43.403Z,40
2017-11-16T09:02:52.235Z,40
2017-11-16T09:04:01.066Z,40
2017-11-16T09:05:09.949Z,40
2017-11-16T09:06:19.057Z,40
2017-11-16T09:07:28.170Z,40
2017-11-16T09:08:36.997Z,45
2017-11-16T09:09:46.125Z,45
2017-11-16T09:10:55.004Z,45
2017-11-16T09:12:03.834Z,50
2017-11-16T09:13:12.665Z,45
2017-11-16T09:14:21.496Z,50
2017-11-16T09:15:30.331Z,50
2017-11-16T09:16:39.159Z,50
2017-11-16T09:17:47.989Z,50
2017-11-16T09:18:56.821Z,55
2017-11-16T09:20:05.657Z,60
2017-11-16T09:21:14.484Z,55
2017-11-16T09:22:23.417Z,65
2017-11-16T09:23:32.250Z,70
2017-11-16T09:24:41.083Z,75
2017-11-16T09:25:49.913Z,75
2017-11-16T09:26:58.747Z,75
2017-11-16T09:28:08.128Z,65
2017-11-16T09:29:16.965Z,75
2017-11-16T09:30:26.080Z,80
2017-11-16T09:31:35.194Z,75
2017-11-16T09:32:44.030Z,80
2017-11-16T09:33:53.437Z,80
2017-11-16T09:35:02.270Z,80
2017-11-16T09:36:11.103Z,80
2017-11-16T09:37:19.970Z,70
2017-11-16T09:38:28.764Z,75
2017-11-16T09:39:37.593Z,80
2017-11-16T09:40:46.423Z,85
2017-11-16T09:41:55.254Z,90
2017-11-16T09:43:04.089Z,100
2017-11-16T09:44:12.922Z,105
2017-11-16T09:45:22.150Z,105
2017-11-16T09:46:31.256Z,110
2017-11-16T09:47:40.089Z,100
2017-11-16T09:48:48.918Z,100
2017-11-16T09:49:58.036Z,95
2017-11-16T09:51:07.310Z,90
2017-11-16T09:52:16.137Z,80
2017-11-16T09:53:24.968Z,65
2017-11-16T09:54:34.079Z,65
2017-11-16T09:55:42.908Z,65
2017-11-16T09:56:51.788Z,65
2017-11-16T09:58:00.621Z,55
2017-11-16T09:59:09.453Z,55
2017-11-16T10:00:18.282Z,55
2017-11-16T10:01:27.112Z,60
2017-11-16T10:02:36.295Z,70
2017-11-16T10:03:45.126Z,75
2017-11-16T10:04:53.956Z,75
2017-11-16T10:06:02.786Z,75
2017-11-16T10:07:11.616Z,80
2017-11-16T10:08:20.549Z,85
2017-11-16T10:09:29.379Z,85
2017-11-16T10:10:38.211Z,85
2017-11-16T10:11:47.043Z,95
2017-11-16T10:12:56.158Z,95
2017-11-16T10:14:05.093Z,95
2017-11-16T10:15:13.923Z,95
2017-11-16T10:16:22.758Z,90
2017-11-16T10:17:31.875Z,75
2017-11-16T10:18:41.016Z,70
2017-11-16T10:19:49.995Z,70
2017-11-16T10:20:58.823Z,70
2017-11-16T10:22:07.655Z,70
2017-11-16T10:23:16.489Z,75
2017-11-16T10:24:25.319Z,85
2017-11-16T10:25:34.530Z,85
2017-11-16T10:26:43.330Z,80
2017-11-16T10:27:52.164Z,80
2017-11-16T10:29:00.995Z,90
2017-11-16T10:30:09.828Z,95
2017-11-16T10:31:18.857Z,105
2017-11-16T10:32:27.691Z,115
2017-11-16T10:33:36.521Z,110
2017-11-16T10:34:45.634Z,105
2017-11-16T10:35:54.469Z,105
2017-11-16T10:37:03.465Z,105
2017-11-16T10:38:12.562Z,100
2017-11-16T10:39:21.393Z,90
2017-11-16T10:40:30.504Z,80
2017-11-16T10:41:39.334Z,70
2017-11-16T10:42:48.214Z,70
2017-11-16T10:43:57.046Z,75
2017-11-16T10:45:05.878Z,85
2017-11-16T10:46:14.984Z,85
2017-11-16T10:47:23.816Z,90
2017-11-16T10:48:32.694Z,100
2017-11-16T10:49:41.524Z,110
2017-11-16T10:50:50.633Z,110
2017-11-16T10:51:59.466Z,100
2017-11-16T10:53:08.297Z,115
2017-11-16T10:54:17.427Z,120
2017-11-16T10:55:26.256Z,105
2017-11-16T10:56:35.089Z,90
2017-11-16T10:57:43.921Z,95
2017-11-16T10:58:53.364Z,90
2017-11-16T11:00:02.192Z,100
2017-11-16T11:01:11.023Z,110
2017-11-16T11:02:20.138Z,120
2017-11-16T11:03:28.968Z,140
2017-11-16T11:04:37.801Z,145
2017-11-16T11:05:46.889Z,155
2017-11-16T11:06:55.713Z,170
2017-11-16T11:08:04.544Z,185
2017-11-16T11:09:13.377Z,195
2017-11-16T11:10:22.209Z,195
2017-11-16T11:11:31.141Z,215
2017-11-16T11:12:40.251Z,230
2017-11-16T11:13:49.082Z,220
2017-11-16T11:14:57.916Z,195
2017-11-16T11:16:06.750Z,215
2017-11-16T11:17:15.632Z,225
2017-11-16T11:18:24.466Z,230
2017-11-16T11:19:33.299Z,210
2017-11-16T11:20:42.132Z,220
2017-11-16T11:21:50.961Z,240
2017-11-16T11:23:00.122Z,230
2017-11-16T11:24:08.960Z,215
2017-11-16T11:25:17.790Z,220
2017-11-16T11:26:26.627Z,205
2017-11-16T11:27:35.460Z,195
2017-11-16T11:28:44.543Z,210
2017-11-16T11:29:53.376Z,210
2017-11-16T11:31:02.209Z,230
2017-11-16T11:32:11.321Z,245
2017-11-16T11:33:20.154Z,225
2017-11-16T11:34:29.389Z,245
2017-11-16T11:35:38.220Z,235
2017-11-16T11:36:47.050Z,235
2017-11-16T11:37:55.882Z,220
2017-11-16T11:39:04.714Z,190
2017-11-16T11:40:13.696Z,190
2017-11-16T11:41:22.530Z,185
2017-11-16T11:42:31.645Z,175
2017-11-16T11:43:40.525Z,190
2017-11-16T11:44:49.358Z,165
2017-11-16T11:45:58.394Z,160
2017-11-16T11:47:07.518Z,160
2017-11-16T11:48:16.349Z,185
2017-11-16T11:49:25.464Z,185
2017-11-16T11:50:34.297Z,185
2017-11-16T11:51:43.505Z,145
2017-11-16T11:52:52.338Z,115
2017-11-16T11:54:01.168Z,100
2017-11-16T11:55:10.006Z,100
2017-11-16T11:56:18.828Z,95
2017-11-16T11:57:27.940Z,85
2017-11-16T11:58:36.772Z,80
2017-11-16T11:59:45.606Z,90
2017-11-16T12:00:54.435Z,100
2017-11-16T12:02:03.269Z,115
2017-11-16T12:03:12.301Z,100
2017-11-16T12:04:21.132Z,100
2017-11-16T12:05:30.562Z,95
2017-11-16T12:06:39.403Z,100
2017-11-16T12:07:48.227Z,105
2017-11-16T12:08:57.160Z,95
2017-11-16T12:10:06.275Z,100
2017-11-16T12:11:15.107Z,105
2017-11-16T12:12:23.938Z,95
2017-11-16T12:13:32.771Z,95
2017-11-16T12:14:41.803Z,85
2017-11-16T12:15:50.635Z,80
2017-11-16T12:16:59.469Z,75
2017-11-16T12:18:08.303Z,75
2017-11-16T12:19:17.139Z,70
2017-11-16T12:20:26.065Z,75
2017-11-16T12:21:35.463Z,80
2017-11-16T12:22:44.294Z,80
2017-11-16T12:23:53.125Z,75
2017-11-16T12:25:01.957Z,65
2017-11-16T12:26:10.889Z,65
2017-11-16T12:27:19.721Z,70
2017-11-16T12:28:28.553Z,75
2017-11-16T12:29:37.385Z,75
2017-11-16T12:30:46.504Z,75
2017-11-16T12:31:55.639Z,70
2017-11-16T12:33:04.766Z,65
2017-11-16T12:34:13.580Z,70
2017-11-16T12:35:22.412Z,70
2017-11-16T12:36:31.243Z,70
2017-11-16T12:37:40.176Z,75
2017-11-16T12:38:49.012Z,75
2017-11-16T12:39:57.839Z,75
2017-11-16T12:41:06.669Z,75
2017-11-16T12:42:15.501Z,90
2017-11-16T12:43:24.392Z,95
2017-11-16T12:44:33.214Z,80
2017-11-16T12:45:42.046Z,75
2017-11-16T12:46:50.879Z,80
2017-11-16T12:47:59.715Z,80
2017-11-16T12:49:08.543Z,75
2017-11-16T12:50:17.373Z,75
2017-11-16T12:51:26.207Z,85
2017-11-16T12:52:35.314Z,85
2017-11-16T12:53:44.196Z,85
2017-11-16T12:54:53.125Z,85
2017-11-16T12:56:01.957Z,75
2017-11-16T12:57:10.788Z,75
2017-11-16T12:58:19.620Z,70
2017-11-16T12:59:28.453Z,70
2017-11-16T13:00:37.771Z,70
2017-11-16T13:01:46.602Z,70
2017-11-16T13:02:55.433Z,75
2017-11-16T13:04:04.274Z,75
2017-11-16T13:05:13.096Z,70
2017-11-16T13:06:22.030Z,70
2017-11-16T13:07:30.859Z,70
2017-11-16T13:08:39.971Z,75
2017-11-16T13:09:48.804Z,75
2017-11-16T13:10:57.920Z,80
2017-11-16T13:12:07.002Z,85
2017-11-16T13:13:16.120Z,85
2017-11-16T13:14:24.954Z,85
2017-11-16T13:15:33.788Z,95
2017-11-16T13:16:42.622Z,95
2017-11-16T13:17:51.654Z,100
2017-11-16T13:19:00.486Z,95
2017-11-16T13:20:09.314Z,95
2017-11-16T13:21:18.146Z,90
2017-11-16T13:22:26.976Z,95
2017-11-16T13:23:35.910Z,95
2017-11-16T13:24:44.743Z,95
2017-11-16T13:25:53.577Z,95
2017-11-16T13:27:02.700Z,100
2017-11-16T13:28:11.533Z,110
2017-11-16T13:29:20.416Z,110
2017-11-16T13:30:29.251Z,95
2017-11-16T13:31:38.366Z,100
2017-11-16T13:32:47.198Z,95
2017-11-16T13:33:56.030Z,95
2017-11-16T13:35:04.912Z,95
2017-11-16T13:36:13.744Z,95
2017-11-16T13:37:22.589Z,85
2017-11-16T13:38:31.434Z,85
2017-11-16T13:39:40.266Z,80
2017-11-16T13:40:49.208Z,75
2017-11-16T13:41:58.050Z,70
2017-11-16T13:43:07.171Z,70
2017-11-16T13:44:16.019Z,80
2017-11-16T13:45:24.863Z,85
2017-11-16T13:46:33.813Z,85
2017-11-16T13:47:42.649Z,80
2017-11-16T13:48:51.498Z,85
2017-11-16T13:50:00.328Z,95
2017-11-16T13:51:09.165Z,105
2017-11-16T13:52:18.097Z,95
2017-11-16T13:53:26.931Z,85
2017-11-16T13:54:35.762Z,100
2017-11-16T13:55:44.593Z,105
2017-11-16T13:56:53.426Z,95
2017-11-16T13:58:02.310Z,85
2017-11-16T13:59:11.743Z,85
2017-11-16T14:00:20.862Z,80
2017-11-16T14:01:29.697Z,75
2017-11-16T14:02:38.528Z,65
2017-11-16T14:03:47.371Z,60
2017-11-16T14:04:56.221Z,50
2017-11-16T14:06:05.343Z,45
2017-11-16T14:07:14.186Z,45
2017-11-16T14:08:23.019Z,45
2017-11-16T14:09:31.950Z,50
2017-11-16T14:10:40.783Z,45
2017-11-16T14:11:49.615Z,40
2017-11-16T14:12:58.448Z,40
2017-11-16T14:14:07.281Z,40
2017-11-16T14:15:16.213Z,45
2017-11-16T14:16:25.042Z,60
2017-11-16T14:17:33.873Z,75
2017-11-16T14:18:42.706Z,85
2017-11-16T14:19:51.537Z,85
2017-11-16T14:21:00.369Z,80
2017-11-16T14:22:09.201Z,80
2017-11-16T14:23:18.033Z,65
2017-11-16T14:24:26.880Z,60
2017-11-16T14:25:35.990Z,65
2017-11-16T14:26:44.826Z,55
2017-11-16T14:27:53.661Z,50
2017-11-16T14:29:02.499Z,50
2017-11-16T14:30:11.609Z,50
2017-11-16T14:31:20.441Z,50
2017-11-16T14:32:29.375Z,50
2017-11-16T14:33:38.486Z,50
2017-11-16T14:34:47.330Z,60
2017-11-16T14:35:56.161Z,65
2017-11-16T14:37:05.000Z,60
2017-11-16T14:38:14.082Z,55
2017-11-16T14:39:22.915Z,70
2017-11-16T14:40:31.749Z,65
2017-11-16T14:41:40.939Z,60
2017-11-16T14:42:49.770Z,50
2017-11-16T14:43:58.903Z,50
2017-11-16T14:45:07.760Z,40
2017-11-16T14:46:16.603Z,35
2017-11-16T14:47:26.033Z,25
2017-11-16T14:48:35.067Z,20
2017-11-16T14:49:44.126Z,25
2017-11-16T14:50:52.968Z,20
2017-11-16T14:52:02.088Z,20
2017-11-16T14:53:11.204Z,20
2017-11-16T14:54:20.062Z,20
2017-11-16T14:55:29.911Z,20
2017-11-16T14:56:38.847Z,15
2017-11-16T14:57:47.686Z,15
2017-11-16T14:58:56.517Z,15
2017-11-16T15:00:05.356Z,15
2017-11-16T15:01:14.302Z,15
2017-11-16T15:02:23.158Z,15
2017-11-16T15:03:31.990Z,15
2017-11-16T15:04:40.833Z,10
2017-11-16T15:05:49.677Z,10
2017-11-16T15:06:58.572Z,10
2017-11-16T15:08:07.415Z,10
2017-11-16T15:09:16.258Z,5
2017-11-16T15:10:25.099Z,5
2017-11-16T15:11:33.941Z,5
2017-11-16T15:12:42.833Z,5
2017-11-16T15:13:51.682Z,5
2017-11-16T15:15:00.520Z,5
2017-11-16T15:16:09.360Z,5
2017-11-16T15:17:18.198Z,5
2017-11-16T15:18:27.139Z,5
2017-11-16T15:19:35.979Z,5
2017-11-16T15:20:44.817Z,5
2017-11-16T15:21:53.656Z,5
2017-11-16T15:23:02.498Z,5
2017-11-16T15:24:11.738Z,5
2017-11-16T15:25:20.574Z,5
2017-11-16T15:26:29.424Z,0
2017-11-16T15:27:38.256Z,0
2017-11-16T15:28:47.087Z,0
2017-11-16T15:29:56.020Z,0
2017-11-16T15:31:04.851Z,0
2017-11-16T15:32:13.683Z,0
2017-11-16T15:33:22.566Z,0
2017-11-16T15:34:31.394Z,0
2017-11-16T15:35:40.224Z,0
2017-11-16T15:36:49.058Z,0
2017-11-16T15:37:57.891Z,0
2017-11-16T15:39:07.014Z,0
2017-11-16T15:40:15.854Z,0
2017-11-16T15:41:24.678Z,0
2017-11-16T15:42:33.511Z,0
2017-11-16T15:43:42.343Z,0
2017-11-16T15:44:51.177Z,0
2017-11-16T15:46:00.337Z,0
2017-11-16T15:47:09.220Z,0
2017-11-16T15:48:18.102Z,0
2017-11-16T15:49:26.935Z,0
2017-11-16T15:50:35.768Z,0
2017-11-16T15:51:44.604Z,0
2017-11-16T15:52:53.534Z,0
2017-11-16T15:54:02.368Z,0
2017-11-16T15:55:11.202Z,0
2017-11-16T15:56:20.034Z,0
2017-11-16T15:57:28.867Z,0
2017-11-16T15:58:37.849Z,0
2017-11-16T15:59:46.681Z,0
2017-11-16T16:00:55.518Z,0
2017-11-16T16:02:04.344Z,0
2017-11-16T16:03:13.176Z,0
2017-11-16T16:04:22.007Z,0
2017-11-16T16:05:30.847Z,0
2017-11-16T16:06:39.685Z,0
2017-11-16T16:07:48.802Z,0
2017-11-16T16:08:57.676Z,0
2017-11-16T16:10:07.019Z,0
2017-11-16T16:11:15.864Z,0
2017-11-16T16:12:24.745Z,0
2017-11-16T16:13:33.577Z,0
2017-11-16T16:14:42.411Z,0
2017-11-16T16:15:51.396Z,0
2017-11-16T16:17:00.510Z,0
2017-11-16T16:18:09.342Z,0
2017-11-16T16:19:18.172Z,0
2017-11-16T16:20:27.009Z,0
2017-11-16T16:21:36.089Z,0
2017-11-16T16:22:44.922Z,0
2017-11-16T16:23:53.755Z,0
2017-11-16T16:25:02.590Z,0
2017-11-16T16:26:11.420Z,0
2017-11-16T16:27:20.348Z,0
2017-11-16T16:28:29.200Z,0
2017-11-16T16:29:38.029Z,0
2017-11-16T16:30:46.863Z,0
2017-11-16T16:31:55.695Z,0
2017-11-16T16:33:05.271Z,0
2017-11-16T16:34:14.116Z,0
2017-11-16T16:35:23.000Z,0
2017-11-16T16:36:31.843Z,0
2017-11-16T16:37:40.668Z,0