createdAt,value
2019-04-03T03:03:27.511Z,6.35
2019-04-03T03:05:59.285Z,6.33
2019-04-03T03:08:27.880Z,5.50
2019-04-03T03:10:57.147Z,6.25
2019-04-03T03:13:26.502Z,6.70
2019-04-03T03:15:56.959Z,5.45
2019-04-03T03:18:27.246Z,5.15
2019-04-03T03:20:57.515Z,7.30
2019-04-03T03:23:27.333Z,4.55
2019-04-03T03:25:57.258Z,5.08
2019-04-03T03:28:27.357Z,8.38
2019-04-03T03:31:03.022Z,8.00
2019-04-03T03:33:36.289Z,6.05
2019-04-03T03:36:02.684Z,6.70
2019-04-03T03:38:32.495Z,5.90
2019-04-03T03:41:02.100Z,8.90
2019-04-03T03:43:32.149Z,6.62
2019-04-03T03:46:01.714Z,5.65
2019-04-03T03:48:31.689Z,4.75
2019-04-03T03:51:03.100Z,6.87
2019-04-03T03:53:32.991Z,4.65
2019-04-03T03:56:02.914Z,6.42
2019-04-03T03:58:32.656Z,6.70
2019-04-03T04:01:02.050Z,5.65
2019-04-03T04:03:31.750Z,5.78
2019-04-03T04:06:01.128Z,5.58
2019-04-03T04:08:30.681Z,7.17
2019-04-03T04:11:02.058Z,6.55
2019-04-03T04:13:31.554Z,6.58
2019-04-03T04:16:03.928Z,7.50
2019-04-03T04:18:33.419Z,7.55
2019-04-03T04:21:03.692Z,6.42
2019-04-03T04:23:34.088Z,6.08
2019-04-03T04:26:03.984Z,7.00
2019-04-03T04:28:33.250Z,8.30
2019-04-03T04:31:02.801Z,5.72
2019-04-03T04:33:32.229Z,7.65
2019-04-03T04:36:01.588Z,5.80
2019-04-03T04:38:31.115Z,6.85
2019-04-03T04:41:01.860Z,9.48
2019-04-03T04:43:31.392Z,6.58
2019-04-03T04:46:19.981Z,9.00
2019-04-03T04:48:49.639Z,9.98
2019-04-03T04:51:21.268Z,6.00
2019-04-03T04:53:50.539Z,7.35
2019-04-03T04:56:19.834Z,7.45
2019-04-03T04:58:49.252Z,6.60
2019-04-03T05:01:18.809Z,8.83
2019-04-03T05:03:48.136Z,8.68
2019-04-03T05:06:17.479Z,8.53
2019-04-03T05:08:47.003Z,6.58
2019-04-03T05:11:16.264Z,8.40
2019-04-03T05:13:46.861Z,7.53
2019-04-03T05:16:19.785Z,8.85
2019-04-03T05:18:48.411Z,8.13
2019-04-03T05:21:18.015Z,7.90
2019-04-03T05:23:47.654Z,9.93
2019-04-03T05:26:17.233Z,9.98
2019-04-03T05:28:55.687Z,8.83
2019-04-03T05:31:17.534Z,8.08
2019-04-03T05:33:46.794Z,7.62
2019-04-03T05:36:17.754Z,8.28
2019-04-03T05:38:47.329Z,10.70
2019-04-03T05:41:16.677Z,8.88
2019-04-03T05:43:45.946Z,12.35
2019-04-03T05:46:15.218Z,11.63
2019-04-03T05:48:45.892Z,9.73
2019-04-03T05:51:15.470Z,12.03
2019-04-03T05:53:45.180Z,8.48
2019-04-03T05:56:15.710Z,8.95
2019-04-03T05:58:55.499Z,9.45
2019-04-03T06:01:15.959Z,13.18
2019-04-03T06:03:45.804Z,8.75
2019-04-03T06:06:15.531Z,10.32
2019-04-03T06:08:44.927Z,8.78
2019-04-03T06:11:14.392Z,8.58
2019-04-03T06:13:47.542Z,11.18
2019-04-03T06:16:16.870Z,9.55
2019-04-03T06:18:47.637Z,8.83
2019-04-03T06:21:17.482Z,8.00
2019-04-03T06:23:46.750Z,8.45
2019-04-03T06:26:16.014Z,8.58
2019-04-03T06:28:47.602Z,8.35
2019-04-03T06:31:16.250Z,10.05
2019-04-03T06:33:45.524Z,7.50
2019-04-03T06:36:16.955Z,8.58
2019-04-03T06:38:45.738Z,9.35
2019-04-03T06:41:15.100Z,10.15
2019-04-03T06:43:44.617Z,10.20
2019-04-03T06:46:14.002Z,8.60
2019-04-03T06:48:43.274Z,11.25
2019-04-03T06:51:15.649Z,9.88
2019-04-03T06:53:43.834Z,9.23
2019-04-03T06:56:13.091Z,7.55
2019-04-03T06:58:44.624Z,9.35
2019-04-03T07:01:13.322Z,8.15
2019-04-03T07:03:42.598Z,8.60
2019-04-03T07:06:13.080Z,9.03
2019-04-03T07:08:44.303Z,7.53
2019-04-03T07:11:22.627Z,5.92
2019-04-03T07:13:44.894Z,7.80
2019-04-03T07:16:14.330Z,8.05
2019-04-03T07:18:43.606Z,7.62
2019-04-03T07:21:12.882Z,8.35
2019-04-03T07:23:42.332Z,5.80
2019-04-03T07:26:11.924Z,9.63
2019-04-03T07:28:42.354Z,7.97
2019-04-03T07:31:11.946Z,8.50
2019-04-03T07:33:41.245Z,11.35
2019-04-03T07:36:11.666Z,8.80
2019-04-03T07:38:41.194Z,8.38
2019-04-03T07:41:10.505Z,6.97
2019-04-03T07:43:40.745Z,7.28
2019-04-03T07:46:10.002Z,7.15
2019-04-03T07:48:39.299Z,5.03
2019-04-03T07:51:08.616Z,6.33
2019-04-03T07:53:39.050Z,6.95
2019-04-03T07:56:08.319Z,6.95
2019-04-03T07:58:37.941Z,7.58
2019-04-03T08:01:09.553Z,7.35
2019-04-03T08:03:38.233Z,5.35
2019-04-03T08:06:07.763Z,5.75
2019-04-03T08:08:37.139Z,7.55
2019-04-03T08:11:06.424Z,6.03
2019-04-03T08:13:38.140Z,7.45
2019-04-03T08:16:07.217Z,5.40
2019-04-03T08:18:36.554Z,5.05
2019-04-03T08:21:06.006Z,4.28
2019-04-03T08:23:36.729Z,6.03
2019-04-03T08:26:06.581Z,4.70
2019-04-03T08:28:35.842Z,6.22
2019-04-03T08:31:05.611Z,5.60
2019-04-03T08:33:34.995Z,6.35
2019-04-03T08:36:06.723Z,5.12
2019-04-03T08:38:35.720Z,5.95
2019-04-03T08:41:05.245Z,4.45
2019-04-03T08:43:35.643Z,4.80
2019-04-03T08:46:05.883Z,6.40
2019-04-03T08:48:35.228Z,5.10
2019-04-03T08:51:04.930Z,5.62
2019-04-03T08:53:38.176Z,8.15
2019-04-03T08:56:06.195Z,4.80
2019-04-03T08:58:35.466Z,5.70
2019-04-03T09:01:05.394Z,4.30
2019-04-03T09:03:34.642Z,5.33
2019-04-03T09:06:04.360Z,6.50
2019-04-03T09:08:33.750Z,5.70
2019-04-03T09:11:05.062Z,4.47
2019-04-03T09:13:33.986Z,4.78
2019-04-03T09:16:03.293Z,4.20
2019-04-03T09:18:32.595Z,5.60
2019-04-03T09:21:01.932Z,5.15
2019-04-03T09:23:31.189Z,4.78
2019-04-03T09:26:02.601Z,7.90
2019-04-03T09:28:31.668Z,4.92
2019-04-03T09:31:01.305Z,5.50
2019-04-03T09:33:30.703Z,6.85
2019-04-03T09:36:00.034Z,5.58
2019-04-03T09:38:29.689Z,6.80
2019-04-03T09:40:59.055Z,5.17
2019-04-03T09:43:28.318Z,4.28
2019-04-03T09:45:59.291Z,4.92
2019-04-03T09:48:28.792Z,5.47
2019-04-03T09:50:58.180Z,5.28
2019-04-03T09:53:27.466Z,4.22
2019-04-03T09:55:57.011Z,3.95
2019-04-03T09:58:26.311Z,4.70
2019-04-03T10:00:55.619Z,7.58
2019-04-03T10:03:24.882Z,5.90
2019-04-03T10:05:54.165Z,8.80
2019-04-03T10:08:23.411Z,5.72
2019-04-03T10:10:52.706Z,5.00
2019-04-03T10:13:24.832Z,7.33
2019-04-03T10:15:53.714Z,15.83
2019-04-03T10:18:23.031Z,7.60
2019-04-03T10:20:52.291Z,4.05
2019-04-03T10:23:22.192Z,5.50
2019-04-03T10:25:53.503Z,2.47
2019-04-03T10:28:22.754Z,3.47
2019-04-03T10:30:53.534Z,3.92
2019-04-03T10:33:23.280Z,4.58
2019-04-03T10:35:52.546Z,2.65
2019-04-03T10:38:21.988Z,5.40
2019-04-03T10:40:51.926Z,4.50
2019-04-03T10:43:21.256Z,8.93
2019-04-03T10:45:51.601Z,4.67
2019-04-03T10:48:20.862Z,2.62
2019-04-03T10:50:50.486Z,5.50
2019-04-03T10:53:20.690Z,3.50
2019-04-03T10:55:50.182Z,3.65
2019-04-03T10:58:19.466Z,2.12
2019-04-03T11:00:50.258Z,2.83
2019-04-03T11:03:19.652Z,5.95
2019-04-03T11:05:49.006Z,5.40
2019-04-03T11:08:18.286Z,2.40
2019-04-03T11:10:47.551Z,3.77
2019-04-03T11:13:16.828Z,3.12
2019-04-03T11:15:46.086Z,3.35
2019-04-03T11:18:15.359Z,3.62
2019-04-03T11:20:44.626Z,2.98
2019-04-03T11:23:14.134Z,2.52
2019-04-03T11:25:45.803Z,1.47
2019-04-03T11:28:14.831Z,2.05
2019-04-03T11:30:44.252Z,2.72
2019-04-03T11:33:14.073Z,2.75
2019-04-03T11:35:43.838Z,2.90
2019-04-03T11:38:20.994Z,3.52
2019-04-03T11:40:44.300Z,2.00
2019-04-03T11:43:13.561Z,2.95
2019-04-03T11:45:43.106Z,3.45
2019-04-03T11:48:12.392Z,4.45
2019-04-03T11:50:42.032Z,2.95
2019-04-03T11:53:11.533Z,1.35
2019-04-03T11:55:41.943Z,1.62
2019-04-03T11:58:12.936Z,1.50
2019-04-03T12:00:44.803Z,1.15
2019-04-03T12:03:14.436Z,0.98
2019-04-03T12:05:44.005Z,1.40
2019-04-03T12:08:13.742Z,1.75
2019-04-03T12:10:43.003Z,2.92
2019-04-03T12:13:13.582Z,4.15
2019-04-03T12:15:43.297Z,1.20
2019-04-03T12:18:12.873Z,1.40
2019-04-03T12:20:44.885Z,2.70
2019-04-03T12:23:13.282Z,1.22
2019-04-03T12:25:42.582Z,0.80
2019-04-03T12:28:11.998Z,1.30
2019-04-03T12:30:41.605Z,1.65
2019-04-03T12:33:11.181Z,1.65
2019-04-03T12:35:42.238Z,1.10
2019-04-03T12:38:11.492Z,1.57
2019-04-03T12:40:41.182Z,1.37
2019-04-03T12:43:10.761Z,1.27
2019-04-03T12:45:40.402Z,1.40
2019-04-03T12:48:09.999Z,0.93
2019-04-03T12:50:40.061Z,2.15
2019-04-03T12:53:09.459Z,1.70
2019-04-03T12:55:41.615Z,1.85
2019-04-03T12:58:09.972Z,5.40
2019-04-03T13:00:39.327Z,3.00
2019-04-03T13:03:08.820Z,1.10
2019-04-03T13:05:38.561Z,0.98
2019-04-03T13:08:09.022Z,1.47
2019-04-03T13:10:42.591Z,1.02
2019-04-03T13:13:10.092Z,0.70
2019-04-03T13:15:39.470Z,0.30
2019-04-03T13:18:08.759Z,0.95
2019-04-03T13:20:38.251Z,1.05
2019-04-03T13:23:07.515Z,0.72
2019-04-03T13:25:36.850Z,1.35
2019-04-03T13:28:06.260Z,1.47
2019-04-03T13:30:35.767Z,1.40
2019-04-03T13:33:07.034Z,1.47
2019-04-03T13:35:36.004Z,1.40
2019-04-03T13:38:05.278Z,1.55
2019-04-03T13:40:37.805Z,1.77
2019-04-03T13:43:06.299Z,1.50
2019-04-03T13:45:35.730Z,3.00
2019-04-03T13:48:05.449Z,2.20
2019-04-03T13:50:35.091Z,1.95
2019-04-03T13:53:05.099Z,0.40
2019-04-03T13:55:36.613Z,0.60
2019-04-03T13:58:05.808Z,0.98
2019-04-03T14:00:35.267Z,0.53
2019-04-03T14:03:04.752Z,0.40
2019-04-03T14:05:35.262Z,0.60
2019-04-03T14:08:06.638Z,0.90
2019-04-03T14:10:36.105Z,1.75
2019-04-03T14:13:05.885Z,1.72
2019-04-03T14:15:35.503Z,3.37
2019-04-03T14:18:07.463Z,3.85
2019-04-03T14:20:36.016Z,1.87
2019-04-03T14:23:06.644Z,0.93
2019-04-03T14:25:38.064Z,1.57
2019-04-03T14:28:06.989Z,1.62
2019-04-03T14:30:36.223Z,0.53
2019-04-03T14:33:05.559Z,0.60
2019-04-03T14:35:47.529Z,0.78
2019-04-03T14:38:05.794Z,0.80
2019-04-03T14:40:35.056Z,1.72
2019-04-03T14:43:04.393Z,1.37
2019-04-03T14:45:33.654Z,1.60
2019-04-03T14:48:02.936Z,1.12
2019-04-03T14:50:32.194Z,0.60
2019-04-03T14:53:01.542Z,1.60
2019-04-03T14:55:45.842Z,2.42
2019-04-03T14:58:05.871Z,2.05
2019-04-03T15:00:35.154Z,2.47
2019-04-03T15:03:05.002Z,2.12
2019-04-03T15:05:34.667Z,0.70
2019-04-03T15:08:05.546Z,1.42
2019-04-03T15:10:35.103Z,1.90
2019-04-03T15:13:04.568Z,1.17
2019-04-03T15:15:33.838Z,0.50
2019-04-03T15:18:03.377Z,0.70
2019-04-03T15:20:33.828Z,0.90
2019-04-03T15:23:04.771Z,1.40
2019-04-03T15:25:34.406Z,2.52
2019-04-03T15:28:03.877Z,1.10
2019-04-03T15:30:33.283Z,1.75
2019-04-03T15:33:02.572Z,2.75
2019-04-03T15:35:33.017Z,2.15
2019-04-03T15:38:02.983Z,3.15
2019-04-03T15:40:33.214Z,4.10
2019-04-03T15:43:02.523Z,1.00
2019-04-03T15:45:32.074Z,1.07
2019-04-03T15:48:01.610Z,3.37
2019-04-03T15:50:33.318Z,1.87
2019-04-03T15:53:01.984Z,3.00
2019-04-03T15:55:32.005Z,4.08
2019-04-03T15:58:01.435Z,5.30
2019-04-03T16:00:33.883Z,5.03
2019-04-03T16:03:02.502Z,4.53
2019-04-03T16:05:33.920Z,4.05
2019-04-03T16:08:03.243Z,3.30
2019-04-03T16:10:32.818Z,3.65
2019-04-03T16:13:02.153Z,4.58
2019-04-03T16:15:31.952Z,4.60
2019-04-03T16:18:01.476Z,6.60
2019-04-03T16:20:31.260Z,6.00
2019-04-03T16:23:02.629Z,8.55
2019-04-03T16:25:32.529Z,8.25
2019-04-03T16:28:02.850Z,7.03
2019-04-03T16:30:32.387Z,6.83
2019-04-03T16:33:03.446Z,4.87
2019-04-03T16:35:32.602Z,5.50
2019-04-03T16:38:02.235Z,6.47
2019-04-03T16:40:32.357Z,6.60
2019-04-03T16:43:01.810Z,8.35
2019-04-03T16:45:31.510Z,7.72
2019-04-03T16:48:00.939Z,7.85
2019-04-03T16:50:30.455Z,7.80
2019-04-03T16:52:59.787Z,13.45
2019-04-03T16:55:29.055Z,8.63
2019-04-03T16:57:58.404Z,9.20
2019-04-03T17:00:27.756Z,9.65
2019-04-03T17:02:57.104Z,7.62
2019-04-03T17:05:26.743Z,7.08
2019-04-03T17:07:56.268Z,7.72
2019-04-03T17:10:26.008Z,6.75
2019-04-03T17:12:56.478Z,5.47
2019-04-03T17:15:25.911Z,7.95
2019-04-03T17:17:55.238Z,6.35
2019-04-03T17:20:24.881Z,6.90
2019-04-03T17:22:55.209Z,4.20
2019-04-03T17:25:26.871Z,5.87
2019-04-03T17:27:58.177Z,2.65
2019-04-03T17:30:26.465Z,1.80
2019-04-03T17:32:56.412Z,4.78
2019-04-03T17:35:25.819Z,2.83
2019-04-03T17:37:55.062Z,4.20
2019-04-03T17:40:24.478Z,2.50
2019-04-03T17:42:53.754Z,5.05
2019-04-03T17:45:23.780Z,5.37
2019-04-03T17:47:54.050Z,3.35
2019-04-03T17:50:23.417Z,3.72
2019-04-03T17:52:52.963Z,2.27
2019-04-03T17:55:22.243Z,4.70
2019-04-03T17:57:51.575Z,6.90
2019-04-03T18:00:22.838Z,4.25
2019-04-03T18:02:52.108Z,3.70
2019-04-03T18:05:21.495Z,2.62
2019-04-03T18:07:50.774Z,2.85
2019-04-03T18:10:20.570Z,3.22
2019-04-03T18:12:52.389Z,3.20
2019-04-03T18:15:21.100Z,3.60
2019-04-03T18:17:50.359Z,5.53
2019-04-03T18:20:20.730Z,3.47
2019-04-03T18:22:50.995Z,2.02
2019-04-03T18:25:21.883Z,3.15
2019-04-03T18:27:51.172Z,3.42
2019-04-03T18:30:20.966Z,3.47
2019-04-03T18:32:50.247Z,4.35
2019-04-03T18:35:19.480Z,4.35
2019-04-03T18:37:49.490Z,3.60
2019-04-03T18:40:18.754Z,2.20
2019-04-03T18:42:50.217Z,4.95
2019-04-03T18:45:25.625Z,11.97
2019-04-03T18:47:51.160Z,17.30
2019-04-03T18:50:20.662Z,6.83
2019-04-03T18:52:50.025Z,3.10
2019-04-03T18:55:19.282Z,1.85
2019-04-03T18:57:50.250Z,2.92
2019-04-03T19:00:20.230Z,5.20
2019-04-03T19:02:49.495Z,3.27
2019-04-03T19:05:19.103Z,4.67
2019-04-03T19:07:48.368Z,2.45
2019-04-03T19:10:18.426Z,2.33
2019-04-03T19:12:48.105Z,1.57
2019-04-03T19:15:17.434Z,1.72
2019-04-03T19:17:59.346Z,2.62
2019-04-03T19:20:19.178Z,1.70
2019-04-03T19:22:48.446Z,2.45
2019-04-03T19:25:18.019Z,3.20
2019-04-03T19:27:49.652Z,3.67
2019-04-03T19:30:18.771Z,2.60
2019-04-03T19:32:48.118Z,2.08
2019-04-03T19:35:17.720Z,2.55
2019-04-03T19:37:46.988Z,1.50
2019-04-03T19:40:16.240Z,2.55
2019-04-03T19:42:48.678Z,2.00
2019-04-03T19:45:16.743Z,2.92
2019-04-03T19:47:46.014Z,2.55
2019-04-03T19:50:15.514Z,2.45
2019-04-03T19:52:44.889Z,2.10
2019-04-03T19:55:14.550Z,2.30
2019-04-03T19:57:43.833Z,3.80
2019-04-03T20:00:13.427Z,2.85
2019-04-03T20:02:43.580Z,3.85
2019-04-03T20:05:14.203Z,2.25
2019-04-03T20:07:43.662Z,1.80
2019-04-03T20:10:13.958Z,1.77
2019-04-03T20:12:43.288Z,2.75
2019-04-03T20:15:12.919Z,2.85
2019-04-03T20:17:42.162Z,2.85
2019-04-03T20:20:12.075Z,3.42
2019-04-03T20:22:42.581Z,5.17
2019-04-03T20:25:14.504Z,4.40
2019-04-03T20:27:45.556Z,3.67
2019-04-03T20:30:14.303Z,4.40
2019-04-03T20:32:43.558Z,6.15
2019-04-03T20:35:12.818Z,5.58
2019-04-03T20:37:43.975Z,5.67
2019-04-03T20:40:13.374Z,7.33
2019-04-03T20:42:42.602Z,6.37
2019-04-03T20:45:11.867Z,11.30
2019-04-03T20:47:41.134Z,12.25
2019-04-03T20:50:11.043Z,10.25
2019-04-03T20:52:40.302Z,12.18
2019-04-03T20:55:09.734Z,13.98
2019-04-03T20:57:39.000Z,15.10
2019-04-03T21:00:13.282Z,9.85
2019-04-03T21:02:42.548Z,14.50
2019-04-03T21:05:12.150Z,17.23
2019-04-03T21:07:41.414Z,16.48
2019-04-03T21:10:10.927Z,14.78
2019-04-03T21:12:40.188Z,19.25
2019-04-03T21:15:13.451Z,14.50
2019-04-03T21:17:42.007Z,15.18
2019-04-03T21:20:11.515Z,12.68
2019-04-03T21:22:40.859Z,17.25
2019-04-03T21:25:10.294Z,18.77
2019-04-03T21:27:40.121Z,23.30
2019-04-03T21:30:11.150Z,20.75
2019-04-03T21:32:40.440Z,17.37
2019-04-03T21:35:10.159Z,17.55
2019-04-03T21:37:40.525Z,15.05
2019-04-03T21:40:10.482Z,20.12
2019-04-03T21:42:39.746Z,19.00
2019-04-03T21:45:09.087Z,14.20
2019-04-03T21:47:38.360Z,16.25
2019-04-03T21:50:08.157Z,17.73
2019-04-03T21:52:37.432Z,14.45
2019-04-03T21:55:08.075Z,18.65
2019-04-03T21:57:38.395Z,18.30
2019-04-03T22:00:13.196Z,17.77
2019-04-03T22:02:44.975Z,17.65
2019-04-03T22:05:13.723Z,15.80
2019-04-03T22:07:42.990Z,14.70
2019-04-03T22:10:12.315Z,19.98
2019-04-03T22:12:41.586Z,13.15
2019-04-03T22:15:13.709Z,14.45
2019-04-03T22:17:43.687Z,13.40
2019-04-03T22:20:13.266Z,14.43
2019-04-03T22:22:42.530Z,13.85
2019-04-03T22:25:11.866Z,14.85
2019-04-03T22:27:42.844Z,15.68
2019-04-03T22:30:12.799Z,11.15
2019-04-03T22:32:42.343Z,17.73
2019-04-03T22:35:11.674Z,11.93
2019-04-03T22:37:40.946Z,10.88
2019-04-03T22:40:10.968Z,15.25
2019-04-03T22:42:40.318Z,15.45
2019-04-03T22:45:09.678Z,17.35
2019-04-03T22:47:38.942Z,15.78
2019-04-03T22:50:29.066Z,9.23
2019-04-03T22:52:58.331Z,9.53
2019-04-03T22:55:27.867Z,9.68
2019-04-03T22:57:57.134Z,13.90
2019-04-03T23:00:26.406Z,12.70
2019-04-03T23:02:55.667Z,14.20
2019-04-03T23:05:24.936Z,14.40
2019-04-03T23:07:54.203Z,16.95
2019-04-03T23:10:23.470Z,14.18
2019-04-03T23:12:54.354Z,12.25
2019-04-03T23:15:23.675Z,12.58
2019-04-03T23:17:53.183Z,12.60
2019-04-03T23:20:22.713Z,10.10
2019-04-03T23:22:52.086Z,9.65
2019-04-03T23:25:21.514Z,9.05
2019-04-03T23:27:50.774Z,8.15
2019-04-03T23:30:20.702Z,9.63
2019-04-03T23:32:50.122Z,9.90
2019-04-03T23:35:20.559Z,10.15
2019-04-03T23:37:50.442Z,12.75
2019-04-03T23:40:19.839Z,10.65
2019-04-03T23:42:49.411Z,8.90
2019-04-03T23:45:19.634Z,11.90
2019-04-03T23:47:48.904Z,11.65
2019-04-03T23:50:18.166Z,9.05
2019-04-03T23:52:47.430Z,10.80
2019-04-03T23:55:16.766Z,10.68
2019-04-03T23:57:46.041Z,10.63
