createdAt,value
2019-02-04T00:01:53.961Z,18.40
2019-02-04T00:06:55.291Z,19.77
2019-02-04T00:11:56.635Z,19.97
2019-02-04T00:16:57.948Z,22.40
2019-02-04T00:21:59.396Z,16.93
2019-02-04T00:27:00.709Z,21.57
2019-02-04T00:32:02.050Z,22.27
2019-02-04T00:37:03.404Z,20.37
2019-02-04T00:42:04.713Z,21.90
2019-02-04T00:47:06.024Z,16.53
2019-02-04T00:52:07.373Z,18.70
2019-02-04T00:57:09.417Z,22.33
2019-02-04T01:02:10.757Z,17.83
2019-02-04T01:07:12.099Z,21.57
2019-02-04T01:12:13.453Z,21.53
2019-02-04T01:17:14.797Z,21.07
2019-02-04T01:22:16.883Z,23.03
2019-02-04T01:27:18.985Z,23.03
2019-02-04T01:32:20.382Z,21.07
2019-02-04T01:37:21.721Z,21.00
2019-02-04T01:42:23.056Z,16.73
2019-02-04T01:47:25.293Z,19.23
2019-02-04T01:52:26.584Z,18.87
2019-02-04T01:57:27.929Z,15.27
2019-02-04T02:02:29.259Z,18.23
2019-02-04T02:07:30.610Z,17.20
2019-02-04T02:12:31.980Z,18.17
2019-02-04T02:17:33.304Z,18.40
2019-02-04T02:22:34.650Z,20.40
2019-02-04T02:27:35.969Z,17.77
2019-02-04T02:32:37.399Z,16.43
2019-02-04T02:37:38.687Z,20.33
2019-02-04T02:42:40.754Z,18.90
2019-02-04T02:47:42.812Z,16.03
2019-02-04T02:52:44.122Z,18.03
2019-02-04T02:57:45.505Z,18.60
2019-02-04T03:02:46.917Z,16.90
2019-02-04T03:07:48.242Z,15.10
2019-02-04T03:12:49.572Z,21.47
2019-02-04T03:17:52.478Z,18.93
2019-02-04T03:22:52.993Z,19.87
2019-02-04T03:27:54.358Z,20.63
2019-02-04T03:32:56.415Z,23.57
2019-02-04T03:37:57.768Z,18.93
2019-02-04T03:42:59.118Z,20.50
2019-02-04T03:48:05.093Z,17.63
2019-02-04T03:53:01.841Z,19.80
2019-02-04T03:58:03.233Z,20.33
2019-02-04T04:03:04.576Z,18.77
2019-02-04T04:08:05.922Z,20.37
2019-02-04T04:13:07.265Z,19.07
2019-02-04T04:18:15.610Z,14.70
2019-02-04T04:23:10.009Z,16.87
2019-02-04T04:28:16.992Z,23.50
2019-02-04T04:33:18.288Z,19.90
2019-02-04T04:38:19.603Z,15.33
2019-02-04T04:43:20.923Z,18.47
2019-02-04T04:48:26.565Z,20.97
2019-02-04T04:53:23.542Z,19.50
2019-02-04T04:58:24.922Z,16.87
2019-02-04T05:03:26.260Z,17.97
2019-02-04T05:08:27.620Z,20.27
2019-02-04T05:13:29.300Z,18.30
2019-02-04T05:18:37.896Z,17.80
2019-02-04T05:23:31.925Z,18.17
2019-02-04T05:28:33.235Z,18.97
2019-02-04T05:33:34.548Z,21.63
2019-02-04T05:38:35.855Z,22.00
2019-02-04T05:43:38.000Z,23.00
2019-02-04T05:48:49.053Z,20.17
2019-02-04T05:53:40.665Z,19.73
2019-02-04T05:58:41.991Z,23.57
2019-02-04T06:03:43.308Z,20.70
2019-02-04T06:08:45.524Z,21.30
2019-02-04T06:13:47.236Z,22.50
2019-02-04T06:18:48.541Z,22.03
2019-02-04T06:24:00.717Z,22.20
2019-02-04T06:29:02.057Z,20.93
2019-02-04T06:34:03.497Z,21.70
2019-02-04T06:39:04.825Z,24.83
2019-02-04T06:44:13.793Z,21.20
2019-02-04T06:49:23.628Z,22.30
2019-02-04T06:54:24.925Z,18.83
2019-02-04T06:59:26.225Z,24.03
2019-02-04T07:04:27.558Z,25.47
2019-02-04T07:09:28.869Z,20.47
2019-02-04T07:14:30.180Z,23.03
2019-02-04T07:19:31.484Z,20.50
2019-02-04T07:24:42.403Z,22.07
2019-02-04T07:29:34.130Z,20.03
2019-02-04T07:34:36.226Z,18.90
2019-02-04T07:39:38.256Z,22.47
2019-02-04T07:44:39.603Z,19.63
2019-02-04T07:49:40.928Z,19.27
2019-02-04T07:54:42.230Z,20.70
2019-02-04T07:59:43.561Z,21.17
2019-02-04T08:04:44.847Z,17.97
2019-02-04T08:09:46.224Z,22.43
2019-02-04T08:14:47.560Z,18.13
2019-02-04T08:19:49.849Z,19.27
2019-02-04T08:24:51.905Z,17.30
2019-02-04T08:29:53.213Z,21.20
2019-02-04T08:34:54.539Z,21.87
2019-02-04T08:39:56.604Z,19.83
2019-02-04T08:44:57.907Z,18.73
2019-02-04T08:50:01.799Z,21.37
2019-02-04T08:55:00.634Z,20.27
2019-02-04T09:00:02.905Z,22.70
2019-02-04T09:05:04.281Z,22.17
2019-02-04T09:10:05.679Z,16.93
2019-02-04T09:15:11.217Z,20.03
2019-02-04T09:20:12.529Z,16.47
2019-02-04T09:25:14.738Z,16.00
2019-02-04T09:30:16.992Z,18.37
2019-02-04T09:35:18.324Z,19.87
2019-02-04T09:40:31.652Z,17.93
2019-02-04T09:45:32.940Z,21.83
2019-02-04T09:50:35.005Z,21.63
2019-02-04T09:55:39.768Z,21.90
2019-02-04T10:00:41.080Z,18.70
2019-02-04T10:05:43.138Z,14.90
2019-02-04T10:10:44.525Z,18.93
2019-02-04T10:15:46.231Z,16.90
2019-02-04T10:20:47.203Z,15.17
2019-02-04T10:25:48.835Z,16.20
2019-02-04T10:30:50.881Z,14.53
2019-02-04T10:35:52.258Z,13.57
2019-02-04T10:40:53.654Z,13.97
2019-02-04T10:45:55.799Z,12.03
2019-02-04T10:50:57.075Z,12.47
2019-02-04T10:55:58.395Z,12.60
2019-02-04T11:00:59.834Z,15.20
2019-02-04T11:06:01.179Z,13.33
2019-02-04T11:11:03.375Z,13.33
2019-02-04T11:16:05.428Z,13.60
2019-02-04T11:21:06.775Z,10.90
2019-02-04T11:26:08.105Z,15.27
2019-02-04T11:31:09.428Z,14.57
2019-02-04T11:36:10.725Z,17.93
2019-02-04T11:41:12.077Z,16.40
2019-02-04T11:46:13.416Z,17.17
2019-02-04T11:51:14.728Z,18.80
2019-02-04T11:56:16.020Z,12.40
2019-02-04T12:01:17.315Z,14.47
2019-02-04T12:06:18.631Z,16.37
2019-02-04T12:11:19.909Z,16.73
2019-02-04T12:16:21.247Z,15.57
2019-02-04T12:21:22.589Z,13.93
2019-02-04T12:26:23.900Z,14.70
2019-02-04T12:31:25.217Z,12.67
2019-02-04T12:36:26.533Z,15.13
2019-02-04T12:41:27.869Z,12.90
2019-02-04T12:46:29.244Z,13.43
2019-02-04T12:51:33.851Z,14.13
2019-02-04T12:56:31.884Z,15.17
2019-02-04T13:01:33.241Z,13.50
2019-02-04T13:06:34.564Z,11.80
2019-02-04T13:11:35.860Z,12.50
2019-02-04T13:16:37.151Z,13.67
2019-02-04T13:21:45.475Z,11.60
2019-02-04T13:26:40.515Z,11.47
2019-02-04T13:31:41.816Z,12.07
2019-02-04T13:36:43.212Z,10.90
2019-02-04T13:41:44.529Z,12.63
2019-02-04T13:46:45.825Z,10.07
2019-02-04T13:51:57.126Z,12.57
2019-02-04T13:56:48.428Z,12.23
2019-02-04T14:01:49.812Z,11.30
2019-02-04T14:06:51.122Z,11.93
2019-02-04T14:11:52.404Z,13.80
2019-02-04T14:16:53.691Z,11.40
2019-02-04T14:21:54.970Z,10.00
2019-02-04T14:26:56.267Z,11.10
2019-02-04T14:31:57.586Z,12.03
2019-02-04T14:36:58.925Z,13.17
2019-02-04T14:42:00.416Z,10.63
2019-02-04T14:47:02.517Z,15.03
2019-02-04T14:52:21.627Z,14.60
2019-02-04T15:03:20.228Z,17.30
2019-02-04T15:14:42.952Z,16.42
2019-02-04T15:19:46.756Z,13.63
2019-02-04T15:30:36.877Z,14.80
2019-02-04T15:35:52.404Z,9.70
2019-02-04T15:40:58.445Z,12.30
2019-02-04T15:46:03.368Z,11.60
2019-02-04T15:51:08.460Z,11.97
2019-02-04T15:56:09.769Z,13.20
2019-02-04T16:01:11.068Z,13.03
2019-02-04T16:06:12.351Z,13.00
2019-02-04T16:11:13.671Z,13.30
2019-02-04T16:16:14.962Z,11.00
2019-02-04T16:21:16.273Z,15.27
2019-02-04T16:26:17.636Z,15.80
2019-02-04T16:31:18.940Z,12.80
2019-02-04T16:36:20.279Z,13.70
2019-02-04T16:41:21.616Z,14.67
2019-02-04T16:46:23.658Z,15.70
2019-02-04T16:51:25.004Z,13.50
2019-02-04T16:56:26.349Z,15.17
2019-02-04T17:01:27.655Z,15.60
2019-02-04T17:06:29.023Z,13.77
2019-02-04T17:11:30.884Z,17.60
2019-02-04T17:16:32.238Z,13.27
2019-02-04T17:21:33.553Z,13.90
2019-02-04T17:26:35.610Z,12.33
2019-02-04T17:31:36.933Z,15.53
2019-02-04T17:36:39.034Z,14.80
2019-02-04T17:41:40.434Z,13.07
2019-02-04T17:46:44.538Z,14.43
2019-02-04T17:51:46.821Z,15.40
2019-02-04T17:56:48.153Z,14.80
2019-02-04T18:01:52.687Z,15.43
2019-02-04T18:06:53.993Z,18.03
2019-02-04T18:11:56.887Z,17.57
2019-02-04T18:16:58.211Z,16.20
2019-02-04T18:21:59.782Z,13.67
2019-02-04T18:27:01.122Z,13.53
2019-02-04T18:32:02.469Z,15.53
2019-02-04T18:37:09.269Z,17.37
2019-02-04T18:42:13.695Z,19.73
2019-02-04T18:47:15.178Z,17.87
2019-02-04T18:52:18.410Z,19.57
2019-02-04T18:57:28.085Z,20.40
2019-02-04T19:02:32.120Z,22.67
2019-02-04T19:07:34.832Z,18.83
2019-02-04T19:12:36.233Z,27.03
2019-02-04T19:17:42.877Z,20.20
2019-02-04T19:22:45.316Z,29.10
2019-02-04T19:27:52.017Z,26.60
2019-02-04T19:32:54.093Z,24.30
2019-02-04T19:37:56.202Z,22.03
2019-02-04T19:42:59.617Z,22.37
2019-02-04T19:48:03.086Z,22.13
2019-02-04T19:53:02.534Z,22.20
2019-02-04T19:58:03.901Z,23.77
2019-02-04T20:03:09.486Z,21.60
2019-02-04T20:08:11.956Z,20.60
2019-02-04T20:13:13.429Z,20.17
2019-02-04T20:18:14.922Z,19.37
2019-02-04T20:23:16.215Z,19.67
2019-02-04T20:28:17.621Z,20.67
2019-02-04T20:33:18.973Z,17.43
2019-02-04T20:38:20.336Z,23.30
2019-02-04T20:43:21.725Z,17.23
2019-02-04T20:48:23.035Z,18.97
2019-02-04T20:53:24.334Z,17.27
2019-02-04T20:58:26.719Z,21.43
2019-02-04T21:03:28.825Z,17.17
2019-02-04T21:08:30.157Z,17.53
2019-02-04T21:13:32.529Z,17.03
2019-02-04T21:18:35.086Z,14.90
2019-02-04T21:23:37.949Z,15.20
2019-02-04T21:28:47.739Z,12.53
2019-02-04T21:34:03.297Z,16.47
2019-02-04T21:39:13.442Z,16.83
2019-02-04T21:44:19.283Z,14.73
2019-02-04T21:49:32.958Z,16.00
2019-02-04T21:54:35.001Z,14.07
2019-02-04T21:59:37.032Z,15.13
2019-02-04T22:05:02.568Z,16.57
2019-02-04T22:10:11.329Z,14.37
2019-02-04T22:15:13.282Z,13.93
2019-02-04T22:20:15.676Z,15.37
2019-02-04T22:25:19.862Z,16.97
2019-02-04T22:30:19.961Z,17.20
2019-02-04T22:35:29.997Z,15.17
2019-02-04T22:40:35.960Z,14.63
2019-02-04T22:45:37.410Z,15.47
2019-02-04T22:50:39.415Z,16.90
2019-02-04T22:55:41.496Z,12.87
2019-02-04T23:00:50.229Z,15.27
2019-02-04T23:05:53.096Z,15.53
2019-02-04T23:10:54.490Z,13.10
2019-02-04T23:15:57.368Z,15.80
2019-02-04T23:20:58.802Z,13.47
2019-02-04T23:26:01.273Z,12.07
2019-02-04T23:31:05.522Z,13.67
2019-02-04T23:36:06.950Z,14.40
2019-02-04T23:41:09.197Z,16.73
2019-02-04T23:46:10.538Z,18.53
2019-02-04T23:51:11.888Z,13.53
2019-02-04T23:56:13.284Z,14.87
