createdAt,value
2017-02-02T00:00:03.171Z,0
2017-02-02T00:05:03.163Z,0
2017-02-02T00:10:02.867Z,0
2017-02-02T00:15:03.332Z,0
2017-02-02T00:20:02.560Z,0
2017-02-02T00:25:03.127Z,0
2017-02-02T00:30:02.539Z,0
2017-02-02T00:35:03.054Z,0
2017-02-02T00:40:02.733Z,0
2017-02-02T00:45:03.374Z,0
2017-02-02T00:50:02.832Z,0
2017-02-02T00:55:03.257Z,0
2017-02-02T01:00:02.987Z,0
2017-02-02T01:05:03.261Z,0
2017-02-02T01:10:02.518Z,0
2017-02-02T01:15:03.305Z,0
2017-02-02T01:20:02.512Z,0
2017-02-02T01:25:02.882Z,0
2017-02-02T01:30:03.423Z,0
2017-02-02T01:35:02.809Z,0
2017-02-02T01:40:03.292Z,0
2017-02-02T01:45:02.770Z,0
2017-02-02T01:50:03.321Z,0
2017-02-02T01:55:02.493Z,0
2017-02-02T02:00:02.705Z,0
2017-02-02T02:05:02.653Z,0
2017-02-02T02:10:03.167Z,0
2017-02-02T02:15:03.412Z,0
2017-02-02T02:20:03.679Z,0
2017-02-02T02:25:03.313Z,0
2017-02-02T02:30:02.534Z,0
2017-02-02T02:35:02.919Z,0
2017-02-02T02:40:02.639Z,0
2017-02-02T02:45:03.103Z,0
2017-02-02T02:50:03.405Z,0
2017-02-02T02:55:02.960Z,0
2017-02-02T03:00:03.363Z,0
2017-02-02T03:05:02.732Z,0
2017-02-02T03:10:03.181Z,0
2017-02-02T03:15:03.015Z,0
2017-02-02T03:20:02.766Z,0
2017-02-02T03:25:03.234Z,0
2017-02-02T03:30:02.747Z,0
2017-02-02T03:35:02.505Z,0
2017-02-02T03:40:03.030Z,0
2017-02-02T03:45:02.474Z,0
2017-02-02T03:50:03.013Z,0
2017-02-02T03:55:02.575Z,0
2017-02-02T04:00:02.887Z,0
2017-02-02T04:05:03.291Z,0
2017-02-02T04:10:02.884Z,0
2017-02-02T04:15:02.467Z,0
2017-02-02T04:20:02.778Z,0
2017-02-02T04:25:03.227Z,0
2017-02-02T04:30:02.829Z,0
2017-02-02T04:35:03.253Z,0
2017-02-02T04:40:02.691Z,0
2017-02-02T04:45:03.353Z,0
2017-02-02T04:50:03.174Z,0
2017-02-02T04:55:02.546Z,0
2017-02-02T05:00:03.123Z,0
2017-02-02T05:05:03.012Z,0
2017-02-02T05:10:02.482Z,0
2017-02-02T05:15:02.804Z,0
2017-02-02T05:20:02.968Z,0
2017-02-02T05:25:02.734Z,0
2017-02-02T05:30:02.595Z,0
2017-02-02T05:35:03.061Z,0
2017-02-02T05:40:02.616Z,0
2017-02-02T05:45:02.905Z,0
2017-02-02T05:50:02.792Z,0
2017-02-02T05:55:03.431Z,0
2017-02-02T06:00:02.803Z,0
2017-02-02T06:05:03.047Z,0
2017-02-02T06:10:03.302Z,0
2017-02-02T06:15:02.666Z,0
2017-02-02T06:20:03.036Z,0
2017-02-02T06:25:03.301Z,0
2017-02-02T06:30:02.735Z,0
2017-02-02T06:35:03.163Z,0
2017-02-02T06:40:03.393Z,1
2017-02-02T06:45:02.648Z,3
2017-02-02T06:50:03.023Z,9
2017-02-02T06:55:02.753Z,28
2017-02-02T07:00:03.223Z,39
2017-02-02T07:05:02.783Z,58
2017-02-02T07:10:03.167Z,192
2017-02-02T07:15:02.656Z,284
2017-02-02T07:20:03.083Z,415
2017-02-02T07:25:02.598Z,677
2017-02-02T07:30:03.403Z,810
2017-02-02T07:35:03.034Z,942
2017-02-02T07:40:02.563Z,1000
2017-02-02T07:45:02.941Z,1000
2017-02-02T07:50:03.336Z,1000
2017-02-02T07:55:02.905Z,1000
2017-02-02T08:00:02.664Z,2000
2017-02-02T08:05:03.019Z,2000
2017-02-02T08:10:03.409Z,2000
2017-02-02T08:15:02.808Z,2000
2017-02-02T08:20:02.512Z,2000
2017-02-02T08:25:03.125Z,2000
2017-02-02T08:30:02.737Z,3000
2017-02-02T08:35:02.635Z,3000
2017-02-02T08:40:02.884Z,3000
2017-02-02T08:45:02.898Z,3000
2017-02-02T08:50:03.094Z,3000
2017-02-02T08:55:02.969Z,3000
2017-02-02T09:00:02.968Z,3000
2017-02-02T09:05:03.069Z,4000
2017-02-02T09:10:03.354Z,9000
2017-02-02T09:15:03.363Z,22000
2017-02-02T09:20:03.342Z,14000
2017-02-02T09:25:03.353Z,25000
2017-02-02T09:30:03.168Z,27000
2017-02-02T09:35:03.311Z,28000
2017-02-02T09:40:03.406Z,29000
2017-02-02T09:45:03.199Z,16000
2017-02-02T09:50:02.973Z,33000
2017-02-02T09:55:02.853Z,38000
2017-02-02T10:00:03.070Z,39000
2017-02-02T10:05:03.270Z,19000
2017-02-02T10:10:03.026Z,19000
2017-02-02T10:15:03.150Z,11000
2017-02-02T10:20:03.449Z,20000
2017-02-02T10:25:03.567Z,18000
2017-02-02T10:30:03.459Z,20000
2017-02-02T10:35:03.624Z,15000
2017-02-02T10:40:02.879Z,13000
2017-02-02T10:45:03.137Z,11000
2017-02-02T10:50:02.545Z,11000
2017-02-02T10:55:03.059Z,11000
2017-02-02T11:00:02.829Z,16000
2017-02-02T11:05:02.622Z,15000
2017-02-02T11:10:02.921Z,17000
2017-02-02T11:15:03.411Z,18000
2017-02-02T11:20:03.277Z,18000
2017-02-02T11:25:02.796Z,16000
2017-02-02T11:30:03.178Z,19000
2017-02-02T11:35:02.571Z,18000
2017-02-02T11:40:02.700Z,18000
2017-02-02T11:45:02.561Z,24000
2017-02-02T11:50:03.084Z,16000
2017-02-02T11:55:02.678Z,15000
2017-02-02T12:00:02.939Z,16000
2017-02-02T12:05:03.253Z,16000
2017-02-02T12:10:02.726Z,14000
2017-02-02T12:15:03.465Z,11000
2017-02-02T12:20:03.272Z,10000
2017-02-02T12:25:02.625Z,9000
2017-02-02T12:30:03.036Z,8000
2017-02-02T12:35:02.673Z,9000
2017-02-02T12:40:02.888Z,15000
2017-02-02T12:45:03.353Z,18000
2017-02-02T12:50:03.108Z,11000
2017-02-02T12:55:02.580Z,14000
2017-02-02T13:00:03.065Z,10000
2017-02-02T13:05:02.495Z,8000
2017-02-02T13:10:03.319Z,7000
2017-02-02T13:15:02.744Z,5000
2017-02-02T13:20:03.223Z,6000
2017-02-02T13:25:02.908Z,6000
2017-02-02T13:30:02.641Z,6000
2017-02-02T13:35:03.138Z,6000
2017-02-02T13:40:02.684Z,9000
2017-02-02T13:45:02.434Z,9000
2017-02-02T13:50:02.722Z,8000
2017-02-02T13:55:03.141Z,7000
2017-02-02T14:00:03.075Z,5000
2017-02-02T14:05:02.651Z,4000
2017-02-02T14:10:03.112Z,2000
2017-02-02T14:15:02.725Z,3000
2017-02-02T14:20:03.130Z,4000
2017-02-02T14:25:02.443Z,4000
2017-02-02T14:30:03.134Z,4000
2017-02-02T14:35:02.936Z,4000
2017-02-02T14:40:03.292Z,4000
2017-02-02T14:45:02.674Z,3000
2017-02-02T14:50:02.468Z,5000
2017-02-02T14:55:02.956Z,3000
2017-02-02T15:00:03.236Z,2000
2017-02-02T15:05:02.927Z,2000
2017-02-02T15:10:02.511Z,9000
2017-02-02T15:15:02.847Z,7000
2017-02-02T15:20:03.462Z,6000
2017-02-02T15:25:03.103Z,7000
2017-02-02T15:30:02.619Z,2000
2017-02-02T15:35:03.227Z,2000
2017-02-02T15:40:02.903Z,1000
2017-02-02T15:45:03.325Z,1000
2017-02-02T15:50:02.946Z,1000
2017-02-02T15:55:02.561Z,1000
2017-02-02T16:00:02.895Z,1000
2017-02-02T16:05:03.326Z,726
2017-02-02T16:10:03.013Z,594
2017-02-02T16:15:03.365Z,464
2017-02-02T16:20:02.910Z,220
2017-02-02T16:25:03.118Z,92
2017-02-02T16:30:02.593Z,63
2017-02-02T16:35:02.539Z,56
2017-02-02T16:40:02.912Z,39
2017-02-02T16:45:02.844Z,26
2017-02-02T16:50:03.451Z,12
2017-02-02T16:55:02.973Z,12
2017-02-02T17:00:03.342Z,2
2017-02-02T17:05:03.144Z,0
2017-02-02T17:10:03.468Z,0
2017-02-02T17:15:03.283Z,0
2017-02-02T17:20:02.528Z,0
2017-02-02T17:25:03.165Z,0
2017-02-02T17:30:02.455Z,0
2017-02-02T17:35:03.373Z,0
2017-02-02T17:40:02.847Z,0
2017-02-02T17:45:03.429Z,0
2017-02-02T17:50:03.246Z,0
2017-02-02T17:55:02.753Z,0
2017-02-02T18:00:03.427Z,0
2017-02-02T18:05:03.084Z,0
2017-02-02T18:10:03.401Z,0
2017-02-02T18:15:02.767Z,0
2017-02-02T18:20:03.493Z,0
2017-02-02T18:25:03.219Z,0
2017-02-02T18:30:02.744Z,0
2017-02-02T18:35:03.225Z,0
2017-02-02T18:40:02.730Z,0
2017-02-02T18:45:03.354Z,0
2017-02-02T18:50:03.127Z,0
2017-02-02T18:55:02.799Z,0
2017-02-02T19:00:02.769Z,0
2017-02-02T19:05:02.509Z,0
2017-02-02T19:10:03.319Z,0
2017-02-02T19:15:02.970Z,0
2017-02-02T19:20:03.482Z,0
2017-02-02T19:25:02.824Z,0
2017-02-02T19:30:02.484Z,0
2017-02-02T19:35:03.350Z,0
2017-02-02T19:40:03.172Z,0
2017-02-02T19:45:02.929Z,0
2017-02-02T19:50:02.544Z,0
2017-02-02T19:55:02.469Z,0
2017-02-02T20:00:02.999Z,0
2017-02-02T20:05:03.399Z,0
2017-02-02T20:10:02.727Z,0
2017-02-02T20:15:03.373Z,0
2017-02-02T20:20:02.860Z,0
2017-02-02T20:25:03.451Z,0
2017-02-02T20:30:03.077Z,0
2017-02-02T20:35:02.696Z,0
2017-02-02T20:40:02.818Z,0
2017-02-02T20:45:02.584Z,0
2017-02-02T20:50:03.082Z,0
2017-02-02T20:55:02.604Z,0
2017-02-02T21:00:03.222Z,0
2017-02-02T21:05:03.270Z,0
2017-02-02T21:10:02.867Z,0
2017-02-02T21:15:02.609Z,0
2017-02-02T21:20:03.171Z,0
2017-02-02T21:25:03.022Z,0
2017-02-02T21:30:02.729Z,0
2017-02-02T21:35:02.480Z,0
2017-02-02T21:40:03.233Z,0
2017-02-02T21:45:03.076Z,0
2017-02-02T21:50:03.550Z,0
2017-02-02T21:55:03.237Z,0
2017-02-02T22:00:02.777Z,0
2017-02-02T22:05:03.392Z,0
2017-02-02T22:10:03.513Z,0
2017-02-02T22:15:03.146Z,0
2017-02-02T22:20:02.686Z,0
2017-02-02T22:25:03.392Z,0
2017-02-02T22:30:03.315Z,0
2017-02-02T22:35:03.191Z,0
2017-02-02T22:40:02.845Z,0
2017-02-02T22:45:02.490Z,0
2017-02-02T22:50:02.860Z,0
2017-02-02T22:55:03.359Z,0
2017-02-02T23:00:02.878Z,0
2017-02-02T23:05:02.473Z,0
2017-02-02T23:10:03.153Z,0
2017-02-02T23:15:02.576Z,0
2017-02-02T23:20:02.900Z,0
2017-02-02T23:25:02.471Z,0
2017-02-02T23:30:02.937Z,0
2017-02-02T23:35:02.512Z,0
2017-02-02T23:40:03.249Z,0
2017-02-02T23:45:03.147Z,0
2017-02-02T23:50:02.569Z,0
2017-02-02T23:55:03.178Z,0
