createdAt,value
2019-02-06T00:00:40.140Z,3.08
2019-02-06T00:01:40.133Z,3.07
2019-02-06T00:02:40.125Z,3.14
2019-02-06T00:03:40.118Z,3.18
2019-02-06T00:04:40.112Z,3.08
2019-02-06T00:05:40.103Z,3.05
2019-02-06T00:06:40.095Z,2.97
2019-02-06T00:07:40.086Z,3.04
2019-02-06T00:08:40.079Z,3.08
2019-02-06T00:09:40.074Z,2.90
2019-02-06T00:10:40.125Z,3.04
2019-02-06T00:11:40.060Z,3.01
2019-02-06T00:12:40.049Z,3.03
2019-02-06T00:13:40.041Z,2.87
2019-02-06T00:14:40.062Z,2.92
2019-02-06T00:15:40.031Z,2.92
2019-02-06T00:16:40.024Z,2.90
2019-02-06T00:17:40.027Z,2.93
2019-02-06T00:18:40.014Z,2.82
2019-02-06T00:19:39.996Z,2.80
2019-02-06T00:20:39.989Z,2.86
2019-02-06T00:21:39.981Z,2.90
2019-02-06T00:22:39.974Z,2.90
2019-02-06T00:23:39.965Z,2.90
2019-02-06T00:24:39.957Z,2.92
2019-02-06T00:25:39.949Z,2.92
2019-02-06T00:26:39.941Z,2.83
2019-02-06T00:27:39.935Z,2.90
2019-02-06T00:28:39.925Z,2.93
2019-02-06T00:29:39.919Z,2.79
2019-02-06T00:30:39.911Z,2.86
2019-02-06T00:31:39.902Z,2.83
2019-02-06T00:32:39.895Z,2.82
2019-02-06T00:33:39.886Z,2.82
2019-02-06T00:34:39.880Z,2.75
2019-02-06T00:35:39.872Z,2.71
2019-02-06T00:36:39.864Z,2.62
2019-02-06T00:37:39.856Z,2.67
2019-02-06T00:38:39.848Z,2.69
2019-02-06T00:39:39.842Z,2.65
2019-02-06T00:40:39.834Z,2.68
2019-02-06T00:41:39.826Z,2.67
2019-02-06T00:42:39.817Z,2.74
2019-02-06T00:43:39.810Z,2.68
2019-02-06T00:44:39.800Z,2.65
2019-02-06T00:45:39.795Z,2.71
2019-02-06T00:46:39.785Z,2.72
2019-02-06T00:47:39.777Z,2.65
2019-02-06T00:48:39.769Z,2.67
2019-02-06T00:49:39.761Z,2.62
2019-02-06T00:50:39.754Z,2.64
2019-02-06T00:51:39.747Z,2.61
2019-02-06T00:52:39.990Z,2.47
2019-02-06T00:53:39.731Z,2.50
2019-02-06T00:54:39.723Z,2.50
2019-02-06T00:55:39.725Z,2.46
2019-02-06T00:56:39.708Z,2.47
2019-02-06T00:57:39.699Z,2.43
2019-02-06T00:58:39.691Z,2.44
2019-02-06T00:59:39.683Z,2.38
2019-02-06T01:00:39.676Z,2.38
2019-02-06T01:01:39.674Z,2.39
2019-02-06T01:02:39.659Z,2.42
2019-02-06T01:03:39.650Z,2.28
2019-02-06T01:04:39.643Z,2.28
2019-02-06T01:05:39.636Z,2.31
2019-02-06T01:06:39.629Z,2.35
2019-02-06T01:07:39.620Z,2.32
2019-02-06T01:08:39.613Z,2.26
2019-02-06T01:09:39.605Z,2.29
2019-02-06T01:10:39.595Z,2.26
2019-02-06T01:11:39.591Z,2.29
2019-02-06T01:12:39.580Z,2.33
2019-02-06T01:13:39.573Z,2.28
2019-02-06T01:14:39.567Z,2.28
2019-02-06T01:15:39.556Z,2.20
2019-02-06T01:16:39.548Z,2.20
2019-02-06T01:17:39.564Z,2.15
2019-02-06T01:18:39.533Z,2.22
2019-02-06T01:19:39.529Z,2.13
2019-02-06T01:20:39.517Z,2.17
2019-02-06T01:21:39.509Z,2.14
2019-02-06T01:22:39.502Z,2.18
2019-02-06T01:23:39.494Z,2.13
2019-02-06T01:24:39.484Z,2.28
2019-02-06T01:25:39.477Z,2.13
2019-02-06T01:26:39.469Z,2.04
2019-02-06T01:27:39.461Z,2.06
2019-02-06T01:28:39.453Z,2.04
2019-02-06T01:29:39.451Z,2.04
2019-02-06T01:30:39.436Z,2.08
2019-02-06T01:31:39.427Z,2.04
2019-02-06T01:32:39.420Z,2.10
2019-02-06T01:33:39.425Z,1.94
2019-02-06T01:34:39.403Z,1.97
2019-02-06T01:35:49.467Z,1.95
2019-02-06T01:36:39.388Z,1.85
2019-02-06T01:37:39.378Z,1.88
2019-02-06T01:38:39.372Z,1.88
2019-02-06T01:39:39.364Z,1.87
2019-02-06T01:40:39.361Z,1.85
2019-02-06T01:41:39.347Z,1.89
2019-02-06T01:42:39.337Z,1.87
2019-02-06T01:43:39.329Z,1.94
2019-02-06T01:44:39.322Z,2.07
2019-02-06T01:45:39.314Z,2.02
2019-02-06T01:46:39.305Z,2.00
2019-02-06T01:47:39.297Z,1.99
2019-02-06T01:48:39.288Z,1.95
2019-02-06T01:49:39.281Z,1.92
2019-02-06T01:50:39.272Z,1.85
2019-02-06T01:51:39.264Z,1.94
2019-02-06T01:52:39.255Z,1.99
2019-02-06T01:53:39.249Z,1.91
2019-02-06T01:54:39.239Z,1.95
2019-02-06T01:55:39.230Z,1.88
2019-02-06T01:56:39.222Z,1.81
2019-02-06T01:57:39.213Z,1.89
2019-02-06T01:58:39.204Z,1.85
2019-02-06T01:59:39.196Z,1.84
2019-02-06T02:00:39.190Z,1.81
2019-02-06T02:01:39.182Z,1.92
2019-02-06T02:02:39.171Z,1.84
2019-02-06T02:03:39.167Z,1.91
2019-02-06T02:04:39.155Z,1.80
2019-02-06T02:05:39.150Z,1.99
2019-02-06T02:06:39.137Z,1.81
2019-02-06T02:07:39.129Z,1.92
2019-02-06T02:08:39.122Z,1.80
2019-02-06T02:09:39.114Z,1.87
2019-02-06T02:10:39.105Z,1.84
2019-02-06T02:11:39.098Z,1.80
2019-02-06T02:12:39.088Z,1.87
2019-02-06T02:13:39.081Z,1.85
2019-02-06T02:14:39.071Z,1.85
2019-02-06T02:15:39.067Z,1.81
2019-02-06T02:16:39.053Z,1.92
2019-02-06T02:17:39.046Z,1.81
2019-02-06T02:18:39.043Z,1.85
2019-02-06T02:19:39.028Z,1.87
2019-02-06T02:20:39.023Z,1.81
2019-02-06T02:21:39.015Z,1.88
2019-02-06T02:22:39.007Z,1.85
2019-02-06T02:23:38.995Z,1.85
2019-02-06T02:24:38.988Z,1.88
2019-02-06T02:25:38.981Z,1.73
2019-02-06T02:26:38.973Z,1.71
2019-02-06T02:27:38.963Z,1.71
2019-02-06T02:28:38.953Z,1.73
2019-02-06T02:29:38.946Z,1.67
2019-02-06T02:30:38.940Z,1.70
2019-02-06T02:31:38.929Z,1.71
2019-02-06T02:32:38.920Z,1.71
2019-02-06T02:33:38.919Z,1.68
2019-02-06T02:34:38.904Z,1.74
2019-02-06T02:35:38.895Z,1.71
2019-02-06T02:36:38.886Z,1.73
2019-02-06T02:37:38.880Z,1.70
2019-02-06T02:38:38.876Z,1.67
2019-02-06T02:39:38.862Z,1.73
2019-02-06T02:40:38.859Z,1.73
2019-02-06T02:41:38.845Z,1.77
2019-02-06T02:42:38.836Z,1.74
2019-02-06T02:43:38.833Z,1.68
2019-02-06T02:44:38.820Z,1.67
2019-02-06T02:45:38.811Z,1.59
2019-02-06T02:46:38.801Z,1.59
2019-02-06T02:47:38.796Z,1.56
2019-02-06T02:48:38.785Z,1.68
2019-02-06T02:49:38.777Z,1.66
2019-02-06T02:50:38.768Z,1.68
2019-02-06T02:51:38.763Z,1.70
2019-02-06T02:52:38.752Z,1.68
2019-02-06T02:53:38.744Z,1.60
2019-02-06T02:54:38.734Z,1.63
2019-02-06T02:55:38.725Z,1.66
2019-02-06T02:56:38.717Z,1.71
2019-02-06T02:57:38.718Z,1.73
2019-02-06T02:58:38.699Z,1.73
2019-02-06T02:59:38.691Z,1.63
2019-02-06T03:00:38.682Z,1.63
2019-02-06T03:01:38.674Z,1.59
2019-02-06T03:02:38.667Z,1.58
2019-02-06T03:03:38.656Z,1.60
2019-02-06T03:04:38.651Z,1.63
2019-02-06T03:05:38.641Z,1.56
2019-02-06T03:06:38.631Z,1.62
2019-02-06T03:07:38.623Z,1.62
2019-02-06T03:08:38.616Z,1.58
2019-02-06T03:09:38.607Z,1.50
2019-02-06T03:10:38.604Z,1.55
2019-02-06T03:11:38.589Z,1.55
2019-02-06T03:12:38.581Z,1.56
2019-02-06T03:13:38.603Z,1.59
2019-02-06T03:14:38.562Z,1.53
2019-02-06T03:15:38.554Z,1.53
2019-02-06T03:16:38.546Z,1.52
2019-02-06T03:17:38.542Z,1.52
2019-02-06T03:18:38.528Z,1.55
2019-02-06T03:19:38.521Z,1.59
2019-02-06T03:20:38.511Z,1.55
2019-02-06T03:21:38.504Z,1.53
2019-02-06T03:22:38.494Z,1.53
2019-02-06T03:23:38.488Z,1.60
2019-02-06T03:24:38.479Z,1.62
2019-02-06T03:25:38.468Z,1.59
2019-02-06T03:26:38.461Z,1.58
2019-02-06T03:27:38.451Z,1.63
2019-02-06T03:28:38.442Z,1.71
2019-02-06T03:29:38.434Z,1.73
2019-02-06T03:30:38.430Z,1.81
2019-02-06T03:31:38.420Z,1.73
2019-02-06T03:32:38.430Z,1.71
2019-02-06T03:33:38.527Z,1.87
2019-02-06T03:34:38.390Z,1.89
2019-02-06T03:35:38.382Z,1.95
2019-02-06T03:36:40.592Z,1.91
2019-02-06T03:37:38.367Z,1.99
2019-02-06T03:38:38.357Z,1.81
2019-02-06T03:39:38.349Z,1.76
2019-02-06T03:40:38.340Z,1.76
2019-02-06T03:41:38.333Z,1.77
2019-02-06T03:42:38.322Z,1.76
2019-02-06T03:43:38.315Z,1.73
2019-02-06T03:44:38.305Z,1.80
2019-02-06T03:45:38.298Z,1.77
2019-02-06T03:46:38.291Z,1.70
2019-02-06T03:47:38.279Z,1.66
2019-02-06T03:48:38.270Z,1.68
2019-02-06T03:49:38.262Z,1.67
2019-02-06T03:50:38.256Z,1.73
2019-02-06T03:51:38.244Z,1.66
2019-02-06T03:52:38.237Z,1.68
2019-02-06T03:53:38.228Z,1.70
2019-02-06T03:54:38.218Z,1.73
2019-02-06T03:55:38.208Z,1.73
2019-02-06T03:56:38.200Z,1.73
2019-02-06T03:57:38.193Z,1.73
2019-02-06T03:58:38.187Z,1.70
2019-02-06T03:59:38.176Z,1.68
2019-02-06T04:00:38.168Z,1.68
2019-02-06T04:01:38.159Z,1.73
2019-02-06T04:02:38.149Z,1.68
2019-02-06T04:03:38.140Z,1.67
2019-02-06T04:04:38.150Z,1.70
2019-02-06T04:05:38.124Z,1.77
2019-02-06T04:06:38.114Z,1.85
2019-02-06T04:07:38.108Z,1.91
2019-02-06T04:08:38.114Z,1.81
2019-02-06T04:09:38.097Z,1.85
2019-02-06T04:10:38.080Z,1.95
2019-02-06T04:11:38.071Z,1.85
2019-02-06T04:12:38.066Z,1.85
2019-02-06T04:13:38.058Z,1.84
2019-02-06T04:14:38.046Z,1.80
2019-02-06T04:15:38.038Z,1.76
2019-02-06T04:16:38.031Z,1.74
2019-02-06T04:17:38.083Z,1.71
2019-02-06T04:18:38.015Z,1.78
2019-02-06T04:19:38.005Z,1.76
2019-02-06T04:20:37.995Z,1.78
2019-02-06T04:21:37.987Z,1.84
2019-02-06T04:22:37.978Z,1.84
2019-02-06T04:23:37.966Z,1.81
2019-02-06T04:24:37.959Z,1.76
2019-02-06T04:25:37.954Z,1.73
2019-02-06T04:26:37.942Z,1.81
2019-02-06T04:27:37.933Z,1.88
2019-02-06T04:28:37.989Z,1.92
2019-02-06T04:29:37.917Z,1.88
2019-02-06T04:30:37.908Z,1.73
2019-02-06T04:31:37.899Z,1.77
2019-02-06T04:32:37.889Z,1.68
2019-02-06T04:33:37.886Z,1.68
2019-02-06T04:34:37.873Z,1.66
2019-02-06T04:35:37.864Z,1.63
2019-02-06T04:36:37.856Z,1.66
2019-02-06T04:37:37.847Z,1.71
2019-02-06T04:38:37.838Z,1.62
2019-02-06T04:39:37.829Z,1.59
2019-02-06T04:40:37.821Z,1.66
2019-02-06T04:41:37.811Z,1.66
2019-02-06T04:42:37.804Z,1.70
2019-02-06T04:43:37.797Z,1.73
2019-02-06T04:44:37.786Z,1.74
2019-02-06T04:45:37.779Z,1.76
2019-02-06T04:46:37.769Z,1.73
2019-02-06T04:47:37.761Z,1.71
2019-02-06T04:48:37.750Z,1.71
2019-02-06T04:49:37.746Z,1.68
2019-02-06T04:50:37.735Z,1.60
2019-02-06T04:51:37.724Z,1.62
2019-02-06T04:52:37.717Z,1.60
2019-02-06T04:53:37.711Z,1.62
2019-02-06T04:54:37.700Z,1.56
2019-02-06T04:55:37.691Z,1.59
2019-02-06T04:56:37.680Z,1.53
2019-02-06T04:57:37.672Z,1.53
2019-02-06T04:58:37.667Z,1.50
2019-02-06T04:59:37.657Z,1.53
2019-02-06T05:00:37.666Z,1.59
2019-02-06T05:01:37.751Z,1.60
2019-02-06T05:02:37.631Z,1.62
2019-02-06T05:03:37.622Z,1.56
2019-02-06T05:04:37.613Z,1.56
2019-02-06T05:05:37.602Z,1.59
2019-02-06T05:06:37.594Z,1.59
2019-02-06T05:07:37.587Z,1.59
2019-02-06T05:08:37.577Z,1.59
2019-02-06T05:09:37.569Z,1.58
2019-02-06T05:10:37.559Z,1.58
2019-02-06T05:11:37.551Z,1.53
2019-02-06T05:12:37.542Z,1.50
2019-02-06T05:13:37.533Z,1.52
2019-02-06T05:14:37.523Z,1.48
2019-02-06T05:16:05.644Z,1.50
2019-02-06T05:17:05.726Z,1.52
2019-02-06T05:18:05.626Z,1.60
2019-02-06T05:19:05.617Z,1.60
2019-02-06T05:20:05.608Z,1.62
2019-02-06T05:21:05.615Z,1.71
2019-02-06T05:22:05.592Z,1.74
2019-02-06T05:23:05.582Z,1.84
2019-02-06T05:24:05.574Z,1.99
2019-02-06T05:25:05.565Z,1.95
2019-02-06T05:26:05.557Z,2.00
2019-02-06T05:27:05.556Z,2.07
2019-02-06T05:28:05.538Z,2.07
2019-02-06T05:29:05.529Z,2.06
2019-02-06T05:30:05.536Z,2.07
2019-02-06T05:31:05.516Z,2.07
2019-02-06T05:32:05.504Z,2.04
2019-02-06T05:33:05.494Z,2.14
2019-02-06T05:34:05.486Z,2.17
2019-02-06T05:35:05.481Z,2.22
2019-02-06T05:36:05.467Z,2.17
2019-02-06T05:37:05.460Z,2.17
2019-02-06T05:38:05.452Z,2.31
2019-02-06T05:39:05.442Z,2.36
2019-02-06T05:40:05.431Z,2.44
2019-02-06T05:41:05.425Z,2.53
2019-02-06T05:42:05.415Z,2.46
2019-02-06T05:43:05.408Z,2.42
2019-02-06T05:44:05.399Z,2.38
2019-02-06T05:45:05.388Z,2.32
2019-02-06T05:46:05.380Z,2.31
2019-02-06T05:47:05.375Z,2.35
2019-02-06T05:48:05.366Z,2.29
2019-02-06T05:49:05.353Z,2.36
2019-02-06T05:50:05.351Z,2.26
2019-02-06T05:51:05.448Z,2.31
2019-02-06T05:52:05.328Z,2.31
2019-02-06T05:53:05.318Z,2.28
2019-02-06T05:54:05.313Z,2.31
2019-02-06T05:55:05.315Z,2.39
2019-02-06T05:56:05.293Z,2.39
2019-02-06T05:57:05.289Z,2.38
2019-02-06T05:58:05.275Z,2.36
2019-02-06T05:59:05.266Z,2.42
2019-02-06T06:00:05.258Z,2.46
2019-02-06T06:01:05.249Z,2.44
2019-02-06T06:02:05.241Z,2.47
2019-02-06T06:03:05.234Z,2.53
2019-02-06T06:04:05.222Z,2.49
2019-02-06T06:05:05.213Z,2.56
2019-02-06T06:06:05.216Z,2.65
2019-02-06T06:07:05.199Z,2.56
2019-02-06T06:08:05.189Z,2.65
2019-02-06T06:09:05.202Z,2.61
2019-02-06T06:10:05.171Z,2.64
2019-02-06T06:11:05.167Z,2.65
2019-02-06T06:12:05.170Z,2.65
2019-02-06T06:13:05.145Z,2.64
2019-02-06T06:14:05.136Z,2.64
2019-02-06T06:15:05.129Z,2.62
2019-02-06T06:16:05.119Z,2.51
2019-02-06T06:17:05.111Z,2.47
2019-02-06T06:18:05.102Z,2.47
2019-02-06T06:19:05.095Z,2.51
2019-02-06T06:20:05.083Z,2.44
2019-02-06T06:21:05.077Z,2.51
2019-02-06T06:22:05.068Z,2.38
2019-02-06T06:23:05.060Z,2.39
2019-02-06T06:24:05.051Z,2.43
2019-02-06T06:25:05.046Z,2.47
2019-02-06T06:26:05.036Z,2.50
2019-02-06T06:27:05.130Z,2.47
2019-02-06T06:28:05.017Z,2.54
2019-02-06T06:29:05.008Z,2.43
2019-02-06T06:30:04.999Z,2.46
2019-02-06T06:31:04.989Z,2.47
2019-02-06T06:32:04.981Z,2.46
2019-02-06T06:33:04.973Z,2.47
2019-02-06T06:34:04.967Z,2.44
2019-02-06T06:35:04.956Z,2.50
2019-02-06T06:36:04.948Z,2.50
2019-02-06T06:37:04.939Z,2.46
2019-02-06T06:38:04.932Z,2.44
2019-02-06T06:39:04.924Z,2.50
2019-02-06T06:40:04.918Z,2.43
2019-02-06T06:41:04.904Z,2.46
2019-02-06T06:42:04.896Z,2.56
2019-02-06T06:43:04.891Z,2.60
2019-02-06T06:44:04.879Z,2.50
2019-02-06T06:45:04.871Z,2.47
2019-02-06T06:46:04.865Z,2.47
2019-02-06T06:47:04.854Z,2.56
2019-02-06T06:48:04.843Z,2.49
2019-02-06T06:49:04.837Z,2.44
2019-02-06T06:50:04.827Z,2.50
2019-02-06T06:51:04.820Z,2.50
2019-02-06T06:52:04.811Z,2.46
2019-02-06T06:53:04.805Z,2.46
2019-02-06T06:54:04.794Z,2.46
2019-02-06T06:55:04.786Z,2.44
2019-02-06T06:56:04.777Z,2.32
2019-02-06T06:57:04.770Z,2.43
2019-02-06T06:58:04.759Z,2.39
2019-02-06T06:59:04.752Z,2.42
2019-02-06T07:00:04.741Z,2.44
2019-02-06T07:01:04.734Z,2.44
2019-02-06T07:02:04.727Z,2.43
2019-02-06T07:03:04.717Z,2.47
2019-02-06T07:04:04.709Z,2.46
2019-02-06T07:05:05.712Z,2.46
2019-02-06T07:06:04.691Z,2.46
2019-02-06T07:07:04.681Z,2.33
2019-02-06T07:08:09.629Z,2.38
2019-02-06T07:09:04.664Z,2.35
2019-02-06T07:10:04.658Z,2.38
2019-02-06T07:11:04.649Z,2.42
2019-02-06T07:12:04.639Z,2.33
2019-02-06T07:13:04.630Z,2.43
2019-02-06T07:14:04.621Z,2.44
2019-02-06T07:15:04.613Z,2.36
2019-02-06T07:16:04.603Z,2.44
2019-02-06T07:17:04.596Z,2.46
2019-02-06T07:18:04.588Z,2.44
2019-02-06T07:19:04.580Z,2.51
2019-02-06T07:20:04.571Z,2.44
2019-02-06T07:21:04.561Z,2.47
2019-02-06T07:22:04.552Z,2.47
2019-02-06T07:23:04.545Z,2.56
2019-02-06T07:24:04.536Z,2.46
2019-02-06T07:25:04.528Z,2.46
2019-02-06T07:26:04.518Z,2.49
2019-02-06T07:27:04.512Z,2.57
2019-02-06T07:28:04.500Z,2.47
2019-02-06T07:29:04.492Z,2.49
2019-02-06T07:30:04.485Z,2.47
2019-02-06T07:31:04.481Z,2.64
2019-02-06T07:32:04.466Z,2.60
2019-02-06T07:33:04.460Z,2.62
2019-02-06T07:34:04.450Z,2.65
2019-02-06T07:35:04.441Z,2.64
2019-02-06T07:36:04.435Z,2.65
2019-02-06T07:37:04.424Z,2.67
2019-02-06T07:38:04.416Z,2.82
2019-02-06T07:39:04.408Z,2.79
2019-02-06T07:40:04.401Z,2.82
2019-02-06T07:41:04.391Z,2.85
2019-02-06T07:42:04.384Z,2.87
2019-02-06T07:43:04.375Z,2.80
2019-02-06T07:44:04.363Z,2.85
2019-02-06T07:45:04.358Z,2.92
2019-02-06T07:46:04.348Z,2.93
2019-02-06T07:47:04.339Z,2.95
2019-02-06T07:48:04.331Z,2.95
2019-02-06T07:49:04.323Z,2.92
2019-02-06T07:50:04.322Z,3.04
2019-02-06T07:51:04.309Z,2.97
2019-02-06T07:52:04.298Z,3.03
2019-02-06T07:53:04.290Z,2.95
2019-02-06T07:54:04.280Z,2.98
2019-02-06T07:55:04.278Z,2.95
2019-02-06T07:56:04.264Z,2.97
2019-02-06T07:57:04.255Z,3.00
2019-02-06T07:58:04.247Z,2.98
2019-02-06T07:59:04.241Z,2.97
2019-02-06T08:00:04.230Z,3.07
2019-02-06T08:01:04.223Z,3.11
2019-02-06T08:02:04.214Z,3.08
2019-02-06T08:03:04.207Z,3.08
2019-02-06T08:04:04.199Z,3.07
2019-02-06T08:05:04.191Z,3.11
2019-02-06T08:06:04.183Z,3.08
2019-02-06T08:07:04.175Z,3.05
2019-02-06T08:08:04.248Z,3.07
2019-02-06T08:09:04.158Z,3.08
2019-02-06T08:10:04.150Z,3.14
2019-02-06T08:11:04.141Z,3.10
2019-02-06T08:12:04.134Z,3.14
2019-02-06T08:13:04.222Z,3.03
2019-02-06T08:14:04.120Z,3.05
2019-02-06T08:15:04.109Z,3.08
2019-02-06T08:16:06.834Z,3.14
2019-02-06T08:17:04.093Z,3.13
2019-02-06T08:18:04.086Z,3.05
2019-02-06T08:19:04.079Z,3.07
2019-02-06T08:20:04.069Z,3.21
2019-02-06T08:21:04.061Z,3.18
2019-02-06T08:22:04.054Z,3.29
2019-02-06T08:23:04.045Z,3.18
2019-02-06T08:24:04.036Z,3.32
2019-02-06T08:25:04.029Z,3.31
2019-02-06T08:26:04.022Z,3.32
2019-02-06T08:27:04.014Z,3.37
2019-02-06T08:28:04.006Z,3.40
2019-02-06T08:29:04.000Z,3.48
2019-02-06T08:30:03.994Z,3.45
2019-02-06T08:31:03.983Z,3.51
2019-02-06T08:32:03.976Z,3.58
2019-02-06T08:33:03.968Z,3.58
2019-02-06T08:34:03.961Z,3.65
2019-02-06T08:35:03.953Z,3.70
2019-02-06T08:36:03.947Z,3.77
2019-02-06T08:37:03.938Z,3.84
2019-02-06T08:38:03.930Z,3.81
2019-02-06T08:39:03.924Z,3.99
2019-02-06T08:40:03.915Z,3.98
2019-02-06T08:41:03.906Z,3.94
2019-02-06T08:42:03.900Z,4.05
2019-02-06T08:43:03.892Z,3.99
2019-02-06T08:44:03.884Z,4.04
2019-02-06T08:45:03.877Z,4.06
2019-02-06T08:46:03.869Z,4.06
2019-02-06T08:47:03.862Z,4.05
2019-02-06T08:48:03.856Z,4.19
2019-02-06T08:49:03.847Z,4.20
2019-02-06T08:50:03.842Z,4.24
2019-02-06T08:51:03.833Z,4.16
2019-02-06T08:52:03.824Z,4.28
2019-02-06T08:53:03.817Z,4.20
2019-02-06T08:54:03.811Z,4.17
2019-02-06T08:55:03.806Z,4.17
2019-02-06T08:56:03.796Z,4.22
2019-02-06T08:57:03.788Z,4.34
2019-02-06T08:58:03.782Z,4.31
2019-02-06T08:59:03.775Z,4.34
2019-02-06T09:00:03.768Z,4.37
2019-02-06T09:01:03.759Z,4.35
2019-02-06T09:02:03.754Z,4.42
2019-02-06T09:03:03.748Z,4.41
2019-02-06T09:04:03.737Z,4.49
2019-02-06T09:05:03.731Z,4.49
2019-02-06T09:06:03.731Z,4.56
2019-02-06T09:07:03.719Z,4.60
2019-02-06T09:08:03.708Z,4.67
2019-02-06T09:09:03.702Z,4.60
2019-02-06T09:10:03.695Z,4.82
2019-02-06T09:11:03.690Z,4.74
2019-02-06T09:12:03.681Z,4.80
2019-02-06T09:13:03.676Z,4.84
2019-02-06T09:14:03.667Z,4.75
2019-02-06T09:15:03.661Z,4.84
2019-02-06T09:16:03.654Z,4.92
2019-02-06T09:17:03.647Z,5.00
2019-02-06T09:18:03.641Z,5.02
2019-02-06T09:19:03.633Z,5.18
2019-02-06T09:20:03.628Z,5.14
2019-02-06T09:21:03.620Z,5.18
2019-02-06T09:22:03.613Z,5.20
2019-02-06T09:23:03.608Z,5.25
2019-02-06T09:24:03.601Z,5.28
2019-02-06T09:25:03.608Z,5.36
2019-02-06T09:26:03.589Z,5.33
2019-02-06T09:27:03.583Z,5.32
2019-02-06T09:28:03.575Z,5.32
2019-02-06T09:29:03.568Z,5.39
2019-02-06T09:30:03.562Z,5.41
2019-02-06T09:31:03.556Z,5.41
2019-02-06T09:32:03.549Z,5.30
2019-02-06T09:33:03.550Z,5.36
2019-02-06T09:34:03.535Z,5.41
2019-02-06T09:35:03.530Z,5.44
2019-02-06T09:36:03.523Z,5.51
2019-02-06T09:37:05.138Z,5.51
2019-02-06T09:38:03.511Z,5.54
2019-02-06T09:39:11.089Z,5.59
2019-02-06T09:40:03.500Z,5.62
2019-02-06T09:41:03.492Z,5.59
2019-02-06T09:42:03.485Z,5.51
2019-02-06T09:43:03.479Z,5.56
2019-02-06T09:44:03.471Z,5.69
2019-02-06T09:45:03.465Z,5.62
2019-02-06T09:46:03.459Z,5.68
2019-02-06T09:47:03.454Z,5.72
2019-02-06T09:48:03.447Z,5.64
2019-02-06T09:49:03.440Z,5.72
2019-02-06T09:50:03.435Z,5.75
2019-02-06T09:51:03.428Z,5.71
2019-02-06T09:52:03.423Z,5.83
2019-02-06T09:53:03.416Z,5.82
2019-02-06T09:54:03.431Z,5.86
2019-02-06T09:55:03.404Z,5.86
2019-02-06T09:56:03.401Z,5.94
2019-02-06T09:57:03.393Z,5.86
2019-02-06T09:58:03.384Z,5.87
2019-02-06T09:59:03.378Z,5.87
2019-02-06T10:00:03.372Z,5.86
2019-02-06T10:01:03.368Z,5.82
2019-02-06T10:02:03.361Z,5.87
2019-02-06T10:03:03.355Z,5.80
2019-02-06T10:04:03.348Z,5.87
2019-02-06T10:05:03.343Z,5.86
2019-02-06T10:06:03.336Z,5.83
2019-02-06T10:07:03.330Z,5.83
2019-02-06T10:08:03.322Z,5.98
2019-02-06T10:09:03.319Z,5.94
2019-02-06T10:10:03.310Z,5.90
2019-02-06T10:11:03.306Z,5.93
2019-02-06T10:12:03.300Z,5.90
2019-02-06T10:13:03.298Z,6.05
2019-02-06T10:14:03.285Z,6.05
2019-02-06T10:15:03.279Z,6.17
2019-02-06T10:16:03.272Z,6.14
2019-02-06T10:17:03.268Z,6.12
2019-02-06T10:18:03.261Z,6.30
2019-02-06T10:19:03.259Z,6.19
2019-02-06T10:20:03.248Z,6.30
2019-02-06T10:21:03.243Z,6.26
2019-02-06T10:22:03.236Z,6.17
2019-02-06T10:23:03.233Z,6.27
2019-02-06T10:24:03.222Z,6.26
2019-02-06T10:25:03.218Z,6.26
2019-02-06T10:26:03.215Z,6.22
2019-02-06T10:27:03.211Z,6.36
2019-02-06T10:28:03.199Z,6.42
2019-02-06T10:29:03.194Z,6.39
2019-02-06T10:30:04.012Z,6.42
2019-02-06T10:31:03.183Z,6.45
2019-02-06T10:32:03.175Z,6.45
2019-02-06T10:33:03.171Z,6.45
2019-02-06T10:34:03.164Z,6.48
2019-02-06T10:35:03.157Z,6.49
2019-02-06T10:36:03.151Z,6.60
2019-02-06T10:37:03.147Z,6.56
2019-02-06T10:38:03.214Z,6.70
2019-02-06T10:39:03.133Z,6.72
2019-02-06T10:40:03.128Z,6.64
2019-02-06T10:41:04.701Z,6.69
2019-02-06T10:42:03.116Z,6.78
2019-02-06T10:43:03.109Z,6.79
2019-02-06T10:44:03.105Z,6.81
2019-02-06T10:45:03.098Z,6.75
2019-02-06T10:46:03.091Z,6.81
2019-02-06T10:47:03.086Z,6.81
2019-02-06T10:48:03.085Z,6.92
2019-02-06T10:49:03.074Z,6.88
2019-02-06T10:50:03.076Z,7.03
2019-02-06T10:51:03.063Z,7.03
2019-02-06T10:52:03.055Z,7.05
2019-02-06T10:53:03.054Z,7.10
2019-02-06T10:54:03.049Z,7.10
2019-02-06T10:55:03.041Z,7.21
2019-02-06T10:56:03.034Z,7.18
2019-02-06T10:57:03.027Z,7.23
2019-02-06T10:58:03.023Z,7.28
2019-02-06T10:59:03.016Z,7.38
2019-02-06T11:00:03.010Z,7.38
2019-02-06T11:01:03.004Z,7.32
2019-02-06T11:02:02.999Z,7.33
2019-02-06T11:03:02.998Z,7.43
2019-02-06T11:04:02.989Z,7.47
2019-02-06T11:05:02.984Z,7.47
2019-02-06T11:06:02.976Z,7.50
2019-02-06T11:07:02.971Z,7.53
2019-02-06T11:08:02.966Z,7.60
2019-02-06T11:09:02.959Z,7.54
2019-02-06T11:10:02.955Z,7.50
2019-02-06T11:11:02.948Z,7.39
2019-02-06T11:12:02.942Z,7.51
2019-02-06T11:13:02.937Z,7.40
2019-02-06T11:14:02.932Z,7.47
2019-02-06T11:15:02.926Z,7.42
2019-02-06T11:16:02.922Z,7.42
2019-02-06T11:17:02.914Z,7.43
2019-02-06T11:18:02.908Z,7.40
2019-02-06T11:19:02.903Z,7.42
2019-02-06T11:20:02.897Z,7.45
2019-02-06T11:21:02.891Z,7.45
2019-02-06T11:22:02.887Z,7.39
2019-02-06T11:23:02.883Z,7.40
2019-02-06T11:24:02.874Z,7.40
2019-02-06T11:25:04.654Z,7.47
2019-02-06T11:26:02.864Z,7.47
2019-02-06T11:27:02.861Z,7.53
2019-02-06T11:28:02.857Z,7.48
2019-02-06T11:29:02.849Z,7.48
2019-02-06T11:30:02.842Z,7.50
2019-02-06T11:31:02.838Z,7.48
2019-02-06T11:32:02.831Z,7.53
2019-02-06T11:33:02.825Z,7.57
2019-02-06T11:34:02.823Z,7.57
2019-02-06T11:35:02.858Z,7.51
2019-02-06T11:36:02.810Z,7.61
2019-02-06T11:37:02.805Z,7.56
2019-02-06T11:38:02.797Z,7.58
2019-02-06T11:39:02.795Z,7.63
2019-02-06T11:40:02.788Z,7.66
2019-02-06T11:41:02.781Z,7.61
2019-02-06T11:42:02.782Z,7.61
2019-02-06T11:43:02.771Z,7.54
2019-02-06T11:44:02.771Z,7.72
2019-02-06T11:45:02.758Z,7.67
2019-02-06T11:46:02.758Z,7.79
2019-02-06T11:47:02.754Z,7.72
2019-02-06T11:48:02.751Z,7.69
2019-02-06T11:49:02.739Z,7.83
2019-02-06T11:50:02.733Z,7.73
2019-02-06T11:51:02.728Z,7.75
2019-02-06T11:52:02.723Z,7.80
2019-02-06T11:53:02.717Z,7.72
2019-02-06T11:54:02.712Z,7.72
2019-02-06T11:55:02.706Z,7.72
2019-02-06T11:56:02.700Z,7.87
2019-02-06T11:57:02.695Z,7.75
2019-02-06T11:58:02.692Z,7.82
2019-02-06T11:59:02.686Z,7.70
2019-02-06T12:00:02.682Z,7.80
2019-02-06T12:01:02.676Z,7.85
2019-02-06T12:02:02.680Z,7.77
2019-02-06T12:03:02.665Z,7.72
2019-02-06T12:04:02.661Z,7.72
2019-02-06T12:05:02.655Z,7.70
2019-02-06T12:06:02.650Z,7.80
2019-02-06T12:07:02.643Z,7.73
2019-02-06T12:08:02.637Z,7.77
2019-02-06T12:09:02.633Z,7.82
2019-02-06T12:10:09.389Z,7.79
2019-02-06T12:11:02.624Z,7.69
2019-02-06T12:12:02.619Z,7.72
2019-02-06T12:13:02.612Z,7.77
2019-02-06T12:14:02.734Z,7.87
2019-02-06T12:15:02.603Z,7.73
2019-02-06T12:16:02.596Z,7.77
2019-02-06T12:17:02.592Z,7.83
2019-02-06T12:18:02.585Z,7.85
2019-02-06T12:19:02.581Z,7.83
2019-02-06T12:20:02.592Z,7.90
2019-02-06T12:21:02.570Z,7.82
2019-02-06T12:22:02.566Z,7.87
2019-02-06T12:23:02.560Z,7.85
2019-02-06T12:24:02.555Z,7.87
2019-02-06T12:25:02.549Z,7.83
2019-02-06T12:26:02.545Z,7.83
2019-02-06T12:27:02.539Z,7.90
2019-02-06T12:28:05.094Z,7.82
2019-02-06T12:29:02.528Z,7.88
2019-02-06T12:30:02.525Z,7.79
2019-02-06T12:31:02.519Z,7.80
2019-02-06T12:32:02.512Z,7.91
2019-02-06T12:33:02.509Z,7.91
2019-02-06T12:34:02.502Z,8.03
2019-02-06T12:35:02.500Z,8.01
2019-02-06T12:36:02.492Z,8.00
2019-02-06T12:37:02.489Z,8.00
2019-02-06T12:38:02.483Z,8.03
2019-02-06T12:39:02.478Z,8.06
2019-02-06T12:40:02.471Z,8.06
2019-02-06T12:41:02.467Z,8.09
2019-02-06T12:42:02.462Z,8.06
2019-02-06T12:43:02.456Z,8.06
2019-02-06T12:44:02.451Z,8.03
2019-02-06T12:45:02.450Z,8.01
2019-02-06T12:46:02.441Z,8.09
2019-02-06T12:47:02.435Z,8.06
2019-02-06T12:48:02.431Z,8.10
2019-02-06T12:49:02.427Z,8.16
2019-02-06T12:50:02.421Z,8.19
2019-02-06T12:51:02.417Z,8.15
2019-02-06T12:52:02.412Z,8.10
2019-02-06T12:53:02.406Z,8.06
2019-02-06T12:54:02.402Z,8.00
2019-02-06T12:55:02.396Z,8.06
2019-02-06T12:56:02.391Z,8.03
2019-02-06T12:57:02.384Z,7.98
2019-02-06T12:58:02.379Z,7.95
2019-02-06T12:59:02.376Z,7.94
2019-02-06T13:00:02.368Z,7.98
2019-02-06T13:01:02.365Z,8.03
2019-02-06T13:02:02.360Z,8.03
2019-02-06T13:03:02.354Z,8.00
2019-02-06T13:04:02.352Z,8.08
2019-02-06T13:05:02.344Z,8.09
2019-02-06T13:06:02.340Z,8.09
2019-02-06T13:07:02.334Z,8.06
2019-02-06T13:08:02.328Z,8.03
2019-02-06T13:09:02.326Z,8.08
2019-02-06T13:10:02.319Z,8.01
2019-02-06T13:11:02.312Z,8.09
2019-02-06T13:12:02.308Z,8.10
2019-02-06T13:13:02.302Z,8.12
2019-02-06T13:14:02.301Z,8.19
2019-02-06T13:15:02.295Z,8.24
2019-02-06T13:16:02.286Z,8.27
2019-02-06T13:17:02.282Z,8.24
2019-02-06T13:18:02.277Z,8.23
2019-02-06T13:19:02.272Z,8.24