createdAt,value
2019-05-13T00:00:34.191Z,2.40
2019-05-13T00:03:03.683Z,3.23
2019-05-13T00:05:33.831Z,5.03
2019-05-13T00:08:03.433Z,4.40
2019-05-13T00:10:34.982Z,2.63
2019-05-13T00:13:04.378Z,4.50
2019-05-13T00:15:33.943Z,5.20
2019-05-13T00:18:03.862Z,6.20
2019-05-13T00:20:33.781Z,5.10
2019-05-13T00:23:03.858Z,4.93
2019-05-13T00:25:33.819Z,2.70
2019-05-13T00:30:44.254Z,2.27
2019-05-13T00:33:13.791Z,3.70
2019-05-13T00:35:44.008Z,4.13
2019-05-13T00:38:13.889Z,4.10
2019-05-13T00:40:44.099Z,5.43
2019-05-13T00:43:14.058Z,4.53
2019-05-13T00:45:44.180Z,3.70
2019-05-13T00:48:14.094Z,4.60
2019-05-13T00:50:44.052Z,3.67
2019-05-13T00:53:13.373Z,2.60
2019-05-13T00:55:41.494Z,5.30
2019-05-13T01:00:51.121Z,1.97
2019-05-13T01:03:21.059Z,3.33
2019-05-13T01:05:50.982Z,3.03
2019-05-13T01:08:20.915Z,3.67
2019-05-13T01:10:50.859Z,3.03
2019-05-13T01:13:20.790Z,1.47
2019-05-13T01:15:50.772Z,6.00
2019-05-13T01:18:23.287Z,3.77
2019-05-13T01:20:50.942Z,3.73
2019-05-13T01:23:20.858Z,3.77
2019-05-13T01:25:51.145Z,5.67
2019-05-13T01:31:00.389Z,3.67
2019-05-13T01:33:30.329Z,5.80
2019-05-13T01:36:00.269Z,3.13
2019-05-13T01:38:30.585Z,2.17
2019-05-13T01:41:00.553Z,2.57
2019-05-13T01:46:10.208Z,3.23
2019-05-13T01:48:40.138Z,2.53
2019-05-13T01:51:10.073Z,1.87
2019-05-13T01:53:40.264Z,3.70
2019-05-13T01:56:10.205Z,3.03
2019-05-13T02:01:19.831Z,3.73
2019-05-13T02:03:50.047Z,3.43
2019-05-13T02:06:19.981Z,2.50
2019-05-13T02:11:29.419Z,3.80
2019-05-13T02:13:59.168Z,1.67
2019-05-13T02:16:29.113Z,3.30
2019-05-13T02:18:59.022Z,3.83
2019-05-13T02:21:29.266Z,2.77
2019-05-13T02:23:59.195Z,3.07
2019-05-13T02:29:08.472Z,4.00
2019-05-13T02:31:46.570Z,5.47
2019-05-13T02:34:08.348Z,3.33
2019-05-13T02:36:38.285Z,4.07
2019-05-13T02:41:47.558Z,2.50
2019-05-13T02:44:17.949Z,1.30
2019-05-13T02:46:48.071Z,3.03
2019-05-13T02:49:18.282Z,2.30
2019-05-13T02:51:48.238Z,6.27
2019-05-13T02:54:18.525Z,4.63
2019-05-13T02:56:48.476Z,4.10
2019-05-13T03:01:57.721Z,3.47
2019-05-13T03:04:27.651Z,3.17
2019-05-13T03:06:57.932Z,7.43
2019-05-13T03:09:27.856Z,2.87
2019-05-13T03:11:58.155Z,3.33
2019-05-13T03:14:28.079Z,3.77
2019-05-13T03:16:58.004Z,4.20
2019-05-13T03:19:27.924Z,4.57
2019-05-13T03:21:57.878Z,2.50
2019-05-13T03:24:27.785Z,2.63
2019-05-13T03:26:57.733Z,2.43
2019-05-13T03:29:27.710Z,3.97
2019-05-13T03:31:57.626Z,2.73
2019-05-13T03:34:27.901Z,2.33
2019-05-13T03:36:58.231Z,5.53
2019-05-13T03:39:27.707Z,4.90
2019-05-13T03:41:57.655Z,5.87
2019-05-13T03:44:27.941Z,5.17
2019-05-13T03:46:57.874Z,2.53
2019-05-13T03:49:27.803Z,3.50
2019-05-13T03:51:57.730Z,2.73
2019-05-13T03:54:27.677Z,3.90
2019-05-13T03:56:57.611Z,5.37
2019-05-13T03:59:27.535Z,4.47
2019-05-13T04:01:57.470Z,2.93
2019-05-13T04:04:27.505Z,4.17
2019-05-13T04:06:57.430Z,4.50
2019-05-13T04:09:34.839Z,2.20
2019-05-13T04:11:57.306Z,2.20
2019-05-13T04:14:27.219Z,3.90
2019-05-13T04:16:57.152Z,2.63
2019-05-13T04:19:27.082Z,3.53
2019-05-13T04:21:57.024Z,3.43
2019-05-13T04:24:27.252Z,3.73
2019-05-13T04:26:57.198Z,3.37
2019-05-13T04:29:27.134Z,4.57
2019-05-13T04:34:36.727Z,4.67
2019-05-13T04:37:06.956Z,5.30
2019-05-13T04:39:47.729Z,4.13
2019-05-13T04:42:07.092Z,4.47
2019-05-13T04:44:37.032Z,2.47
2019-05-13T04:47:06.958Z,5.73
2019-05-13T04:49:36.895Z,4.63
2019-05-13T04:52:06.823Z,5.23
2019-05-13T04:54:36.755Z,4.57
2019-05-13T04:57:06.681Z,3.17
2019-05-13T04:59:40.370Z,5.03
2019-05-13T05:02:36.545Z,5.30
2019-05-13T05:07:57.314Z,4.63
2019-05-13T05:13:36.293Z,3.77
2019-05-13T05:19:23.691Z,4.33
2019-05-13T05:27:58.486Z,7.37
2019-05-13T05:30:48.916Z,7.83
2019-05-13T05:33:42.756Z,7.03
2019-05-13T05:36:43.575Z,6.27
2019-05-13T05:42:02.177Z,7.47
2019-05-13T05:44:32.406Z,6.23
2019-05-13T05:47:02.601Z,9.17
2019-05-13T05:49:32.017Z,5.20
2019-05-13T05:52:01.740Z,9.37
2019-05-13T05:57:12.157Z,7.20
2019-05-13T05:59:42.537Z,7.70
2019-05-13T06:02:12.109Z,7.07
2019-05-13T06:04:43.091Z,5.77
2019-05-13T06:07:11.592Z,6.57
2019-05-13T06:09:42.205Z,5.70
2019-05-13T06:12:11.997Z,9.00
2019-05-13T06:14:42.126Z,7.43
2019-05-13T06:17:11.517Z,7.70
2019-05-13T06:19:41.906Z,9.47
2019-05-13T06:22:12.108Z,8.30
2019-05-13T06:24:42.078Z,7.37
2019-05-13T06:27:11.863Z,9.47
2019-05-13T06:29:42.324Z,9.60
2019-05-13T06:32:19.003Z,9.13
2019-05-13T06:34:41.512Z,8.47
2019-05-13T06:37:11.427Z,8.97
2019-05-13T06:39:41.382Z,6.77
2019-05-13T06:42:11.683Z,9.13
2019-05-13T06:44:41.471Z,11.23
2019-05-13T06:47:11.419Z,7.97
2019-05-13T06:49:42.604Z,7.03
2019-05-13T06:52:11.816Z,8.50
2019-05-13T06:54:41.841Z,8.57
2019-05-13T06:57:13.125Z,4.43
2019-05-13T06:59:41.853Z,6.33
2019-05-13T07:02:09.433Z,8.53
2019-05-13T07:04:41.428Z,8.87
2019-05-13T07:07:14.073Z,14.70
2019-05-13T07:09:42.455Z,7.73
2019-05-13T07:12:11.356Z,10.37
2019-05-13T07:14:41.355Z,6.90
2019-05-13T07:17:09.403Z,6.67
2019-05-13T07:19:41.413Z,11.40
2019-05-13T07:22:11.470Z,8.87
2019-05-13T07:24:41.449Z,11.73
2019-05-13T07:27:09.134Z,7.53
2019-05-13T07:29:39.071Z,7.33
2019-05-13T07:32:09.005Z,8.33
2019-05-13T07:34:38.945Z,9.57
2019-05-13T07:37:11.200Z,5.77
2019-05-13T07:39:38.849Z,10.30
2019-05-13T07:42:08.777Z,8.90
2019-05-13T07:44:38.707Z,10.87
2019-05-13T07:47:08.675Z,13.67
2019-05-13T07:49:38.601Z,10.50
2019-05-13T07:52:08.560Z,7.73
2019-05-13T07:54:38.480Z,7.50
2019-05-13T07:57:08.426Z,6.70
2019-05-13T07:59:38.347Z,8.07
2019-05-13T08:02:08.290Z,8.70
2019-05-13T08:04:38.214Z,9.87
2019-05-13T08:07:08.160Z,9.37
2019-05-13T08:09:38.085Z,7.33
2019-05-13T08:12:11.046Z,10.53
2019-05-13T08:14:37.954Z,7.73
2019-05-13T08:17:08.212Z,11.10
2019-05-13T08:19:38.134Z,9.53
2019-05-13T08:22:08.076Z,10.37
2019-05-13T08:24:38.105Z,10.20
2019-05-13T08:27:08.047Z,12.47
2019-05-13T08:29:37.998Z,10.07
2019-05-13T08:32:07.932Z,7.93
2019-05-13T08:34:38.141Z,9.13
2019-05-13T08:37:08.073Z,5.83
2019-05-13T08:39:38.691Z,9.23
2019-05-13T08:42:16.100Z,6.37
2019-05-13T08:44:38.175Z,10.07
2019-05-13T08:47:08.125Z,7.90
2019-05-13T08:49:38.054Z,7.43
2019-05-13T08:52:08.012Z,7.40
2019-05-13T08:54:38.239Z,6.23
2019-05-13T08:57:08.186Z,7.97
2019-05-13T09:02:17.817Z,9.47
2019-05-13T09:04:47.775Z,9.50
2019-05-13T09:07:21.127Z,5.87
2019-05-13T09:09:47.609Z,7.30
2019-05-13T09:12:29.496Z,7.08
2019-05-13T09:14:47.490Z,4.50
2019-05-13T09:17:17.426Z,7.47
2019-05-13T09:19:47.350Z,5.47
2019-05-13T09:22:17.294Z,6.03
2019-05-13T09:24:47.217Z,7.63
2019-05-13T09:27:17.774Z,6.58
2019-05-13T09:29:47.690Z,5.43
2019-05-13T09:32:17.626Z,5.70
2019-05-13T09:34:47.561Z,3.17
2019-05-13T09:37:17.502Z,2.87
2019-05-13T09:39:47.424Z,4.03
2019-05-13T09:42:17.382Z,4.33
2019-05-13T09:47:28.452Z,4.10
2019-05-13T09:49:56.622Z,6.62
2019-05-13T09:52:26.563Z,3.40
2019-05-13T09:54:56.836Z,6.67
2019-05-13T09:57:26.793Z,4.60
2019-05-13T09:59:56.724Z,8.18
2019-05-13T10:02:26.658Z,5.10
2019-05-13T10:07:36.237Z,2.60
2019-05-13T10:10:11.687Z,3.75
2019-05-13T10:12:39.074Z,4.10
2019-05-13T10:15:09.007Z,4.15
2019-05-13T10:17:42.454Z,2.47
2019-05-13T10:20:08.904Z,5.43
2019-05-13T10:22:41.153Z,4.20
2019-05-13T10:25:09.106Z,2.98
2019-05-13T10:30:18.662Z,2.92
2019-05-13T10:32:48.607Z,4.83
2019-05-13T10:35:18.577Z,2.83
2019-05-13T10:40:27.813Z,2.00
2019-05-13T10:42:57.779Z,4.25
2019-05-13T10:45:27.976Z,3.60
2019-05-13T10:47:58.192Z,3.85
2019-05-13T10:50:28.147Z,2.83
2019-05-13T10:52:58.096Z,4.40
2019-05-13T10:55:28.027Z,5.12
2019-05-13T10:57:57.975Z,4.05
2019-05-13T11:00:42.791Z,2.77
2019-05-13T11:03:12.739Z,2.87
2019-05-13T11:05:44.777Z,2.90
2019-05-13T11:08:13.189Z,1.32
2019-05-13T11:10:43.127Z,5.95
2019-05-13T11:13:13.075Z,2.35
2019-05-13T11:15:46.109Z,3.90
2019-05-13T11:18:19.110Z,1.90
2019-05-13T11:20:42.881Z,2.33
2019-05-13T11:23:12.854Z,3.95
2019-05-13T11:25:42.791Z,4.22
2019-05-13T11:28:12.730Z,3.17
2019-05-13T11:30:42.728Z,4.42
2019-05-13T11:33:12.673Z,2.02
2019-05-13T11:35:42.922Z,3.35
2019-05-13T11:38:12.882Z,2.00
2019-05-13T11:40:43.168Z,1.42
2019-05-13T11:43:13.412Z,3.17
2019-05-13T11:45:43.715Z,3.12
2019-05-13T11:48:13.934Z,3.55
2019-05-13T11:50:50.074Z,2.30
2019-05-13T11:53:31.529Z,1.65
2019-05-13T11:55:43.779Z,2.37
2019-05-13T11:58:14.280Z,3.40
2019-05-13T12:00:56.202Z,0.60
2019-05-13T12:03:26.148Z,1.55
2019-05-13T12:05:56.076Z,4.17
2019-05-13T12:08:26.358Z,3.05
2019-05-13T12:10:56.284Z,0.95
2019-05-13T12:13:26.577Z,1.47
2019-05-13T12:15:56.512Z,1.12
2019-05-13T12:21:05.779Z,1.62
2019-05-13T12:23:35.724Z,2.20
2019-05-13T12:26:05.683Z,2.87
2019-05-13T12:28:35.909Z,1.77
2019-05-13T12:31:05.836Z,2.05
2019-05-13T12:33:35.777Z,1.80
2019-05-13T12:36:05.714Z,2.35
2019-05-13T12:38:35.945Z,3.37
2019-05-13T12:41:05.888Z,1.57
2019-05-13T12:43:35.815Z,1.40
2019-05-13T12:46:06.093Z,2.02
2019-05-13T12:48:36.383Z,1.32
2019-05-13T12:51:06.302Z,3.80
2019-05-13T12:53:36.221Z,1.98
2019-05-13T12:56:06.209Z,1.70
2019-05-13T12:58:36.087Z,1.57
2019-05-13T13:01:06.047Z,2.17
2019-05-13T13:03:35.991Z,3.75
2019-05-13T13:06:30.010Z,2.10
2019-05-13T13:08:43.751Z,3.22
2019-05-13T13:11:05.940Z,1.92
2019-05-13T13:13:56.783Z,3.90
2019-05-13T13:16:05.680Z,5.28
2019-05-13T13:18:35.651Z,5.92
2019-05-13T13:21:07.891Z,4.28
2019-05-13T13:23:35.511Z,2.75
2019-05-13T13:26:13.898Z,3.65
2019-05-13T13:28:35.374Z,2.77
2019-05-13T13:31:05.310Z,3.15
2019-05-13T13:33:35.239Z,2.50
2019-05-13T13:36:06.194Z,3.83
2019-05-13T13:38:35.426Z,2.72
2019-05-13T13:41:05.366Z,4.53
2019-05-13T13:43:37.177Z,1.77
2019-05-13T13:46:17.152Z,2.37
2019-05-13T13:48:35.495Z,2.70
2019-05-13T13:51:05.528Z,3.40
2019-05-13T13:53:35.372Z,3.85
2019-05-13T13:56:05.575Z,3.08
2019-05-13T13:58:35.502Z,1.65
2019-05-13T14:01:12.499Z,1.95
2019-05-13T14:03:35.400Z,3.75
2019-05-13T14:06:06.494Z,4.10
2019-05-13T14:08:35.617Z,3.90
2019-05-13T14:11:05.554Z,3.80
2019-05-13T14:13:35.935Z,2.52
2019-05-13T14:16:20.590Z,2.58
2019-05-13T14:18:35.789Z,2.12
2019-05-13T14:21:05.699Z,2.42
2019-05-13T14:23:37.866Z,2.08
2019-05-13T14:26:05.570Z,6.55
2019-05-13T14:28:35.530Z,4.10
2019-05-13T14:31:05.727Z,4.15
2019-05-13T14:33:35.833Z,3.17
2019-05-13T14:36:05.648Z,1.82
2019-05-13T14:38:35.730Z,3.33
2019-05-13T14:41:09.000Z,4.00
2019-05-13T14:43:35.718Z,2.40
2019-05-13T14:46:05.678Z,1.67
2019-05-13T14:48:35.595Z,3.02
2019-05-13T14:53:45.505Z,3.52
2019-05-13T14:56:15.446Z,1.62
2019-05-13T14:58:45.376Z,2.95
2019-05-13T15:01:19.897Z,2.58
2019-05-13T15:03:45.238Z,1.82
2019-05-13T15:06:15.176Z,3.95
2019-05-13T15:08:45.382Z,1.72
2019-05-13T15:11:15.327Z,3.10
2019-05-13T15:13:45.255Z,1.83
2019-05-13T15:16:15.185Z,2.77
2019-05-13T15:18:45.138Z,2.47
2019-05-13T15:21:15.079Z,5.12
2019-05-13T15:23:45.027Z,2.05
2019-05-13T15:26:14.979Z,2.22
2019-05-13T15:31:24.234Z,3.58
2019-05-13T15:33:54.168Z,2.72
2019-05-13T15:36:24.114Z,1.80
2019-05-13T15:38:54.062Z,1.47
2019-05-13T15:41:23.979Z,5.53
2019-05-13T15:46:33.551Z,2.47
2019-05-13T15:49:03.491Z,1.82
2019-05-13T15:51:33.449Z,2.12
2019-05-13T15:54:03.711Z,3.90
2019-05-13T15:56:33.659Z,13.45
2019-05-13T15:59:03.934Z,2.40
2019-05-13T16:01:33.885Z,28.27
2019-05-13T16:04:03.853Z,4.50
2019-05-13T16:06:33.783Z,2.10
2019-05-13T16:11:43.887Z,3.90
2019-05-13T16:14:14.160Z,2.67
2019-05-13T16:16:44.384Z,5.55
2019-05-13T16:19:14.748Z,6.65
2019-05-13T16:21:44.686Z,2.80
2019-05-13T16:24:14.621Z,2.65
2019-05-13T16:29:23.902Z,3.17
2019-05-13T16:31:53.851Z,3.40
2019-05-13T16:34:23.842Z,4.05
2019-05-13T16:36:53.768Z,3.07
2019-05-13T16:39:23.713Z,3.95
2019-05-13T16:41:53.649Z,4.08
2019-05-13T16:44:23.576Z,4.05
2019-05-13T16:46:53.499Z,4.05
2019-05-13T16:49:23.492Z,3.95
2019-05-13T16:51:53.438Z,3.58
2019-05-13T16:54:23.384Z,2.40
2019-05-13T16:56:53.319Z,4.55
2019-05-13T17:02:03.079Z,1.42
2019-05-13T17:04:33.027Z,2.52
2019-05-13T17:07:02.951Z,2.67
2019-05-13T17:09:33.273Z,2.17
2019-05-13T17:12:03.180Z,5.67
2019-05-13T17:14:33.478Z,1.57
2019-05-13T17:17:03.418Z,2.25
2019-05-13T17:19:33.364Z,3.10
2019-05-13T17:22:03.306Z,3.13
2019-05-13T17:24:33.241Z,2.30
2019-05-13T17:27:03.224Z,2.15
2019-05-13T17:29:33.191Z,1.77
2019-05-13T17:32:03.137Z,3.57
2019-05-13T17:37:12.404Z,3.87
2019-05-13T17:39:42.355Z,3.95
2019-05-13T17:42:12.444Z,3.80
2019-05-13T17:47:21.938Z,5.07
2019-05-13T17:49:52.233Z,2.95
2019-05-13T17:52:22.229Z,1.62
2019-05-13T17:54:51.993Z,3.95
2019-05-13T17:57:21.949Z,2.80
2019-05-13T17:59:52.231Z,1.60
2019-05-13T18:02:21.794Z,2.70
2019-05-13T18:04:52.211Z,4.67
2019-05-13T18:10:01.607Z,1.98
2019-05-13T18:12:31.076Z,1.53
2019-05-13T18:15:02.465Z,6.23
2019-05-13T18:17:31.519Z,2.67
2019-05-13T18:20:02.404Z,3.20
2019-05-13T18:22:31.420Z,2.40
2019-05-13T18:27:41.574Z,2.53
2019-05-13T18:30:11.431Z,2.30
2019-05-13T18:32:40.939Z,2.00
2019-05-13T18:35:12.307Z,3.12
2019-05-13T18:37:41.972Z,2.77
2019-05-13T18:40:11.739Z,3.58
2019-05-13T18:42:42.142Z,2.50
2019-05-13T18:45:11.620Z,4.57
2019-05-13T18:47:41.239Z,4.63
2019-05-13T18:52:52.380Z,2.58
2019-05-13T18:55:20.235Z,3.80
2019-05-13T18:57:51.815Z,5.15
2019-05-13T19:00:21.672Z,3.65
2019-05-13T19:02:50.564Z,3.90
2019-05-13T19:05:21.228Z,4.37
2019-05-13T19:10:31.281Z,4.17
2019-05-13T19:13:01.735Z,3.13
2019-05-13T19:15:31.574Z,4.03
2019-05-13T19:17:59.637Z,3.57
2019-05-13T19:20:31.330Z,5.80
2019-05-13T19:23:01.117Z,4.70
2019-05-13T19:25:31.427Z,3.33
2019-05-13T19:28:02.369Z,7.50
2019-05-13T19:30:31.795Z,8.25
2019-05-13T19:35:42.438Z,6.95
2019-05-13T19:38:12.118Z,4.15
2019-05-13T19:40:41.961Z,7.70
2019-05-13T19:45:49.198Z,12.37
2019-05-13T19:48:21.610Z,15.63
2019-05-13T19:50:49.077Z,15.53
2019-05-13T19:53:19.020Z,15.45
2019-05-13T19:55:48.968Z,12.63
2019-05-13T19:58:18.919Z,11.57
2019-05-13T20:00:48.866Z,15.23
2019-05-13T20:03:18.794Z,13.50
2019-05-13T20:05:48.750Z,10.57
2019-05-13T20:08:18.668Z,17.93
2019-05-13T20:10:48.617Z,6.30
2019-05-13T20:13:18.841Z,8.03
2019-05-13T20:15:48.788Z,7.17
2019-05-13T20:20:58.053Z,6.67
2019-05-13T20:23:27.983Z,6.03
2019-05-13T20:25:57.933Z,4.97
2019-05-13T20:28:27.869Z,5.37
2019-05-13T20:30:57.812Z,3.77
2019-05-13T20:33:27.740Z,5.53
2019-05-13T20:35:57.695Z,7.97
2019-05-13T20:38:27.638Z,3.30
2019-05-13T20:40:57.910Z,5.83
2019-05-13T20:43:27.836Z,5.27
2019-05-13T20:45:57.813Z,5.43
2019-05-13T20:48:27.741Z,4.13
2019-05-13T20:50:57.679Z,5.53
2019-05-13T20:53:27.625Z,10.20
2019-05-13T20:55:57.907Z,10.83
2019-05-13T20:58:28.122Z,7.03
2019-05-13T21:00:58.073Z,6.83
2019-05-13T21:03:27.996Z,12.33
2019-05-13T21:05:57.934Z,9.97
2019-05-13T21:08:28.103Z,14.63
2019-05-13T21:10:58.097Z,21.67
2019-05-13T21:13:28.022Z,17.93
2019-05-13T21:15:58.259Z,15.67
2019-05-13T21:21:07.532Z,11.33
2019-05-13T21:23:37.482Z,9.10
2019-05-13T21:26:07.714Z,7.37
2019-05-13T21:28:37.640Z,9.57
2019-05-13T21:31:07.586Z,7.47
2019-05-13T21:33:37.516Z,5.43
2019-05-13T21:36:07.450Z,5.47
2019-05-13T21:38:37.393Z,8.83
2019-05-13T21:41:07.338Z,9.03
2019-05-13T21:43:37.266Z,6.70
2019-05-13T21:46:07.540Z,4.33
2019-05-13T21:48:37.759Z,4.77
2019-05-13T21:51:07.705Z,5.83
2019-05-13T21:53:37.641Z,3.60
2019-05-13T21:56:07.590Z,3.90
2019-05-13T22:01:16.859Z,3.27
2019-05-13T22:03:46.793Z,2.30
2019-05-13T22:06:16.750Z,2.83
2019-05-13T22:08:46.663Z,5.30
2019-05-13T22:11:16.593Z,3.67
2019-05-13T22:13:46.534Z,3.93
2019-05-13T22:16:16.453Z,3.87
2019-05-13T22:21:25.799Z,4.83
2019-05-13T22:23:56.005Z,3.97
2019-05-13T22:26:25.944Z,3.87
2019-05-13T22:28:56.228Z,5.07
2019-05-13T22:31:26.159Z,3.00
2019-05-13T22:33:56.087Z,4.80
2019-05-13T22:36:26.034Z,2.80
2019-05-13T22:38:55.980Z,5.03
2019-05-13T22:41:25.908Z,4.53
2019-05-13T22:43:58.816Z,5.37
2019-05-13T22:46:26.339Z,3.17
2019-05-13T22:48:56.281Z,2.43
2019-05-13T22:51:26.216Z,5.37
2019-05-13T22:53:56.158Z,3.47
2019-05-13T22:56:26.073Z,4.60
2019-05-13T22:58:56.326Z,4.23
2019-05-13T23:01:26.357Z,5.33
2019-05-13T23:03:56.304Z,2.60
2019-05-13T23:06:26.258Z,2.73
2019-05-13T23:11:35.825Z,2.43
2019-05-13T23:14:09.987Z,5.07
2019-05-13T23:16:36.063Z,3.30
2019-05-13T23:19:06.019Z,3.80
2019-05-13T23:21:36.305Z,4.50
2019-05-13T23:24:06.249Z,2.87
2019-05-13T23:26:36.167Z,2.60
2019-05-13T23:29:06.110Z,2.87
2019-05-13T23:31:36.044Z,2.50
2019-05-13T23:34:05.987Z,3.77
2019-05-13T23:36:36.012Z,2.47
2019-05-13T23:39:05.843Z,4.33
2019-05-13T23:41:35.768Z,4.17
2019-05-13T23:44:05.710Z,3.50
2019-05-13T23:46:35.639Z,4.10
2019-05-13T23:49:05.582Z,3.63
2019-05-13T23:51:35.503Z,5.73
2019-05-13T23:54:05.463Z,2.83
2019-05-13T23:56:35.390Z,3.53
2019-05-13T23:59:05.702Z,4.87
