createdAt,value
2018-10-06T00:01:35.806Z,97478.66
2018-10-06T00:04:02.706Z,97476.03
2018-10-06T00:06:29.681Z,97474.45
2018-10-06T00:08:56.602Z,97473.92
2018-10-06T00:11:23.506Z,97473.13
2018-10-06T00:13:50.415Z,97471.30
2018-10-06T00:16:17.305Z,97470.50
2018-10-06T00:18:44.193Z,97474.97
2018-10-06T00:21:11.118Z,97474.97
2018-10-06T00:23:38.014Z,97468.92
2018-10-06T00:26:04.907Z,97464.98
2018-10-06T00:28:31.975Z,97466.02
2018-10-06T00:30:58.876Z,97466.29
2018-10-06T00:33:25.774Z,97468.13
2018-10-06T00:35:52.654Z,97463.39
2018-10-06T00:38:19.614Z,97463.39
2018-10-06T00:40:46.534Z,97457.84
2018-10-06T00:43:13.421Z,97454.42
2018-10-06T00:45:40.345Z,97459.94
2018-10-06T00:48:07.422Z,97463.88
2018-10-06T00:50:34.319Z,97460.47
2018-10-06T00:53:01.255Z,97460.47
2018-10-06T00:55:28.371Z,97453.89
2018-10-06T00:57:55.261Z,97451.80
2018-10-06T01:00:22.159Z,97457.56
2018-10-06T01:02:49.061Z,97458.36
2018-10-06T01:05:15.997Z,97454.94
2018-10-06T01:07:42.890Z,97453.88
2018-10-06T01:10:09.808Z,97445.47
2018-10-06T01:12:36.703Z,97436.28
2018-10-06T01:15:03.586Z,97428.92
2018-10-06T01:17:30.478Z,97429.19
2018-10-06T01:19:57.373Z,97436.01
2018-10-06T01:22:24.253Z,97438.64
2018-10-06T01:24:51.143Z,97430.75
2018-10-06T01:27:18.062Z,97428.92
2018-10-06T01:29:44.950Z,97425.50
2018-10-06T01:32:11.845Z,97428.12
2018-10-06T01:34:38.733Z,97418.94
2018-10-06T01:37:05.729Z,97422.88
2018-10-06T01:39:32.870Z,97406.05
2018-10-06T01:41:59.912Z,97404.22
2018-10-06T01:44:26.902Z,97398.17
2018-10-06T01:46:53.869Z,97397.66
2018-10-06T01:49:20.754Z,97393.70
2018-10-06T01:51:47.670Z,97400.80
2018-10-06T01:54:14.548Z,97401.32
2018-10-06T01:56:41.453Z,97410.78
2018-10-06T01:59:08.431Z,97404.45
2018-10-06T02:01:35.362Z,97415.77
2018-10-06T02:04:02.271Z,97411.55
2018-10-06T02:06:29.176Z,97405.78
2018-10-06T02:08:56.076Z,97396.59
2018-10-06T02:11:23.058Z,97398.42
2018-10-06T02:13:49.963Z,97399.22
2018-10-06T02:16:16.861Z,97406.30
2018-10-06T02:18:43.749Z,97397.63
2018-10-06T02:21:10.657Z,97403.68
2018-10-06T02:23:37.553Z,97413.66
2018-10-06T02:26:04.469Z,97407.62
2018-10-06T02:28:31.362Z,97408.39
2018-10-06T02:30:58.246Z,97400.27
2018-10-06T02:33:25.164Z,97397.36
2018-10-06T02:35:52.061Z,97393.42
2018-10-06T02:38:18.953Z,97389.22
2018-10-06T02:40:45.841Z,97383.44
2018-10-06T02:43:12.734Z,97386.59
2018-10-06T02:45:39.624Z,97382.13
2018-10-06T02:48:06.515Z,97364.64
2018-10-06T02:50:33.457Z,97398.41
2018-10-06T02:53:00.344Z,97397.88
2018-10-06T02:55:27.234Z,97396.30
2018-10-06T02:57:54.121Z,97402.34
2018-10-06T03:00:21.009Z,97392.88
2018-10-06T03:02:47.908Z,97386.84
2018-10-06T03:05:14.804Z,97386.84
2018-10-06T03:07:41.693Z,97386.56
2018-10-06T03:10:08.589Z,97377.38
2018-10-06T03:12:35.494Z,97376.85
2018-10-06T03:15:02.386Z,97377.38
2018-10-06T03:17:29.277Z,97376.85
2018-10-06T03:19:56.194Z,97377.38
2018-10-06T03:22:23.081Z,97373.44
2018-10-06T03:24:49.962Z,97372.13
2018-10-06T03:27:16.846Z,97367.88
2018-10-06T03:29:43.741Z,97375.27
2018-10-06T03:32:10.629Z,97376.28
2018-10-06T03:34:37.525Z,97371.82
2018-10-06T03:37:04.433Z,97371.82
2018-10-06T03:39:31.371Z,97374.97
2018-10-06T03:41:58.270Z,97371.03
2018-10-06T03:44:25.162Z,97370.23
2018-10-06T03:46:52.049Z,97361.05
2018-10-06T03:49:18.936Z,97351.06
2018-10-06T03:51:45.828Z,97352.90
2018-10-06T03:54:13.114Z,97357.36
2018-10-06T03:56:40.269Z,97362.88
2018-10-06T03:59:07.230Z,97355.00
2018-10-06T04:01:34.150Z,97350.80
2018-10-06T04:04:01.041Z,97350.80
2018-10-06T04:06:27.925Z,97355.52
2018-10-06T04:08:54.849Z,97356.84
2018-10-06T04:11:21.737Z,97360.25
2018-10-06T04:13:48.614Z,97361.82
2018-10-06T04:16:15.522Z,97366.55
2018-10-06T04:18:42.418Z,97369.70
2018-10-06T04:21:09.309Z,97370.49
2018-10-06T04:23:36.221Z,97364.45
2018-10-06T04:26:03.101Z,97364.97
2018-10-06T04:28:30.068Z,97357.88
2018-10-06T04:30:56.904Z,97369.17
2018-10-06T04:33:23.801Z,97364.17
2018-10-06T04:35:50.773Z,97366.01
2018-10-06T04:38:17.708Z,97362.86
2018-10-06T04:40:44.614Z,97367.59
2018-10-06T04:43:11.544Z,97363.13
2018-10-06T04:45:38.433Z,97360.23
2018-10-06T04:48:05.329Z,97364.17
2018-10-06T04:50:32.239Z,97369.70
2018-10-06T04:52:59.166Z,97368.11
2018-10-06T04:55:26.064Z,97372.84
2018-10-06T04:57:52.956Z,97373.64
2018-10-06T05:00:19.858Z,97366.28
2018-10-06T05:02:46.773Z,97363.66
2018-10-06T05:05:13.667Z,97360.22
2018-10-06T05:07:40.566Z,97358.13
2018-10-06T05:10:07.463Z,97363.13
2018-10-06T05:12:34.355Z,97363.66
2018-10-06T05:15:01.253Z,97361.03
2018-10-06T05:17:28.153Z,97365.76
2018-10-06T05:19:55.077Z,97365.48
2018-10-06T05:22:21.970Z,97364.17
2018-10-06T05:24:48.873Z,97366.80
2018-10-06T05:27:15.761Z,97370.74
2018-10-06T05:29:42.657Z,97375.99
2018-10-06T05:32:09.588Z,97377.05
2018-10-06T05:34:36.477Z,97374.16
2018-10-06T05:37:03.375Z,97375.47
2018-10-06T05:39:30.342Z,97369.70
2018-10-06T05:41:57.242Z,97376.02
2018-10-06T05:44:24.184Z,97376.27
2018-10-06T05:46:51.261Z,97376.78
2018-10-06T05:49:18.185Z,97376.78
2018-10-06T05:51:45.077Z,97373.64
2018-10-06T05:54:12.011Z,97370.49
2018-10-06T05:56:38.906Z,97371.53
2018-10-06T05:59:05.830Z,97375.47
2018-10-06T06:01:32.732Z,97377.05
2018-10-06T06:03:59.632Z,97367.86
2018-10-06T06:06:26.521Z,97372.84
2018-10-06T06:08:53.438Z,97372.84
2018-10-06T06:11:20.616Z,97376.27
2018-10-06T06:13:47.488Z,97382.31
2018-10-06T06:16:14.388Z,97378.89
2018-10-06T06:18:41.285Z,97382.83
2018-10-06T06:21:08.172Z,97379.94
2018-10-06T06:23:35.240Z,97380.45
2018-10-06T06:26:02.134Z,97388.61
2018-10-06T06:28:29.029Z,97379.94
2018-10-06T06:30:56.078Z,97376.52
2018-10-06T06:33:22.968Z,97377.30
2018-10-06T06:35:49.852Z,97358.80
2018-10-06T06:38:16.839Z,97372.84
2018-10-06T06:40:43.717Z,97374.68
2018-10-06T06:43:10.605Z,97371.78
2018-10-06T06:45:37.480Z,97368.64
2018-10-06T06:48:04.365Z,97373.89
2018-10-06T06:50:31.250Z,97369.95
2018-10-06T06:52:58.163Z,97369.16
2018-10-06T06:55:25.050Z,97368.37
2018-10-06T06:57:51.937Z,97366.53
2018-10-06T07:00:18.886Z,97364.95
2018-10-06T07:02:45.792Z,97367.58
2018-10-06T07:05:12.689Z,97355.23
2018-10-06T07:07:39.618Z,97361.28
2018-10-06T07:10:06.504Z,97364.16
2018-10-06T07:12:33.418Z,97364.16
2018-10-06T07:15:00.386Z,97349.71
2018-10-06T07:17:27.301Z,97350.23
2018-10-06T07:19:54.295Z,97362.05
2018-10-06T07:22:21.206Z,97355.75
2018-10-06T07:24:48.102Z,97359.42
2018-10-06T07:27:14.989Z,97355.48
2018-10-06T07:29:41.966Z,97357.05
2018-10-06T07:32:08.901Z,97361.78
2018-10-06T07:34:35.821Z,97359.16
2018-10-06T07:37:02.725Z,97361.78
2018-10-06T07:39:29.637Z,97364.41
2018-10-06T07:41:56.567Z,97365.72
2018-10-06T07:44:23.469Z,97365.72
2018-10-06T07:46:50.424Z,97365.72
2018-10-06T07:49:17.353Z,97364.41
2018-10-06T07:51:44.259Z,97372.81
2018-10-06T07:54:11.158Z,97371.50
2018-10-06T07:56:38.103Z,97371.50
2018-10-06T07:59:05.056Z,97380.16
2018-10-06T08:01:32.021Z,97379.37
2018-10-06T08:03:58.917Z,97384.89
2018-10-06T08:06:25.831Z,97378.85
2018-10-06T08:08:52.745Z,97384.63
2018-10-06T08:11:19.664Z,97385.94
2018-10-06T08:13:46.567Z,97386.98
2018-10-06T08:16:13.470Z,97386.46
2018-10-06T08:18:40.405Z,97385.94
2018-10-06T08:21:07.409Z,97376.75
2018-10-06T08:23:34.326Z,97381.75
2018-10-06T08:26:01.226Z,97380.70
2018-10-06T08:28:28.126Z,97368.89
2018-10-06T08:30:55.016Z,97374.14
2018-10-06T08:33:21.902Z,97357.34
2018-10-06T08:35:48.903Z,97356.55
2018-10-06T08:38:15.800Z,97352.36
2018-10-06T08:40:42.702Z,97354.19
2018-10-06T08:43:09.589Z,97359.17
2018-10-06T08:45:36.477Z,97353.67
2018-10-06T08:48:03.361Z,97355.78
2018-10-06T08:50:30.262Z,97353.67
2018-10-06T08:52:57.168Z,97357.88
2018-10-06T08:55:24.054Z,97360.50
2018-10-06T08:57:50.933Z,97355.00
2018-10-06T09:00:17.824Z,97347.64
2018-10-06T09:02:44.726Z,97342.14
2018-10-06T09:05:11.629Z,97341.62
2018-10-06T09:07:38.603Z,97341.62
2018-10-06T09:10:05.521Z,97343.75
2018-10-06T09:12:32.413Z,97341.39
2018-10-06T09:14:59.305Z,97340.08
2018-10-06T09:17:26.199Z,97336.14
2018-10-06T09:19:53.086Z,97336.68
2018-10-06T09:22:19.995Z,97346.14
2018-10-06T09:24:46.894Z,97340.09
2018-10-06T09:27:13.790Z,97344.30
2018-10-06T09:29:40.685Z,97336.17
2018-10-06T09:32:07.577Z,97342.74
2018-10-06T09:34:34.736Z,97339.34
2018-10-06T09:37:01.653Z,97333.56
2018-10-06T09:39:28.579Z,97328.33
2018-10-06T09:41:55.490Z,97329.64
2018-10-06T09:44:22.402Z,97322.33
2018-10-06T09:46:49.307Z,97316.28
2018-10-06T09:49:16.409Z,97316.03
2018-10-06T09:51:43.301Z,97313.67
2018-10-06T09:54:10.197Z,97308.43
2018-10-06T09:56:37.110Z,97309.74
2018-10-06T09:59:04.011Z,97305.28
2018-10-06T10:01:36.217Z,97302.40
2018-10-06T10:04:11.708Z,97296.09
2018-10-06T10:06:38.950Z,97295.84
2018-10-06T10:09:05.844Z,97284.28
2018-10-06T10:11:32.752Z,97284.03
2018-10-06T10:13:59.670Z,97285.39
2018-10-06T10:16:26.570Z,97285.39
2018-10-06T10:18:53.489Z,97277.52
2018-10-06T10:21:20.387Z,97275.94
2018-10-06T10:23:47.326Z,97277.25
2018-10-06T10:26:14.210Z,97265.95
2018-10-06T10:28:41.114Z,97266.48
2018-10-06T10:31:08.023Z,97262.28
2018-10-06T10:33:34.921Z,97256.50
2018-10-06T10:36:01.846Z,97262.81
2018-10-06T10:38:28.741Z,97254.67
2018-10-06T10:40:55.633Z,97251.80
2018-10-06T10:43:22.541Z,97244.22
2018-10-06T10:45:49.422Z,97236.38
2018-10-06T10:48:16.359Z,97237.17
2018-10-06T10:50:43.329Z,97232.44
2018-10-06T10:53:10.223Z,97233.50
2018-10-06T10:55:37.133Z,97229.03
2018-10-06T10:58:04.028Z,97226.97
2018-10-06T11:00:30.992Z,97222.73
2018-10-06T11:02:57.859Z,97212.25
2018-10-06T11:05:24.740Z,97212.52
2018-10-06T11:07:51.639Z,97208.31
2018-10-06T11:10:18.557Z,97202.27
2018-10-06T11:12:45.446Z,97204.63
2018-10-06T11:15:12.354Z,97196.22
2018-10-06T11:17:39.250Z,97193.58
2018-10-06T11:20:06.159Z,97186.23
2018-10-06T11:22:33.077Z,97182.55
2018-10-06T11:25:00.058Z,97172.30
2018-10-06T11:27:26.916Z,97168.35
2018-10-06T11:29:53.805Z,97171.78
2018-10-06T11:32:20.716Z,97156.00
2018-10-06T11:34:47.642Z,97154.69
2018-10-06T11:37:14.611Z,97152.85
2018-10-06T11:39:41.462Z,97142.33
2018-10-06T11:42:08.361Z,97142.59
2018-10-06T11:44:35.337Z,97135.23
2018-10-06T11:47:02.224Z,97131.82
2018-10-06T11:49:29.157Z,97131.56
2018-10-06T11:51:56.057Z,97120.78
2018-10-06T11:54:22.946Z,97121.83
2018-10-06T11:56:49.927Z,97118.16
2018-10-06T11:59:16.826Z,97127.09
2018-10-06T12:01:43.731Z,97116.61
2018-10-06T12:04:10.644Z,97111.35
2018-10-06T12:06:37.536Z,97105.05
2018-10-06T12:09:06.119Z,97101.62
2018-10-06T12:11:33.053Z,97093.73
2018-10-06T12:13:59.951Z,97086.11
2018-10-06T12:16:26.850Z,97083.77
2018-10-06T12:18:53.754Z,97069.80
2018-10-06T12:21:20.645Z,97070.62
2018-10-06T12:23:47.554Z,97070.09
2018-10-06T12:26:14.498Z,97059.58
2018-10-06T12:28:41.349Z,97064.28
2018-10-06T12:31:08.233Z,97062.97
2018-10-06T12:33:35.131Z,97053.78
2018-10-06T12:36:02.153Z,97049.28
2018-10-06T12:38:29.041Z,97054.83
2018-10-06T12:40:55.928Z,97041.39
2018-10-06T12:43:22.852Z,97039.55
2018-10-06T12:45:49.746Z,97036.66
2018-10-06T12:48:16.669Z,97035.87
2018-10-06T12:50:43.579Z,97030.34
2018-10-06T12:53:10.477Z,97024.33
2018-10-06T12:55:37.373Z,97022.75
2018-10-06T12:58:04.274Z,97025.91
2018-10-06T13:00:31.169Z,97018.80
2018-10-06T13:02:58.102Z,97013.02
2018-10-06T13:05:25.011Z,97013.55
2018-10-06T13:07:51.926Z,97008.30
2018-10-06T13:10:19.128Z,97006.19
2018-10-06T13:12:46.028Z,97002.77
2018-10-06T13:15:12.923Z,96995.91
2018-10-06T13:17:39.843Z,96997.78
2018-10-06T13:20:06.728Z,96994.34
2018-10-06T13:22:33.621Z,96995.39
2018-10-06T13:25:00.504Z,96989.87
2018-10-06T13:27:27.393Z,96988.03
2018-10-06T13:29:54.286Z,96987.23
2018-10-06T13:32:21.206Z,96984.09
2018-10-06T13:34:48.097Z,96979.09
2018-10-06T13:37:14.985Z,96981.19
2018-10-06T13:39:41.929Z,96974.91
2018-10-06T13:42:08.821Z,96974.90
2018-10-06T13:44:35.920Z,96975.94
2018-10-06T13:47:02.813Z,96968.08
2018-10-06T13:49:29.735Z,96968.34
2018-10-06T13:51:56.633Z,96963.61
2018-10-06T13:54:23.526Z,96965.16
2018-10-06T13:56:50.593Z,96964.92
2018-10-06T13:59:17.489Z,96968.86
2018-10-06T14:01:44.418Z,96958.34
2018-10-06T14:04:11.319Z,96955.19
2018-10-06T14:06:38.224Z,96956.50
2018-10-06T14:09:05.121Z,96953.62
2018-10-06T14:11:32.013Z,96950.17
2018-10-06T14:13:58.928Z,96949.93
2018-10-06T14:16:25.838Z,96945.19
2018-10-06T14:18:52.748Z,96942.05
2018-10-06T14:21:19.657Z,96931.52
2018-10-06T14:23:46.546Z,96932.56
2018-10-06T14:26:13.443Z,96928.36
2018-10-06T14:28:40.348Z,96930.73
2018-10-06T14:31:07.260Z,96925.47
2018-10-06T14:33:34.254Z,96923.60
2018-10-06T14:36:01.149Z,96922.55
2018-10-06T14:38:28.054Z,96912.03
2018-10-06T14:40:55.258Z,96917.58
2018-10-06T14:43:22.159Z,96911.50
2018-10-06T14:45:49.085Z,96902.84
2018-10-06T14:48:15.991Z,96905.48
2018-10-06T14:50:42.877Z,96906.52
2018-10-06T14:53:09.789Z,96904.15
2018-10-06T14:55:36.701Z,96903.10
2018-10-06T14:58:03.812Z,96902.58
2018-10-06T15:00:30.698Z,96903.36
2018-10-06T15:02:57.604Z,96896.26
2018-10-06T15:05:24.498Z,96893.63
2018-10-06T15:07:51.389Z,96897.84
2018-10-06T15:10:18.349Z,96892.08
2018-10-06T15:12:45.227Z,96890.77
2018-10-06T15:15:12.158Z,96893.38
2018-10-06T15:17:39.066Z,96880.50
2018-10-06T15:20:05.948Z,96882.61
2018-10-06T15:22:32.854Z,96882.35
2018-10-06T15:24:59.813Z,96885.24
2018-10-06T15:27:26.759Z,96882.09
2018-10-06T15:29:53.649Z,96872.89
2018-10-06T15:32:20.557Z,96875.00
2018-10-06T15:34:47.454Z,96881.57
2018-10-06T15:37:14.346Z,96884.20
2018-10-06T15:39:41.257Z,96878.95
2018-10-06T15:42:08.147Z,96881.31
2018-10-06T15:44:35.050Z,96875.01
2018-10-06T15:47:01.942Z,96877.62
2018-10-06T15:49:28.900Z,96873.16
2018-10-06T15:51:55.793Z,96870.00
2018-10-06T15:54:22.685Z,96869.47
2018-10-06T15:56:49.672Z,96866.33
2018-10-06T15:59:16.529Z,96867.38
2018-10-06T16:01:43.417Z,96868.69
2018-10-06T16:04:10.306Z,96867.65
2018-10-06T16:06:37.207Z,96866.59
2018-10-06T16:09:04.700Z,96862.92
2018-10-06T16:11:31.595Z,96860.03
2018-10-06T16:13:58.522Z,96861.34
2018-10-06T16:16:25.418Z,96863.71
2018-10-06T16:18:52.305Z,96863.71
2018-10-06T16:21:19.209Z,96859.78
2018-10-06T16:23:46.102Z,96863.19
2018-10-06T16:26:12.995Z,96855.05
2018-10-06T16:28:39.889Z,96855.84
2018-10-06T16:31:06.807Z,96858.46
2018-10-06T16:33:33.708Z,96856.89
2018-10-06T16:36:00.596Z,96855.28
2018-10-06T16:38:27.489Z,96857.39
2018-10-06T16:40:54.376Z,96859.23
2018-10-06T16:43:21.270Z,96858.44
2018-10-06T16:45:48.161Z,96854.77
2018-10-06T16:48:15.073Z,96863.70
2018-10-06T16:50:42.268Z,96857.92
2018-10-06T16:53:09.158Z,96858.98
2018-10-06T16:55:36.047Z,96855.81
2018-10-06T16:58:02.946Z,96856.88
2018-10-06T17:00:29.837Z,96856.09
2018-10-06T17:02:56.721Z,96853.72
2018-10-06T17:05:23.611Z,96859.77
2018-10-06T17:07:50.751Z,96859.77
2018-10-06T17:10:17.627Z,96854.78
2018-10-06T17:12:44.569Z,96852.16
2018-10-06T17:15:11.449Z,96861.61
2018-10-06T17:17:38.336Z,96862.14
2018-10-06T17:20:05.256Z,96862.14
2018-10-06T17:22:32.136Z,96862.14
2018-10-06T17:24:59.031Z,96857.94
2018-10-06T17:27:25.918Z,96857.64
2018-10-06T17:29:52.809Z,96857.94
2018-10-06T17:32:19.705Z,96858.70
2018-10-06T17:34:46.597Z,96864.48
2018-10-06T17:37:13.524Z,96866.32
2018-10-06T17:39:40.457Z,96865.01
2018-10-06T17:42:07.466Z,96862.13
2018-10-06T17:44:34.409Z,96860.02
2018-10-06T17:47:01.289Z,96865.53
2018-10-06T17:49:28.181Z,96863.14
2018-10-06T17:51:55.141Z,96862.13
2018-10-06T17:54:22.072Z,96862.88
2018-10-06T17:56:48.961Z,96863.16
2018-10-06T17:59:15.934Z,96870.53
2018-10-06T18:01:42.842Z,96874.19
2018-10-06T18:04:09.730Z,96874.70
2018-10-06T18:06:36.647Z,96870.50
2018-10-06T18:09:03.953Z,96868.67
2018-10-06T18:11:30.846Z,96868.67
2018-10-06T18:16:24.378Z,96870.25
2018-10-06T18:18:51.268Z,96871.82
2018-10-06T18:21:18.281Z,96873.66
2018-10-06T18:23:45.096Z,96872.61
2018-10-06T18:26:11.995Z,96874.97
2018-10-06T18:28:38.901Z,96877.08
2018-10-06T18:31:05.799Z,96873.14
2018-10-06T18:33:32.784Z,96874.19
2018-10-06T18:35:59.670Z,96878.92
2018-10-06T18:38:26.556Z,96868.94
2018-10-06T18:40:53.458Z,96873.41
2018-10-06T18:43:20.358Z,96878.13
2018-10-06T18:45:47.266Z,96876.82
2018-10-06T18:48:14.165Z,96877.08
2018-10-06T18:50:41.053Z,96880.23
2018-10-06T18:53:07.942Z,96880.23
2018-10-06T18:55:34.829Z,96886.28
2018-10-06T18:58:01.756Z,96882.87
2018-10-06T19:00:28.649Z,96879.19
2018-10-06T19:02:55.576Z,96879.98
2018-10-06T19:05:22.457Z,96890.75
2018-10-06T19:07:49.341Z,96885.50
2018-10-06T19:10:16.346Z,96886.02
2018-10-06T19:12:43.176Z,96884.18
2018-10-06T19:15:10.076Z,96883.92
2018-10-06T19:17:36.960Z,96878.66
2018-10-06T19:20:03.839Z,96877.61
2018-10-06T19:22:30.834Z,96883.66
2018-10-06T19:24:57.739Z,96880.25
2018-10-06T19:27:24.666Z,96879.19
2018-10-06T19:29:51.549Z,96874.47
2018-10-06T19:32:18.441Z,96883.66
2018-10-06T19:34:45.540Z,96887.59
2018-10-06T19:37:12.426Z,96888.66
2018-10-06T19:39:39.347Z,96892.06
2018-10-06T19:42:06.225Z,96891.28
2018-10-06T19:44:33.154Z,96891.28
2018-10-06T19:47:00.046Z,96896.53
2018-10-06T19:49:26.947Z,96891.80
2018-10-06T19:51:53.837Z,96898.37
2018-10-06T19:54:20.721Z,96898.90
2018-10-06T19:56:47.648Z,96894.17
2018-10-06T19:59:14.541Z,96896.51
2018-10-06T20:01:41.457Z,96902.31
2018-10-06T20:04:08.356Z,96881.55
2018-10-06T20:06:35.262Z,96908.36
2018-10-06T20:09:02.181Z,96910.20
2018-10-06T20:11:29.077Z,96906.78
2018-10-06T20:13:55.964Z,96908.63
2018-10-06T20:16:22.866Z,96910.43
2018-10-06T20:18:49.783Z,96917.81
2018-10-06T20:21:16.690Z,96921.47
2018-10-06T20:23:43.587Z,96924.09
2018-10-06T20:26:10.496Z,96933.03
2018-10-06T20:28:37.390Z,96927.77
2018-10-06T20:31:04.289Z,96928.56
2018-10-06T20:33:31.192Z,96926.98
2018-10-06T20:35:58.099Z,96919.63
2018-10-06T20:38:24.980Z,96925.14
2018-10-06T20:40:51.879Z,96928.30
2018-10-06T20:43:18.763Z,96931.19
2018-10-06T20:45:45.644Z,96929.35
2018-10-06T20:48:12.563Z,96926.72
2018-10-06T20:50:39.466Z,96931.71
2018-10-06T20:53:06.348Z,96926.72
2018-10-06T20:55:33.301Z,96930.66
2018-10-06T20:58:00.231Z,96931.19
2018-10-06T21:00:27.117Z,96932.50
2018-10-06T21:02:53.992Z,96935.13
2018-10-06T21:05:20.892Z,96940.64
2018-10-06T21:07:47.782Z,96936.97
2018-10-06T21:10:14.669Z,96936.97
2018-10-06T21:12:41.591Z,96941.44
2018-10-06T21:15:08.768Z,96936.45
2018-10-06T21:17:35.665Z,96936.70
2018-10-06T21:20:02.574Z,96940.64
2018-10-06T21:22:29.456Z,96946.42
2018-10-06T21:24:56.387Z,96941.17
2018-10-06T21:27:23.294Z,96942.48
2018-10-06T21:29:50.211Z,96938.55
2018-10-06T21:32:17.097Z,96930.66
2018-10-06T21:34:43.999Z,96935.66
2018-10-06T21:37:10.896Z,96932.24
2018-10-06T21:39:37.783Z,96926.98
2018-10-06T21:42:04.686Z,96921.20
2018-10-06T21:44:31.581Z,96922.52
2018-10-06T21:46:58.589Z,96922.26
2018-10-06T21:49:25.476Z,96921.20
2018-10-06T21:51:52.382Z,96922.52
2018-10-06T21:54:19.278Z,96922.52
2018-10-06T21:56:46.257Z,96920.42
2018-10-06T21:59:13.146Z,96917.27
2018-10-06T22:01:40.043Z,96915.69
2018-10-06T22:04:06.993Z,96917.80
2018-10-06T22:06:33.894Z,96918.06
2018-10-06T22:09:00.794Z,96917.80
2018-10-06T22:11:27.685Z,96915.95
2018-10-06T22:13:54.571Z,96912.02
2018-10-06T22:16:21.494Z,96914.12
2018-10-06T22:18:48.642Z,96915.43
2018-10-06T22:21:15.565Z,96904.66
2018-10-06T22:23:42.466Z,96908.86
2018-10-06T22:26:09.382Z,96900.20
2018-10-06T22:28:36.277Z,96899.94
2018-10-06T22:31:03.266Z,96898.09
2018-10-06T22:33:30.161Z,96900.72
2018-10-06T22:35:57.050Z,96901.25
2018-10-06T22:38:23.941Z,96899.14
2018-10-06T22:40:50.861Z,96897.05
2018-10-06T22:43:17.838Z,96899.41
2018-10-06T22:45:44.738Z,96894.68
2018-10-06T22:48:11.636Z,96891.27
2018-10-06T22:50:38.537Z,96884.70
2018-10-06T22:53:05.428Z,96885.22
2018-10-06T22:55:32.317Z,96883.39
2018-10-06T22:57:59.204Z,96879.97
2018-10-06T23:00:26.084Z,96884.44
2018-10-06T23:02:53.002Z,96892.31
2018-10-06T23:05:19.884Z,96888.64
2018-10-06T23:07:46.781Z,96888.38
2018-10-06T23:10:13.678Z,96891.80
2018-10-06T23:12:40.578Z,96892.58
2018-10-06T23:15:07.488Z,96898.36
2018-10-06T23:17:34.406Z,96894.16
2018-10-06T23:20:01.302Z,96889.69
2018-10-06T23:22:28.200Z,96894.16
2018-10-06T23:24:55.093Z,96890.45
2018-10-06T23:27:22.010Z,96893.37
2018-10-06T23:29:48.913Z,96892.06
2018-10-06T23:32:15.818Z,96897.80
2018-10-06T23:34:42.817Z,96892.55
2018-10-06T23:37:09.705Z,96893.86
2018-10-06T23:39:36.597Z,96894.69
2018-10-06T23:42:03.494Z,96889.66
2018-10-06T23:44:30.380Z,96890.19
2018-10-06T23:46:57.272Z,96895.70
2018-10-06T23:49:24.166Z,96900.95
2018-10-06T23:51:51.059Z,96896.75
2018-10-06T23:54:17.963Z,96891.50
2018-10-06T23:56:44.852Z,96890.19
2018-10-06T23:59:11.746Z,96898.07
