createdAt,value
2023-10-07T00:01:51.334Z,23.63
2023-10-07T00:04:18.278Z,23.64
2023-10-07T00:06:45.093Z,23.66
2023-10-07T00:09:11.895Z,23.64
2023-10-07T00:11:38.854Z,23.72
2023-10-07T00:14:05.712Z,23.68
2023-10-07T00:16:32.905Z,23.59
2023-10-07T00:18:59.757Z,23.59
2023-10-07T00:21:26.708Z,23.69
2023-10-07T00:23:54.733Z,23.63
2023-10-07T00:26:21.535Z,23.61
2023-10-07T00:28:48.393Z,23.59
2023-10-07T00:31:15.254Z,23.73
2023-10-07T00:33:42.130Z,23.73
2023-10-07T00:36:09.031Z,23.72
2023-10-07T00:38:37.226Z,23.73
2023-10-07T00:41:04.244Z,23.77
2023-10-07T00:43:31.149Z,23.69
2023-10-07T00:45:58.157Z,23.68
2023-10-07T00:48:25.007Z,23.76
2023-10-07T00:50:51.862Z,23.81
2023-10-07T00:53:18.656Z,23.75
2023-10-07T00:55:45.492Z,23.77
2023-10-07T00:58:12.335Z,23.78
2023-10-07T01:00:39.445Z,23.70
2023-10-07T01:03:06.387Z,23.67
2023-10-07T01:05:33.585Z,23.68
2023-10-07T01:08:00.668Z,23.66
2023-10-07T01:10:27.646Z,23.68
2023-10-07T01:12:54.489Z,23.57
2023-10-07T01:15:21.311Z,23.57
2023-10-07T01:17:48.206Z,23.64
2023-10-07T01:20:15.112Z,23.54
2023-10-07T01:22:41.986Z,23.55
2023-10-07T01:25:08.779Z,23.53
2023-10-07T01:27:35.569Z,23.51
2023-10-07T01:30:02.739Z,23.45
2023-10-07T01:32:29.534Z,23.53
2023-10-07T01:34:56.414Z,23.46
2023-10-07T01:37:23.440Z,23.52
2023-10-07T01:39:50.298Z,23.48
2023-10-07T01:42:17.379Z,23.42
2023-10-07T01:44:44.295Z,23.39
2023-10-07T01:47:11.211Z,23.52
2023-10-07T01:49:38.298Z,23.45
2023-10-07T01:52:05.201Z,23.40
2023-10-07T01:54:32.033Z,23.44
2023-10-07T01:56:58.907Z,23.41
2023-10-07T01:59:25.736Z,23.34
2023-10-07T02:01:52.826Z,23.28
2023-10-07T02:04:19.884Z,23.32
2023-10-07T02:06:46.738Z,23.28
2023-10-07T02:09:13.602Z,23.28
2023-10-07T02:11:40.413Z,23.30
2023-10-07T02:14:07.440Z,23.37
2023-10-07T02:16:34.414Z,23.39
2023-10-07T02:19:01.305Z,23.37
2023-10-07T02:21:28.110Z,23.27
2023-10-07T02:23:55.005Z,23.29
2023-10-07T02:26:21.791Z,23.36
2023-10-07T02:28:48.718Z,23.39
2023-10-07T02:31:15.571Z,23.16
2023-10-07T02:33:42.652Z,23.33
2023-10-07T02:36:09.433Z,23.37
2023-10-07T02:38:36.344Z,23.43
2023-10-07T02:41:03.312Z,23.45
2023-10-07T02:43:30.232Z,23.43
2023-10-07T02:45:57.213Z,23.41
2023-10-07T02:48:24.119Z,23.48
2023-10-07T02:50:50.939Z,23.52
2023-10-07T02:53:17.860Z,23.48
2023-10-07T02:55:44.736Z,23.48
2023-10-07T02:58:11.509Z,23.35
2023-10-07T03:00:38.583Z,23.41
2023-10-07T03:03:05.526Z,23.53
2023-10-07T03:05:32.392Z,23.38
2023-10-07T03:07:59.449Z,23.42
2023-10-07T03:10:26.382Z,23.38
2023-10-07T03:12:53.353Z,23.34
2023-10-07T03:15:20.182Z,23.23
2023-10-07T03:17:47.232Z,23.18
2023-10-07T03:20:14.472Z,23.22
2023-10-07T03:22:41.295Z,23.43
2023-10-07T03:25:08.160Z,23.35
2023-10-07T03:27:35.131Z,23.30
2023-10-07T03:30:01.932Z,23.27
2023-10-07T03:32:28.836Z,23.47
2023-10-07T03:34:55.737Z,23.33
2023-10-07T03:37:22.543Z,23.35
2023-10-07T03:39:49.397Z,23.26
2023-10-07T03:42:16.453Z,23.31
2023-10-07T03:44:43.275Z,23.34
2023-10-07T03:47:10.194Z,23.35
2023-10-07T03:49:37.024Z,23.20
2023-10-07T03:52:03.880Z,23.19
2023-10-07T03:54:30.774Z,23.14
2023-10-07T03:56:58.017Z,23.09
2023-10-07T03:59:24.904Z,22.97
2023-10-07T04:01:51.816Z,23.14
2023-10-07T04:04:18.646Z,23.21
2023-10-07T04:06:45.646Z,23.26
2023-10-07T04:09:12.477Z,23.19
2023-10-07T04:11:39.294Z,23.22
2023-10-07T04:14:06.159Z,23.12
2023-10-07T04:16:33.318Z,23.35
2023-10-07T04:19:00.187Z,23.43
2023-10-07T04:21:26.988Z,23.49
2023-10-07T04:23:53.794Z,23.53
2023-10-07T04:26:20.636Z,23.37
2023-10-07T04:28:47.527Z,23.40
2023-10-07T04:31:14.569Z,23.32
2023-10-07T04:33:41.380Z,23.34
2023-10-07T04:36:08.212Z,23.27
2023-10-07T04:38:35.008Z,23.21
2023-10-07T04:41:01.955Z,23.19
2023-10-07T04:43:28.778Z,23.23
2023-10-07T04:45:55.605Z,23.22
2023-10-07T04:48:22.437Z,23.38
2023-10-07T04:50:49.537Z,23.36
2023-10-07T04:53:16.479Z,23.35
2023-10-07T04:55:43.437Z,23.39
2023-10-07T04:58:10.422Z,23.33
2023-10-07T05:00:37.387Z,23.31
2023-10-07T05:03:04.425Z,23.37
2023-10-07T05:05:31.394Z,23.36
2023-10-07T05:07:58.572Z,23.25
2023-10-07T05:10:25.525Z,23.24
2023-10-07T05:12:52.331Z,23.26
2023-10-07T05:15:19.302Z,23.24
2023-10-07T05:17:46.196Z,23.14
2023-10-07T05:20:13.039Z,23.11
2023-10-07T05:22:39.874Z,23.14
2023-10-07T05:25:06.741Z,23.20
2023-10-07T05:27:33.789Z,23.30
2023-10-07T05:30:00.638Z,23.26
2023-10-07T05:32:27.470Z,23.25
2023-10-07T05:34:54.457Z,23.25
2023-10-07T05:37:21.349Z,23.22
2023-10-07T05:39:48.352Z,23.21
2023-10-07T05:42:15.294Z,23.10
2023-10-07T05:44:42.227Z,23.07
2023-10-07T05:47:09.281Z,22.96
2023-10-07T05:49:36.240Z,22.98
2023-10-07T05:52:03.042Z,22.97
2023-10-07T05:54:30.042Z,22.98
2023-10-07T05:56:56.906Z,22.85
2023-10-07T05:59:23.715Z,22.95
2023-10-07T06:01:50.682Z,22.84
2023-10-07T06:04:17.628Z,23.08
2023-10-07T06:06:44.452Z,22.90
2023-10-07T06:09:11.245Z,22.50
2023-10-07T06:11:38.182Z,22.39
2023-10-07T06:14:05.050Z,22.30
2023-10-07T06:16:31.912Z,22.29
2023-10-07T06:18:58.757Z,22.24
2023-10-07T06:21:25.760Z,22.07
2023-10-07T06:23:52.576Z,22.07
2023-10-07T06:26:26.147Z,21.91
2023-10-07T06:28:52.965Z,22.25
2023-10-07T06:31:19.807Z,22.09
2023-10-07T06:33:46.625Z,22.04
2023-10-07T06:36:13.780Z,22.14
2023-10-07T06:38:40.823Z,22.01
2023-10-07T06:41:07.708Z,21.79
2023-10-07T06:43:49.981Z,21.83
2023-10-07T06:46:16.846Z,21.77
2023-10-07T06:48:43.804Z,21.73
2023-10-07T06:51:10.770Z,22.01
2023-10-07T06:53:37.559Z,21.91
2023-10-07T06:56:04.419Z,22.04
2023-10-07T06:58:31.221Z,22.03
2023-10-07T07:00:58.093Z,22.10
2023-10-07T07:03:25.257Z,21.93
2023-10-07T07:05:52.139Z,21.78
2023-10-07T07:08:19.098Z,21.41
2023-10-07T07:10:45.994Z,21.58
2023-10-07T07:13:12.804Z,21.48
2023-10-07T07:15:39.635Z,21.47
2023-10-07T07:18:06.518Z,21.34
2023-10-07T07:20:33.474Z,21.41
2023-10-07T07:23:00.390Z,21.65
2023-10-07T07:25:27.300Z,21.14
2023-10-07T07:27:54.279Z,21.37
2023-10-07T07:30:21.376Z,21.27
2023-10-07T07:32:48.417Z,21.09
2023-10-07T07:35:15.287Z,21.32
2023-10-07T07:37:42.231Z,21.27
2023-10-07T07:40:09.126Z,20.85
2023-10-07T07:42:35.936Z,21.32
2023-10-07T07:45:02.757Z,21.98
2023-10-07T07:47:29.628Z,22.42
2023-10-07T07:49:56.574Z,22.56
2023-10-07T07:52:23.450Z,22.41
2023-10-07T07:54:50.263Z,22.22
2023-10-07T07:57:17.103Z,22.15
2023-10-07T07:59:43.908Z,21.95
2023-10-07T08:02:10.724Z,21.87
2023-10-07T08:04:37.730Z,21.84
2023-10-07T08:07:04.782Z,22.18
2023-10-07T08:09:31.576Z,22.22
2023-10-07T08:11:58.423Z,22.54
2023-10-07T08:14:25.255Z,22.59
2023-10-07T08:16:52.659Z,22.51
2023-10-07T08:19:19.792Z,22.70
2023-10-07T08:21:46.623Z,22.72
2023-10-07T08:24:13.396Z,22.83
2023-10-07T08:26:40.256Z,22.93
2023-10-07T08:29:07.112Z,22.89
2023-10-07T08:31:34.050Z,22.92
2023-10-07T08:34:00.876Z,23.03
2023-10-07T08:36:27.705Z,23.01
2023-10-07T08:38:54.598Z,22.97
2023-10-07T08:41:21.457Z,22.90
2023-10-07T08:43:48.299Z,23.01
2023-10-07T08:46:15.211Z,22.98
2023-10-07T08:48:42.229Z,23.02
2023-10-07T08:51:09.083Z,22.97
2023-10-07T08:53:36.082Z,22.89
2023-10-07T08:56:03.106Z,22.93
2023-10-07T08:58:29.983Z,23.05
2023-10-07T09:00:56.996Z,23.30
2023-10-07T09:03:23.915Z,23.39
2023-10-07T09:05:50.764Z,23.20
2023-10-07T09:08:17.709Z,23.27
2023-10-07T09:10:44.557Z,23.26
2023-10-07T09:13:11.560Z,23.33
2023-10-07T09:15:38.543Z,23.14
2023-10-07T09:18:05.744Z,23.30
2023-10-07T09:20:32.834Z,23.26
2023-10-07T09:22:59.830Z,23.15
2023-10-07T09:25:26.915Z,23.30
2023-10-07T09:27:53.682Z,23.15
2023-10-07T09:30:20.602Z,22.95
2023-10-07T09:32:47.593Z,22.98
2023-10-07T09:35:14.576Z,22.92
2023-10-07T09:37:41.519Z,22.92
2023-10-07T09:40:08.374Z,23.04
2023-10-07T09:42:35.207Z,23.02
2023-10-07T09:45:02.141Z,22.99
2023-10-07T09:47:29.072Z,22.91
2023-10-07T09:49:56.147Z,22.98
2023-10-07T09:52:23.036Z,23.08
2023-10-07T09:54:50.000Z,23.13
2023-10-07T09:57:16.826Z,23.02
2023-10-07T09:59:43.621Z,23.08
2023-10-07T10:02:10.612Z,23.05
2023-10-07T10:04:37.686Z,23.14
2023-10-07T10:07:04.515Z,23.10
2023-10-07T10:09:31.521Z,23.25
2023-10-07T10:11:58.365Z,23.14
2023-10-07T10:14:25.140Z,23.45
2023-10-07T10:16:52.283Z,23.39
2023-10-07T10:19:20.960Z,23.31
2023-10-07T10:21:47.843Z,23.30
2023-10-07T10:24:14.760Z,23.23
2023-10-07T10:26:41.834Z,23.26
2023-10-07T10:29:08.974Z,23.33
2023-10-07T10:31:36.186Z,23.44
2023-10-07T10:34:03.187Z,23.57
2023-10-07T10:36:30.009Z,23.58
2023-10-07T10:38:56.819Z,23.46
2023-10-07T10:41:23.715Z,23.50
2023-10-07T10:43:50.929Z,23.52
2023-10-07T10:46:17.873Z,23.50
2023-10-07T10:48:44.728Z,23.48
2023-10-07T10:51:11.760Z,23.62
2023-10-07T10:53:38.689Z,23.80
2023-10-07T10:56:05.532Z,23.75
2023-10-07T10:58:32.581Z,23.67
2023-10-07T11:00:59.415Z,23.62
2023-10-07T11:03:26.366Z,23.62
2023-10-07T11:05:53.367Z,23.67
2023-10-07T11:08:20.534Z,23.78
2023-10-07T11:10:49.358Z,23.91
2023-10-07T11:13:16.429Z,23.85
2023-10-07T11:15:43.226Z,23.79
2023-10-07T11:18:10.157Z,23.64
2023-10-07T11:20:36.980Z,23.85
2023-10-07T11:23:03.829Z,23.94
2023-10-07T11:25:30.737Z,23.87
2023-10-07T11:27:57.716Z,23.84
2023-10-07T11:30:24.525Z,23.71
2023-10-07T11:32:51.689Z,23.63
2023-10-07T11:35:18.799Z,23.63
2023-10-07T11:37:45.698Z,23.82
2023-10-07T11:40:12.732Z,23.74
2023-10-07T11:42:39.694Z,23.67
2023-10-07T11:45:06.623Z,23.81
2023-10-07T11:47:33.570Z,23.88
2023-10-07T11:50:00.506Z,23.89
2023-10-07T11:52:27.329Z,23.96
2023-10-07T11:54:54.174Z,24.04
2023-10-07T11:57:20.986Z,23.98
2023-10-07T11:59:47.982Z,24.12
2023-10-07T12:02:14.943Z,24.18
2023-10-07T12:04:41.911Z,24.24
2023-10-07T12:07:08.845Z,24.19
2023-10-07T12:09:35.638Z,24.26
2023-10-07T12:12:02.587Z,24.11
2023-10-07T12:14:29.472Z,24.22
2023-10-07T12:16:56.370Z,24.26
2023-10-07T12:19:23.485Z,24.31
2023-10-07T12:21:50.307Z,24.34
2023-10-07T12:24:17.166Z,24.42
2023-10-07T12:26:43.968Z,24.52
2023-10-07T12:29:10.767Z,24.51
2023-10-07T12:31:37.648Z,24.50
2023-10-07T12:34:04.435Z,24.44
2023-10-07T12:36:31.275Z,24.38
2023-10-07T12:38:58.178Z,24.51
2023-10-07T12:41:25.042Z,24.47
2023-10-07T12:43:52.105Z,24.58
2023-10-07T12:46:19.175Z,24.55
2023-10-07T12:48:46.075Z,24.69
2023-10-07T12:51:13.159Z,24.66
2023-10-07T12:53:40.214Z,24.68
2023-10-07T12:56:07.173Z,24.65
2023-10-07T12:58:34.163Z,24.51
2023-10-07T13:01:01.041Z,24.69
2023-10-07T13:03:27.993Z,24.71
2023-10-07T13:05:54.832Z,24.77
2023-10-07T13:08:21.812Z,24.70
2023-10-07T13:10:48.794Z,24.68
2023-10-07T13:13:15.888Z,24.70
2023-10-07T13:15:43.424Z,24.64
2023-10-07T13:18:10.461Z,24.77
2023-10-07T13:20:37.406Z,24.80
2023-10-07T13:23:04.380Z,24.81
2023-10-07T13:25:31.168Z,24.72
2023-10-07T13:27:57.947Z,24.77
2023-10-07T13:30:24.749Z,24.77
2023-10-07T13:32:52.038Z,24.92
2023-10-07T13:35:18.857Z,24.82
2023-10-07T13:37:45.700Z,24.94
2023-10-07T13:40:12.503Z,24.97
2023-10-07T13:42:39.547Z,24.92
2023-10-07T13:45:06.415Z,24.98
2023-10-07T13:47:33.389Z,25.02
2023-10-07T13:50:00.308Z,25.04
2023-10-07T13:52:27.166Z,25.05
2023-10-07T13:54:54.135Z,25.02
2023-10-07T13:57:21.077Z,24.86
2023-10-07T13:59:48.076Z,24.96
2023-10-07T14:02:16.498Z,25.09
2023-10-07T14:04:43.563Z,24.55
2023-10-07T14:07:10.378Z,24.59
2023-10-07T14:09:37.230Z,24.59
2023-10-07T14:12:04.087Z,24.58
2023-10-07T14:14:30.895Z,24.78
2023-10-07T14:16:58.131Z,24.81
2023-10-07T14:19:24.959Z,24.81
2023-10-07T14:21:52.020Z,24.99
2023-10-07T14:24:18.976Z,25.14
2023-10-07T14:26:45.811Z,25.01
2023-10-07T14:29:12.732Z,25.11
2023-10-07T14:31:39.878Z,24.95
2023-10-07T14:34:06.756Z,25.03
2023-10-07T14:36:33.572Z,24.98
2023-10-07T14:39:00.366Z,24.92
2023-10-07T14:41:27.952Z,25.02
2023-10-07T14:43:54.903Z,25.17
2023-10-07T14:46:21.937Z,25.41
2023-10-07T14:48:48.745Z,25.32
2023-10-07T14:51:15.565Z,25.32
2023-10-07T14:53:42.362Z,25.23
2023-10-07T14:56:09.227Z,25.29
2023-10-07T14:58:36.097Z,25.33
2023-10-07T15:01:02.926Z,25.42
2023-10-07T15:03:29.828Z,25.17
2023-10-07T15:05:56.695Z,25.17
2023-10-07T15:08:23.651Z,25.33
2023-10-07T15:10:50.841Z,25.42
2023-10-07T15:13:17.760Z,25.35
2023-10-07T15:15:44.761Z,25.22
2023-10-07T15:18:11.712Z,25.38
2023-10-07T15:20:38.724Z,25.61
2023-10-07T15:23:05.630Z,25.71
2023-10-07T15:25:32.460Z,25.73
2023-10-07T15:27:59.433Z,25.75
2023-10-07T15:30:26.263Z,25.79
2023-10-07T15:32:53.263Z,25.81
2023-10-07T15:35:20.172Z,25.84
2023-10-07T15:37:47.176Z,25.83
2023-10-07T15:40:14.169Z,25.85
2023-10-07T15:42:40.938Z,25.85
2023-10-07T15:45:07.803Z,25.85
2023-10-07T15:47:36.305Z,25.87
2023-10-07T15:50:04.747Z,25.86
2023-10-07T15:52:31.551Z,25.87
2023-10-07T15:54:58.415Z,25.91
2023-10-07T15:57:25.216Z,25.89
2023-10-07T15:59:52.080Z,25.90
2023-10-07T16:02:19.161Z,25.91
2023-10-07T16:04:46.086Z,25.93
2023-10-07T16:07:13.013Z,25.95
2023-10-07T16:09:39.948Z,25.93
2023-10-07T16:12:06.799Z,25.95
2023-10-07T16:14:33.655Z,25.94
2023-10-07T16:17:00.695Z,25.96
2023-10-07T16:19:27.798Z,26.00
2023-10-07T16:21:54.762Z,25.99
2023-10-07T16:24:21.771Z,26.03
2023-10-07T16:26:48.750Z,26.01
2023-10-07T16:29:15.730Z,26.01
2023-10-07T16:31:43.262Z,25.84
2023-10-07T16:34:10.168Z,25.79
2023-10-07T16:36:36.971Z,25.89
2023-10-07T16:39:04.071Z,26.03
2023-10-07T16:41:31.347Z,25.90
2023-10-07T16:43:58.321Z,26.03
2023-10-07T16:46:25.205Z,25.98
2023-10-07T16:48:52.409Z,25.97
2023-10-07T16:51:21.989Z,26.06
2023-10-07T16:53:48.985Z,26.05
2023-10-07T16:56:15.931Z,26.12
2023-10-07T16:58:42.799Z,26.04
2023-10-07T17:01:09.733Z,26.07
2023-10-07T17:03:36.764Z,26.14
2023-10-07T17:06:04.043Z,26.09
2023-10-07T17:08:30.895Z,26.00
2023-10-07T17:11:05.363Z,25.96
2023-10-07T17:13:32.340Z,25.88
2023-10-07T17:15:59.390Z,25.75
2023-10-07T17:18:26.495Z,25.71
2023-10-07T17:20:53.527Z,25.63
2023-10-07T17:23:20.524Z,25.54
2023-10-07T17:25:47.420Z,25.54
2023-10-07T17:28:14.448Z,25.48
2023-10-07T17:30:41.463Z,25.54
2023-10-07T17:33:08.360Z,25.50
2023-10-07T17:35:35.383Z,25.60
2023-10-07T17:38:02.264Z,25.60
2023-10-07T17:40:29.505Z,25.47
2023-10-07T17:42:56.460Z,25.50
2023-10-07T17:45:23.471Z,25.47
2023-10-07T17:47:50.532Z,25.70
2023-10-07T17:50:17.459Z,25.67
2023-10-07T17:52:44.598Z,25.61
2023-10-07T17:55:11.448Z,25.46
2023-10-07T17:57:38.260Z,25.65
2023-10-07T18:00:06.803Z,25.48
2023-10-07T18:02:34.056Z,25.43
2023-10-07T18:05:01.228Z,25.55
2023-10-07T18:07:30.521Z,25.55
2023-10-07T18:09:57.356Z,25.58
2023-10-07T18:12:24.236Z,25.63
2023-10-07T18:14:51.057Z,25.64
2023-10-07T18:17:17.891Z,25.46
2023-10-07T18:19:44.864Z,25.40
2023-10-07T18:22:11.904Z,25.53
2023-10-07T18:24:38.693Z,25.60
2023-10-07T18:27:05.619Z,25.46
2023-10-07T18:29:32.478Z,25.47
2023-10-07T18:31:59.421Z,25.49
2023-10-07T18:34:26.243Z,25.60
2023-10-07T18:36:53.102Z,25.65
2023-10-07T18:39:19.881Z,25.57
2023-10-07T18:41:46.693Z,25.58
2023-10-07T18:44:13.790Z,25.56
2023-10-07T18:46:41.032Z,25.55
2023-10-07T18:49:07.978Z,25.52
2023-10-07T18:51:34.970Z,25.48
2023-10-07T18:54:01.979Z,25.44
2023-10-07T18:56:28.785Z,25.37
2023-10-07T18:58:55.586Z,25.30
2023-10-07T19:01:26.351Z,25.39
2023-10-07T19:03:53.469Z,25.40
2023-10-07T19:06:20.435Z,25.36
2023-10-07T19:08:47.288Z,25.33
2023-10-07T19:11:14.433Z,25.39
2023-10-07T19:13:41.273Z,25.42
2023-10-07T19:16:08.220Z,25.43
2023-10-07T19:18:35.134Z,25.37
2023-10-07T19:21:02.072Z,25.05
2023-10-07T19:23:29.054Z,25.08
2023-10-07T19:25:56.043Z,24.97
2023-10-07T19:28:22.964Z,25.06
2023-10-07T19:30:49.945Z,24.96
2023-10-07T19:33:16.794Z,24.91
2023-10-07T19:35:43.830Z,24.95
2023-10-07T19:38:13.231Z,24.98
2023-10-07T19:40:40.174Z,24.94
2023-10-07T19:43:06.973Z,24.94
2023-10-07T19:45:33.852Z,24.94
2023-10-07T19:48:00.942Z,24.96
2023-10-07T19:50:27.827Z,24.92
2023-10-07T19:52:54.743Z,25.27
2023-10-07T19:55:21.790Z,25.13
2023-10-07T19:57:48.637Z,25.17
2023-10-07T20:00:15.673Z,25.12
2023-10-07T20:02:43.553Z,25.20
2023-10-07T20:05:10.486Z,25.25
2023-10-07T20:07:37.305Z,25.23
2023-10-07T20:10:04.310Z,25.17
2023-10-07T20:12:33.711Z,25.15
2023-10-07T20:15:00.618Z,25.06
2023-10-07T20:17:28.029Z,24.98
2023-10-07T20:19:55.109Z,24.98
2023-10-07T20:22:21.932Z,25.01
2023-10-07T20:24:48.718Z,24.96
2023-10-07T20:27:15.568Z,25.05
2023-10-07T20:29:42.773Z,24.92
2023-10-07T20:32:09.778Z,24.92
2023-10-07T20:34:36.609Z,24.90
2023-10-07T20:37:03.394Z,24.88
2023-10-07T20:39:30.268Z,24.86
2023-10-07T20:41:57.062Z,24.84
2023-10-07T20:44:24.019Z,24.87
2023-10-07T20:46:51.011Z,24.86
2023-10-07T20:49:17.827Z,24.89
2023-10-07T20:51:44.912Z,24.87
2023-10-07T20:54:12.027Z,24.83
2023-10-07T20:56:38.968Z,24.85
2023-10-07T20:59:05.979Z,24.85
2023-10-07T21:01:32.925Z,24.92
2023-10-07T21:04:00.073Z,24.84
2023-10-07T21:06:26.927Z,24.87
2023-10-07T21:08:53.816Z,24.83
2023-10-07T21:11:20.896Z,25.16
2023-10-07T21:13:47.765Z,25.23
2023-10-07T21:16:14.778Z,25.26
2023-10-07T21:18:41.755Z,25.33
2023-10-07T21:21:08.750Z,25.32
2023-10-07T21:23:35.784Z,25.31
2023-10-07T21:26:02.632Z,25.27
2023-10-07T21:28:29.609Z,25.10
2023-10-07T21:30:56.610Z,24.92
2023-10-07T21:33:23.724Z,24.85
2023-10-07T21:35:50.692Z,24.83
2023-10-07T21:38:17.562Z,24.97
2023-10-07T21:40:44.454Z,25.13
2023-10-07T21:43:11.411Z,25.05
2023-10-07T21:45:38.303Z,25.15
2023-10-07T21:48:05.514Z,25.15
2023-10-07T21:50:32.561Z,24.98
2023-10-07T21:52:59.496Z,25.08
2023-10-07T21:55:26.511Z,25.13
2023-10-07T21:57:53.388Z,25.05
2023-10-07T22:00:20.199Z,24.95
2023-10-07T22:02:47.222Z,25.08
2023-10-07T22:05:14.316Z,25.05
2023-10-07T22:07:41.327Z,25.11
2023-10-07T22:10:08.171Z,25.00
2023-10-07T22:12:34.972Z,25.07
2023-10-07T22:15:01.948Z,25.08
2023-10-07T22:17:28.845Z,25.13
2023-10-07T22:19:55.866Z,25.06
2023-10-07T22:22:22.789Z,25.00
2023-10-07T22:24:49.561Z,25.00
2023-10-07T22:27:16.378Z,25.05
2023-10-07T22:29:43.313Z,24.95
2023-10-07T22:32:10.182Z,25.01
2023-10-07T22:34:37.015Z,25.02
2023-10-07T22:37:03.882Z,24.98
2023-10-07T22:39:30.760Z,24.90
2023-10-07T22:41:57.899Z,24.97
2023-10-07T22:44:24.781Z,25.03
2023-10-07T22:46:51.768Z,25.05
2023-10-07T22:49:18.551Z,25.00
2023-10-07T22:51:45.538Z,25.01
2023-10-07T22:54:12.437Z,25.01
2023-10-07T22:56:39.522Z,24.99
2023-10-07T22:59:07.124Z,25.02
2023-10-07T23:01:34.308Z,24.97
2023-10-07T23:04:01.157Z,24.86
2023-10-07T23:06:27.964Z,24.89
2023-10-07T23:08:54.768Z,24.87
2023-10-07T23:11:21.743Z,24.92
2023-10-07T23:13:48.618Z,24.87
2023-10-07T23:16:15.425Z,24.80
2023-10-07T23:18:42.309Z,24.83
2023-10-07T23:21:09.130Z,24.80
2023-10-07T23:23:36.094Z,24.79
2023-10-07T23:26:03.011Z,24.71
2023-10-07T23:28:29.905Z,24.86
2023-10-07T23:30:56.923Z,24.83
2023-10-07T23:33:23.949Z,24.88
2023-10-07T23:35:50.834Z,24.87
2023-10-07T23:38:17.749Z,24.78
2023-10-07T23:40:44.762Z,24.77
2023-10-07T23:43:12.102Z,24.80
2023-10-07T23:45:39.000Z,24.70
2023-10-07T23:48:05.881Z,24.76
2023-10-07T23:50:32.941Z,24.71
2023-10-07T23:52:59.772Z,24.61
2023-10-07T23:55:26.801Z,24.51
2023-10-07T23:57:53.765Z,24.64
