createdAt,value
2022-12-01T00:01:07.403Z,22.13
2022-12-01T00:03:34.329Z,26.95
2022-12-01T00:06:03.181Z,25.50
2022-12-01T00:08:30.011Z,23.35
2022-12-01T00:11:04.308Z,26.92
2022-12-01T00:13:31.079Z,22.67
2022-12-01T00:15:57.754Z,22.35
2022-12-01T00:18:24.410Z,23.40
2022-12-01T00:20:56.115Z,24.40
2022-12-01T00:23:23.616Z,23.85
2022-12-01T00:25:50.412Z,26.70
2022-12-01T00:28:17.200Z,20.52
2022-12-01T00:30:43.923Z,26.58
2022-12-01T00:33:10.671Z,21.63
2022-12-01T00:35:37.308Z,22.60
2022-12-01T00:38:03.985Z,22.25
2022-12-01T00:40:30.626Z,21.52
2022-12-01T00:42:57.220Z,17.70
2022-12-01T00:45:23.896Z,19.80
2022-12-01T00:47:50.534Z,19.63
2022-12-01T00:50:17.226Z,23.50
2022-12-01T00:52:43.820Z,21.40
2022-12-01T00:55:13.576Z,20.52
2022-12-01T00:57:40.199Z,24.05
2022-12-01T01:00:07.594Z,25.30
2022-12-01T01:02:34.346Z,22.77
2022-12-01T01:05:00.967Z,20.40
2022-12-01T01:07:30.150Z,21.88
2022-12-01T01:09:56.783Z,16.40
2022-12-01T01:12:23.442Z,15.68
2022-12-01T01:14:50.078Z,17.20
2022-12-01T01:17:16.686Z,18.50
2022-12-01T01:19:43.357Z,23.67
2022-12-01T01:22:09.969Z,23.98
2022-12-01T01:24:36.711Z,19.95
2022-12-01T01:27:03.697Z,20.67
2022-12-01T01:29:30.293Z,20.95
2022-12-01T01:31:56.931Z,24.73
2022-12-01T01:34:23.735Z,23.00
2022-12-01T01:36:50.361Z,23.10
2022-12-01T01:39:17.256Z,20.67
2022-12-01T01:41:44.028Z,20.25
2022-12-01T01:44:41.259Z,23.98
2022-12-01T01:47:07.945Z,22.15
2022-12-01T01:49:38.193Z,22.60
2022-12-01T01:52:08.356Z,20.05
2022-12-01T01:54:40.195Z,20.27
2022-12-01T01:57:10.133Z,20.25
2022-12-01T01:59:40.989Z,21.30
2022-12-01T02:02:10.201Z,17.70
2022-12-01T02:04:41.833Z,23.08
2022-12-01T02:07:09.056Z,19.42
2022-12-01T02:09:36.830Z,15.27
2022-12-01T02:12:34.311Z,23.20
2022-12-01T02:17:43.683Z,18.00
2022-12-01T02:20:31.227Z,23.63
2022-12-01T02:22:59.872Z,17.35
2022-12-01T02:25:38.549Z,17.77
2022-12-01T02:28:31.149Z,18.63
2022-12-01T02:31:15.179Z,16.77
2022-12-01T02:33:55.908Z,21.25
2022-12-01T02:36:34.886Z,22.38
2022-12-01T02:39:14.928Z,21.10
2022-12-01T02:41:53.346Z,23.13
2022-12-01T02:44:38.411Z,22.58
2022-12-01T02:47:10.904Z,22.33
2022-12-01T02:49:44.048Z,21.88
2022-12-01T02:52:11.559Z,19.73
2022-12-01T02:54:39.056Z,24.55
2022-12-01T02:57:05.654Z,24.98
2022-12-01T02:59:32.294Z,21.50
2022-12-01T03:02:34.192Z,20.48
2022-12-01T03:05:21.420Z,23.08
2022-12-01T03:08:01.743Z,22.27
2022-12-01T03:10:43.813Z,22.95
2022-12-01T03:13:26.674Z,25.00
2022-12-01T03:15:59.759Z,20.33
2022-12-01T03:18:38.724Z,23.58
2022-12-01T03:21:06.314Z,28.48
2022-12-01T03:23:37.806Z,23.30
2022-12-01T03:26:07.480Z,26.50
2022-12-01T03:28:39.876Z,22.85
2022-12-01T03:31:11.965Z,24.40
2022-12-01T03:33:47.358Z,24.45
2022-12-01T03:36:20.932Z,26.40
2022-12-01T03:38:55.140Z,30.73
2022-12-01T03:41:28.185Z,24.75
2022-12-01T03:43:59.987Z,27.23
2022-12-01T03:46:42.516Z,32.05
2022-12-01T03:49:09.882Z,33.10
2022-12-01T03:51:43.271Z,33.65
2022-12-01T03:54:33.633Z,38.67
2022-12-01T03:57:05.875Z,46.78
2022-12-01T03:59:35.929Z,45.35
2022-12-01T04:02:02.900Z,51.55
2022-12-01T04:04:29.656Z,47.22
2022-12-01T04:06:56.246Z,53.95
2022-12-01T04:09:22.899Z,45.15
2022-12-01T04:12:04.951Z,48.22
2022-12-01T04:14:32.050Z,39.85
2022-12-01T04:16:58.636Z,43.97
2022-12-01T04:19:25.711Z,44.50
2022-12-01T04:21:52.335Z,40.97
2022-12-01T04:24:19.115Z,43.03
2022-12-01T04:26:46.166Z,40.50
2022-12-01T04:29:16.288Z,49.78
2022-12-01T04:31:44.283Z,48.08
2022-12-01T04:34:11.162Z,43.28
2022-12-01T04:36:37.843Z,47.47
2022-12-01T04:39:04.507Z,51.58
2022-12-01T04:41:31.258Z,57.25
2022-12-01T04:43:57.911Z,49.85
2022-12-01T04:46:25.212Z,52.47
2022-12-01T04:48:52.266Z,52.83
2022-12-01T04:51:19.011Z,60.85
2022-12-01T04:53:45.643Z,50.03
2022-12-01T04:56:12.323Z,60.88
2022-12-01T04:58:38.972Z,51.33
2022-12-01T05:01:08.423Z,51.65
2022-12-01T05:03:38.283Z,51.67
2022-12-01T05:06:07.812Z,52.33
2022-12-01T05:08:34.434Z,54.40
2022-12-01T05:11:01.349Z,64.07
2022-12-01T05:13:28.508Z,61.38
2022-12-01T05:16:05.562Z,75.40
2022-12-01T05:18:32.430Z,82.22
2022-12-01T05:20:59.149Z,72.63
2022-12-01T05:23:28.504Z,79.50
2022-12-01T05:25:57.188Z,79.93
2022-12-01T05:28:26.897Z,79.22
2022-12-01T05:30:54.716Z,93.85
2022-12-01T05:33:23.092Z,92.68
2022-12-01T05:35:50.680Z,87.85
2022-12-01T05:38:18.396Z,82.90
2022-12-01T05:40:54.491Z,90.38
2022-12-01T05:43:28.529Z,83.72
2022-12-01T05:45:55.812Z,88.95
2022-12-01T05:48:22.804Z,90.30
2022-12-01T05:50:52.631Z,93.45
2022-12-01T05:53:22.989Z,83.00
2022-12-01T05:55:56.844Z,95.15
2022-12-01T05:58:23.792Z,102.57
2022-12-01T06:00:50.569Z,95.15
2022-12-01T06:03:17.258Z,91.53
2022-12-01T06:05:43.898Z,102.25
2022-12-01T06:08:10.554Z,113.70
2022-12-01T06:10:37.214Z,115.05
2022-12-01T06:13:03.828Z,109.22
2022-12-01T06:15:30.439Z,107.50
2022-12-01T06:17:59.472Z,98.35
2022-12-01T06:20:26.065Z,102.43
2022-12-01T06:22:52.742Z,101.10
2022-12-01T06:25:19.386Z,110.00
2022-12-01T06:27:46.001Z,102.88
2022-12-01T06:30:13.012Z,101.88
2022-12-01T06:32:39.688Z,102.93
2022-12-01T06:35:06.919Z,95.18
2022-12-01T06:37:33.589Z,101.78
2022-12-01T06:40:00.214Z,110.43
2022-12-01T06:42:30.490Z,105.60
2022-12-01T06:44:57.216Z,94.38
2022-12-01T06:47:23.902Z,103.10
2022-12-01T06:49:50.841Z,117.55
2022-12-01T06:52:17.620Z,100.65
2022-12-01T06:54:44.253Z,107.85
2022-12-01T06:57:11.175Z,105.13
2022-12-01T06:59:37.937Z,90.22
2022-12-01T07:02:04.688Z,91.63
2022-12-01T07:04:31.415Z,94.10
2022-12-01T07:06:58.101Z,101.65
2022-12-01T07:09:24.671Z,114.93
2022-12-01T07:11:51.291Z,107.78
2022-12-01T07:14:25.001Z,95.22
2022-12-01T07:16:51.863Z,103.10
2022-12-01T07:19:18.586Z,103.45
2022-12-01T07:21:45.687Z,105.88
2022-12-01T07:24:12.654Z,108.95
2022-12-01T07:26:40.391Z,101.88
2022-12-01T07:29:08.742Z,111.03
2022-12-01T07:31:35.998Z,99.43
2022-12-01T07:34:02.731Z,92.75
2022-12-01T07:36:29.464Z,96.30
2022-12-01T07:38:56.130Z,98.38
2022-12-01T07:41:22.986Z,98.43
2022-12-01T07:43:49.576Z,107.53
2022-12-01T07:46:23.178Z,106.28
2022-12-01T07:48:50.227Z,115.18
2022-12-01T07:51:17.768Z,107.68
2022-12-01T07:53:47.102Z,108.13
2022-12-01T07:56:13.932Z,106.88
2022-12-01T07:58:41.387Z,110.78
2022-12-01T08:01:12.466Z,98.80
2022-12-01T08:03:39.690Z,105.03
2022-12-01T08:06:07.932Z,101.03
2022-12-01T08:08:37.220Z,105.22
2022-12-01T08:11:07.159Z,103.70
2022-12-01T08:13:34.232Z,99.28
2022-12-01T08:16:05.277Z,107.53
2022-12-01T08:18:35.539Z,105.07
2022-12-01T08:21:02.587Z,107.60
2022-12-01T08:23:29.193Z,110.03
2022-12-01T08:25:57.587Z,112.20
2022-12-01T08:28:24.203Z,103.93
2022-12-01T08:30:50.938Z,109.43
2022-12-01T08:33:17.658Z,116.38
2022-12-01T08:35:44.389Z,111.78
2022-12-01T08:38:11.201Z,116.57
2022-12-01T08:40:38.147Z,117.80
2022-12-01T08:43:05.671Z,121.97
2022-12-01T08:45:32.436Z,131.68
2022-12-01T08:47:59.934Z,157.93
2022-12-01T08:50:27.131Z,217.75
2022-12-01T08:52:54.264Z,256.15
2022-12-01T08:55:22.026Z,247.43
2022-12-01T08:57:48.691Z,245.48
2022-12-01T09:00:16.240Z,232.30
2022-12-01T09:02:42.962Z,204.63
2022-12-01T09:05:09.751Z,182.30
2022-12-01T09:07:36.445Z,155.00
2022-12-01T09:10:03.397Z,142.40
2022-12-01T09:12:30.154Z,112.07
2022-12-01T09:14:56.945Z,111.13
2022-12-01T09:17:23.843Z,106.32
2022-12-01T09:19:50.743Z,106.90
2022-12-01T09:22:17.636Z,112.05
2022-12-01T09:24:44.230Z,108.50
2022-12-01T09:27:10.906Z,119.07
2022-12-01T09:29:37.506Z,105.60
2022-12-01T09:32:04.135Z,118.75
2022-12-01T09:34:30.754Z,111.82
2022-12-01T09:36:58.635Z,109.18
2022-12-01T09:39:25.853Z,122.50
2022-12-01T09:41:57.747Z,109.63
2022-12-01T09:44:38.646Z,117.80
2022-12-01T09:47:14.580Z,110.03
2022-12-01T09:50:02.481Z,108.68
2022-12-01T09:52:39.840Z,107.15
2022-12-01T09:55:15.824Z,101.82
2022-12-01T09:57:44.051Z,121.75
2022-12-01T10:00:17.737Z,105.78
2022-12-01T10:02:52.161Z,108.32
2022-12-01T10:05:23.851Z,98.53
2022-12-01T10:08:02.443Z,99.72
2022-12-01T10:10:34.576Z,100.18
2022-12-01T10:13:01.608Z,94.78
2022-12-01T10:15:43.544Z,104.75
2022-12-01T10:18:25.474Z,97.30
2022-12-01T10:20:55.727Z,103.80
2022-12-01T10:23:39.325Z,100.72
2022-12-01T10:26:17.844Z,113.05
2022-12-01T10:28:53.898Z,100.15
2022-12-01T10:31:24.187Z,101.25
2022-12-01T10:33:58.545Z,101.30
2022-12-01T10:36:26.823Z,101.55
2022-12-01T10:38:53.693Z,94.00
2022-12-01T10:41:23.326Z,93.18
2022-12-01T10:43:54.007Z,106.68
2022-12-01T10:46:27.455Z,97.30
2022-12-01T10:48:58.351Z,91.63
2022-12-01T10:51:26.145Z,94.88
2022-12-01T10:54:11.463Z,90.57
2022-12-01T10:56:41.033Z,101.53
2022-12-01T10:59:38.161Z,94.22
2022-12-01T11:02:16.169Z,104.43
2022-12-01T11:04:46.544Z,96.82
2022-12-01T11:07:20.424Z,94.50
2022-12-01T11:09:59.205Z,92.60
2022-12-01T11:12:26.095Z,103.93
2022-12-01T11:14:55.682Z,105.22
2022-12-01T11:17:27.055Z,98.35
2022-12-01T11:19:53.849Z,95.55
2022-12-01T11:22:30.942Z,95.72
2022-12-01T11:25:00.650Z,98.22
2022-12-01T11:27:31.823Z,100.15
2022-12-01T11:30:05.009Z,103.53
2022-12-01T11:32:37.078Z,102.93
2022-12-01T11:35:22.937Z,98.60
2022-12-01T11:40:59.195Z,98.53
2022-12-01T11:43:29.827Z,99.78
2022-12-01T11:45:59.722Z,106.85
2022-12-01T11:48:29.219Z,99.90
2022-12-01T11:51:11.036Z,102.00
2022-12-01T11:53:40.594Z,101.72
2022-12-01T11:56:24.132Z,108.20
2022-12-01T11:58:59.354Z,97.03
2022-12-01T12:01:58.087Z,103.93
2022-12-01T12:04:40.410Z,102.90
2022-12-01T12:07:23.404Z,94.78
2022-12-01T12:10:06.338Z,90.82
2022-12-01T12:13:08.261Z,95.60
2022-12-01T12:15:55.849Z,95.50
2022-12-01T12:18:51.671Z,102.30
2022-12-01T12:21:33.373Z,96.50
2022-12-01T12:24:15.296Z,97.32
2022-12-01T12:26:58.402Z,100.32
2022-12-01T12:29:38.714Z,101.93
2022-12-01T12:32:35.135Z,98.68
2022-12-01T12:35:22.679Z,102.80
2022-12-01T12:40:41.623Z,105.53
2022-12-01T12:43:23.896Z,101.25
2022-12-01T12:49:18.141Z,99.93
2022-12-01T12:51:44.810Z,107.45
2022-12-01T12:54:12.545Z,100.05
2022-12-01T12:56:44.645Z,98.63
2022-12-01T12:59:19.252Z,100.57
2022-12-01T13:02:04.194Z,109.25
2022-12-01T13:04:42.127Z,94.65
2022-12-01T13:07:23.283Z,98.57
2022-12-01T13:10:00.643Z,105.72
2022-12-01T13:12:31.714Z,103.68
2022-12-01T13:15:13.650Z,109.50
2022-12-01T13:17:42.976Z,105.63
2022-12-01T13:20:16.075Z,107.20
2022-12-01T13:22:43.282Z,95.53
2022-12-01T13:25:15.258Z,120.13
2022-12-01T13:27:44.176Z,97.70
2022-12-01T13:30:26.603Z,98.05
2022-12-01T13:33:03.869Z,108.25
2022-12-01T13:35:33.338Z,110.32
2022-12-01T13:38:25.027Z,109.30
2022-12-01T13:41:11.264Z,107.53
2022-12-01T13:43:52.000Z,99.93
2022-12-01T13:46:22.605Z,99.82
2022-12-01T13:48:54.553Z,97.30
2022-12-01T13:51:21.381Z,98.65
2022-12-01T13:54:19.575Z,132.55
2022-12-01T13:57:01.700Z,181.65
2022-12-01T13:59:58.891Z,116.15
2022-12-01T14:02:29.197Z,101.32
2022-12-01T14:05:30.538Z,110.43
2022-12-01T14:07:57.963Z,95.30
2022-12-01T14:10:29.724Z,104.25
2022-12-01T14:13:01.862Z,101.55
2022-12-01T14:15:34.700Z,100.47
2022-12-01T14:18:18.875Z,109.20
2022-12-01T14:20:48.436Z,112.03
2022-12-01T14:23:18.177Z,99.43
2022-12-01T14:25:58.557Z,106.38
2022-12-01T14:29:00.650Z,99.38
2022-12-01T14:32:08.311Z,105.03
2022-12-01T14:34:37.824Z,115.47
2022-12-01T14:37:05.451Z,104.63
2022-12-01T14:39:36.091Z,103.50
2022-12-01T14:42:37.109Z,114.53
2022-12-01T14:45:05.523Z,105.80
2022-12-01T14:47:44.611Z,111.25
2022-12-01T14:50:19.610Z,121.93
2022-12-01T14:52:52.662Z,110.70
2022-12-01T14:55:25.107Z,98.97
2022-12-01T14:58:00.371Z,109.43
2022-12-01T15:00:27.873Z,114.93
2022-12-01T15:03:03.271Z,98.00
2022-12-01T15:05:32.652Z,112.17
2022-12-01T15:08:40.322Z,107.50
2022-12-01T15:11:09.444Z,109.15
2022-12-01T15:13:54.274Z,104.90
2022-12-01T15:16:23.773Z,115.72
2022-12-01T15:18:51.238Z,110.90
2022-12-01T15:21:25.778Z,111.63
2022-12-01T15:23:54.932Z,118.47
2022-12-01T15:26:24.320Z,105.18
2022-12-01T15:29:03.614Z,99.18
2022-12-01T15:31:30.765Z,103.28
2022-12-01T15:33:57.799Z,111.15
2022-12-01T15:36:24.602Z,141.65
2022-12-01T15:38:51.607Z,130.00
2022-12-01T15:41:29.961Z,121.30
2022-12-01T15:44:00.700Z,117.88
2022-12-01T15:46:30.832Z,106.60
2022-12-01T15:49:17.712Z,109.40
2022-12-01T15:56:45.670Z,105.35
2022-12-01T15:59:12.258Z,111.60
2022-12-01T16:01:41.260Z,114.53
2022-12-01T16:04:25.471Z,104.22
2022-12-01T16:06:58.849Z,101.70
2022-12-01T16:09:28.675Z,112.25
2022-12-01T16:12:05.437Z,106.57
2022-12-01T16:14:33.571Z,99.13
2022-12-01T16:17:00.286Z,110.78
2022-12-01T16:19:30.842Z,113.30
2022-12-01T16:22:17.988Z,104.80
2022-12-01T16:24:51.546Z,93.18
2022-12-01T16:27:28.452Z,108.70
2022-12-01T16:30:01.777Z,109.85
2022-12-01T16:32:38.721Z,108.03
2022-12-01T16:35:21.511Z,105.82
2022-12-01T16:37:48.149Z,105.80
2022-12-01T16:40:16.972Z,102.45
2022-12-01T16:42:43.756Z,120.72
2022-12-01T16:45:14.774Z,102.82
2022-12-01T16:47:42.475Z,99.32
2022-12-01T16:50:15.003Z,99.32
2022-12-01T16:52:45.027Z,98.18
2022-12-01T16:55:26.123Z,111.82
2022-12-01T16:57:52.739Z,111.03
2022-12-01T17:00:19.751Z,108.05
2022-12-01T17:02:46.409Z,113.63
2022-12-01T17:05:13.111Z,110.85
2022-12-01T17:07:39.889Z,102.25
2022-12-01T17:10:07.322Z,99.88
2022-12-01T17:12:33.954Z,98.93
2022-12-01T17:15:00.631Z,100.20
2022-12-01T17:17:29.761Z,104.97
2022-12-01T17:19:56.800Z,113.45
2022-12-01T17:22:24.479Z,119.97
2022-12-01T17:24:51.464Z,118.95
2022-12-01T17:27:18.282Z,107.75
2022-12-01T17:29:46.372Z,106.07
2022-12-01T17:32:14.110Z,105.63
2022-12-01T17:34:41.024Z,113.57
2022-12-01T17:37:07.953Z,118.15
2022-12-01T17:39:34.529Z,103.63
2022-12-01T17:42:01.209Z,104.00
2022-12-01T17:44:27.849Z,109.15
2022-12-01T17:46:54.580Z,103.97
2022-12-01T17:49:21.447Z,111.00
2022-12-01T17:51:48.120Z,108.97
2022-12-01T17:54:18.997Z,112.95
2022-12-01T17:56:45.984Z,111.30
2022-12-01T17:59:15.916Z,101.35
2022-12-01T18:01:43.501Z,107.47
2022-12-01T18:04:10.313Z,115.25
2022-12-01T18:06:36.990Z,106.15
2022-12-01T18:09:04.147Z,114.85
2022-12-01T18:11:30.814Z,105.40
2022-12-01T18:13:58.467Z,113.30
2022-12-01T18:16:29.162Z,110.90
2022-12-01T18:18:57.705Z,106.05
2022-12-01T18:21:25.908Z,113.68
2022-12-01T18:23:54.712Z,112.15
2022-12-01T18:26:22.790Z,106.45
2022-12-01T18:29:00.716Z,101.22
2022-12-01T18:31:28.938Z,108.90
2022-12-01T18:33:58.901Z,110.07
2022-12-01T18:36:26.559Z,105.65
2022-12-01T18:38:54.616Z,109.07
2022-12-01T18:41:21.321Z,116.18
2022-12-01T18:43:47.972Z,97.45
2022-12-01T18:46:16.692Z,100.93
2022-12-01T18:48:46.521Z,104.03
2022-12-01T18:51:13.994Z,110.03
2022-12-01T18:53:40.888Z,100.82
2022-12-01T18:56:11.890Z,102.25
2022-12-01T18:58:40.708Z,102.65
2022-12-01T19:01:22.738Z,107.32
2022-12-01T19:03:49.478Z,98.32
2022-12-01T19:06:16.977Z,103.88
2022-12-01T19:08:44.568Z,96.22
2022-12-01T19:11:11.315Z,105.07
2022-12-01T19:13:38.162Z,110.35
2022-12-01T19:16:19.409Z,115.55
2022-12-01T19:18:46.531Z,105.45
2022-12-01T19:21:15.876Z,102.10
2022-12-01T19:23:43.230Z,100.00
2022-12-01T19:26:13.351Z,97.72
2022-12-01T19:28:42.193Z,110.70
2022-12-01T19:31:12.160Z,98.20
2022-12-01T19:33:39.484Z,97.20
2022-12-01T19:36:16.539Z,98.35
2022-12-01T19:38:44.492Z,98.28
2022-12-01T19:41:11.981Z,99.78
2022-12-01T19:43:38.647Z,100.75
2022-12-01T19:46:11.531Z,103.25
2022-12-01T19:48:39.737Z,91.55
2022-12-01T19:51:06.818Z,96.30
2022-12-01T19:53:34.334Z,94.28
2022-12-01T19:56:03.538Z,111.82
2022-12-01T19:58:33.320Z,102.47
2022-12-01T20:01:06.181Z,99.45
2022-12-01T20:03:33.376Z,105.53
2022-12-01T20:06:07.296Z,109.85
2022-12-01T20:08:40.385Z,93.25
2022-12-01T20:11:07.746Z,106.15
2022-12-01T20:13:36.059Z,91.85
2022-12-01T20:16:06.362Z,103.68
2022-12-01T20:18:33.245Z,99.53
2022-12-01T20:21:17.340Z,102.15
2022-12-01T20:23:46.860Z,100.55
2022-12-01T20:26:15.019Z,102.25
2022-12-01T20:28:42.135Z,102.97
2022-12-01T20:31:13.999Z,110.50
2022-12-01T20:33:41.789Z,96.35
2022-12-01T20:36:09.622Z,97.60
2022-12-01T20:38:37.352Z,101.25
2022-12-01T20:41:05.672Z,113.38
2022-12-01T20:43:33.517Z,104.50
2022-12-01T20:46:00.865Z,93.32
2022-12-01T20:48:28.216Z,102.80
2022-12-01T20:50:55.361Z,96.80
2022-12-01T20:53:22.717Z,90.55
2022-12-01T20:55:49.427Z,97.28
2022-12-01T20:58:16.114Z,96.22
2022-12-01T21:00:44.578Z,94.03
2022-12-01T21:03:12.573Z,104.53
2022-12-01T21:05:40.763Z,95.72
2022-12-01T21:08:10.601Z,93.13
2022-12-01T21:10:39.928Z,99.15
2022-12-01T21:13:37.747Z,89.63
2022-12-01T21:16:12.354Z,96.15
2022-12-01T21:18:51.396Z,97.25
2022-12-01T21:21:24.087Z,102.40
2022-12-01T21:24:03.051Z,98.43
2022-12-01T21:26:29.680Z,86.25
2022-12-01T21:28:59.780Z,100.63
2022-12-01T21:31:26.945Z,90.63
2022-12-01T21:33:54.035Z,96.90
2022-12-01T21:36:22.593Z,95.93
2022-12-01T21:39:05.531Z,91.53
2022-12-01T21:41:32.184Z,90.82
2022-12-01T21:44:07.632Z,85.10
2022-12-01T21:46:35.280Z,88.43
2022-12-01T21:49:02.455Z,93.10
2022-12-01T21:51:30.830Z,88.55
2022-12-01T21:53:57.923Z,81.53
2022-12-01T21:56:29.183Z,96.15
2022-12-01T21:58:59.990Z,85.00
2022-12-01T22:01:32.706Z,90.82
2022-12-01T22:04:02.735Z,86.22
2022-12-01T22:06:37.869Z,79.32
2022-12-01T22:09:19.643Z,81.43
2022-12-01T22:11:51.976Z,75.60
2022-12-01T22:14:22.046Z,81.88
2022-12-01T22:16:55.143Z,81.63
2022-12-01T22:19:38.211Z,86.13
2022-12-01T22:22:23.618Z,77.07
2022-12-01T22:24:53.851Z,82.13
2022-12-01T22:27:22.584Z,78.38
2022-12-01T22:29:52.879Z,78.18
2022-12-01T22:32:21.510Z,80.50
2022-12-01T22:34:53.485Z,74.15
2022-12-01T22:37:23.331Z,82.53
2022-12-01T22:39:53.936Z,84.18
2022-12-01T22:42:31.205Z,79.90
2022-12-01T22:45:15.962Z,79.43
2022-12-01T22:47:42.533Z,84.40
2022-12-01T22:50:26.317Z,75.10
2022-12-01T22:52:55.619Z,90.80
2022-12-01T22:55:22.273Z,87.28
2022-12-01T22:57:48.901Z,85.95
2022-12-01T23:00:20.667Z,84.93
2022-12-01T23:02:48.797Z,84.00
2022-12-01T23:05:23.380Z,77.63
2022-12-01T23:07:51.289Z,94.88
2022-12-01T23:10:25.135Z,84.70
2022-12-01T23:12:54.976Z,88.68
2022-12-01T23:15:39.513Z,93.20
2022-12-01T23:18:22.859Z,84.18
2022-12-01T23:20:51.746Z,94.45
2022-12-01T23:23:21.364Z,80.68
2022-12-01T23:25:50.151Z,84.97
2022-12-01T23:28:17.370Z,85.07
2022-12-01T23:30:46.147Z,82.28
2022-12-01T23:33:22.471Z,87.57
2022-12-01T23:36:08.970Z,74.22
2022-12-01T23:38:36.606Z,87.65
2022-12-01T23:41:07.687Z,82.75
2022-12-01T23:43:40.079Z,84.18
2022-12-01T23:46:24.348Z,84.80
2022-12-01T23:49:00.113Z,85.88
2022-12-01T23:51:31.865Z,79.30
2022-12-01T23:54:06.211Z,83.28
2022-12-01T23:56:32.972Z,88.57
2022-12-01T23:59:01.165Z,86.82
