createdAt,value
2023-04-21T00:02:15.133Z,4.20
2023-04-21T00:04:45.635Z,4.07
2023-04-21T00:07:17.274Z,4.50
2023-04-21T00:09:45.786Z,3.53
2023-04-21T00:12:14.162Z,3.63
2023-04-21T00:14:42.634Z,4.17
2023-04-21T00:17:11.083Z,4.30
2023-04-21T00:19:39.642Z,4.20
2023-04-21T00:22:28.977Z,4.60
2023-04-21T00:24:58.211Z,4.33
2023-04-21T00:27:26.758Z,3.93
2023-04-21T00:29:55.206Z,4.20
2023-04-21T00:32:23.763Z,3.70
2023-04-21T00:34:52.554Z,3.98
2023-04-21T00:37:21.098Z,4.17
2023-04-21T00:39:49.649Z,3.77
2023-04-21T00:42:18.080Z,5.10
2023-04-21T00:44:46.589Z,4.33
2023-04-21T00:47:14.889Z,3.57
2023-04-21T00:49:43.562Z,4.00
2023-04-21T00:52:12.106Z,4.20
2023-04-21T00:54:40.993Z,3.83
2023-04-21T00:57:09.838Z,4.33
2023-04-21T00:59:38.615Z,4.65
2023-04-21T01:02:07.284Z,3.87
2023-04-21T01:04:37.007Z,4.13
2023-04-21T01:07:05.944Z,4.13
2023-04-21T01:09:34.989Z,4.33
2023-04-21T01:12:05.942Z,4.70
2023-04-21T01:14:35.908Z,3.67
2023-04-21T01:17:07.861Z,3.80
2023-04-21T01:22:04.248Z,4.45
2023-04-21T01:24:40.306Z,3.87
2023-04-21T01:27:12.993Z,4.63
2023-04-21T01:29:42.130Z,3.90
2023-04-21T01:32:11.840Z,4.53
2023-04-21T01:34:41.936Z,4.13
2023-04-21T01:37:15.928Z,4.87
2023-04-21T01:39:45.972Z,4.40
2023-04-21T01:42:14.525Z,5.60
2023-04-21T01:44:43.580Z,5.25
2023-04-21T01:47:12.343Z,4.43
2023-04-21T01:49:41.164Z,4.95
2023-04-21T01:52:09.498Z,4.77
2023-04-21T01:54:38.133Z,5.57
2023-04-21T01:57:07.425Z,5.47
2023-04-21T01:59:36.021Z,6.33
2023-04-21T02:02:04.914Z,5.17
2023-04-21T02:04:34.808Z,6.17
2023-04-21T02:07:03.625Z,5.73
2023-04-21T02:09:33.963Z,5.80
2023-04-21T02:12:03.596Z,5.97
2023-04-21T02:14:32.360Z,5.03
2023-04-21T02:17:02.891Z,5.60
2023-04-21T02:19:31.652Z,5.27
2023-04-21T02:22:00.300Z,5.47
2023-04-21T02:24:28.794Z,5.97
2023-04-21T02:26:58.468Z,5.97
2023-04-21T02:29:29.346Z,6.27
2023-04-21T02:32:05.211Z,6.03
2023-04-21T02:34:27.929Z,6.03
2023-04-21T02:36:56.430Z,5.00
2023-04-21T02:39:24.988Z,5.53
2023-04-21T02:41:53.816Z,6.80
2023-04-21T02:44:22.015Z,6.90
2023-04-21T02:46:50.544Z,7.10
2023-04-21T02:49:19.303Z,6.70
2023-04-21T02:51:47.918Z,6.90
2023-04-21T02:54:16.437Z,6.53
2023-04-21T02:56:45.012Z,7.37
2023-04-21T02:59:15.593Z,7.35
2023-04-21T03:01:44.395Z,7.95
2023-04-21T03:04:13.403Z,8.48
2023-04-21T03:06:42.168Z,9.63
2023-04-21T03:09:10.800Z,8.57
2023-04-21T03:11:39.680Z,9.63
2023-04-21T03:14:08.169Z,9.93
2023-04-21T03:16:36.879Z,10.37
2023-04-21T03:19:06.436Z,10.50
2023-04-21T03:21:37.978Z,10.10
2023-04-21T03:24:07.214Z,11.80
2023-04-21T03:26:35.729Z,10.33
2023-04-21T03:29:05.512Z,9.78
2023-04-21T03:31:34.074Z,9.63
2023-04-21T03:34:02.888Z,10.10
2023-04-21T03:36:31.580Z,10.00
2023-04-21T03:39:12.776Z,8.93
2023-04-21T03:41:30.637Z,10.30
2023-04-21T03:43:59.581Z,10.18
2023-04-21T03:46:28.090Z,10.13
2023-04-21T03:48:56.893Z,9.65
2023-04-21T03:51:25.489Z,9.93
2023-04-21T03:53:54.240Z,9.13
2023-04-21T03:56:22.908Z,9.53
2023-04-21T03:58:51.543Z,9.73
2023-04-21T04:01:19.918Z,9.03
2023-04-21T04:03:48.602Z,10.67
2023-04-21T04:06:17.667Z,10.03
2023-04-21T04:08:46.555Z,9.18
2023-04-21T04:11:14.873Z,8.67
2023-04-21T04:13:43.372Z,8.07
2023-04-21T04:16:11.961Z,9.23
2023-04-21T04:18:40.528Z,8.43
2023-04-21T04:21:09.191Z,8.70
2023-04-21T04:23:37.766Z,8.57
2023-04-21T04:26:06.049Z,7.57
2023-04-21T04:28:34.833Z,8.90
2023-04-21T04:31:03.436Z,7.40
2023-04-21T04:33:32.413Z,9.10
2023-04-21T04:36:00.909Z,9.13
2023-04-21T04:38:30.179Z,8.03
2023-04-21T04:40:58.896Z,9.77
2023-04-21T04:43:27.368Z,8.17
2023-04-21T04:45:55.872Z,8.43
2023-04-21T04:48:25.169Z,8.47
2023-04-21T04:50:54.075Z,8.18
2023-04-21T04:53:22.371Z,7.83
2023-04-21T04:55:51.169Z,7.80
2023-04-21T04:58:19.503Z,6.87
2023-04-21T05:00:48.252Z,7.03
2023-04-21T05:03:17.000Z,7.53
2023-04-21T05:05:46.075Z,7.60
2023-04-21T05:10:54.213Z,6.87
2023-04-21T05:13:22.789Z,6.80
2023-04-21T05:15:51.300Z,6.30
2023-04-21T05:18:19.540Z,6.83
2023-04-21T05:20:48.041Z,7.33
2023-04-21T05:23:16.653Z,4.90
2023-04-21T05:25:45.231Z,6.20
2023-04-21T05:28:13.826Z,5.63
2023-04-21T05:30:42.660Z,6.60
2023-04-21T05:33:11.031Z,6.10
2023-04-21T05:35:39.738Z,5.50
2023-04-21T05:38:08.292Z,5.13
2023-04-21T05:40:36.821Z,5.37
2023-04-21T05:43:05.372Z,5.17
2023-04-21T05:45:33.893Z,5.57
2023-04-21T05:48:02.412Z,5.80
2023-04-21T05:50:32.547Z,5.40
2023-04-21T05:53:01.045Z,5.47
2023-04-21T05:55:29.712Z,5.30
2023-04-21T05:57:58.267Z,5.50
2023-04-21T06:00:26.731Z,4.77
2023-04-21T06:02:55.371Z,4.90
2023-04-21T06:05:23.840Z,6.17
2023-04-21T06:07:52.693Z,5.30
2023-04-21T06:10:21.893Z,5.05
2023-04-21T06:12:50.487Z,6.27
2023-04-21T06:15:19.114Z,5.50
2023-04-21T06:17:47.724Z,6.20
2023-04-21T06:20:17.766Z,5.80
2023-04-21T06:25:21.589Z,5.43
2023-04-21T06:27:50.170Z,5.93
2023-04-21T06:30:18.802Z,6.07
2023-04-21T06:32:48.434Z,5.60
2023-04-21T06:35:17.245Z,5.67
2023-04-21T06:37:45.760Z,5.70
2023-04-21T06:40:15.918Z,5.77
2023-04-21T06:42:44.110Z,5.77
2023-04-21T06:45:12.719Z,6.33
2023-04-21T06:47:41.275Z,5.73
2023-04-21T06:50:10.156Z,5.96
2023-04-21T06:52:38.663Z,5.63
2023-04-21T06:55:07.666Z,6.23
2023-04-21T06:57:36.226Z,6.00
2023-04-21T07:00:05.864Z,5.30
2023-04-21T07:02:34.959Z,6.00
2023-04-21T07:05:03.618Z,5.17
2023-04-21T07:07:32.225Z,5.97
2023-04-21T07:10:00.871Z,5.43
2023-04-21T07:12:29.456Z,5.50
2023-04-21T07:14:57.958Z,5.37
2023-04-21T07:17:26.598Z,6.43
2023-04-21T07:19:55.212Z,6.03
2023-04-21T07:22:23.501Z,5.90
2023-04-21T07:24:52.420Z,4.95
2023-04-21T07:27:20.865Z,5.20
2023-04-21T07:29:49.440Z,4.87
2023-04-21T07:32:17.938Z,5.17
2023-04-21T07:34:48.229Z,5.27
2023-04-21T07:37:16.727Z,5.47
2023-04-21T07:39:45.511Z,5.93
2023-04-21T07:42:13.880Z,5.93
2023-04-21T07:44:42.677Z,5.63
2023-04-21T07:47:11.371Z,5.33
2023-04-21T07:49:39.956Z,5.07
2023-04-21T07:52:08.888Z,5.50
2023-04-21T07:54:37.402Z,4.23
2023-04-21T07:57:07.058Z,5.20
2023-04-21T07:59:35.567Z,5.20
2023-04-21T08:02:05.369Z,4.75
2023-04-21T08:04:34.135Z,5.50
2023-04-21T08:07:02.983Z,4.70
2023-04-21T08:09:31.948Z,4.15
2023-04-21T08:12:02.588Z,5.72
2023-04-21T08:14:32.122Z,4.40
2023-04-21T08:17:00.716Z,4.50
2023-04-21T08:19:29.530Z,4.67
2023-04-21T08:21:58.691Z,3.97
2023-04-21T08:24:27.217Z,4.40
2023-04-21T08:26:55.973Z,4.47
2023-04-21T08:29:24.444Z,4.60
2023-04-21T08:31:53.014Z,4.40
2023-04-21T08:34:23.029Z,4.97
2023-04-21T08:36:51.167Z,4.40
2023-04-21T08:39:19.577Z,4.43
2023-04-21T08:41:48.683Z,4.13
2023-04-21T08:44:19.175Z,3.47
2023-04-21T08:46:50.466Z,3.95
2023-04-21T08:49:20.968Z,3.60
2023-04-21T08:51:49.775Z,3.47
2023-04-21T08:54:18.236Z,3.73
2023-04-21T08:56:48.548Z,4.03
2023-04-21T08:59:16.965Z,3.80
2023-04-21T09:02:03.856Z,4.50
2023-04-21T09:04:32.751Z,4.00
2023-04-21T09:07:01.844Z,4.20
2023-04-21T09:09:30.425Z,3.67
2023-04-21T09:11:59.755Z,3.33
2023-04-21T09:14:34.137Z,3.53
2023-04-21T09:17:05.660Z,3.60
2023-04-21T09:19:34.924Z,4.13
2023-04-21T09:22:03.595Z,3.33
2023-04-21T09:24:32.099Z,3.33
2023-04-21T09:27:02.120Z,3.63
2023-04-21T09:29:30.672Z,3.20
2023-04-21T09:31:59.179Z,3.27
2023-04-21T09:34:28.995Z,3.73
2023-04-21T09:37:03.276Z,3.42
2023-04-21T09:39:45.707Z,2.97
2023-04-21T09:42:03.284Z,3.00
2023-04-21T09:44:36.386Z,3.27
2023-04-21T09:47:04.432Z,2.73
2023-04-21T09:49:34.441Z,3.10
2023-04-21T09:54:34.766Z,3.95
2023-04-21T09:57:04.976Z,3.47
2023-04-21T09:59:34.818Z,2.70
2023-04-21T10:02:04.817Z,3.70
2023-04-21T10:04:34.634Z,3.07
2023-04-21T10:07:03.826Z,3.13
2023-04-21T10:09:33.857Z,3.50
2023-04-21T10:12:03.694Z,3.40
2023-04-21T10:14:32.160Z,2.83
2023-04-21T10:17:04.853Z,2.77
2023-04-21T10:19:36.536Z,2.90
2023-04-21T10:22:06.352Z,3.13
2023-04-21T10:24:36.104Z,3.17
2023-04-21T10:27:05.539Z,3.22
2023-04-21T10:29:43.620Z,2.90
2023-04-21T10:32:07.548Z,2.77
2023-04-21T10:34:36.321Z,2.70
2023-04-21T10:37:06.220Z,2.97
2023-04-21T10:39:40.014Z,2.20
2023-04-21T10:42:16.113Z,1.77
2023-04-21T10:44:45.027Z,2.07
2023-04-21T10:47:13.258Z,1.73
2023-04-21T10:49:41.756Z,2.53
2023-04-21T10:52:12.114Z,1.80
2023-04-21T10:54:45.895Z,1.60
2023-04-21T10:57:15.672Z,2.27
2023-04-21T10:59:44.971Z,2.00
2023-04-21T11:02:14.399Z,1.80
2023-04-21T11:04:47.810Z,2.53
2023-04-21T11:07:18.212Z,2.00
2023-04-21T11:09:48.193Z,2.10
2023-04-21T11:12:20.862Z,1.93
2023-04-21T11:14:49.434Z,2.03
2023-04-21T11:17:18.774Z,1.90
2023-04-21T11:19:54.010Z,1.47
2023-04-21T11:22:23.365Z,1.73
2023-04-21T11:24:53.517Z,1.50
2023-04-21T11:27:22.418Z,1.70
2023-04-21T11:29:51.013Z,2.17
2023-04-21T11:32:19.489Z,1.83
2023-04-21T11:34:48.487Z,1.60
2023-04-21T11:37:18.073Z,1.40
2023-04-21T11:39:46.660Z,1.60
2023-04-21T11:42:16.515Z,1.97
2023-04-21T11:44:45.044Z,1.77
2023-04-21T11:47:17.574Z,1.90
2023-04-21T11:49:59.141Z,1.80
2023-04-21T11:52:32.909Z,2.07
2023-04-21T11:55:02.324Z,1.73
2023-04-21T11:57:32.362Z,1.70
2023-04-21T12:00:01.057Z,1.80
2023-04-21T12:02:32.502Z,1.80
2023-04-21T12:05:02.751Z,1.80
2023-04-21T12:07:32.770Z,2.00
2023-04-21T12:10:02.750Z,1.77
2023-04-21T12:12:31.040Z,1.83
2023-04-21T12:15:01.545Z,1.50
2023-04-21T12:17:31.360Z,2.07
2023-04-21T12:20:01.149Z,1.70
2023-04-21T12:22:29.407Z,1.90
2023-04-21T12:24:57.954Z,1.47
2023-04-21T12:27:27.313Z,1.70
2023-04-21T12:29:55.906Z,1.93
2023-04-21T12:32:24.942Z,1.80
2023-04-21T12:34:53.435Z,1.77
2023-04-21T12:37:22.228Z,1.70
2023-04-21T12:39:50.726Z,2.07
2023-04-21T12:42:19.264Z,1.70
2023-04-21T12:44:47.769Z,1.60
2023-04-21T12:47:16.279Z,2.07
2023-04-21T12:49:44.765Z,1.53
2023-04-21T12:52:12.981Z,2.10
2023-04-21T12:54:42.638Z,1.90
2023-04-21T12:57:11.379Z,1.60
2023-04-21T12:59:40.268Z,1.80
2023-04-21T13:02:08.892Z,1.63
2023-04-21T13:04:38.969Z,2.13
2023-04-21T13:07:07.686Z,1.77
2023-04-21T13:09:36.324Z,1.37
2023-04-21T13:12:05.033Z,1.90
2023-04-21T13:14:33.707Z,1.50
2023-04-21T13:17:02.276Z,2.03
2023-04-21T13:19:31.387Z,1.83
2023-04-21T13:22:00.612Z,1.90
2023-04-21T13:24:29.321Z,1.50
2023-04-21T13:26:58.158Z,1.47
2023-04-21T13:29:28.329Z,1.77
2023-04-21T13:31:57.238Z,1.60
2023-04-21T13:34:25.726Z,1.50
2023-04-21T13:36:54.673Z,1.70
2023-04-21T13:39:23.174Z,1.80
2023-04-21T13:41:54.013Z,2.13
2023-04-21T13:44:22.586Z,1.32
2023-04-21T13:46:52.959Z,1.40
2023-04-21T13:49:21.241Z,1.60
2023-04-21T13:51:49.718Z,1.50
2023-04-21T13:54:18.009Z,1.97
2023-04-21T13:56:46.585Z,1.77
2023-04-21T13:59:16.381Z,1.57
2023-04-21T14:01:44.944Z,2.23
2023-04-21T14:04:13.602Z,1.83
2023-04-21T14:06:42.271Z,1.87
2023-04-21T14:09:11.906Z,1.80
2023-04-21T14:11:40.476Z,2.23
2023-04-21T14:14:09.935Z,1.93
2023-04-21T14:16:38.980Z,2.37
2023-04-21T14:19:07.610Z,1.80
2023-04-21T14:21:36.225Z,2.10
2023-04-21T14:24:05.078Z,2.60
2023-04-21T14:26:33.622Z,2.20
2023-04-21T14:29:02.634Z,1.80
2023-04-21T14:31:31.160Z,1.83
2023-04-21T14:33:59.672Z,2.00
2023-04-21T14:36:28.187Z,1.93
2023-04-21T14:38:56.637Z,2.67
2023-04-21T14:41:25.135Z,1.87
2023-04-21T14:43:55.236Z,1.80
2023-04-21T14:46:24.049Z,1.87
2023-04-21T14:48:52.630Z,1.67
2023-04-21T14:51:21.500Z,1.40
2023-04-21T14:53:50.302Z,1.50
2023-04-21T14:56:19.361Z,1.83
2023-04-21T14:58:47.916Z,1.80
2023-04-21T15:01:16.525Z,1.92
2023-04-21T15:03:45.232Z,1.80
2023-04-21T15:06:14.126Z,1.67
2023-04-21T15:08:42.633Z,1.73
2023-04-21T15:11:11.184Z,1.80
2023-04-21T15:13:39.752Z,1.63
2023-04-21T15:16:08.310Z,1.87
2023-04-21T15:18:36.824Z,2.10
2023-04-21T15:21:05.222Z,1.80
2023-04-21T15:23:35.558Z,1.83
2023-04-21T15:26:05.838Z,1.40
2023-04-21T15:28:35.802Z,1.73
2023-04-21T15:31:04.769Z,1.50
2023-04-21T15:33:33.497Z,1.87
2023-04-21T15:36:01.979Z,1.77
2023-04-21T15:38:30.451Z,1.70
2023-04-21T15:41:00.788Z,2.20
2023-04-21T15:43:29.237Z,2.00
2023-04-21T15:45:57.995Z,1.63
2023-04-21T15:48:26.876Z,1.60
2023-04-21T15:50:56.726Z,1.50
2023-04-21T15:53:25.457Z,2.17
2023-04-21T15:55:53.996Z,1.50
2023-04-21T15:58:22.667Z,1.80
2023-04-21T16:00:51.607Z,1.73
2023-04-21T16:03:21.578Z,1.40
2023-04-21T16:05:50.646Z,1.83
2023-04-21T16:08:19.074Z,1.87
2023-04-21T16:10:47.720Z,1.53
2023-04-21T16:13:16.087Z,1.80
2023-04-21T16:15:44.904Z,2.17
2023-04-21T16:18:13.553Z,1.60
2023-04-21T16:20:43.732Z,2.10
2023-04-21T16:23:13.504Z,2.40
2023-04-21T16:25:42.306Z,2.10
2023-04-21T16:28:11.481Z,1.87
2023-04-21T16:30:41.791Z,1.47
2023-04-21T16:33:11.101Z,1.80
2023-04-21T16:35:40.250Z,1.50
2023-04-21T16:38:08.850Z,1.80
2023-04-21T16:40:37.410Z,1.60
2023-04-21T16:43:06.018Z,1.83
2023-04-21T16:45:34.523Z,1.53
2023-04-21T16:48:03.376Z,1.85
2023-04-21T16:50:32.019Z,1.70
2023-04-21T16:53:00.607Z,1.83
2023-04-21T16:55:29.510Z,1.52
2023-04-21T16:57:57.984Z,2.07
2023-04-21T17:00:27.284Z,1.43
2023-04-21T17:02:56.028Z,2.23
2023-04-21T17:05:24.662Z,1.47
2023-04-21T17:07:53.124Z,1.90
2023-04-21T17:10:21.965Z,1.40
2023-04-21T17:12:50.530Z,2.23
2023-04-21T17:15:18.833Z,2.07
2023-04-21T17:17:48.544Z,2.13
2023-04-21T17:20:17.173Z,1.77
2023-04-21T17:22:46.160Z,1.73
2023-04-21T17:25:14.648Z,1.87
2023-04-21T17:27:43.141Z,2.27
2023-04-21T17:30:11.711Z,2.20
2023-04-21T17:32:40.986Z,1.80
2023-04-21T17:35:09.665Z,1.70
2023-04-21T17:37:38.233Z,1.97
2023-04-21T17:40:08.822Z,2.10
2023-04-21T17:42:37.093Z,1.80
2023-04-21T17:45:07.353Z,2.13
2023-04-21T17:47:35.627Z,1.73
2023-04-21T17:50:05.219Z,2.07
2023-04-21T17:52:33.732Z,1.60
2023-04-21T17:55:02.340Z,1.80
2023-04-21T17:57:31.242Z,1.55
2023-04-21T17:59:59.751Z,1.80
2023-04-21T18:02:28.337Z,2.10
2023-04-21T18:04:57.171Z,1.50
2023-04-21T18:07:25.858Z,1.93
2023-04-21T18:09:54.440Z,4.00
2023-04-21T18:12:22.986Z,4.53
2023-04-21T18:14:51.517Z,4.77
2023-04-21T18:17:20.100Z,4.43
2023-04-21T18:19:48.721Z,4.83
2023-04-21T18:22:17.196Z,4.90
2023-04-21T18:24:45.712Z,4.17
2023-04-21T18:27:14.261Z,4.43
2023-04-21T18:29:42.818Z,4.37
2023-04-21T18:32:11.266Z,2.97
2023-04-21T18:34:41.407Z,3.37
2023-04-21T18:37:09.704Z,3.33
2023-04-21T18:39:39.228Z,3.40
2023-04-21T18:42:07.680Z,2.17
2023-04-21T18:44:36.434Z,2.90
2023-04-21T18:47:05.585Z,2.77
2023-04-21T18:49:34.413Z,2.30
2023-04-21T18:52:03.715Z,2.65
2023-04-21T18:54:32.215Z,2.10
2023-04-21T18:57:01.044Z,1.77
2023-04-21T18:59:29.717Z,1.43
2023-04-21T19:01:58.269Z,2.33
2023-04-21T19:04:26.965Z,2.00
2023-04-21T19:06:55.708Z,2.90
2023-04-21T19:09:24.250Z,2.13
2023-04-21T19:11:52.735Z,2.50
2023-04-21T19:14:21.095Z,2.43
2023-04-21T19:16:51.274Z,2.00
2023-04-21T19:19:20.016Z,2.10
2023-04-21T19:21:50.119Z,2.30
2023-04-21T19:24:18.619Z,2.60
2023-04-21T19:26:47.093Z,1.97
2023-04-21T19:29:15.650Z,2.40
2023-04-21T19:31:44.207Z,2.30
2023-04-21T19:34:12.883Z,2.27
2023-04-21T19:36:41.832Z,2.30
2023-04-21T19:39:10.026Z,2.87
2023-04-21T19:41:38.793Z,2.50
2023-04-21T19:44:07.004Z,2.93
2023-04-21T19:46:35.711Z,2.37
2023-04-21T19:49:04.463Z,2.27
2023-04-21T19:51:32.936Z,1.93
2023-04-21T19:54:10.692Z,2.97
2023-04-21T19:56:32.462Z,2.90
2023-04-21T19:59:00.981Z,2.97
2023-04-21T20:01:29.476Z,3.57
2023-04-21T20:03:58.668Z,3.10
2023-04-21T20:06:27.574Z,2.90
2023-04-21T20:08:56.456Z,3.43
2023-04-21T20:11:29.189Z,3.30
2023-04-21T20:13:58.153Z,3.57
2023-04-21T20:16:27.243Z,3.80
2023-04-21T20:18:58.979Z,2.47
2023-04-21T20:21:27.519Z,3.70
2023-04-21T20:23:56.047Z,3.20
2023-04-21T20:26:24.591Z,3.33
2023-04-21T20:28:53.327Z,3.05
2023-04-21T20:31:23.175Z,3.23
2023-04-21T20:33:51.653Z,3.13
2023-04-21T20:36:19.905Z,2.70
2023-04-21T20:38:49.329Z,2.77
2023-04-21T20:41:17.823Z,2.47
2023-04-21T20:43:46.605Z,2.58
2023-04-21T20:46:15.574Z,2.90
2023-04-21T20:48:44.196Z,3.07
2023-04-21T20:51:13.353Z,2.63
2023-04-21T20:53:41.846Z,2.17
2023-04-21T20:56:10.342Z,2.70
2023-04-21T20:58:39.148Z,2.90
2023-04-21T21:01:07.332Z,2.90
2023-04-21T21:03:36.138Z,2.70
2023-04-21T21:06:05.039Z,2.47
2023-04-21T21:08:34.718Z,2.27
2023-04-21T21:11:03.393Z,2.53
2023-04-21T21:13:31.884Z,2.90
2023-04-21T21:16:00.803Z,2.37
2023-04-21T21:18:29.310Z,2.17
2023-04-21T21:20:57.883Z,2.90
2023-04-21T21:23:26.848Z,1.80
2023-04-21T21:25:55.410Z,2.67
2023-04-21T21:28:24.052Z,2.50
2023-04-21T21:30:52.883Z,2.47
2023-04-21T21:33:21.267Z,2.33
2023-04-21T21:35:49.828Z,2.60
2023-04-21T21:38:18.556Z,2.70
2023-04-21T21:40:47.422Z,2.87
2023-04-21T21:43:16.282Z,2.50
2023-04-21T21:45:44.799Z,2.87
2023-04-21T21:48:13.571Z,2.83
2023-04-21T21:50:42.373Z,2.72
2023-04-21T21:53:10.880Z,2.70
2023-04-21T21:55:39.443Z,5.00
2023-04-21T21:58:07.859Z,3.93
2023-04-21T22:00:39.086Z,4.50
2023-04-21T22:03:06.898Z,4.80
2023-04-21T22:05:35.576Z,4.47
2023-04-21T22:08:05.010Z,4.83
2023-04-21T22:10:34.409Z,4.47
2023-04-21T22:13:03.281Z,3.90
2023-04-21T22:15:31.761Z,3.40
2023-04-21T22:18:00.611Z,3.20
2023-04-21T22:20:29.443Z,3.03
2023-04-21T22:22:58.609Z,2.80
2023-04-21T22:25:27.195Z,3.63
2023-04-21T22:27:56.056Z,2.90
2023-04-21T22:30:24.564Z,3.33
2023-04-21T22:32:53.521Z,2.85
2023-04-21T22:35:22.330Z,2.63
2023-04-21T22:37:50.872Z,3.20
2023-04-21T22:40:19.309Z,3.23
2023-04-21T22:42:47.806Z,3.13
2023-04-21T22:45:16.381Z,3.67
2023-04-21T22:47:44.898Z,3.27
2023-04-21T22:50:14.730Z,3.83
2023-04-21T22:52:43.216Z,5.17
2023-04-21T22:55:11.407Z,4.10
2023-04-21T22:57:40.456Z,3.25
2023-04-21T23:00:12.384Z,4.10
2023-04-21T23:02:41.035Z,3.20
2023-04-21T23:05:09.809Z,3.55
2023-04-21T23:07:38.694Z,2.80
2023-04-21T23:10:07.132Z,2.80
2023-04-21T23:12:35.934Z,3.05
2023-04-21T23:15:05.718Z,3.00
2023-04-21T23:17:34.360Z,2.27
2023-04-21T23:20:04.528Z,2.77
2023-04-21T23:22:32.805Z,3.47
2023-04-21T23:25:01.326Z,3.07
2023-04-21T23:27:29.832Z,3.10
2023-04-21T23:29:58.603Z,2.90
2023-04-21T23:32:27.305Z,2.43
2023-04-21T23:34:55.854Z,2.30
2023-04-21T23:37:24.366Z,2.93
2023-04-21T23:39:53.228Z,3.30
2023-04-21T23:42:21.595Z,2.80
2023-04-21T23:44:50.216Z,3.13
2023-04-21T23:47:18.645Z,3.13
2023-04-21T23:49:47.496Z,2.92
2023-04-21T23:52:15.869Z,2.90
2023-04-21T23:54:44.758Z,3.22
2023-04-21T23:57:13.082Z,3.13
2023-04-21T23:59:41.597Z,3.40
