createdAt,value
2023-04-10T00:02:29.357Z,13.10
2023-04-10T00:06:12.278Z,14.27
2023-04-10T00:09:55.029Z,15.33
2023-04-10T00:13:39.052Z,14.80
2023-04-10T00:17:21.745Z,12.90
2023-04-10T00:21:04.744Z,13.67
2023-04-10T00:24:47.372Z,13.03
2023-04-10T00:28:30.009Z,13.03
2023-04-10T00:32:14.084Z,14.97
2023-04-10T00:35:56.845Z,12.20
2023-04-10T00:39:39.451Z,15.83
2023-04-10T00:43:24.359Z,12.67
2023-04-10T00:47:07.529Z,13.13
2023-04-10T00:50:51.591Z,14.50
2023-04-10T00:54:36.492Z,12.83
2023-04-10T00:58:19.409Z,13.70
2023-04-10T01:02:02.366Z,12.70
2023-04-10T01:05:51.744Z,11.97
2023-04-10T01:09:42.980Z,12.93
2023-04-10T01:13:29.658Z,13.83
2023-04-10T01:17:14.732Z,12.73
2023-04-10T01:20:57.750Z,12.70
2023-04-10T01:24:54.053Z,12.17
2023-04-10T01:29:05.273Z,13.30
2023-04-10T01:32:48.043Z,12.70
2023-04-10T01:36:38.181Z,12.07
2023-04-10T01:40:21.855Z,12.90
2023-04-10T01:44:07.433Z,11.83
2023-04-10T01:47:50.824Z,12.53
2023-04-10T01:51:33.844Z,10.83
2023-04-10T01:55:16.724Z,12.20
2023-04-10T01:58:59.413Z,11.13
2023-04-10T02:02:44.724Z,12.40
2023-04-10T02:06:31.980Z,13.77
2023-04-10T02:10:17.852Z,12.47
2023-04-10T02:14:02.074Z,10.67
2023-04-10T02:17:46.266Z,12.50
2023-04-10T02:21:29.882Z,13.37
2023-04-10T02:25:12.735Z,13.50
2023-04-10T02:28:55.851Z,13.77
2023-04-10T02:32:38.618Z,13.87
2023-04-10T02:36:22.704Z,11.60
2023-04-10T02:40:06.247Z,13.20
2023-04-10T02:43:48.896Z,12.07
2023-04-10T02:47:32.110Z,12.30
2023-04-10T02:51:14.769Z,11.97
2023-04-10T02:54:58.784Z,13.13
2023-04-10T02:58:45.440Z,13.40
2023-04-10T03:02:28.159Z,11.87
2023-04-10T03:06:11.493Z,12.37
2023-04-10T03:09:54.077Z,13.73
2023-04-10T03:13:38.071Z,11.10
2023-04-10T03:17:20.723Z,12.20
2023-04-10T03:21:03.512Z,11.07
2023-04-10T03:24:46.138Z,11.30
2023-04-10T03:28:29.699Z,10.00
2023-04-10T03:32:13.657Z,12.60
2023-04-10T03:35:57.327Z,11.03
2023-04-10T03:39:40.154Z,11.63
2023-04-10T03:43:25.757Z,12.03
2023-04-10T03:47:08.418Z,12.07
2023-04-10T03:50:52.565Z,12.40
2023-04-10T03:54:35.501Z,10.90
2023-04-10T03:58:18.537Z,11.13
2023-04-10T04:02:01.285Z,10.77
2023-04-10T04:05:43.920Z,11.30
2023-04-10T04:09:27.969Z,11.17
2023-04-10T04:13:10.759Z,10.33
2023-04-10T04:16:53.519Z,10.47
2023-04-10T04:20:36.231Z,11.73
2023-04-10T04:24:18.897Z,11.03
2023-04-10T04:28:02.910Z,11.10
2023-04-10T04:31:45.579Z,10.73
2023-04-10T04:35:28.266Z,11.60
2023-04-10T04:39:10.944Z,11.73
2023-04-10T04:42:53.567Z,10.40
2023-04-10T04:46:37.539Z,12.70
2023-04-10T04:50:20.346Z,11.97
2023-04-10T04:54:02.983Z,11.30
2023-04-10T04:57:45.594Z,14.47
2023-04-10T05:01:28.339Z,12.33
2023-04-10T05:05:12.368Z,13.30
2023-04-10T05:08:55.299Z,12.47
2023-04-10T05:12:38.046Z,13.43
2023-04-10T05:16:20.803Z,14.20
2023-04-10T05:20:04.846Z,14.03
2023-04-10T05:23:48.888Z,12.57
2023-04-10T05:27:31.537Z,13.93
2023-04-10T05:31:14.272Z,12.47
2023-04-10T05:34:57.196Z,13.57
2023-04-10T05:38:39.816Z,12.33
2023-04-10T05:42:23.980Z,14.87
2023-04-10T05:46:07.298Z,15.00
2023-04-10T05:49:49.903Z,13.47
2023-04-10T05:53:32.893Z,13.70
2023-04-10T05:57:15.623Z,14.37
2023-04-10T06:00:59.822Z,15.00
2023-04-10T06:04:42.669Z,13.30
2023-04-10T06:08:25.637Z,13.50
2023-04-10T06:12:08.260Z,13.53
2023-04-10T06:15:50.968Z,13.03
2023-04-10T06:19:34.993Z,13.60
2023-04-10T06:23:17.606Z,13.97
2023-04-10T06:27:00.794Z,11.60
2023-04-10T06:30:43.417Z,13.80
2023-04-10T06:34:26.028Z,15.07
2023-04-10T06:38:10.022Z,13.40
2023-04-10T06:41:52.666Z,14.77
2023-04-10T06:45:35.358Z,13.27
2023-04-10T06:49:17.987Z,12.63
2023-04-10T06:53:00.744Z,12.57
2023-04-10T06:56:44.750Z,12.73
2023-04-10T07:00:27.721Z,13.30
2023-04-10T07:04:10.599Z,12.67
2023-04-10T07:07:53.346Z,13.90
2023-04-10T07:11:36.085Z,14.17
2023-04-10T07:15:20.745Z,14.57
2023-04-10T07:19:03.419Z,12.40
2023-04-10T07:22:46.128Z,12.73
2023-04-10T07:26:28.793Z,12.67
2023-04-10T07:30:14.379Z,12.30
2023-04-10T07:33:58.352Z,10.57
2023-04-10T07:37:43.734Z,11.67
2023-04-10T07:41:26.456Z,11.73
2023-04-10T07:45:10.385Z,12.30
2023-04-10T07:48:53.184Z,13.83
2023-04-10T07:52:37.436Z,12.13
2023-04-10T07:56:21.327Z,11.03
2023-04-10T08:00:04.417Z,11.67
2023-04-10T08:03:50.151Z,10.10
2023-04-10T08:07:32.846Z,12.97
2023-04-10T08:11:27.656Z,9.80
2023-04-10T08:15:11.159Z,9.23
2023-04-10T08:18:54.178Z,9.70
2023-04-10T08:22:37.073Z,10.00
2023-04-10T08:26:21.305Z,9.63
2023-04-10T08:30:06.241Z,8.47
2023-04-10T08:33:49.497Z,10.13
2023-04-10T08:37:32.179Z,9.43
2023-04-10T08:41:16.437Z,9.40
2023-04-10T08:44:59.116Z,10.43
2023-04-10T08:48:48.139Z,8.80
2023-04-10T08:52:31.812Z,9.43
2023-04-10T08:56:15.510Z,9.60
2023-04-10T09:00:03.900Z,9.03
2023-04-10T09:03:51.448Z,9.43
2023-04-10T09:07:34.207Z,8.37
2023-04-10T09:11:16.818Z,7.27
2023-04-10T09:14:59.512Z,7.97
2023-04-10T09:18:43.620Z,8.53
2023-04-10T09:22:32.540Z,8.70
2023-04-10T09:26:28.308Z,8.23
2023-04-10T09:30:12.617Z,8.10
2023-04-10T09:34:08.273Z,7.93
2023-04-10T09:37:52.321Z,9.33
2023-04-10T09:41:35.005Z,8.73
2023-04-10T09:45:20.143Z,8.43
2023-04-10T09:49:05.313Z,6.83
2023-04-10T09:52:48.718Z,7.00
2023-04-10T09:56:34.720Z,8.50
2023-04-10T10:00:17.807Z,7.63
2023-04-10T10:04:02.824Z,6.80
2023-04-10T10:07:46.048Z,6.20
2023-04-10T10:11:29.637Z,6.53
2023-04-10T10:15:16.448Z,7.43
2023-04-10T10:19:02.926Z,6.07
2023-04-10T10:22:48.318Z,7.53
2023-04-10T10:26:31.853Z,6.67
2023-04-10T10:30:29.474Z,5.60
2023-04-10T10:34:13.588Z,7.53
2023-04-10T10:37:56.365Z,6.53
2023-04-10T10:41:43.859Z,8.83
2023-04-10T10:45:34.457Z,6.67
2023-04-10T10:49:17.229Z,7.80
2023-04-10T10:53:01.334Z,6.77
2023-04-10T10:56:43.977Z,9.83
2023-04-10T11:00:48.797Z,6.63
2023-04-10T11:04:43.396Z,4.97
2023-04-10T11:08:47.075Z,4.70
2023-04-10T11:12:29.756Z,5.47
2023-04-10T11:16:13.796Z,6.87
2023-04-10T11:20:01.032Z,5.43
2023-04-10T11:24:03.959Z,6.17
2023-04-10T11:27:49.227Z,5.27
2023-04-10T11:31:33.627Z,5.70
2023-04-10T11:35:19.945Z,5.47
2023-04-10T11:39:05.781Z,4.30
2023-04-10T11:42:48.849Z,5.70
2023-04-10T11:46:33.062Z,7.13
2023-04-10T11:50:18.038Z,5.07
2023-04-10T11:54:11.679Z,6.37
2023-04-10T11:57:54.342Z,6.83
2023-04-10T12:01:41.112Z,4.43
2023-04-10T12:05:25.519Z,4.63
2023-04-10T12:09:14.311Z,5.10
2023-04-10T12:12:56.946Z,5.63
2023-04-10T12:16:41.999Z,4.57
2023-04-10T12:20:27.761Z,4.10
2023-04-10T12:24:10.505Z,4.60
2023-04-10T12:27:53.192Z,4.50
2023-04-10T12:31:37.088Z,3.87
2023-04-10T12:35:21.596Z,4.97
2023-04-10T12:39:05.680Z,4.27
2023-04-10T12:42:48.341Z,4.43
2023-04-10T12:46:31.452Z,4.47
2023-04-10T12:50:15.461Z,5.80
2023-04-10T12:53:59.513Z,5.13
2023-04-10T12:57:42.694Z,7.77
2023-04-10T13:01:25.369Z,6.13
2023-04-10T13:05:09.066Z,4.63
2023-04-10T13:08:52.948Z,4.30
2023-04-10T13:12:38.863Z,4.27
2023-04-10T13:16:21.574Z,3.97
2023-04-10T13:20:04.674Z,4.10
2023-04-10T13:23:47.465Z,4.10
2023-04-10T13:27:30.188Z,4.70
2023-04-10T13:31:15.911Z,4.23
2023-04-10T13:34:58.896Z,3.87
2023-04-10T13:38:41.616Z,3.90
2023-04-10T13:42:24.295Z,3.47
2023-04-10T13:46:07.322Z,3.87
2023-04-10T13:49:51.360Z,3.63
2023-04-10T13:53:34.060Z,3.93
2023-04-10T13:57:16.762Z,3.47
2023-04-10T14:00:59.502Z,3.50
2023-04-10T14:04:42.773Z,4.37
2023-04-10T14:08:27.084Z,2.90
2023-04-10T14:12:10.718Z,3.37
2023-04-10T14:15:53.747Z,3.20
2023-04-10T14:19:36.587Z,3.30
2023-04-10T14:23:19.250Z,5.77
2023-04-10T14:27:03.297Z,3.60
2023-04-10T14:30:46.174Z,4.03
2023-04-10T14:34:28.849Z,3.83
2023-04-10T14:38:11.582Z,3.65
2023-04-10T14:41:54.270Z,3.25
2023-04-10T14:45:38.325Z,3.15
2023-04-10T14:49:21.051Z,3.92
2023-04-10T14:53:03.802Z,3.75
2023-04-10T14:56:46.543Z,3.08
2023-04-10T15:00:29.765Z,3.28
2023-04-10T15:04:13.905Z,2.90
2023-04-10T15:07:56.726Z,3.53
2023-04-10T15:11:39.420Z,3.42
2023-04-10T15:15:22.124Z,5.50
2023-04-10T15:19:04.833Z,11.32
2023-04-10T15:22:48.991Z,3.17
2023-04-10T15:26:35.040Z,4.05
2023-04-10T15:30:17.702Z,3.13
2023-04-10T15:34:00.373Z,3.72
2023-04-10T15:37:43.111Z,5.63
2023-04-10T15:41:28.112Z,3.10
2023-04-10T15:45:10.838Z,4.85
2023-04-10T15:48:53.584Z,3.33
2023-04-10T15:52:36.208Z,9.95
2023-04-10T15:56:18.820Z,2.90
2023-04-10T16:00:04.329Z,3.55
2023-04-10T16:03:48.948Z,2.90
2023-04-10T16:07:31.977Z,4.15
2023-04-10T16:11:14.619Z,3.42
2023-04-10T16:14:57.909Z,4.70
2023-04-10T16:18:41.874Z,5.05
2023-04-10T16:22:24.918Z,6.50
2023-04-10T16:26:07.873Z,4.75
2023-04-10T16:29:50.626Z,5.03
2023-04-10T16:33:33.259Z,6.05
2023-04-10T16:37:17.280Z,5.35
2023-04-10T16:41:02.940Z,3.35
2023-04-10T16:44:45.556Z,3.28
2023-04-10T16:48:28.336Z,5.50
2023-04-10T16:52:11.046Z,6.18
2023-04-10T16:56:00.525Z,3.60
2023-04-10T16:59:45.744Z,6.65
2023-04-10T17:03:28.485Z,7.68
2023-04-10T17:07:11.164Z,10.45
2023-04-10T17:10:53.790Z,6.57
2023-04-10T17:14:37.822Z,7.65
2023-04-10T17:18:21.638Z,6.47
2023-04-10T17:22:04.518Z,46.57
2023-04-10T17:25:47.158Z,28.30
2023-04-10T17:29:29.797Z,30.20
2023-04-10T17:33:13.778Z,36.87
2023-04-10T17:36:56.450Z,22.77
2023-04-10T17:40:40.879Z,6.53
2023-04-10T17:44:23.800Z,8.77
2023-04-10T17:48:06.931Z,5.90
2023-04-10T17:51:51.087Z,7.60
2023-04-10T17:55:38.919Z,7.00
2023-04-10T17:59:21.506Z,5.33
2023-04-10T18:03:04.298Z,7.53
2023-04-10T18:06:47.018Z,6.40
2023-04-10T18:10:31.039Z,8.50
2023-04-10T18:14:13.664Z,10.87
2023-04-10T18:17:56.385Z,10.13
2023-04-10T18:21:41.848Z,7.93
2023-04-10T18:25:24.488Z,6.40
2023-04-10T18:29:08.610Z,6.67
2023-04-10T18:32:52.082Z,7.80
2023-04-10T18:36:34.821Z,7.33
2023-04-10T18:40:19.583Z,6.53
2023-04-10T18:44:05.430Z,6.30
2023-04-10T18:47:49.928Z,7.40
2023-04-10T18:51:34.971Z,6.37
2023-04-10T18:55:18.168Z,7.97
2023-04-10T18:59:00.797Z,6.30
2023-04-10T19:02:43.534Z,7.27
2023-04-10T19:06:27.881Z,6.53
2023-04-10T19:10:11.353Z,6.00
2023-04-10T19:13:54.173Z,8.63
2023-04-10T19:17:37.235Z,7.00
2023-04-10T19:21:19.897Z,6.53
2023-04-10T19:25:04.278Z,7.43
2023-04-10T19:28:47.178Z,7.77
2023-04-10T19:32:29.832Z,7.40
2023-04-10T19:36:12.573Z,9.20
2023-04-10T19:40:00.568Z,7.07
2023-04-10T19:43:45.073Z,8.43
2023-04-10T19:47:27.822Z,8.63
2023-04-10T19:51:10.478Z,6.40
2023-04-10T19:54:53.173Z,7.43
2023-04-10T19:58:40.948Z,6.50
2023-04-10T20:02:25.721Z,7.73
2023-04-10T20:06:09.015Z,11.73
2023-04-10T20:09:51.636Z,6.93
2023-04-10T20:13:34.757Z,6.07
2023-04-10T20:17:17.590Z,7.07
2023-04-10T20:21:01.654Z,6.90
2023-04-10T20:24:44.428Z,7.27
2023-04-10T20:28:27.088Z,6.50
2023-04-10T20:32:09.798Z,6.90
2023-04-10T20:35:53.494Z,6.50
2023-04-10T20:39:37.762Z,6.53
2023-04-10T20:43:21.019Z,7.23
2023-04-10T20:47:03.720Z,8.73
2023-04-10T20:50:49.044Z,12.17
2023-04-10T20:54:31.803Z,9.30
2023-04-10T20:58:15.773Z,7.83
2023-04-10T21:01:59.283Z,7.40
2023-04-10T21:05:45.351Z,6.83
2023-04-10T21:09:28.025Z,7.73
2023-04-10T21:13:10.836Z,6.13
2023-04-10T21:16:55.016Z,9.70
2023-04-10T21:20:38.001Z,8.83
2023-04-10T21:24:20.655Z,9.47
2023-04-10T21:28:03.436Z,8.27
2023-04-10T21:31:46.077Z,9.70
2023-04-10T21:35:30.396Z,8.07
2023-04-10T21:39:13.090Z,8.30
2023-04-10T21:42:56.708Z,7.43
2023-04-10T21:46:39.420Z,6.90
2023-04-10T21:50:22.070Z,6.40
2023-04-10T21:54:06.248Z,8.37
2023-04-10T21:57:48.898Z,7.80
2023-04-10T22:01:31.907Z,6.43
2023-04-10T22:05:16.676Z,8.23
2023-04-10T22:08:59.336Z,8.00
2023-04-10T22:12:43.745Z,6.90
2023-04-10T22:16:27.462Z,6.70
2023-04-10T22:20:13.627Z,5.67
2023-04-10T22:23:56.312Z,6.83
2023-04-10T22:27:39.027Z,6.23
2023-04-10T22:31:23.233Z,8.67
2023-04-10T22:35:07.247Z,5.47
2023-04-10T22:38:49.876Z,5.70
2023-04-10T22:42:32.529Z,5.53
2023-04-10T22:46:15.282Z,5.47
2023-04-10T22:49:59.337Z,5.57
2023-04-10T22:53:42.097Z,4.87
2023-04-10T22:57:27.509Z,5.03
2023-04-10T23:01:11.705Z,4.97
2023-04-10T23:04:54.560Z,5.70
2023-04-10T23:08:38.876Z,4.83
2023-04-10T23:12:22.841Z,5.13
2023-04-10T23:16:06.037Z,5.00
2023-04-10T23:19:48.701Z,4.70
2023-04-10T23:23:31.326Z,4.57
2023-04-10T23:27:15.359Z,4.53
2023-04-10T23:30:58.017Z,4.63
2023-04-10T23:34:40.824Z,4.93
2023-04-10T23:38:23.701Z,4.33
2023-04-10T23:42:06.571Z,3.87
2023-04-10T23:45:50.555Z,4.70
2023-04-10T23:49:34.854Z,4.73
2023-04-10T23:53:17.650Z,4.30
2023-04-10T23:57:00.304Z,4.60
