createdAt,value
2018-10-19T00:00:50.194Z,15.20
2018-10-19T00:03:18.492Z,15.20
2018-10-19T00:05:46.771Z,15.20
2018-10-19T00:08:15.048Z,15.30
2018-10-19T00:10:43.319Z,15.30
2018-10-19T00:13:11.567Z,15.40
2018-10-19T00:15:39.847Z,15.40
2018-10-19T00:20:42.803Z,15.20
2018-10-19T00:23:11.110Z,15.10
2018-10-19T00:25:40.318Z,15.20
2018-10-19T00:28:08.577Z,15.10
2018-10-19T00:30:36.838Z,15.20
2018-10-19T00:33:05.967Z,15.20
2018-10-19T00:35:34.978Z,15.30
2018-10-19T00:38:03.219Z,15.20
2018-10-19T00:40:31.506Z,15.30
2018-10-19T00:42:59.808Z,15.20
2018-10-19T00:45:28.034Z,15.30
2018-10-19T00:47:56.312Z,15.30
2018-10-19T00:50:24.611Z,15.30
2018-10-19T00:52:52.865Z,15.40
2018-10-19T00:55:21.120Z,15.30
2018-10-19T00:57:50.182Z,14.90
2018-10-19T01:00:19.306Z,14.90
2018-10-19T01:02:47.523Z,14.90
2018-10-19T01:05:15.870Z,14.90
2018-10-19T01:07:44.117Z,14.80
2018-10-19T01:10:12.379Z,14.80
2018-10-19T01:12:40.655Z,14.90
2018-10-19T01:15:08.991Z,14.90
2018-10-19T01:17:37.210Z,14.80
2018-10-19T01:20:05.491Z,14.80
2018-10-19T01:22:33.753Z,14.70
2018-10-19T01:25:02.787Z,14.70
2018-10-19T01:27:31.932Z,14.70
2018-10-19T01:30:00.147Z,14.70
2018-10-19T01:32:29.192Z,14.70
2018-10-19T01:34:57.464Z,14.70
2018-10-19T01:37:25.914Z,14.70
2018-10-19T01:39:54.183Z,14.70
2018-10-19T01:42:22.454Z,14.70
2018-10-19T01:44:51.483Z,14.70
2018-10-19T01:47:19.763Z,14.70
2018-10-19T01:49:48.015Z,14.70
2018-10-19T01:52:16.286Z,14.70
2018-10-19T01:54:44.543Z,14.60
2018-10-19T01:57:13.621Z,14.70
2018-10-19T01:59:41.833Z,14.70
2018-10-19T02:02:10.110Z,14.70
2018-10-19T02:04:38.362Z,14.50
2018-10-19T02:07:07.402Z,14.40
2018-10-19T02:09:36.468Z,14.40
2018-10-19T02:12:05.508Z,14.40
2018-10-19T02:14:33.763Z,14.40
2018-10-19T02:17:02.071Z,14.40
2018-10-19T02:19:30.320Z,14.40
2018-10-19T02:21:58.589Z,14.40
2018-10-19T02:24:26.890Z,14.40
2018-10-19T02:26:55.220Z,14.30
2018-10-19T02:29:23.418Z,14.30
2018-10-19T02:31:51.695Z,14.30
2018-10-19T02:34:20.744Z,14.30
2018-10-19T02:36:49.755Z,14.30
2018-10-19T02:39:18.115Z,14.30
2018-10-19T02:41:46.295Z,14.30
2018-10-19T02:44:14.583Z,14.30
2018-10-19T02:46:42.872Z,14.30
2018-10-19T02:49:11.134Z,14.30
2018-10-19T02:51:39.398Z,14.30
2018-10-19T02:54:08.668Z,14.30
2018-10-19T02:56:37.754Z,14.30
2018-10-19T02:59:06.057Z,14.30
2018-10-19T03:01:34.300Z,14.20
2018-10-19T03:04:02.575Z,13.90
2018-10-19T03:06:30.827Z,13.80
2018-10-19T03:08:59.105Z,13.70
2018-10-19T03:11:28.195Z,13.40
2018-10-19T03:13:56.466Z,13.40
2018-10-19T03:16:24.743Z,13.50
2018-10-19T03:18:53.003Z,13.50
2018-10-19T03:21:21.283Z,13.50
2018-10-19T03:23:49.589Z,13.60
2018-10-19T03:26:17.848Z,13.60
2018-10-19T03:28:46.107Z,13.70
2018-10-19T03:31:14.436Z,13.70
2018-10-19T03:33:42.671Z,13.70
2018-10-19T03:36:10.927Z,13.60
2018-10-19T03:38:39.207Z,13.60
2018-10-19T03:41:07.505Z,13.60
2018-10-19T03:43:35.746Z,13.60
2018-10-19T03:46:04.011Z,13.60
2018-10-19T03:48:32.298Z,13.60
2018-10-19T03:51:00.605Z,13.60
2018-10-19T03:53:29.991Z,13.70
2018-10-19T03:55:58.279Z,13.70
2018-10-19T03:58:26.547Z,13.70
2018-10-19T04:00:54.827Z,13.70
2018-10-19T04:03:23.129Z,13.70
2018-10-19T04:05:51.382Z,13.70
2018-10-19T04:08:19.650Z,13.70
2018-10-19T04:10:47.910Z,13.50
2018-10-19T04:13:16.182Z,13.50
2018-10-19T04:15:44.518Z,13.30
2018-10-19T04:18:12.759Z,13.20
2018-10-19T04:20:41.787Z,13.20
2018-10-19T04:23:10.878Z,13.20
2018-10-19T04:25:39.071Z,13.30
2018-10-19T04:28:07.346Z,13.40
2018-10-19T04:30:35.914Z,13.40
2018-10-19T04:33:05.094Z,13.40
2018-10-19T04:35:34.020Z,13.40
2018-10-19T04:38:02.277Z,13.40
2018-10-19T04:40:31.400Z,13.40
2018-10-19T04:43:00.428Z,13.40
2018-10-19T04:45:28.692Z,13.40
2018-10-19T04:47:56.972Z,13.40
2018-10-19T04:50:25.222Z,13.40
2018-10-19T04:52:53.575Z,13.50
2018-10-19T04:55:21.759Z,13.40
2018-10-19T04:57:50.007Z,13.50
2018-10-19T05:00:19.043Z,13.50
2018-10-19T05:02:47.405Z,13.40
2018-10-19T05:05:15.698Z,13.40
2018-10-19T05:07:43.847Z,13.40
2018-10-19T05:10:12.106Z,13.40
2018-10-19T05:12:41.251Z,13.20
2018-10-19T05:15:09.437Z,13.10
2018-10-19T05:17:37.714Z,13.00
2018-10-19T05:20:05.988Z,13.00
2018-10-19T05:22:34.271Z,13.00
2018-10-19T05:25:02.522Z,13.00
2018-10-19T05:27:30.803Z,13.00
2018-10-19T05:29:59.085Z,13.10
2018-10-19T05:32:27.332Z,13.00
2018-10-19T05:34:55.607Z,13.00
2018-10-19T05:37:24.319Z,12.90
2018-10-19T05:39:53.355Z,12.90
2018-10-19T05:42:21.664Z,12.90
2018-10-19T05:44:51.439Z,12.80
2018-10-19T05:47:19.987Z,12.80
2018-10-19T05:49:48.242Z,12.60
2018-10-19T05:52:16.667Z,12.60
2018-10-19T05:54:44.806Z,12.70
2018-10-19T05:57:13.086Z,12.70
2018-10-19T05:59:41.347Z,12.80
2018-10-19T06:02:09.643Z,12.90
2018-10-19T06:04:37.870Z,12.90
2018-10-19T06:07:06.189Z,12.90
2018-10-19T06:09:34.575Z,12.90
2018-10-19T06:12:02.871Z,12.90
2018-10-19T06:14:31.931Z,12.60
2018-10-19T06:17:00.212Z,12.60
2018-10-19T06:19:28.476Z,12.60
2018-10-19T06:21:56.757Z,12.60
2018-10-19T06:24:25.036Z,12.70
2018-10-19T06:26:53.308Z,12.70
2018-10-19T06:29:21.590Z,12.80
2018-10-19T06:31:49.839Z,12.90
2018-10-19T06:34:18.118Z,12.90
2018-10-19T06:36:46.371Z,12.90
2018-10-19T06:39:14.627Z,12.90
2018-10-19T06:41:43.670Z,13.00
2018-10-19T06:44:11.972Z,12.90
2018-10-19T06:46:40.295Z,13.00
2018-10-19T06:49:08.525Z,13.00
2018-10-19T06:51:36.739Z,13.00
2018-10-19T06:54:05.018Z,13.00
2018-10-19T06:56:33.258Z,13.00
2018-10-19T06:59:01.671Z,13.10
2018-10-19T07:01:29.835Z,13.10
2018-10-19T07:03:58.113Z,13.10
2018-10-19T07:06:26.379Z,13.20
2018-10-19T07:08:55.426Z,13.30
2018-10-19T07:11:23.691Z,13.20
2018-10-19T07:13:51.990Z,13.30
2018-10-19T07:16:20.259Z,13.30
2018-10-19T07:18:48.560Z,13.30
2018-10-19T07:21:16.842Z,13.40
2018-10-19T07:23:45.863Z,13.40
2018-10-19T07:26:14.182Z,13.40
2018-10-19T07:28:42.399Z,13.50
2018-10-19T07:31:11.530Z,13.60
2018-10-19T07:33:40.578Z,13.60
2018-10-19T07:36:09.652Z,13.80
2018-10-19T07:38:37.939Z,13.70
2018-10-19T07:41:07.757Z,13.90
2018-10-19T07:43:36.002Z,13.90
2018-10-19T07:46:04.266Z,14.00
2018-10-19T07:48:32.639Z,14.10
2018-10-19T07:51:00.823Z,14.20
2018-10-19T07:53:29.081Z,14.30
2018-10-19T07:55:57.414Z,14.40
2018-10-19T07:58:26.366Z,14.60
2018-10-19T08:00:54.645Z,14.60
2018-10-19T08:03:22.937Z,14.70
2018-10-19T08:05:51.190Z,14.90
2018-10-19T08:08:19.512Z,15.00
2018-10-19T08:10:47.798Z,15.10
2018-10-19T08:13:16.078Z,15.20
2018-10-19T08:15:44.331Z,15.40
2018-10-19T08:18:13.648Z,15.60
2018-10-19T08:20:41.916Z,15.50
2018-10-19T08:23:10.956Z,15.80
2018-10-19T08:25:39.203Z,15.80
2018-10-19T08:28:07.471Z,15.90
2018-10-19T08:30:35.730Z,16.00
2018-10-19T08:33:04.018Z,16.10
2018-10-19T08:35:32.344Z,16.20
2018-10-19T08:38:00.697Z,16.40
2018-10-19T08:40:29.020Z,16.70
2018-10-19T08:42:58.080Z,17.10
2018-10-19T08:45:26.308Z,17.10
2018-10-19T08:47:54.587Z,17.10
2018-10-19T08:50:22.883Z,17.10
2018-10-19T08:52:51.136Z,17.30
2018-10-19T08:55:19.418Z,17.50
2018-10-19T08:57:47.748Z,17.50
2018-10-19T09:00:16.418Z,17.70
2018-10-19T09:02:45.402Z,18.00
2018-10-19T09:05:13.740Z,18.00
2018-10-19T09:07:41.957Z,18.10
2018-10-19T09:10:10.217Z,18.20
2018-10-19T09:12:38.750Z,18.20
2018-10-19T09:15:07.008Z,18.30
2018-10-19T09:17:35.204Z,18.50
2018-10-19T09:20:03.566Z,18.50
2018-10-19T09:22:31.818Z,18.60
2018-10-19T09:25:00.087Z,18.70
2018-10-19T09:27:28.357Z,18.60
2018-10-19T09:29:56.630Z,18.60
2018-10-19T09:32:24.904Z,18.60
2018-10-19T09:34:53.393Z,18.70
2018-10-19T09:37:21.637Z,18.80
2018-10-19T09:39:49.895Z,18.90
2018-10-19T09:42:18.490Z,19.00
2018-10-19T09:44:46.748Z,19.20
2018-10-19T09:47:15.062Z,19.30
2018-10-19T09:49:43.341Z,19.40
2018-10-19T09:52:11.594Z,19.50
2018-10-19T09:54:39.859Z,19.50
2018-10-19T09:57:08.145Z,19.70
2018-10-19T09:59:36.436Z,19.70
2018-10-19T10:02:04.730Z,19.80
2018-10-19T10:04:33.216Z,19.80
2018-10-19T10:07:01.534Z,19.70
2018-10-19T10:09:29.738Z,19.80
2018-10-19T10:11:58.047Z,19.70
2018-10-19T10:14:26.439Z,19.80
2018-10-19T10:16:54.716Z,19.90
2018-10-19T10:19:22.962Z,19.90
2018-10-19T10:21:51.227Z,20.00
2018-10-19T10:24:19.485Z,20.10
2018-10-19T10:26:47.756Z,20.20
2018-10-19T10:29:16.029Z,20.30
2018-10-19T10:31:44.313Z,20.40
2018-10-19T10:34:12.600Z,20.50
2018-10-19T10:36:40.835Z,20.50
2018-10-19T10:39:09.231Z,20.90
2018-10-19T10:41:38.172Z,20.90
2018-10-19T10:44:06.447Z,20.90
2018-10-19T10:46:34.767Z,21.10
2018-10-19T10:49:03.064Z,21.10
2018-10-19T10:51:32.063Z,21.10
2018-10-19T10:54:01.095Z,21.20
2018-10-19T10:56:30.115Z,21.30
2018-10-19T10:58:58.423Z,21.30
2018-10-19T11:01:26.742Z,21.30
2018-10-19T11:03:55.007Z,21.40
2018-10-19T11:06:23.268Z,21.20
2018-10-19T11:08:51.537Z,21.40
2018-10-19T11:11:19.798Z,21.50
2018-10-19T11:13:48.100Z,21.60
2018-10-19T11:16:16.355Z,21.60
2018-10-19T11:18:44.628Z,21.60
2018-10-19T11:21:12.898Z,21.60
2018-10-19T11:23:41.153Z,21.80
2018-10-19T11:26:09.437Z,22.00
2018-10-19T11:28:37.699Z,22.00
2018-10-19T11:31:06.058Z,22.00
2018-10-19T11:33:34.322Z,22.00
2018-10-19T11:36:03.361Z,22.10
2018-10-19T11:38:31.624Z,22.10
2018-10-19T11:40:59.895Z,22.30
2018-10-19T11:43:28.151Z,22.30
2018-10-19T11:45:57.238Z,22.40
2018-10-19T11:48:25.476Z,22.40
2018-10-19T11:50:53.781Z,22.40
2018-10-19T11:53:22.034Z,22.40
2018-10-19T11:55:50.322Z,22.50
2018-10-19T11:58:18.716Z,22.60
2018-10-19T12:00:46.897Z,22.60
2018-10-19T12:03:15.983Z,22.70
2018-10-19T12:05:44.240Z,22.70
2018-10-19T12:08:12.508Z,22.80
2018-10-19T12:10:41.686Z,22.80
2018-10-19T12:13:09.937Z,22.70
2018-10-19T12:15:38.181Z,22.70
2018-10-19T12:18:07.302Z,22.70
2018-10-19T12:20:35.580Z,22.70
2018-10-19T12:23:04.602Z,22.50
2018-10-19T12:25:32.877Z,22.50
2018-10-19T12:28:01.153Z,22.50
2018-10-19T12:30:29.423Z,22.40
2018-10-19T12:32:57.762Z,22.40
2018-10-19T12:35:26.093Z,22.40
2018-10-19T12:40:29.065Z,22.30
2018-10-19T12:42:57.381Z,22.40
2018-10-19T12:45:25.601Z,22.60
2018-10-19T12:47:53.901Z,22.70
2018-10-19T12:50:22.158Z,22.50
2018-10-19T12:52:50.483Z,22.50
2018-10-19T12:55:18.830Z,22.50
2018-10-19T12:57:47.008Z,22.50
2018-10-19T13:00:15.275Z,22.40
2018-10-19T13:02:43.827Z,22.30
2018-10-19T13:05:12.102Z,22.30
2018-10-19T13:07:40.366Z,22.30
2018-10-19T13:10:08.642Z,22.40
2018-10-19T13:12:36.899Z,22.50
2018-10-19T13:15:05.988Z,22.70
2018-10-19T13:17:34.230Z,22.60
2018-10-19T13:20:03.737Z,23.00
2018-10-19T13:22:32.009Z,23.00
2018-10-19T13:25:00.280Z,23.10
2018-10-19T13:27:28.765Z,23.10
2018-10-19T13:29:57.035Z,23.10
2018-10-19T13:32:25.284Z,23.10
2018-10-19T13:34:53.588Z,23.20
2018-10-19T13:37:22.383Z,23.30
2018-10-19T13:39:50.654Z,23.30
2018-10-19T13:42:20.174Z,23.30
2018-10-19T13:44:49.350Z,23.50
2018-10-19T13:47:17.622Z,23.40
2018-10-19T13:49:45.864Z,23.50
2018-10-19T13:52:14.206Z,23.40
2018-10-19T13:54:42.417Z,23.50
2018-10-19T13:57:10.764Z,23.40
2018-10-19T13:59:39.031Z,23.50
2018-10-19T14:02:07.320Z,23.40
2018-10-19T14:04:35.584Z,23.50
2018-10-19T14:07:04.134Z,23.50
2018-10-19T14:09:32.419Z,23.50
2018-10-19T14:12:00.687Z,23.40
2018-10-19T14:14:28.970Z,23.60
2018-10-19T14:16:58.764Z,23.60
2018-10-19T14:19:27.025Z,23.60
2018-10-19T14:21:55.287Z,23.60
2018-10-19T14:24:23.726Z,23.60
2018-10-19T14:26:52.036Z,23.60
2018-10-19T14:29:20.271Z,23.70
2018-10-19T14:31:48.558Z,23.60
2018-10-19T14:34:16.851Z,23.60
2018-10-19T14:36:45.947Z,23.30
2018-10-19T14:39:15.091Z,23.30
2018-10-19T14:41:43.280Z,23.20
2018-10-19T14:44:11.550Z,23.10
2018-10-19T14:46:39.827Z,23.00
2018-10-19T14:49:08.732Z,22.90
2018-10-19T14:51:37.843Z,22.80
2018-10-19T14:54:06.123Z,22.70
2018-10-19T14:56:34.389Z,22.70
2018-10-19T14:59:03.462Z,22.50
2018-10-19T15:01:31.697Z,22.50
2018-10-19T15:03:59.957Z,22.50
2018-10-19T15:06:28.247Z,22.40
2018-10-19T15:08:56.565Z,22.40
2018-10-19T15:11:25.047Z,22.30
2018-10-19T15:13:53.110Z,22.30
2018-10-19T15:16:21.340Z,22.20
2018-10-19T15:18:49.934Z,22.10
2018-10-19T15:21:18.198Z,22.00
2018-10-19T15:23:46.462Z,21.90
2018-10-19T15:26:14.745Z,21.90
2018-10-19T15:28:43.063Z,21.80
2018-10-19T15:33:45.822Z,21.70
2018-10-19T15:36:14.129Z,21.70
2018-10-19T15:38:42.382Z,21.70
2018-10-19T15:41:10.662Z,21.70
2018-10-19T15:43:38.989Z,21.60
2018-10-19T15:46:07.219Z,21.50
2018-10-19T15:48:36.280Z,21.40
2018-10-19T15:51:04.571Z,21.40
2018-10-19T15:53:32.845Z,21.30
2018-10-19T15:56:01.099Z,21.20
2018-10-19T15:58:30.130Z,21.10
2018-10-19T16:00:58.398Z,21.10
2018-10-19T16:03:26.687Z,21.00
2018-10-19T16:05:54.998Z,21.00
2018-10-19T16:08:23.253Z,20.90
2018-10-19T16:10:51.546Z,20.80
2018-10-19T16:13:19.804Z,20.80
2018-10-19T16:15:48.355Z,20.70
2018-10-19T16:18:16.659Z,20.60
2018-10-19T16:20:44.890Z,20.60
2018-10-19T16:23:13.186Z,20.50
2018-10-19T16:25:41.458Z,20.40
2018-10-19T16:28:09.765Z,20.30
2018-10-19T16:30:38.857Z,20.20
2018-10-19T16:33:07.937Z,19.90
2018-10-19T16:35:36.172Z,19.90
2018-10-19T16:38:04.459Z,19.70
2018-10-19T16:40:32.748Z,19.60
2018-10-19T16:43:01.028Z,19.50
2018-10-19T16:45:29.320Z,19.40
2018-10-19T16:47:57.623Z,19.20
2018-10-19T16:50:25.909Z,19.20
2018-10-19T16:52:55.000Z,19.10
2018-10-19T16:55:23.278Z,19.10
2018-10-19T16:57:52.402Z,19.10
2018-10-19T17:00:20.667Z,19.00
2018-10-19T17:02:49.762Z,19.00
2018-10-19T17:05:18.845Z,18.90
2018-10-19T17:07:47.086Z,18.90
2018-10-19T17:10:15.579Z,18.80
2018-10-19T17:12:43.957Z,18.70
2018-10-19T17:15:12.289Z,18.70
2018-10-19T17:17:40.638Z,18.50
2018-10-19T17:20:09.668Z,18.40
2018-10-19T17:22:37.959Z,18.40
2018-10-19T17:25:06.291Z,18.40
2018-10-19T17:27:34.522Z,18.40
2018-10-19T17:30:02.967Z,18.20
2018-10-19T17:32:31.199Z,18.10
2018-10-19T17:35:00.245Z,18.00
2018-10-19T17:37:28.591Z,18.00
2018-10-19T17:39:56.821Z,18.00
2018-10-19T17:42:25.115Z,18.00
2018-10-19T17:44:54.195Z,17.90
2018-10-19T17:47:22.509Z,17.80
2018-10-19T17:49:50.867Z,17.80
2018-10-19T17:52:19.923Z,17.60
2018-10-19T17:54:48.207Z,17.60
2018-10-19T17:57:16.559Z,17.50
2018-10-19T17:59:45.655Z,17.40
2018-10-19T18:02:13.950Z,17.40
2018-10-19T18:04:42.270Z,17.40
2018-10-19T18:07:11.326Z,17.30
2018-10-19T18:09:39.811Z,17.30
2018-10-19T18:12:08.786Z,17.30
2018-10-19T18:14:37.116Z,17.30
2018-10-19T18:17:05.432Z,17.30
2018-10-19T18:19:33.811Z,17.30
2018-10-19T18:22:02.230Z,17.30
2018-10-19T18:24:30.359Z,17.20
2018-10-19T18:26:58.773Z,17.10
2018-10-19T18:29:27.038Z,17.00
2018-10-19T18:31:55.436Z,17.00
2018-10-19T18:34:23.820Z,17.00
2018-10-19T18:36:52.863Z,16.90
2018-10-19T18:39:21.174Z,16.90
2018-10-19T18:41:49.463Z,16.90
2018-10-19T18:44:18.612Z,16.90
2018-10-19T18:46:46.951Z,16.80
2018-10-19T18:49:16.110Z,16.70
2018-10-19T18:51:44.396Z,16.70
2018-10-19T18:54:13.429Z,16.60
2018-10-19T18:56:41.870Z,16.60
2018-10-19T18:59:10.359Z,16.50
2018-10-19T19:01:38.585Z,16.40
2018-10-19T19:04:06.910Z,16.30
2018-10-19T19:06:36.292Z,16.20
2018-10-19T19:09:04.845Z,16.20
2018-10-19T19:11:33.130Z,16.20
2018-10-19T19:14:01.435Z,16.20
2018-10-19T19:16:29.754Z,16.10
2018-10-19T19:18:58.102Z,16.00
2018-10-19T19:21:27.224Z,16.10
2018-10-19T19:23:56.632Z,16.10
2018-10-19T19:26:25.262Z,16.00
2018-10-19T19:28:55.171Z,16.00
2018-10-19T19:31:23.496Z,16.00
2018-10-19T19:36:47.731Z,15.90
2018-10-19T19:39:16.106Z,15.60
2018-10-19T19:42:02.144Z,15.70
2018-10-19T19:44:31.387Z,15.50
2018-10-19T19:46:59.751Z,15.50
2018-10-19T19:49:33.812Z,15.40
2018-10-19T19:52:02.768Z,15.50
2018-10-19T19:54:31.025Z,15.50
2018-10-19T19:56:59.269Z,15.50
2018-10-19T19:59:27.597Z,15.30
2018-10-19T20:01:55.917Z,15.30
2018-10-19T20:04:24.164Z,15.40
2018-10-19T20:06:52.410Z,15.40
2018-10-19T20:09:20.690Z,15.30
2018-10-19T20:11:48.991Z,15.20
2018-10-19T20:14:17.299Z,15.30
2018-10-19T20:16:45.566Z,15.20
2018-10-19T20:19:14.618Z,15.10
2018-10-19T20:21:42.890Z,15.10
2018-10-19T20:24:11.156Z,15.10
2018-10-19T20:26:39.450Z,15.10
2018-10-19T20:29:07.740Z,15.00
2018-10-19T20:31:36.001Z,15.00
2018-10-19T20:34:04.291Z,14.80
2018-10-19T20:36:32.577Z,14.80
2018-10-19T20:39:00.836Z,14.90
2018-10-19T20:44:03.797Z,14.70
2018-10-19T20:46:32.059Z,14.60
2018-10-19T20:49:00.653Z,14.50
2018-10-19T20:51:29.674Z,14.50
2018-10-19T20:53:57.932Z,14.50
2018-10-19T20:56:26.216Z,14.50
2018-10-19T20:58:54.494Z,14.50
2018-10-19T21:01:22.762Z,14.50
2018-10-19T21:03:51.028Z,14.50
2018-10-19T21:06:19.319Z,14.50
2018-10-19T21:08:47.595Z,14.50
2018-10-19T21:11:15.903Z,14.40
2018-10-19T21:13:44.124Z,14.30
2018-10-19T21:16:12.431Z,14.30
2018-10-19T21:18:40.771Z,14.30
2018-10-19T21:21:09.212Z,14.30
2018-10-19T21:23:37.567Z,14.30
2018-10-19T21:26:05.848Z,14.20
2018-10-19T21:28:34.194Z,14.20
2018-10-19T21:31:02.459Z,14.10
2018-10-19T21:33:30.895Z,14.20
2018-10-19T21:35:59.163Z,14.20
2018-10-19T21:38:28.249Z,14.20
2018-10-19T21:40:56.594Z,14.20
2018-10-19T21:43:24.868Z,14.20
2018-10-19T21:45:53.131Z,14.20
2018-10-19T21:48:21.468Z,14.10
2018-10-19T21:50:49.755Z,14.10
2018-10-19T21:53:18.803Z,14.00
2018-10-19T21:55:47.074Z,14.00
2018-10-19T21:58:15.382Z,14.00
2018-10-19T22:00:43.643Z,14.00
2018-10-19T22:03:11.923Z,14.00
2018-10-19T22:05:40.192Z,14.00
2018-10-19T22:08:08.479Z,14.00
2018-10-19T22:10:36.769Z,13.90
2018-10-19T22:13:05.860Z,13.80
2018-10-19T22:15:34.078Z,13.80
2018-10-19T22:18:02.378Z,13.80
2018-10-19T22:20:30.630Z,13.80
2018-10-19T22:22:58.992Z,13.70
2018-10-19T22:25:27.252Z,13.50
2018-10-19T22:27:55.510Z,13.30
2018-10-19T22:30:24.549Z,13.20
2018-10-19T22:32:52.819Z,13.20
2018-10-19T22:35:21.106Z,13.20
2018-10-19T22:37:49.396Z,13.10
2018-10-19T22:40:18.520Z,13.10
2018-10-19T22:42:47.584Z,13.10
2018-10-19T22:45:15.864Z,13.20
2018-10-19T22:47:44.132Z,13.20
2018-10-19T22:50:12.427Z,13.20
2018-10-19T22:52:40.713Z,13.20
2018-10-19T22:55:09.004Z,13.20
2018-10-19T22:57:37.220Z,13.20
2018-10-19T23:00:06.310Z,13.20
2018-10-19T23:02:34.580Z,13.20
2018-10-19T23:05:02.851Z,13.10
2018-10-19T23:07:31.104Z,13.00
2018-10-19T23:10:00.134Z,13.00
2018-10-19T23:12:28.396Z,13.00
2018-10-19T23:14:56.862Z,13.10
2018-10-19T23:17:25.129Z,13.10
2018-10-19T23:19:53.384Z,13.00
2018-10-19T23:22:22.430Z,12.60
2018-10-19T23:24:50.712Z,12.60
2018-10-19T23:27:18.979Z,12.50
2018-10-19T23:29:47.246Z,12.60
2018-10-19T23:32:15.608Z,12.60
2018-10-19T23:34:44.617Z,12.70
2018-10-19T23:37:12.964Z,12.60
2018-10-19T23:39:41.202Z,12.50
2018-10-19T23:42:09.500Z,12.60
2018-10-19T23:44:38.546Z,12.50
2018-10-19T23:47:06.871Z,12.50
2018-10-19T23:49:35.093Z,12.40
2018-10-19T23:52:03.351Z,12.20
2018-10-19T23:54:31.621Z,12.10
2018-10-19T23:56:59.870Z,12.10
2018-10-19T23:59:28.922Z,12.20
