createdAt,value
2018-06-11T00:00:02.982Z,57.00
2018-06-11T00:02:29.998Z,57.00
2018-06-11T00:04:56.449Z,57.00
2018-06-11T00:07:22.962Z,57.00
2018-06-11T00:09:49.443Z,57.00
2018-06-11T00:12:16.686Z,57.10
2018-06-11T00:14:43.130Z,57.10
2018-06-11T00:17:09.624Z,57.10
2018-06-11T00:19:36.147Z,57.10
2018-06-11T00:22:03.277Z,57.00
2018-06-11T00:24:29.743Z,57.00
2018-06-11T00:26:56.225Z,57.00
2018-06-11T00:29:22.669Z,57.00
2018-06-11T00:31:49.166Z,57.10
2018-06-11T00:34:15.605Z,56.90
2018-06-11T00:36:42.111Z,56.90
2018-06-11T00:39:08.731Z,56.90
2018-06-11T00:41:35.221Z,57.50
2018-06-11T00:44:01.727Z,56.90
2018-06-11T00:46:28.265Z,56.90
2018-06-11T00:48:54.727Z,56.90
2018-06-11T00:51:21.224Z,56.90
2018-06-11T00:53:47.739Z,57.60
2018-06-11T00:56:14.213Z,56.90
2018-06-11T00:58:40.761Z,56.80
2018-06-11T01:01:07.221Z,56.90
2018-06-11T01:03:33.665Z,56.80
2018-06-11T01:06:00.197Z,56.90
2018-06-11T01:08:26.687Z,56.90
2018-06-11T01:10:53.209Z,56.90
2018-06-11T01:13:19.711Z,56.80
2018-06-11T01:15:46.219Z,56.90
2018-06-11T01:18:12.707Z,56.90
2018-06-11T01:20:39.170Z,56.80
2018-06-11T01:23:05.623Z,56.90
2018-06-11T01:25:32.127Z,56.80
2018-06-11T01:27:58.605Z,56.80
2018-06-11T01:30:25.039Z,56.80
2018-06-11T01:35:18.565Z,56.80
2018-06-11T01:37:45.609Z,56.70
2018-06-11T01:40:12.751Z,56.80
2018-06-11T01:42:39.507Z,56.90
2018-06-11T01:45:06.015Z,56.80
2018-06-11T01:47:32.502Z,56.70
2018-06-11T01:50:05.001Z,56.70
2018-06-11T01:52:31.475Z,56.80
2018-06-11T01:54:57.959Z,56.60
2018-06-11T01:57:24.427Z,56.60
2018-06-11T01:59:50.943Z,56.70
2018-06-11T02:02:17.433Z,56.80
2018-06-11T02:04:43.935Z,56.60
2018-06-11T02:07:10.442Z,56.70
2018-06-11T02:09:36.915Z,56.70
2018-06-11T02:12:03.401Z,56.80
2018-06-11T02:14:29.919Z,56.80
2018-06-11T02:16:56.431Z,56.80
2018-06-11T02:19:22.906Z,56.90
2018-06-11T02:21:49.529Z,56.90
2018-06-11T02:24:15.967Z,57.00
2018-06-11T02:26:42.502Z,56.90
2018-06-11T02:29:09.015Z,56.90
2018-06-11T02:31:35.571Z,57.20
2018-06-11T02:34:02.366Z,57.10
2018-06-11T02:38:55.859Z,57.10
2018-06-11T02:41:22.335Z,57.10
2018-06-11T02:43:48.854Z,57.20
2018-06-11T02:46:15.364Z,57.20
2018-06-11T02:48:41.837Z,57.20
2018-06-11T02:51:08.305Z,57.20
2018-06-11T02:53:34.787Z,57.20
2018-06-11T02:56:01.235Z,57.20
2018-06-11T02:58:27.722Z,57.80
2018-06-11T03:00:54.221Z,57.70
2018-06-11T03:03:20.711Z,57.20
2018-06-11T03:05:47.206Z,57.20
2018-06-11T03:08:13.680Z,57.40
2018-06-11T03:10:40.223Z,57.60
2018-06-11T03:13:06.715Z,57.40
2018-06-11T03:15:33.182Z,57.30
2018-06-11T03:17:59.759Z,57.40
2018-06-11T03:20:26.235Z,57.30
2018-06-11T03:22:52.790Z,57.20
2018-06-11T03:25:19.336Z,57.20
2018-06-11T03:27:45.828Z,57.20
2018-06-11T03:30:12.356Z,57.30
2018-06-11T03:32:39.032Z,57.20
2018-06-11T03:35:05.522Z,57.20
2018-06-11T03:37:32.030Z,57.20
2018-06-11T03:39:58.514Z,57.20
2018-06-11T03:42:24.994Z,57.20
2018-06-11T03:44:52.164Z,57.80
2018-06-11T03:47:18.668Z,57.10
2018-06-11T03:50:04.302Z,57.60
2018-06-11T03:52:30.758Z,57.10
2018-06-11T03:54:57.234Z,57.00
2018-06-11T03:57:23.756Z,57.00
2018-06-11T03:59:50.194Z,57.00
2018-06-11T04:02:17.238Z,57.00
2018-06-11T04:04:43.688Z,57.00
2018-06-11T04:07:10.210Z,57.00
2018-06-11T04:09:36.660Z,57.00
2018-06-11T04:12:03.122Z,57.00
2018-06-11T04:14:29.621Z,57.00
2018-06-11T04:16:56.110Z,57.00
2018-06-11T04:19:22.600Z,57.00
2018-06-11T04:21:49.070Z,57.00
2018-06-11T04:24:15.549Z,57.00
2018-06-11T04:26:41.984Z,56.60
2018-06-11T04:29:08.456Z,56.90
2018-06-11T04:31:34.934Z,57.00
2018-06-11T04:34:01.451Z,57.00
2018-06-11T04:36:27.892Z,57.20
2018-06-11T04:38:54.351Z,57.30
2018-06-11T04:41:20.828Z,57.80
2018-06-11T04:43:47.297Z,58.30
2018-06-11T04:46:13.785Z,57.20
2018-06-11T04:48:40.282Z,58.10
2018-06-11T04:51:06.729Z,58.00
2018-06-11T04:53:33.205Z,58.20
2018-06-11T04:55:59.693Z,58.40
2018-06-11T04:58:26.133Z,57.90
2018-06-11T05:00:52.571Z,57.90
2018-06-11T05:03:19.057Z,58.10
2018-06-11T05:05:45.524Z,57.90
2018-06-11T05:08:12.004Z,57.90
2018-06-11T05:10:38.429Z,57.80
2018-06-11T05:13:04.884Z,58.00
2018-06-11T05:15:31.338Z,58.00
2018-06-11T05:17:57.820Z,57.90
2018-06-11T05:20:24.301Z,58.10
2018-06-11T05:22:50.757Z,57.90
2018-06-11T05:25:17.240Z,57.90
2018-06-11T05:27:43.691Z,57.90
2018-06-11T05:30:10.183Z,58.50
2018-06-11T05:32:36.654Z,58.00
2018-06-11T05:35:03.221Z,57.90
2018-06-11T05:37:29.693Z,58.20
2018-06-11T05:39:56.172Z,58.40
2018-06-11T05:42:23.513Z,58.30
2018-06-11T05:44:49.975Z,58.40
2018-06-11T05:47:16.455Z,58.40
2018-06-11T05:49:42.974Z,58.60
2018-06-11T05:52:09.473Z,58.70
2018-06-11T05:54:35.959Z,58.70
2018-06-11T05:57:02.447Z,58.80
2018-06-11T05:59:28.927Z,58.70
2018-06-11T06:01:55.395Z,58.50
2018-06-11T06:04:21.869Z,58.50
2018-06-11T06:06:48.349Z,58.90
2018-06-11T06:09:14.837Z,59.00
2018-06-11T06:11:41.336Z,59.10
2018-06-11T06:14:07.835Z,59.60
2018-06-11T06:16:34.254Z,60.10
2018-06-11T06:19:00.728Z,59.50
2018-06-11T06:21:27.218Z,59.60
2018-06-11T06:23:53.664Z,61.30
2018-06-11T06:26:20.140Z,62.00
2018-06-11T06:28:46.639Z,61.10
2018-06-11T06:31:13.099Z,61.70
2018-06-11T06:33:39.605Z,61.80
2018-06-11T06:36:06.179Z,62.10
2018-06-11T06:38:32.667Z,61.70
2018-06-11T06:40:59.121Z,62.70
2018-06-11T06:43:25.593Z,62.80
2018-06-11T06:45:52.152Z,61.90
2018-06-11T06:48:18.603Z,61.60
2018-06-11T06:50:45.214Z,61.30
2018-06-11T06:53:11.717Z,60.90
2018-06-11T06:55:38.162Z,61.30
2018-06-11T06:58:04.631Z,61.10
2018-06-11T07:00:31.073Z,61.20
2018-06-11T07:02:57.530Z,61.20
2018-06-11T07:05:24.023Z,61.80
2018-06-11T07:07:50.529Z,61.50
2018-06-11T07:10:17.113Z,62.30
2018-06-11T07:12:44.619Z,62.60
2018-06-11T07:15:11.080Z,63.10
2018-06-11T07:17:37.541Z,63.40
2018-06-11T07:20:04.014Z,62.40
2018-06-11T07:22:30.493Z,62.40
2018-06-11T07:24:56.953Z,62.60
2018-06-11T07:27:23.451Z,62.00
2018-06-11T07:29:49.975Z,62.20
2018-06-11T07:32:16.490Z,62.60
2018-06-11T07:34:43.003Z,62.10
2018-06-11T07:37:09.577Z,61.60
2018-06-11T07:39:36.096Z,61.20
2018-06-11T07:44:29.619Z,61.00
2018-06-11T07:46:56.128Z,61.00
2018-06-11T07:51:49.697Z,60.70
2018-06-11T07:54:16.178Z,61.80
2018-06-11T07:56:42.650Z,61.10
2018-06-11T07:59:09.103Z,61.00
2018-06-11T08:01:35.607Z,61.20
2018-06-11T08:04:02.129Z,60.40
2018-06-11T08:06:28.599Z,59.90
2018-06-11T08:08:55.195Z,59.70
2018-06-11T08:11:22.039Z,59.50
2018-06-11T08:13:48.537Z,59.40
2018-06-11T08:16:15.063Z,59.00
2018-06-11T08:18:41.569Z,58.90
2018-06-11T08:21:08.086Z,58.40
2018-06-11T08:23:34.556Z,58.20
2018-06-11T08:26:01.034Z,58.10
2018-06-11T08:28:27.530Z,58.40
2018-06-11T08:30:54.000Z,58.60
2018-06-11T08:33:20.494Z,59.10
2018-06-11T08:35:46.984Z,59.00
2018-06-11T08:38:13.475Z,58.80
2018-06-11T08:40:39.960Z,58.60
2018-06-11T08:43:06.494Z,59.40
2018-06-11T08:45:32.932Z,59.80
2018-06-11T08:47:59.398Z,59.70
2018-06-11T08:50:25.848Z,61.40
2018-06-11T08:52:52.326Z,60.20
2018-06-11T08:55:18.774Z,57.60
2018-06-11T08:57:45.245Z,57.00
2018-06-11T09:00:12.616Z,57.20
2018-06-11T09:02:39.140Z,58.70
2018-06-11T09:05:05.599Z,57.50
2018-06-11T09:07:32.074Z,58.90
2018-06-11T09:09:58.560Z,58.50
2018-06-11T09:12:25.774Z,58.40
2018-06-11T09:14:52.244Z,57.90
2018-06-11T09:17:18.729Z,58.30
2018-06-11T09:19:45.240Z,57.60
2018-06-11T09:22:12.760Z,57.50
2018-06-11T09:24:39.258Z,57.40
2018-06-11T09:27:05.796Z,56.90
2018-06-11T09:29:32.278Z,56.70
2018-06-11T09:31:58.718Z,56.80
2018-06-11T09:34:25.860Z,56.70
2018-06-11T09:36:52.397Z,56.60
2018-06-11T09:39:18.910Z,56.80
2018-06-11T09:41:45.378Z,57.10
2018-06-11T09:44:11.897Z,57.50
2018-06-11T09:46:38.387Z,57.30
2018-06-11T09:49:04.895Z,57.20
2018-06-11T09:51:31.391Z,56.70
2018-06-11T09:53:57.877Z,56.50
2018-06-11T09:56:24.361Z,56.40
2018-06-11T09:58:50.884Z,56.30
2018-06-11T10:01:17.359Z,56.20
2018-06-11T10:03:43.872Z,55.90
2018-06-11T10:06:10.336Z,55.90
2018-06-11T10:08:36.809Z,55.90
2018-06-11T10:11:03.283Z,56.40
2018-06-11T10:13:29.833Z,55.00
2018-06-11T10:15:56.343Z,54.20
2018-06-11T10:18:25.472Z,54.60
2018-06-11T10:20:52.329Z,54.80
2018-06-11T10:23:18.853Z,54.90
2018-06-11T10:25:45.338Z,55.50
2018-06-11T10:28:11.821Z,55.70
2018-06-11T10:30:38.309Z,55.80
2018-06-11T10:33:04.776Z,55.90
2018-06-11T10:35:31.310Z,55.80
2018-06-11T10:37:57.765Z,56.00
2018-06-11T10:40:24.260Z,56.00
2018-06-11T10:42:50.729Z,55.90
2018-06-11T10:45:17.211Z,55.80
2018-06-11T10:47:43.732Z,55.80
2018-06-11T10:50:10.215Z,55.70
2018-06-11T10:52:36.704Z,55.70
2018-06-11T10:55:03.211Z,55.50
2018-06-11T10:57:29.691Z,55.60
2018-06-11T10:59:56.148Z,55.60
2018-06-11T11:02:23.014Z,55.80
2018-06-11T11:04:49.484Z,55.80
2018-06-11T11:07:15.965Z,55.50
2018-06-11T11:09:42.438Z,55.20
2018-06-11T11:12:09.465Z,54.90
2018-06-11T11:14:35.969Z,54.50
2018-06-11T11:17:02.435Z,54.30
2018-06-11T11:19:28.877Z,53.90
2018-06-11T11:21:55.341Z,53.80
2018-06-11T11:24:21.817Z,53.80
2018-06-11T11:26:48.341Z,53.50
2018-06-11T11:29:14.857Z,53.30
2018-06-11T11:31:41.321Z,53.60
2018-06-11T11:34:07.777Z,53.80
2018-06-11T11:36:34.241Z,53.90
2018-06-11T11:39:00.730Z,53.80
2018-06-11T11:41:27.231Z,53.80
2018-06-11T11:43:53.711Z,54.10
2018-06-11T11:46:20.233Z,54.10
2018-06-11T11:48:46.752Z,54.20
2018-06-11T11:51:13.256Z,54.50
2018-06-11T11:53:39.735Z,54.60
2018-06-11T11:56:06.235Z,54.40
2018-06-11T11:58:32.717Z,54.60
2018-06-11T12:00:59.212Z,54.70
2018-06-11T12:03:25.710Z,54.70
2018-06-11T12:05:52.227Z,54.90
2018-06-11T12:08:19.270Z,54.90
2018-06-11T12:10:45.774Z,54.90
2018-06-11T12:13:12.303Z,55.00
2018-06-11T12:15:38.737Z,55.10
2018-06-11T12:18:05.257Z,55.10
2018-06-11T12:20:31.755Z,55.10
2018-06-11T12:22:59.182Z,55.20
2018-06-11T12:25:25.682Z,55.20
2018-06-11T12:27:52.172Z,55.20
2018-06-11T12:30:18.644Z,55.20
2018-06-11T12:32:45.790Z,55.20
2018-06-11T12:35:12.326Z,55.10
2018-06-11T12:37:38.802Z,55.10
2018-06-11T12:40:05.312Z,55.10
2018-06-11T12:42:32.448Z,55.30
2018-06-11T12:44:58.920Z,55.30
2018-06-11T12:47:25.360Z,55.30
2018-06-11T12:49:51.813Z,55.30
2018-06-11T12:52:18.313Z,55.60
2018-06-11T12:54:44.816Z,55.80
2018-06-11T12:57:11.302Z,55.80
2018-06-11T12:59:37.886Z,55.90
2018-06-11T13:02:04.362Z,55.90
2018-06-11T13:04:30.882Z,55.90
2018-06-11T13:06:57.466Z,55.90
2018-06-11T13:09:24.002Z,56.00
2018-06-11T13:11:50.465Z,55.90
2018-06-11T13:14:16.955Z,55.90
2018-06-11T13:16:44.124Z,55.80
2018-06-11T13:19:10.608Z,55.60
2018-06-11T13:21:37.097Z,55.60
2018-06-11T13:24:03.584Z,55.60
2018-06-11T13:26:30.100Z,55.50
2018-06-11T13:28:56.558Z,55.50
2018-06-11T13:31:23.079Z,55.60
2018-06-11T13:33:50.244Z,55.30
2018-06-11T13:36:16.760Z,55.20
2018-06-11T13:38:43.273Z,55.80
2018-06-11T13:41:09.774Z,55.30
2018-06-11T13:43:36.249Z,55.20
2018-06-11T13:46:02.814Z,55.50
2018-06-11T13:48:29.288Z,55.60
2018-06-11T13:50:55.866Z,55.60
2018-06-11T13:53:22.385Z,55.20
2018-06-11T13:55:48.868Z,54.70
2018-06-11T13:58:15.408Z,54.70
2018-06-11T14:00:41.931Z,54.30
2018-06-11T14:03:08.413Z,53.70
2018-06-11T14:05:34.883Z,53.70
2018-06-11T14:08:01.372Z,53.70
2018-06-11T14:10:27.889Z,53.20
2018-06-11T14:12:54.404Z,53.00
2018-06-11T14:15:20.903Z,53.40
2018-06-11T14:17:47.353Z,53.10
2018-06-11T14:20:13.841Z,54.50
2018-06-11T14:22:40.599Z,54.90
2018-06-11T14:25:07.082Z,54.40
2018-06-11T14:27:33.567Z,54.70
2018-06-11T14:30:00.093Z,54.70
2018-06-11T14:32:26.989Z,54.50
2018-06-11T14:34:53.451Z,54.60
2018-06-11T14:37:19.925Z,54.70
2018-06-11T14:39:46.371Z,55.00
2018-06-11T14:42:12.859Z,55.00
2018-06-11T14:44:39.341Z,55.20
2018-06-11T14:47:05.839Z,55.10
2018-06-11T14:49:32.309Z,55.30
2018-06-11T14:51:58.761Z,55.40
2018-06-11T14:54:25.225Z,56.00
2018-06-11T14:56:51.695Z,55.40
2018-06-11T14:59:18.161Z,55.60
2018-06-11T15:01:44.656Z,55.70
2018-06-11T15:04:11.165Z,55.80
2018-06-11T15:06:37.666Z,55.90
2018-06-11T15:09:04.163Z,55.80
2018-06-11T15:11:30.633Z,55.90
2018-06-11T15:13:57.120Z,56.10
2018-06-11T15:16:23.616Z,56.50
2018-06-11T15:18:50.180Z,56.50
2018-06-11T15:21:16.660Z,56.50
2018-06-11T15:23:43.128Z,56.70
2018-06-11T15:26:09.619Z,56.80
2018-06-11T15:28:36.127Z,56.90
2018-06-11T15:31:02.624Z,56.80
2018-06-11T15:33:29.115Z,57.30
2018-06-11T15:35:55.667Z,57.80
2018-06-11T15:38:22.226Z,57.90
2018-06-11T15:40:48.744Z,57.70
2018-06-11T15:43:15.212Z,57.90
2018-06-11T15:45:41.734Z,57.90
2018-06-11T15:48:08.184Z,57.70
2018-06-11T15:50:34.698Z,57.90
2018-06-11T15:53:01.169Z,57.60
2018-06-11T15:55:27.649Z,57.50
2018-06-11T15:57:54.106Z,57.70
2018-06-11T16:00:20.608Z,57.60
2018-06-11T16:02:47.801Z,57.70
2018-06-11T16:05:14.313Z,57.90
2018-06-11T16:07:40.887Z,58.40
2018-06-11T16:10:07.414Z,58.70
2018-06-11T16:12:34.392Z,59.40
2018-06-11T16:15:00.994Z,59.50
2018-06-11T16:17:27.494Z,58.60
2018-06-11T16:19:53.988Z,59.20
2018-06-11T16:22:20.480Z,59.30
2018-06-11T16:24:46.932Z,58.60
2018-06-11T16:27:13.405Z,58.80
2018-06-11T16:29:39.881Z,59.20
2018-06-11T16:32:06.348Z,58.90
2018-06-11T16:34:32.838Z,59.40
2018-06-11T16:36:59.316Z,59.40
2018-06-11T16:39:25.757Z,60.00
2018-06-11T16:41:52.197Z,61.20
2018-06-11T16:44:18.670Z,60.00
2018-06-11T16:46:45.170Z,59.90
2018-06-11T16:49:11.631Z,60.40
2018-06-11T16:51:38.127Z,60.70
2018-06-11T16:54:04.588Z,61.80
2018-06-11T16:56:31.090Z,62.10
2018-06-11T16:58:57.593Z,62.20
2018-06-11T17:01:24.095Z,61.80
2018-06-11T17:03:50.595Z,62.10
2018-06-11T17:06:17.138Z,62.60
2018-06-11T17:08:43.570Z,62.60
2018-06-11T17:11:10.034Z,62.00
2018-06-11T17:16:03.491Z,61.80
2018-06-11T17:18:29.981Z,63.30
2018-06-11T17:20:56.453Z,64.90
2018-06-11T17:23:22.923Z,65.00
2018-06-11T17:25:49.384Z,65.70
2018-06-11T17:28:15.831Z,64.80
2018-06-11T17:30:42.313Z,63.80
2018-06-11T17:33:08.769Z,63.10
2018-06-11T17:35:35.279Z,63.20
2018-06-11T17:38:01.780Z,62.70
2018-06-11T17:40:28.281Z,62.20
2018-06-11T17:42:54.783Z,62.20
2018-06-11T17:45:21.247Z,62.00
2018-06-11T17:47:47.735Z,62.20
2018-06-11T17:50:14.197Z,62.00
2018-06-11T17:52:40.705Z,61.90
2018-06-11T17:55:07.258Z,61.80
2018-06-11T17:57:33.865Z,61.60
2018-06-11T18:00:00.312Z,61.80
2018-06-11T18:02:26.823Z,61.80
2018-06-11T18:04:53.339Z,62.00
2018-06-11T18:07:19.835Z,62.10
2018-06-11T18:09:46.319Z,62.90
2018-06-11T18:12:12.849Z,62.10
2018-06-11T18:14:39.403Z,62.30
2018-06-11T18:17:05.855Z,62.30
2018-06-11T18:19:32.382Z,62.40
2018-06-11T18:21:58.915Z,62.30
2018-06-11T18:24:25.680Z,62.20
2018-06-11T18:26:52.168Z,62.20
2018-06-11T18:29:18.652Z,62.10
2018-06-11T18:31:45.181Z,62.10
2018-06-11T18:34:11.681Z,62.30
2018-06-11T18:36:38.199Z,62.20
2018-06-11T18:39:04.796Z,62.30
2018-06-11T18:41:31.314Z,62.70
2018-06-11T18:43:58.004Z,62.30
2018-06-11T18:46:24.558Z,62.00
2018-06-11T18:48:51.072Z,62.00
2018-06-11T18:51:17.538Z,61.80
2018-06-11T18:53:44.053Z,62.00
2018-06-11T18:56:10.543Z,61.80
2018-06-11T18:58:37.024Z,61.90
2018-06-11T19:01:03.492Z,61.80
2018-06-11T19:03:29.982Z,61.80
2018-06-11T19:05:56.457Z,61.90
2018-06-11T19:08:22.938Z,62.00
2018-06-11T19:10:49.404Z,62.00
2018-06-11T19:13:15.912Z,62.10
2018-06-11T19:15:42.434Z,62.20
2018-06-11T19:18:08.912Z,62.10
2018-06-11T19:23:02.399Z,62.20
2018-06-11T19:25:28.883Z,62.90
2018-06-11T19:27:55.353Z,62.10
2018-06-11T19:30:21.829Z,62.00
2018-06-11T19:32:48.348Z,61.80
2018-06-11T19:35:14.882Z,61.20
2018-06-11T19:37:41.439Z,61.80
2018-06-11T19:40:07.938Z,61.80
2018-06-11T19:42:34.438Z,61.90
2018-06-11T19:45:00.953Z,61.80
2018-06-11T19:47:27.491Z,61.90
2018-06-11T19:50:04.176Z,61.90
2018-06-11T19:52:31.607Z,61.80
2018-06-11T19:54:58.620Z,62.00
2018-06-11T19:57:25.762Z,62.00
2018-06-11T19:59:52.853Z,62.00
2018-06-11T20:02:19.345Z,62.00
2018-06-11T20:04:45.908Z,62.00
2018-06-11T20:07:12.421Z,62.10
2018-06-11T20:09:39.031Z,62.00
2018-06-11T20:12:05.616Z,62.00
2018-06-11T20:14:32.146Z,61.80
2018-06-11T20:16:58.640Z,61.70
2018-06-11T20:19:25.136Z,61.60
2018-06-11T20:21:51.637Z,61.50
2018-06-11T20:24:18.102Z,61.40
2018-06-11T20:26:45.167Z,61.50
2018-06-11T20:29:11.602Z,61.50
2018-06-11T20:31:38.101Z,61.50
2018-06-11T20:34:04.632Z,61.40
2018-06-11T20:36:31.153Z,61.40
2018-06-11T20:38:57.690Z,61.40
2018-06-11T20:41:24.204Z,61.40
2018-06-11T20:43:50.714Z,61.40
2018-06-11T20:46:17.224Z,61.40
2018-06-11T20:48:43.705Z,61.50
2018-06-11T20:51:10.370Z,61.50
2018-06-11T20:53:36.943Z,61.40
2018-06-11T20:56:03.442Z,61.50
2018-06-11T20:58:29.914Z,61.40
2018-06-11T21:00:56.401Z,61.40
2018-06-11T21:03:22.947Z,61.50
2018-06-11T21:05:49.408Z,61.40
2018-06-11T21:08:15.948Z,61.40
2018-06-11T21:10:42.443Z,61.40
2018-06-11T21:13:08.932Z,61.40
2018-06-11T21:15:35.420Z,61.30
2018-06-11T21:18:01.870Z,61.40
2018-06-11T21:20:28.342Z,61.30
2018-06-11T21:22:55.099Z,61.20
2018-06-11T21:25:21.598Z,62.20
2018-06-11T21:27:48.087Z,61.50
2018-06-11T21:30:15.185Z,61.50
2018-06-11T21:32:41.694Z,61.60
2018-06-11T21:35:08.312Z,61.60
2018-06-11T21:37:34.795Z,61.60
2018-06-11T21:40:01.309Z,61.60
2018-06-11T21:42:28.420Z,61.90
2018-06-11T21:44:54.947Z,61.90
2018-06-11T21:47:21.408Z,61.70
2018-06-11T21:49:47.949Z,61.60
2018-06-11T21:52:14.688Z,61.70
2018-06-11T21:54:41.181Z,61.60
2018-06-11T21:57:07.631Z,61.50
2018-06-11T21:59:34.105Z,61.50
2018-06-11T22:02:00.575Z,61.50
2018-06-11T22:04:27.045Z,61.50
2018-06-11T22:06:53.561Z,61.30
2018-06-11T22:09:20.049Z,61.30
2018-06-11T22:11:46.540Z,61.40
2018-06-11T22:14:13.030Z,61.00
2018-06-11T22:16:39.491Z,61.10
2018-06-11T22:19:05.949Z,61.00
2018-06-11T22:21:32.454Z,61.10
2018-06-11T22:23:58.979Z,61.00
2018-06-11T22:26:25.460Z,61.10
2018-06-11T22:28:51.942Z,61.10
2018-06-11T22:31:18.426Z,60.90
2018-06-11T22:33:44.866Z,61.00
2018-06-11T22:36:11.336Z,60.80
2018-06-11T22:38:37.857Z,60.80
2018-06-11T22:41:04.389Z,60.70
2018-06-11T22:43:30.858Z,61.00
2018-06-11T22:45:57.340Z,61.00
2018-06-11T22:48:23.810Z,61.10
2018-06-11T22:50:50.298Z,61.00
2018-06-11T22:53:16.787Z,60.90
2018-06-11T22:55:43.236Z,61.00
2018-06-11T22:58:09.762Z,61.10
2018-06-11T23:00:36.278Z,60.80
2018-06-11T23:03:02.794Z,61.00
2018-06-11T23:05:29.271Z,61.10
2018-06-11T23:07:55.712Z,61.00
2018-06-11T23:10:22.248Z,60.90
2018-06-11T23:12:48.766Z,61.00
2018-06-11T23:15:15.230Z,61.10
2018-06-11T23:17:41.708Z,61.00
2018-06-11T23:20:08.202Z,61.00
2018-06-11T23:22:34.898Z,60.80
2018-06-11T23:25:01.394Z,60.90
2018-06-11T23:27:27.892Z,61.10
2018-06-11T23:29:54.382Z,61.10
2018-06-11T23:32:20.941Z,61.10
2018-06-11T23:34:47.449Z,61.10
2018-06-11T23:37:13.932Z,61.20
2018-06-11T23:39:40.398Z,61.10
2018-06-11T23:42:06.951Z,61.20
2018-06-11T23:44:33.416Z,61.20
2018-06-11T23:46:59.932Z,61.20
2018-06-11T23:49:26.411Z,61.20
2018-06-11T23:51:52.861Z,61.10
2018-06-11T23:54:19.341Z,61.10
2018-06-11T23:56:45.796Z,61.20
2018-06-11T23:59:12.269Z,61.10
