createdAt,value
2023-04-23T00:03:29.240Z,3.88
2023-04-23T00:08:52.959Z,3.33
2023-04-23T00:14:14.410Z,3.17
2023-04-23T00:19:35.893Z,3.63
2023-04-23T00:24:57.058Z,2.90
2023-04-23T00:30:19.063Z,3.10
2023-04-23T00:35:39.759Z,3.30
2023-04-23T00:41:00.477Z,3.13
2023-04-23T00:46:21.980Z,3.08
2023-04-23T00:51:43.064Z,3.58
2023-04-23T00:57:03.895Z,3.33
2023-04-23T01:02:28.181Z,3.33
2023-04-23T01:07:49.553Z,2.60
2023-04-23T01:13:13.049Z,3.25
2023-04-23T01:18:34.479Z,3.47
2023-04-23T01:23:56.042Z,3.40
2023-04-23T01:29:18.322Z,3.17
2023-04-23T01:34:41.304Z,3.50
2023-04-23T01:40:02.305Z,3.17
2023-04-23T01:45:23.810Z,3.33
2023-04-23T01:50:45.160Z,3.45
2023-04-23T01:56:06.685Z,3.45
2023-04-23T02:01:44.951Z,4.03
2023-04-23T02:07:06.118Z,3.70
2023-04-23T02:12:26.893Z,3.60
2023-04-23T02:17:51.238Z,3.75
2023-04-23T02:23:12.512Z,3.65
2023-04-23T02:28:33.556Z,3.95
2023-04-23T02:33:54.249Z,3.92
2023-04-23T02:39:15.944Z,3.95
2023-04-23T02:44:36.755Z,3.83
2023-04-23T02:49:58.278Z,3.95
2023-04-23T02:55:19.322Z,3.45
2023-04-23T03:00:40.075Z,3.70
2023-04-23T03:06:02.080Z,3.10
2023-04-23T03:11:22.921Z,3.15
2023-04-23T03:16:44.334Z,3.72
2023-04-23T03:22:06.043Z,3.33
2023-04-23T03:27:27.206Z,3.20
2023-04-23T03:32:50.375Z,3.63
2023-04-23T03:38:11.172Z,3.00
2023-04-23T03:43:32.532Z,3.50
2023-04-23T03:48:59.547Z,3.65
2023-04-23T03:54:23.438Z,3.80
2023-04-23T04:00:19.469Z,1.00
2023-04-23T04:05:41.688Z,1.13
2023-04-23T04:11:02.395Z,0.85
2023-04-23T04:16:23.221Z,1.63
2023-04-23T04:21:43.917Z,2.17
2023-04-23T04:27:06.013Z,2.80
2023-04-23T04:32:27.136Z,2.88
2023-04-23T04:37:48.062Z,3.00
2023-04-23T04:43:10.247Z,3.30
2023-04-23T04:48:31.409Z,3.60
2023-04-23T04:53:53.144Z,4.00
2023-04-23T04:59:13.996Z,3.95
2023-04-23T05:04:34.746Z,3.13
2023-04-23T05:09:55.604Z,4.18
2023-04-23T05:15:16.709Z,4.00
2023-04-23T05:20:38.561Z,3.78
2023-04-23T05:25:59.606Z,3.83
2023-04-23T05:31:20.487Z,3.50
2023-04-23T05:36:41.360Z,3.38
2023-04-23T05:42:03.165Z,3.58
2023-04-23T05:47:24.142Z,3.60
2023-04-23T05:52:44.926Z,3.70
2023-04-23T05:58:06.232Z,3.33
2023-04-23T06:03:27.655Z,3.70
2023-04-23T06:08:51.179Z,3.40
2023-04-23T06:29:19.731Z,3.60
2023-04-23T06:35:01.643Z,2.78
2023-04-23T06:40:23.364Z,3.38
2023-04-23T06:45:44.089Z,3.45
2023-04-23T06:51:06.111Z,3.30
2023-04-23T07:34:16.363Z,3.03
2023-04-23T07:39:37.080Z,3.33
2023-04-23T07:44:57.952Z,3.22
2023-04-23T07:50:19.174Z,2.80
2023-04-23T07:55:39.880Z,2.58
2023-04-23T08:01:02.636Z,2.88
2023-04-23T08:06:24.053Z,3.17
2023-04-23T08:11:45.064Z,2.90
2023-04-23T08:17:05.838Z,2.70
2023-04-23T08:22:26.354Z,2.53
2023-04-23T08:27:47.642Z,2.60
2023-04-23T08:33:08.383Z,2.50
2023-04-23T08:38:29.362Z,2.22
2023-04-23T08:43:59.451Z,2.03
2023-04-23T08:49:20.486Z,2.38
2023-04-23T08:54:45.943Z,1.83
2023-04-23T09:00:11.720Z,1.85
2023-04-23T09:05:32.706Z,2.05
2023-04-23T09:10:56.179Z,1.73
2023-04-23T09:16:17.064Z,1.45
2023-04-23T09:21:40.104Z,0.90
2023-04-23T09:27:01.046Z,0.77
2023-04-23T09:32:32.384Z,0.80
2023-04-23T09:37:53.383Z,0.60
2023-04-23T09:43:14.264Z,0.77
2023-04-23T09:48:43.109Z,0.60
2023-04-23T10:00:26.073Z,0.60
2023-04-23T10:06:00.469Z,0.80
2023-04-23T10:11:25.414Z,1.10
2023-04-23T10:16:49.344Z,0.80
2023-04-23T10:27:52.933Z,1.23
2023-04-23T10:33:29.091Z,0.55
2023-04-23T10:38:57.914Z,0.70
2023-04-23T10:44:44.902Z,0.87
2023-04-23T10:50:28.575Z,0.90
2023-04-23T10:55:49.450Z,0.82
2023-04-23T11:01:10.598Z,0.73
2023-04-23T11:06:50.290Z,0.73
2023-04-23T11:12:32.843Z,0.75
2023-04-23T11:17:53.905Z,0.57
2023-04-23T11:23:32.383Z,0.60
2023-04-23T11:28:55.054Z,0.47
2023-04-23T11:34:17.653Z,0.60
2023-04-23T11:39:41.382Z,0.68
2023-04-23T11:45:02.997Z,0.90
2023-04-23T11:50:26.736Z,0.82
2023-04-23T11:55:49.469Z,1.20
2023-04-23T12:01:12.672Z,1.75
2023-04-23T12:06:33.826Z,0.90
2023-04-23T12:11:58.597Z,1.25
2023-04-23T12:17:19.795Z,1.50
2023-04-23T12:22:41.049Z,1.83
2023-04-23T12:28:05.473Z,2.70
2023-04-23T12:33:30.274Z,1.17
2023-04-23T12:38:51.473Z,2.80
2023-04-23T12:44:12.819Z,1.85
2023-04-23T12:49:35.807Z,1.00
2023-04-23T12:54:58.703Z,1.00
2023-04-23T13:00:19.887Z,0.80
2023-04-23T13:05:41.837Z,0.90
2023-04-23T13:11:02.764Z,1.10
2023-04-23T13:16:27.493Z,0.93
2023-04-23T13:21:48.249Z,0.98
2023-04-23T13:27:11.213Z,0.80
2023-04-23T13:32:32.720Z,1.05
2023-04-23T13:37:53.674Z,1.15
2023-04-23T13:43:14.697Z,1.33
2023-04-23T13:48:35.368Z,0.90
2023-04-23T13:53:56.246Z,1.15
2023-04-23T13:59:19.448Z,1.10
2023-04-23T14:04:41.197Z,1.20
2023-04-23T14:10:02.347Z,1.00
2023-04-23T14:15:23.553Z,0.98
2023-04-23T14:20:44.876Z,0.70
2023-04-23T14:26:10.632Z,0.40
2023-04-23T14:31:31.898Z,0.40
2023-04-23T14:36:53.421Z,0.60
2023-04-23T14:42:14.089Z,0.75
2023-04-23T14:47:35.177Z,0.57
2023-04-23T14:52:56.175Z,0.40
2023-04-23T14:58:17.452Z,0.50
2023-04-23T15:03:38.673Z,0.50
2023-04-23T15:09:02.174Z,0.98
2023-04-23T15:14:32.044Z,0.68
2023-04-23T15:25:16.648Z,0.60
2023-04-23T15:30:37.602Z,0.70
2023-04-23T15:35:59.913Z,0.63
2023-04-23T15:41:21.087Z,0.82
2023-04-23T15:46:41.963Z,0.85
2023-04-23T15:52:02.813Z,0.90
2023-04-23T15:57:23.805Z,0.80
2023-04-23T16:02:45.549Z,0.90
2023-04-23T16:08:06.414Z,1.20
2023-04-23T16:13:29.017Z,1.23
2023-04-23T16:18:50.131Z,1.70
2023-04-23T16:24:11.834Z,1.77
2023-04-23T16:29:32.928Z,1.25
2023-04-23T16:34:53.800Z,0.95
2023-04-23T16:40:15.956Z,1.95
2023-04-23T16:45:37.922Z,0.85
2023-04-23T16:50:59.916Z,1.13
2023-04-23T16:56:21.284Z,4.47
2023-04-23T17:01:42.307Z,2.67
2023-04-23T17:07:03.463Z,2.45
2023-04-23T17:12:24.410Z,1.38
2023-04-23T17:17:45.304Z,1.10
2023-04-23T17:23:06.154Z,1.25
2023-04-23T17:28:27.024Z,1.45
2023-04-23T17:33:49.664Z,1.35
2023-04-23T17:39:10.547Z,2.30
2023-04-23T17:44:31.419Z,1.75
2023-04-23T17:49:53.220Z,2.20
2023-04-23T17:55:17.302Z,2.65
2023-04-23T18:00:40.248Z,3.08
2023-04-23T18:06:01.596Z,2.75
2023-04-23T18:11:22.656Z,2.38
2023-04-23T18:16:43.569Z,2.80
2023-04-23T18:22:04.565Z,2.13
2023-04-23T18:27:25.620Z,3.42
2023-04-23T18:32:59.514Z,5.47
2023-04-23T18:38:46.791Z,7.55
2023-04-23T18:44:07.826Z,6.20
2023-04-23T18:49:43.919Z,5.93
2023-04-23T18:55:08.251Z,4.60
2023-04-23T19:00:29.901Z,14.77
2023-04-23T19:05:50.948Z,16.58
2023-04-23T19:11:12.187Z,12.82
2023-04-23T19:16:33.413Z,6.63
2023-04-23T19:21:54.775Z,5.30
2023-04-23T19:27:15.721Z,7.72
2023-04-23T19:32:36.718Z,5.70
2023-04-23T19:37:57.876Z,5.78
2023-04-23T19:43:20.063Z,3.95
2023-04-23T19:48:41.501Z,5.63
2023-04-23T19:54:05.351Z,5.38
2023-04-23T19:59:26.555Z,3.58
2023-04-23T20:04:47.503Z,2.90
2023-04-23T20:10:10.657Z,2.65
2023-04-23T20:15:32.584Z,2.67
2023-04-23T20:20:54.765Z,3.40
2023-04-23T20:26:16.111Z,4.68
2023-04-23T20:31:37.482Z,3.70
2023-04-23T20:37:02.582Z,4.70
2023-04-23T20:42:25.654Z,4.03
2023-04-23T20:47:47.428Z,3.70
2023-04-23T20:53:08.518Z,3.50
2023-04-23T20:58:29.815Z,3.42
2023-04-23T21:03:53.133Z,3.20
2023-04-23T21:09:14.588Z,3.78
2023-04-23T21:14:36.271Z,3.35
2023-04-23T21:19:57.393Z,4.25
2023-04-23T21:25:21.287Z,3.50
2023-04-23T21:30:49.445Z,3.45
2023-04-23T21:36:10.818Z,4.05
2023-04-23T21:41:32.002Z,3.42
2023-04-23T21:46:52.780Z,3.00
2023-04-23T21:52:14.500Z,3.22
2023-04-23T21:57:35.892Z,3.47
2023-04-23T22:02:57.255Z,4.13
2023-04-23T22:08:19.035Z,4.13
2023-04-23T22:13:40.566Z,4.20
2023-04-23T22:19:02.456Z,4.10
2023-04-23T22:24:23.824Z,4.10
2023-04-23T22:29:44.724Z,3.53
2023-04-23T22:35:07.343Z,3.90
2023-04-23T22:40:28.558Z,3.75
2023-04-23T22:45:49.277Z,4.00
2023-04-23T22:51:13.929Z,4.13
2023-04-23T22:56:34.896Z,3.70
2023-04-23T23:01:55.551Z,3.60
2023-04-23T23:07:16.502Z,3.47
2023-04-23T23:12:37.366Z,4.43
2023-04-23T23:17:58.333Z,4.43
2023-04-23T23:23:19.056Z,4.75
2023-04-23T23:28:39.808Z,4.30
2023-04-23T23:34:00.540Z,2.90
2023-04-23T23:39:21.309Z,3.17
2023-04-23T23:44:42.242Z,3.00
2023-04-23T23:50:03.612Z,3.10
2023-04-23T23:55:24.903Z,2.50
