createdAt,value
2023-03-26T00:01:00.469Z,6.25
2023-03-26T00:03:27.870Z,10.02
2023-03-26T00:06:11.068Z,11.07
2023-03-26T00:08:37.894Z,7.40
2023-03-26T00:11:05.141Z,9.07
2023-03-26T00:13:32.260Z,9.20
2023-03-26T00:15:59.079Z,10.98
2023-03-26T00:18:30.208Z,8.13
2023-03-26T00:20:57.942Z,11.88
2023-03-26T00:23:24.737Z,10.90
2023-03-26T00:25:51.587Z,7.95
2023-03-26T00:28:21.566Z,8.45
2023-03-26T00:30:49.355Z,8.73
2023-03-26T00:33:19.314Z,10.50
2023-03-26T00:35:47.283Z,8.23
2023-03-26T00:38:17.820Z,7.47
2023-03-26T00:40:44.335Z,7.40
2023-03-26T00:43:19.011Z,8.70
2023-03-26T00:45:55.310Z,6.93
2023-03-26T00:48:31.598Z,10.32
2023-03-26T00:51:01.265Z,7.18
2023-03-26T00:53:27.644Z,5.75
2023-03-26T00:55:54.293Z,5.18
2023-03-26T00:58:22.206Z,6.20
2023-03-26T01:00:52.939Z,5.25
2023-03-26T01:03:27.717Z,8.70
2023-03-26T01:06:04.848Z,4.65
2023-03-26T01:08:38.216Z,4.75
2023-03-26T01:11:07.582Z,4.82
2023-03-26T01:13:36.027Z,6.22
2023-03-26T01:16:02.976Z,6.90
2023-03-26T01:18:33.925Z,4.88
2023-03-26T01:21:09.185Z,6.28
2023-03-26T01:23:39.600Z,4.65
2023-03-26T01:26:13.536Z,10.55
2023-03-26T01:28:41.445Z,5.30
2023-03-26T01:31:25.116Z,7.38
2023-03-26T01:34:12.476Z,6.15
2023-03-26T01:36:48.232Z,10.48
2023-03-26T01:39:26.580Z,7.53
2023-03-26T01:41:58.206Z,3.85
2023-03-26T01:44:30.878Z,6.55
2023-03-26T01:46:59.156Z,7.18
2023-03-26T01:49:27.027Z,6.15
2023-03-26T01:51:53.468Z,8.18
2023-03-26T01:54:21.320Z,8.55
2023-03-26T01:56:53.834Z,6.30
2023-03-26T01:59:39.091Z,8.15
2023-03-26T02:02:14.190Z,7.35
2023-03-26T02:04:46.742Z,11.73
2023-03-26T02:07:20.966Z,6.30
2023-03-26T02:09:50.559Z,5.78
2023-03-26T02:12:17.925Z,7.38
2023-03-26T02:14:44.478Z,8.63
2023-03-26T02:17:11.412Z,6.95
2023-03-26T02:19:42.035Z,5.03
2023-03-26T02:22:11.338Z,8.23
2023-03-26T02:24:38.587Z,8.43
2023-03-26T02:27:07.656Z,7.13
2023-03-26T02:29:37.911Z,6.55
2023-03-26T02:32:07.972Z,6.03
2023-03-26T02:34:34.378Z,9.70
2023-03-26T02:37:00.957Z,7.68
2023-03-26T02:39:27.657Z,6.63
2023-03-26T02:41:54.448Z,8.52
2023-03-26T02:44:20.945Z,8.95
2023-03-26T02:46:47.352Z,8.73
2023-03-26T02:49:14.299Z,6.57
2023-03-26T02:51:40.856Z,5.75
2023-03-26T02:54:07.391Z,9.98
2023-03-26T02:56:34.043Z,7.13
2023-03-26T02:59:00.780Z,9.35
2023-03-26T03:01:30.900Z,9.40
2023-03-26T03:03:57.635Z,5.93
2023-03-26T03:06:26.746Z,6.20
2023-03-26T03:08:55.757Z,5.85
2023-03-26T03:11:23.536Z,14.25
2023-03-26T03:13:50.388Z,9.52
2023-03-26T03:16:17.339Z,7.18
2023-03-26T03:18:43.779Z,8.40
2023-03-26T03:21:10.357Z,8.05
2023-03-26T03:23:36.752Z,6.80
2023-03-26T03:26:03.258Z,7.72
2023-03-26T03:28:30.549Z,12.90
2023-03-26T03:30:57.684Z,7.15
2023-03-26T03:33:24.102Z,9.38
2023-03-26T03:35:52.404Z,8.88
2023-03-26T03:38:19.339Z,7.38
2023-03-26T03:40:46.195Z,9.80
2023-03-26T03:43:12.667Z,7.50
2023-03-26T03:45:39.099Z,8.88
2023-03-26T03:48:05.919Z,10.82
2023-03-26T03:50:34.385Z,8.77
2023-03-26T03:53:02.939Z,10.75
2023-03-26T03:55:30.044Z,8.68
2023-03-26T03:57:58.441Z,5.93
2023-03-26T04:00:24.929Z,7.88
2023-03-26T04:02:54.497Z,7.55
2023-03-26T04:05:21.669Z,5.97
2023-03-26T04:07:48.167Z,7.60
2023-03-26T04:10:16.077Z,7.70
2023-03-26T04:12:42.626Z,7.57
2023-03-26T04:15:09.374Z,6.90
2023-03-26T04:17:42.907Z,6.53
2023-03-26T04:20:14.712Z,5.90
2023-03-26T04:22:42.586Z,5.85
2023-03-26T04:25:10.097Z,5.25
2023-03-26T04:27:36.975Z,5.00
2023-03-26T04:30:05.507Z,4.03
2023-03-26T04:32:35.375Z,4.25
2023-03-26T04:35:04.109Z,5.35
2023-03-26T04:37:35.293Z,5.43
2023-03-26T04:40:06.347Z,4.03
2023-03-26T04:42:33.423Z,3.47
2023-03-26T04:44:59.924Z,4.30
2023-03-26T04:47:26.334Z,2.75
2023-03-26T04:49:52.706Z,2.45
2023-03-26T04:52:19.255Z,3.28
2023-03-26T04:54:46.154Z,1.77
2023-03-26T04:57:21.316Z,3.90
2023-03-26T04:59:47.781Z,2.58
2023-03-26T05:02:14.241Z,2.75
2023-03-26T05:04:40.941Z,3.63
2023-03-26T05:07:07.457Z,3.47
2023-03-26T05:09:33.859Z,5.20
2023-03-26T05:12:00.493Z,3.08
2023-03-26T05:14:26.873Z,3.95
2023-03-26T05:16:53.418Z,3.03
2023-03-26T05:19:20.048Z,4.85
2023-03-26T05:21:46.473Z,1.83
2023-03-26T05:24:12.884Z,2.88
2023-03-26T05:26:39.378Z,5.05
2023-03-26T05:29:05.822Z,2.88
2023-03-26T05:31:32.263Z,5.55
2023-03-26T05:34:00.510Z,3.70
2023-03-26T05:36:28.463Z,2.13
2023-03-26T05:38:55.153Z,3.17
2023-03-26T05:41:21.592Z,3.00
2023-03-26T05:43:48.982Z,2.03
2023-03-26T05:46:15.639Z,1.95
2023-03-26T05:48:42.202Z,4.95
2023-03-26T05:51:08.999Z,3.53
2023-03-26T05:53:35.448Z,1.50
2023-03-26T05:56:02.194Z,2.85
2023-03-26T05:58:29.292Z,1.90
2023-03-26T06:01:00.056Z,2.47
2023-03-26T06:03:26.721Z,2.47
2023-03-26T06:05:53.304Z,1.65
2023-03-26T06:08:20.587Z,0.55
2023-03-26T06:10:47.049Z,2.95
2023-03-26T06:13:13.700Z,1.77
2023-03-26T06:15:40.414Z,2.45
2023-03-26T06:18:06.948Z,1.90
2023-03-26T06:20:33.368Z,2.20
2023-03-26T06:22:59.765Z,1.75
2023-03-26T06:25:26.162Z,1.50
2023-03-26T06:27:52.634Z,2.95
2023-03-26T06:30:19.030Z,4.32
2023-03-26T06:32:45.569Z,2.60
2023-03-26T06:35:11.952Z,1.73
2023-03-26T06:37:38.445Z,1.27
2023-03-26T06:40:05.418Z,1.80
2023-03-26T06:43:06.488Z,4.32
2023-03-26T06:45:18.392Z,3.53
2023-03-26T06:47:44.861Z,1.48
2023-03-26T06:50:11.925Z,1.92
2023-03-26T06:52:38.367Z,2.72
2023-03-26T06:55:06.559Z,4.55
2023-03-26T06:57:32.982Z,2.85
2023-03-26T06:59:59.602Z,4.80
2023-03-26T07:02:26.574Z,2.75
2023-03-26T07:04:53.590Z,1.17
2023-03-26T07:07:21.875Z,3.58
2023-03-26T07:09:48.428Z,2.38
2023-03-26T07:12:15.496Z,2.92
2023-03-26T07:14:42.024Z,2.53
2023-03-26T07:17:08.430Z,4.85
2023-03-26T07:19:35.124Z,4.28
2023-03-26T07:22:01.703Z,4.78
2023-03-26T07:24:28.323Z,5.00
2023-03-26T07:26:54.657Z,3.88
2023-03-26T07:29:39.214Z,2.92
2023-03-26T07:32:08.735Z,5.30
2023-03-26T07:34:35.326Z,1.88
2023-03-26T07:37:18.789Z,3.63
2023-03-26T07:39:48.848Z,3.30
2023-03-26T07:42:15.546Z,4.30
2023-03-26T07:44:55.697Z,4.65
2023-03-26T07:47:25.564Z,4.28
2023-03-26T07:49:55.683Z,4.30
2023-03-26T07:52:22.360Z,4.30
2023-03-26T07:54:49.251Z,3.20
2023-03-26T07:57:33.529Z,5.20
2023-03-26T08:00:20.288Z,3.22
2023-03-26T08:02:47.080Z,2.55
2023-03-26T08:05:26.193Z,3.83
2023-03-26T08:07:53.073Z,2.00
2023-03-26T08:10:43.683Z,3.40
2023-03-26T08:13:10.313Z,2.03
2023-03-26T08:15:41.648Z,3.20
2023-03-26T08:18:31.581Z,2.83
2023-03-26T08:21:00.911Z,1.40
2023-03-26T08:23:33.367Z,2.88
2023-03-26T08:26:12.782Z,4.28
2023-03-26T08:31:05.923Z,5.45
2023-03-26T08:33:35.013Z,4.60
2023-03-26T08:36:02.589Z,1.48
2023-03-26T08:38:29.086Z,5.75
2023-03-26T08:41:11.304Z,2.13
2023-03-26T08:43:46.772Z,2.10
2023-03-26T08:46:16.364Z,2.95
2023-03-26T08:48:54.505Z,4.28
2023-03-26T08:51:39.748Z,1.30
2023-03-26T08:54:31.759Z,3.38
2023-03-26T08:57:25.367Z,3.88
2023-03-26T09:00:15.990Z,2.92
2023-03-26T09:02:45.264Z,4.13
2023-03-26T09:05:30.306Z,4.03
2023-03-26T09:07:56.726Z,3.97
2023-03-26T09:10:41.655Z,3.15
2023-03-26T09:13:37.580Z,4.50
2023-03-26T09:16:06.884Z,4.88
2023-03-26T09:21:08.517Z,1.40
2023-03-26T09:23:34.933Z,2.33
2023-03-26T09:26:04.270Z,2.70
2023-03-26T09:31:06.371Z,3.90
2023-03-26T09:33:44.107Z,5.95
2023-03-26T09:36:29.368Z,3.85
2023-03-26T09:39:14.646Z,6.63
2023-03-26T09:41:56.479Z,4.68
2023-03-26T09:44:26.229Z,4.10
2023-03-26T09:46:55.517Z,4.65
2023-03-26T09:51:56.727Z,3.40
2023-03-26T09:54:32.146Z,3.83
2023-03-26T09:57:02.228Z,4.07
2023-03-26T09:59:34.871Z,3.38
2023-03-26T10:02:01.310Z,4.60
2023-03-26T10:04:28.958Z,4.45
2023-03-26T10:06:58.405Z,4.72
2023-03-26T10:09:29.729Z,3.42
2023-03-26T10:12:07.771Z,5.07
2023-03-26T10:14:53.921Z,7.10
2023-03-26T10:17:20.367Z,2.70
2023-03-26T10:20:08.685Z,2.42
2023-03-26T10:22:47.296Z,4.37
2023-03-26T10:25:31.534Z,5.25
2023-03-26T10:27:58.025Z,2.80
2023-03-26T10:31:00.516Z,3.30
2023-03-26T10:33:36.228Z,4.13
2023-03-26T10:36:21.203Z,5.78
2023-03-26T10:39:03.096Z,4.55
2023-03-26T10:41:49.953Z,2.40
2023-03-26T10:44:25.859Z,7.07
2023-03-26T10:46:58.577Z,2.83
2023-03-26T10:49:44.019Z,2.85
2023-03-26T10:52:13.106Z,3.08
2023-03-26T10:54:51.929Z,4.70
2023-03-26T10:57:28.503Z,5.25
2023-03-26T10:59:56.086Z,5.22
2023-03-26T11:02:32.692Z,9.18
2023-03-26T11:05:17.743Z,4.57
2023-03-26T11:07:51.823Z,5.38
2023-03-26T11:10:29.520Z,4.10
2023-03-26T11:13:02.992Z,7.18
2023-03-26T11:15:36.059Z,2.58
2023-03-26T11:18:05.741Z,6.15
2023-03-26T11:20:41.175Z,4.80
2023-03-26T11:23:13.560Z,3.88
2023-03-26T11:25:52.005Z,5.38
2023-03-26T11:28:26.584Z,4.05
2023-03-26T11:30:53.113Z,3.50
2023-03-26T11:33:46.592Z,3.13
2023-03-26T11:36:16.128Z,2.28
2023-03-26T11:38:45.001Z,3.15
2023-03-26T11:41:13.093Z,3.75
2023-03-26T11:43:39.545Z,6.50
2023-03-26T11:46:13.180Z,6.03
2023-03-26T11:48:45.609Z,2.10
2023-03-26T11:51:16.141Z,1.42
2023-03-26T11:53:46.604Z,1.35
2023-03-26T11:56:25.260Z,0.90
2023-03-26T11:58:54.758Z,0.40
2023-03-26T12:01:30.296Z,0.82
2023-03-26T12:04:05.145Z,1.40
2023-03-26T12:06:33.000Z,1.60
2023-03-26T12:08:59.522Z,1.17
2023-03-26T12:11:28.239Z,2.47
2023-03-26T12:13:59.575Z,0.73
2023-03-26T12:16:27.610Z,0.95
2023-03-26T12:19:18.099Z,1.02
2023-03-26T12:21:46.307Z,1.00
2023-03-26T12:24:29.585Z,1.45
2023-03-26T12:27:21.563Z,1.75
2023-03-26T12:30:14.296Z,1.25
2023-03-26T12:32:46.681Z,4.90
2023-03-26T12:35:20.503Z,1.67
2023-03-26T12:37:47.462Z,0.75
2023-03-26T12:40:26.000Z,2.75
2023-03-26T12:44:51.112Z,2.37
2023-03-26T12:45:42.402Z,1.27
2023-03-26T12:48:15.716Z,0.38
2023-03-26T12:50:42.830Z,1.50
2023-03-26T12:53:15.335Z,0.75
2023-03-26T12:55:48.723Z,3.47
2023-03-26T12:58:15.445Z,1.17
2023-03-26T13:00:41.796Z,0.75
2023-03-26T13:03:08.264Z,0.77
2023-03-26T13:05:40.655Z,1.58
2023-03-26T13:08:25.869Z,1.98
2023-03-26T13:11:21.366Z,0.68
2023-03-26T13:13:47.925Z,1.33
2023-03-26T13:16:36.652Z,0.50
2023-03-26T13:19:41.720Z,2.50
2023-03-26T13:22:20.048Z,2.20
2023-03-26T13:24:46.461Z,1.20
2023-03-26T13:27:48.374Z,1.58
2023-03-26T13:30:14.802Z,0.40
2023-03-26T13:32:44.209Z,1.60
2023-03-26T13:35:10.789Z,0.75
2023-03-26T13:37:57.503Z,0.45
2023-03-26T13:40:33.269Z,0.30
2023-03-26T13:43:06.266Z,0.63
2023-03-26T13:45:41.792Z,0.30
2023-03-26T13:48:12.927Z,1.60
2023-03-26T13:50:41.068Z,0.93
2023-03-26T13:53:26.967Z,0.65
2023-03-26T13:55:55.957Z,1.15
2023-03-26T13:58:22.307Z,0.32
2023-03-26T14:00:55.244Z,0.68
2023-03-26T14:03:33.486Z,0.77
2023-03-26T14:06:00.893Z,0.57
2023-03-26T14:08:37.478Z,18.25
2023-03-26T14:11:11.084Z,2.72
2023-03-26T14:13:37.528Z,0.75
2023-03-26T14:16:14.357Z,1.45
2023-03-26T14:18:59.631Z,1.05
2023-03-26T14:21:37.925Z,0.80
2023-03-26T14:24:14.208Z,1.73
2023-03-26T14:26:49.526Z,1.88
2023-03-26T14:29:25.107Z,1.55
2023-03-26T14:31:51.773Z,2.42
2023-03-26T14:34:24.374Z,2.22
2023-03-26T14:37:09.610Z,1.10
2023-03-26T14:39:41.967Z,2.90
2023-03-26T14:42:17.833Z,0.70
2023-03-26T14:45:02.831Z,0.77
2023-03-26T14:47:30.558Z,1.27
2023-03-26T14:50:13.966Z,2.75
2023-03-26T14:52:47.797Z,2.45
2023-03-26T14:55:26.294Z,3.88
2023-03-26T14:57:52.779Z,1.65
2023-03-26T15:00:38.971Z,1.48
2023-03-26T15:03:24.122Z,1.42
2023-03-26T15:06:11.528Z,2.42
2023-03-26T15:08:58.632Z,2.17
2023-03-26T15:11:31.350Z,1.65
2023-03-26T15:14:03.735Z,1.00
2023-03-26T15:16:32.912Z,1.52
2023-03-26T15:19:02.169Z,1.60
2023-03-26T15:21:28.616Z,1.80
2023-03-26T15:24:30.552Z,1.27
2023-03-26T15:27:11.996Z,0.90
2023-03-26T15:29:57.092Z,1.20
2023-03-26T15:32:30.276Z,1.00
2023-03-26T15:35:12.452Z,1.63
2023-03-26T15:37:38.860Z,1.73
2023-03-26T15:40:17.237Z,0.60
2023-03-26T15:42:45.614Z,0.52
2023-03-26T15:45:22.595Z,0.75
2023-03-26T15:47:52.425Z,0.75
2023-03-26T15:50:18.949Z,0.82
2023-03-26T15:52:52.031Z,1.13
2023-03-26T15:55:26.450Z,2.17
2023-03-26T15:57:57.009Z,2.78
2023-03-26T16:00:24.790Z,1.10
2023-03-26T16:02:53.848Z,2.10
2023-03-26T16:05:21.318Z,1.73
2023-03-26T16:07:47.973Z,0.50
2023-03-26T16:10:28.196Z,0.85
2023-03-26T16:12:56.713Z,2.05
2023-03-26T16:15:24.672Z,2.85
2023-03-26T16:18:22.490Z,2.25
2023-03-26T16:20:54.298Z,0.73
2023-03-26T16:23:29.512Z,1.02
2023-03-26T16:25:56.132Z,1.17
2023-03-26T16:28:30.703Z,1.40
2023-03-26T16:31:37.029Z,0.85
2023-03-26T16:34:05.274Z,0.65
2023-03-26T16:36:34.611Z,0.50
2023-03-26T16:39:04.326Z,1.48
2023-03-26T16:41:32.401Z,1.38
2023-03-26T16:44:04.294Z,2.13
2023-03-26T16:46:36.704Z,1.38
2023-03-26T16:49:06.750Z,1.98
2023-03-26T16:51:36.837Z,1.00
2023-03-26T16:54:07.168Z,2.13
2023-03-26T16:56:41.901Z,3.05
2023-03-26T16:59:25.147Z,1.65
2023-03-26T17:01:57.308Z,0.70
2023-03-26T17:04:27.389Z,2.45
2023-03-26T17:06:54.108Z,3.03
2023-03-26T17:09:20.518Z,0.98
2023-03-26T17:12:05.378Z,1.83
2023-03-26T17:17:17.880Z,0.88
2023-03-26T17:20:09.318Z,0.93
2023-03-26T17:22:38.825Z,0.95
2023-03-26T17:25:23.685Z,1.83
2023-03-26T17:28:19.651Z,2.45
2023-03-26T17:30:49.409Z,0.85
2023-03-26T17:33:28.027Z,1.27
2023-03-26T17:36:12.727Z,1.10
2023-03-26T17:38:39.127Z,1.13
2023-03-26T17:41:06.574Z,1.20
2023-03-26T17:43:42.025Z,1.63
2023-03-26T17:46:17.098Z,1.52
2023-03-26T17:48:47.108Z,2.50
2023-03-26T17:51:20.845Z,1.30
2023-03-26T17:53:47.413Z,0.82
2023-03-26T17:56:16.633Z,1.00
2023-03-26T17:58:44.733Z,1.55
2023-03-26T18:01:17.234Z,1.42
2023-03-26T18:03:55.318Z,1.42
2023-03-26T18:06:40.414Z,1.30
2023-03-26T18:09:25.843Z,1.60
2023-03-26T18:11:52.735Z,7.13
2023-03-26T18:14:27.775Z,1.55
2023-03-26T18:16:56.839Z,1.92
2023-03-26T18:19:23.522Z,1.08
2023-03-26T18:21:51.327Z,1.83
2023-03-26T18:24:29.786Z,1.85
2023-03-26T18:26:58.492Z,0.85
2023-03-26T18:29:29.124Z,3.53
2023-03-26T18:31:58.377Z,3.38
2023-03-26T18:34:26.139Z,1.42
2023-03-26T18:37:08.551Z,2.15
2023-03-26T18:39:35.149Z,2.83
2023-03-26T18:42:01.685Z,2.03
2023-03-26T18:44:28.225Z,1.55
2023-03-26T18:46:55.522Z,2.08
2023-03-26T18:49:22.657Z,3.90
2023-03-26T18:51:56.766Z,4.43
2023-03-26T18:54:24.187Z,1.33
2023-03-26T18:56:52.264Z,1.60
2023-03-26T18:59:30.813Z,1.25
2023-03-26T19:01:58.963Z,4.00
2023-03-26T19:04:31.785Z,1.65
2023-03-26T19:06:58.522Z,2.88
2023-03-26T19:09:32.193Z,1.63
2023-03-26T19:12:04.661Z,1.10
2023-03-26T19:14:36.632Z,0.77
2023-03-26T19:17:04.775Z,1.60
2023-03-26T19:19:36.942Z,1.00
2023-03-26T19:22:07.303Z,2.80
2023-03-26T19:24:34.148Z,2.15
2023-03-26T19:27:00.661Z,1.83
2023-03-26T19:29:32.926Z,2.28
2023-03-26T19:32:15.053Z,1.70
2023-03-26T19:34:41.620Z,1.92
2023-03-26T19:37:18.962Z,1.60
2023-03-26T19:39:47.792Z,1.65
2023-03-26T19:42:43.735Z,0.70
2023-03-26T19:45:21.805Z,5.25
2023-03-26T19:47:59.976Z,1.13
2023-03-26T19:50:33.131Z,0.95
2023-03-26T19:53:16.669Z,1.75
2023-03-26T19:55:52.728Z,1.20
2023-03-26T19:58:19.785Z,0.80
2023-03-26T20:00:46.173Z,1.92
2023-03-26T20:03:12.769Z,1.40
2023-03-26T20:05:39.253Z,0.60
2023-03-26T20:08:13.646Z,1.30
2023-03-26T20:10:40.205Z,1.70
2023-03-26T20:13:14.744Z,0.85
2023-03-26T20:15:42.634Z,1.20
2023-03-26T20:18:09.098Z,2.83
2023-03-26T20:20:36.867Z,0.57
2023-03-26T20:23:03.820Z,1.10
2023-03-26T20:25:32.688Z,2.88
2023-03-26T20:27:59.544Z,0.95
2023-03-26T20:35:39.559Z,1.00
2023-03-26T20:38:09.598Z,0.60
2023-03-26T20:40:36.421Z,0.90
2023-03-26T20:43:02.906Z,1.13
2023-03-26T20:45:29.444Z,1.42
2023-03-26T20:47:55.876Z,0.60
2023-03-26T20:50:26.745Z,0.50
2023-03-26T20:52:53.404Z,1.02
2023-03-26T20:55:23.963Z,0.93
2023-03-26T20:57:51.076Z,2.30
2023-03-26T21:00:23.007Z,0.60
2023-03-26T21:02:55.987Z,1.55
2023-03-26T21:05:26.852Z,3.47
2023-03-26T21:07:54.024Z,0.90
2023-03-26T21:10:20.882Z,2.10
2023-03-26T21:12:51.100Z,2.05
2023-03-26T21:15:23.404Z,1.95
2023-03-26T21:17:52.266Z,2.35
2023-03-26T21:20:19.508Z,2.75
2023-03-26T21:22:52.005Z,0.80
2023-03-26T21:25:32.180Z,1.88
2023-03-26T21:28:06.121Z,0.50
2023-03-26T21:30:33.367Z,2.17
2023-03-26T21:32:59.838Z,0.95
2023-03-26T21:35:26.718Z,0.90
2023-03-26T21:37:54.278Z,0.98
2023-03-26T21:40:21.071Z,0.88
2023-03-26T21:42:48.946Z,0.73
2023-03-26T21:45:15.790Z,0.77
2023-03-26T21:47:42.581Z,1.08
2023-03-26T21:50:09.863Z,1.77
2023-03-26T21:52:37.268Z,0.85
2023-03-26T21:55:05.874Z,0.90
2023-03-26T21:57:51.059Z,0.67
2023-03-26T22:00:25.717Z,0.73
2023-03-26T22:02:59.702Z,0.90
2023-03-26T22:05:31.355Z,0.68
2023-03-26T22:08:02.153Z,3.63
2023-03-26T22:10:29.138Z,1.17
2023-03-26T22:12:55.656Z,0.63
2023-03-26T22:15:22.190Z,2.42
2023-03-26T22:17:54.160Z,1.02
2023-03-26T22:20:24.741Z,0.80
2023-03-26T22:22:53.530Z,0.63
2023-03-26T22:25:21.223Z,1.48
2023-03-26T22:27:52.613Z,0.85
2023-03-26T22:30:20.830Z,0.80
2023-03-26T22:32:47.661Z,1.65
2023-03-26T22:35:14.674Z,0.70
2023-03-26T22:37:41.654Z,0.77
2023-03-26T22:40:09.059Z,0.80
2023-03-26T22:42:36.070Z,2.45
2023-03-26T22:45:02.763Z,0.50
2023-03-26T22:47:30.608Z,2.35
2023-03-26T22:49:57.381Z,0.85
2023-03-26T22:52:23.809Z,0.68
2023-03-26T22:54:50.294Z,1.77
2023-03-26T22:57:17.185Z,0.75
2023-03-26T22:59:43.782Z,0.75
2023-03-26T23:02:12.344Z,1.23
2023-03-26T23:04:38.908Z,0.80
2023-03-26T23:07:05.859Z,0.40
2023-03-26T23:09:32.383Z,1.50
2023-03-26T23:11:58.900Z,0.70
2023-03-26T23:14:25.310Z,0.63
2023-03-26T23:16:51.827Z,0.70
2023-03-26T23:19:18.687Z,0.90
2023-03-26T23:21:45.383Z,0.77
2023-03-26T23:24:11.838Z,1.25
2023-03-26T23:26:49.647Z,1.67
2023-03-26T23:29:17.500Z,0.88
2023-03-26T23:31:44.066Z,2.72
2023-03-26T23:34:10.949Z,2.30
2023-03-26T23:36:37.453Z,1.20
2023-03-26T23:39:04.854Z,0.70
2023-03-26T23:41:31.432Z,0.60
2023-03-26T23:43:57.893Z,0.55
2023-03-26T23:46:25.094Z,2.22
2023-03-26T23:48:52.199Z,0.98
2023-03-26T23:51:22.322Z,1.17
2023-03-26T23:53:49.439Z,1.40
2023-03-26T23:56:16.406Z,0.88
2023-03-26T23:58:42.988Z,0.95
