createdAt,value
2023-02-25T12:53:33.653Z,0.80
2023-02-25T12:56:19.483Z,0.60
2023-02-25T12:59:10.360Z,0.57
2023-02-25T13:01:44.004Z,0.60
2023-02-25T13:04:29.509Z,0.60
2023-02-25T13:07:19.005Z,0.75
2023-02-25T13:09:54.087Z,0.65
2023-02-25T13:12:27.151Z,0.90
2023-02-25T13:15:00.023Z,0.63
2023-02-25T13:17:36.454Z,0.40
2023-02-25T13:20:27.661Z,0.60
2023-02-25T13:23:00.362Z,0.77
2023-02-25T13:25:40.727Z,0.30
2023-02-25T13:28:15.310Z,0.40
2023-02-25T13:30:47.182Z,0.30
2023-02-25T13:33:25.159Z,0.22
2023-02-25T13:35:55.539Z,0.30
2023-02-25T13:38:27.969Z,0.20
2023-02-25T13:41:05.116Z,0.30
2023-02-25T13:43:51.173Z,0.60
2023-02-25T13:46:28.218Z,0.30
2023-02-25T13:48:59.293Z,0.30
2023-02-25T13:51:44.854Z,0.40
2023-02-25T13:54:23.821Z,0.35
2023-02-25T13:56:57.074Z,0.30
2023-02-25T13:59:47.516Z,0.28
2023-02-25T14:02:20.119Z,0.30
2023-02-25T14:05:04.780Z,0.40
2023-02-25T14:07:37.018Z,0.20
2023-02-25T14:10:17.211Z,0.10
2023-02-25T14:12:49.602Z,0.20
2023-02-25T14:15:22.378Z,0.20
2023-02-25T14:17:54.954Z,0.25
2023-02-25T14:20:27.946Z,0.22
2023-02-25T14:22:56.649Z,0.30
2023-02-25T14:25:35.227Z,0.22
2023-02-25T14:28:07.623Z,0.43
2023-02-25T14:30:40.917Z,0.20
2023-02-25T14:33:18.475Z,0.40
2023-02-25T14:36:08.930Z,0.52
2023-02-25T14:38:42.045Z,0.60
2023-02-25T14:41:15.413Z,0.32
2023-02-25T14:43:45.517Z,0.20
2023-02-25T14:46:18.558Z,0.30
2023-02-25T14:48:49.026Z,0.20
2023-02-25T14:51:32.538Z,0.55
2023-02-25T14:54:12.420Z,0.22
2023-02-25T14:56:48.889Z,0.30
2023-02-25T14:59:29.762Z,0.28
2023-02-25T15:02:18.484Z,0.40
2023-02-25T15:05:04.493Z,0.30
2023-02-25T15:07:43.616Z,0.20
2023-02-25T15:10:19.586Z,0.30
2023-02-25T15:12:59.293Z,0.40
2023-02-25T15:15:36.058Z,0.73
2023-02-25T15:18:22.510Z,0.40
2023-02-25T15:20:50.396Z,0.60
2023-02-25T15:23:19.724Z,0.47
2023-02-25T15:25:49.809Z,0.57
2023-02-25T15:28:36.033Z,0.52
2023-02-25T15:31:28.645Z,0.30
2023-02-25T15:34:11.264Z,0.70
2023-02-25T15:36:44.886Z,0.38
2023-02-25T15:39:32.461Z,0.45
2023-02-25T15:42:03.374Z,0.47
2023-02-25T15:44:35.463Z,0.57
2023-02-25T15:47:27.212Z,0.70
2023-02-25T15:49:56.751Z,0.30
2023-02-25T15:52:43.165Z,0.55
2023-02-25T15:55:25.574Z,0.73
2023-02-25T15:57:54.545Z,0.40
2023-02-25T16:00:40.696Z,0.40
2023-02-25T16:03:25.963Z,0.40
2023-02-25T16:05:54.689Z,0.50
2023-02-25T16:08:23.815Z,0.43
2023-02-25T16:10:53.696Z,0.70
2023-02-25T16:13:26.966Z,0.90
2023-02-25T16:15:57.597Z,0.50
2023-02-25T16:18:30.379Z,0.30
2023-02-25T16:21:00.290Z,0.55
2023-02-25T16:23:29.009Z,0.63
2023-02-25T16:26:02.023Z,0.40
2023-02-25T16:28:37.126Z,0.90
2023-02-25T16:31:08.155Z,0.20
2023-02-25T16:33:40.583Z,0.20
2023-02-25T16:36:12.032Z,0.38
2023-02-25T16:38:43.197Z,0.77
2023-02-25T16:41:12.611Z,0.25
2023-02-25T16:43:42.819Z,0.20
2023-02-25T16:46:12.777Z,0.17
2023-02-25T16:48:48.509Z,0.30
2023-02-25T16:51:21.361Z,0.52
2023-02-25T16:53:50.759Z,0.40
2023-02-25T16:56:20.619Z,0.30
2023-02-25T16:59:00.798Z,0.45
2023-02-25T17:01:29.664Z,0.30
2023-02-25T17:04:01.777Z,0.38
2023-02-25T17:06:29.372Z,0.53
2023-02-25T17:08:56.993Z,0.22
2023-02-25T17:11:26.349Z,0.40
2023-02-25T17:13:55.699Z,0.40
2023-02-25T17:16:28.370Z,0.40
2023-02-25T17:18:57.567Z,0.40
2023-02-25T17:21:26.993Z,0.55
2023-02-25T17:23:54.677Z,0.55
2023-02-25T17:26:22.943Z,0.68
2023-02-25T17:28:53.148Z,0.25
2023-02-25T17:31:21.552Z,0.30
2023-02-25T17:33:51.846Z,0.52
2023-02-25T17:36:22.872Z,0.47
2023-02-25T17:38:53.554Z,0.20
2023-02-25T17:41:21.951Z,0.45
2023-02-25T17:43:49.650Z,0.30
2023-02-25T17:46:22.142Z,0.30
2023-02-25T17:48:53.154Z,0.40
2023-02-25T17:51:28.009Z,0.60
2023-02-25T17:53:56.670Z,0.80
2023-02-25T17:56:26.456Z,0.82
2023-02-25T17:58:54.980Z,0.80
2023-02-25T18:01:24.394Z,0.70
2023-02-25T18:03:53.917Z,0.57
2023-02-25T18:06:32.214Z,0.70
2023-02-25T18:09:02.674Z,0.60
2023-02-25T18:11:32.471Z,0.55
2023-02-25T18:14:01.608Z,0.75
2023-02-25T18:16:39.777Z,0.80
2023-02-25T18:19:11.095Z,0.80
2023-02-25T18:21:42.372Z,0.50
2023-02-25T18:24:10.312Z,0.50
2023-02-25T18:26:38.745Z,0.85
2023-02-25T18:29:06.734Z,0.57
2023-02-25T18:31:34.753Z,0.68
2023-02-25T18:34:02.504Z,0.65
2023-02-25T18:36:31.511Z,0.85
2023-02-25T18:39:01.971Z,0.93
2023-02-25T18:41:29.541Z,0.80
2023-02-25T18:43:57.127Z,0.98
2023-02-25T18:46:24.964Z,1.00
2023-02-25T18:48:52.811Z,1.15
2023-02-25T18:51:20.440Z,1.33
2023-02-25T18:53:49.377Z,1.20
2023-02-25T18:56:17.493Z,1.10
2023-02-25T18:58:45.584Z,1.00
2023-02-25T19:01:19.684Z,1.30
2023-02-25T19:03:48.297Z,1.15
2023-02-25T19:06:15.935Z,1.23
2023-02-25T19:08:43.502Z,1.25
2023-02-25T19:11:15.943Z,1.17
2023-02-25T19:13:43.913Z,1.10
2023-02-25T19:16:11.492Z,1.10
2023-02-25T19:18:41.363Z,1.10
2023-02-25T19:21:12.370Z,1.13
2023-02-25T19:23:40.391Z,1.10
2023-02-25T19:26:08.054Z,1.20
2023-02-25T19:28:37.404Z,1.00
2023-02-25T19:31:05.412Z,1.10
2023-02-25T19:33:33.244Z,1.13
2023-02-25T19:36:01.026Z,1.00
2023-02-25T19:38:28.582Z,1.10
2023-02-25T19:41:00.733Z,1.35
2023-02-25T19:43:28.368Z,1.00
2023-02-25T19:45:57.302Z,1.10
2023-02-25T19:48:24.999Z,1.33
2023-02-25T19:50:52.586Z,1.33
2023-02-25T19:53:20.189Z,1.23
2023-02-25T19:55:47.814Z,1.15
2023-02-25T19:58:15.412Z,1.60
2023-02-25T20:00:46.210Z,0.93
2023-02-25T20:03:16.302Z,1.00
2023-02-25T20:05:44.679Z,0.50
2023-02-25T20:08:12.266Z,1.10
2023-02-25T20:10:42.185Z,0.68
2023-02-25T20:13:09.751Z,0.77
2023-02-25T20:15:37.346Z,0.30
2023-02-25T20:18:05.132Z,0.60
2023-02-25T20:20:34.431Z,0.73
2023-02-25T20:23:02.025Z,0.85
2023-02-25T20:25:29.603Z,1.08
2023-02-25T20:27:57.223Z,0.47
2023-02-25T20:30:24.852Z,0.55
2023-02-25T20:32:52.418Z,0.82
2023-02-25T20:35:21.357Z,0.90
2023-02-25T20:37:55.026Z,0.70
2023-02-25T20:40:22.742Z,0.90
2023-02-25T20:42:50.429Z,0.70
2023-02-25T20:45:18.327Z,1.25
2023-02-25T20:47:46.001Z,0.50
2023-02-25T20:50:15.249Z,0.50
2023-02-25T20:52:42.995Z,0.95
2023-02-25T20:55:12.298Z,0.93
2023-02-25T20:57:39.896Z,0.88
2023-02-25T21:00:09.108Z,0.95
2023-02-25T21:02:36.790Z,0.68
2023-02-25T21:05:04.449Z,0.60
2023-02-25T21:07:32.014Z,0.52
2023-02-25T21:09:59.579Z,0.93
2023-02-25T21:12:28.509Z,0.45
2023-02-25T21:14:56.072Z,0.70
2023-02-25T21:17:23.747Z,1.15
2023-02-25T21:19:51.346Z,0.47
2023-02-25T21:22:18.964Z,0.68
2023-02-25T21:24:46.528Z,0.60
2023-02-25T21:27:14.173Z,0.52
2023-02-25T21:29:43.091Z,0.52
2023-02-25T21:32:10.731Z,0.60
2023-02-25T21:34:38.337Z,0.70
2023-02-25T21:37:05.895Z,1.00
2023-02-25T21:39:33.755Z,0.55
2023-02-25T21:42:01.347Z,0.65
2023-02-25T21:44:28.916Z,0.85
2023-02-25T21:46:58.853Z,1.10
2023-02-25T21:49:27.950Z,0.77
2023-02-25T21:51:55.616Z,1.02
2023-02-25T21:54:23.157Z,0.88
2023-02-25T21:56:50.711Z,0.88
2023-02-25T21:59:18.597Z,0.88
2023-02-25T22:01:46.225Z,1.00
2023-02-25T22:04:15.426Z,0.77
2023-02-25T22:06:43.699Z,1.33
2023-02-25T22:09:11.627Z,0.73
2023-02-25T22:11:39.547Z,0.73
2023-02-25T22:14:08.281Z,0.80
2023-02-25T22:16:36.607Z,0.50
2023-02-25T22:19:04.460Z,0.95
2023-02-25T22:21:35.461Z,0.60
2023-02-25T22:24:03.950Z,1.05
2023-02-25T22:26:32.579Z,0.65
2023-02-25T22:29:01.721Z,1.08
2023-02-25T22:31:29.888Z,0.82
2023-02-25T22:33:58.341Z,0.98
2023-02-25T22:36:26.620Z,0.90
2023-02-25T22:38:56.456Z,0.63
2023-02-25T22:41:24.788Z,0.88
2023-02-25T22:43:52.493Z,1.02
2023-02-25T22:46:21.155Z,0.40
2023-02-25T22:48:49.824Z,0.98
2023-02-25T22:51:19.723Z,0.80
2023-02-25T22:53:47.314Z,0.80
2023-02-25T22:56:16.333Z,0.90
2023-02-25T22:58:44.044Z,0.82
2023-02-25T23:01:12.150Z,0.93
2023-02-25T23:03:39.759Z,0.73
2023-02-25T23:06:07.690Z,0.90
2023-02-25T23:08:36.098Z,0.93
2023-02-25T23:11:10.594Z,0.63
2023-02-25T23:13:45.865Z,1.33
2023-02-25T23:16:13.833Z,0.77
2023-02-25T23:18:42.110Z,0.85
2023-02-25T23:21:12.526Z,1.35
2023-02-25T23:23:41.066Z,0.63
2023-02-25T23:26:09.247Z,0.80
2023-02-25T23:28:36.898Z,0.52
2023-02-25T23:31:06.115Z,0.77
2023-02-25T23:33:34.225Z,0.77
2023-02-25T23:36:05.765Z,0.73
2023-02-25T23:38:33.363Z,0.88
2023-02-25T23:41:01.446Z,0.80
2023-02-25T23:43:29.017Z,0.60
2023-02-25T23:45:56.621Z,0.77
2023-02-25T23:48:25.555Z,0.85
2023-02-25T23:50:53.134Z,0.93
2023-02-25T23:53:20.711Z,0.73
2023-02-25T23:55:48.295Z,0.70
2023-02-25T23:58:15.849Z,0.75
