createdAt,value
2018-05-01T00:00:38.415Z,0
2018-05-01T00:01:14.017Z,0
2018-05-01T00:02:13.403Z,0
2018-05-01T00:03:10.795Z,0
2018-05-01T00:04:12.042Z,0
2018-05-01T00:05:12.191Z,0
2018-05-01T00:06:10.506Z,0
2018-05-01T00:07:12.307Z,0
2018-05-01T00:08:11.209Z,0
2018-05-01T00:09:13.029Z,0
2018-05-01T00:10:13.335Z,0
2018-05-01T00:11:12.224Z,0
2018-05-01T00:12:13.647Z,0
2018-05-01T00:13:13.372Z,0
2018-05-01T00:14:13.907Z,0
2018-05-01T00:15:12.340Z,0
2018-05-01T00:16:12.579Z,0
2018-05-01T00:17:14.036Z,0
2018-05-01T00:18:11.734Z,0
2018-05-01T00:19:12.540Z,0
2018-05-01T00:20:12.824Z,0
2018-05-01T00:21:12.643Z,0
2018-05-01T00:22:12.361Z,0
2018-05-01T00:23:12.556Z,0
2018-05-01T00:24:12.309Z,0
2018-05-01T00:25:12.501Z,0
2018-05-01T00:26:12.394Z,0
2018-05-01T00:27:12.695Z,0
2018-05-01T00:28:13.494Z,0
2018-05-01T00:29:13.256Z,0
2018-05-01T00:30:13.208Z,0
2018-05-01T00:31:13.442Z,0
2018-05-01T00:32:14.101Z,0
2018-05-01T00:33:13.861Z,0
2018-05-01T00:34:13.522Z,0
2018-05-01T00:35:14.873Z,0
2018-05-01T00:36:14.506Z,0
2018-05-01T00:37:15.011Z,0
2018-05-01T00:38:15.275Z,0
2018-05-01T00:39:14.735Z,0
2018-05-01T00:40:15.161Z,0
2018-05-01T00:41:15.579Z,0
2018-05-01T00:42:15.370Z,0
2018-05-01T00:43:15.806Z,0
2018-05-01T00:44:16.671Z,0
2018-05-01T00:45:16.279Z,0
2018-05-01T00:46:16.730Z,0
2018-05-01T00:47:16.450Z,0
2018-05-01T00:48:17.089Z,0
2018-05-01T00:49:16.946Z,0
2018-05-01T00:50:17.073Z,0
2018-05-01T00:51:17.732Z,0
2018-05-01T00:52:17.859Z,0
2018-05-01T00:53:17.251Z,0
2018-05-01T00:54:17.159Z,0
2018-05-01T00:55:17.946Z,0
2018-05-01T00:56:19.621Z,0
2018-05-01T00:57:17.768Z,0
2018-05-01T00:58:17.958Z,0
2018-05-01T00:59:18.341Z,0
2018-05-01T01:00:18.283Z,0
2018-05-01T01:01:18.834Z,0
2018-05-01T01:02:18.790Z,0
2018-05-01T01:03:19.609Z,0
2018-05-01T01:04:19.572Z,0
2018-05-01T01:05:20.057Z,0
2018-05-01T01:06:20.492Z,0
2018-05-01T01:07:20.426Z,0
2018-05-01T01:08:20.464Z,0
2018-05-01T01:09:20.235Z,0
2018-05-01T01:10:20.817Z,0
2018-05-01T01:11:20.934Z,0
2018-05-01T01:12:20.881Z,0
2018-05-01T01:13:21.734Z,0
2018-05-01T01:14:21.433Z,0
2018-05-01T01:15:21.327Z,0
2018-05-01T01:16:21.356Z,0
2018-05-01T01:17:21.695Z,0
2018-05-01T01:18:21.565Z,0
2018-05-01T01:19:22.101Z,0
2018-05-01T01:20:21.909Z,0
2018-05-01T01:21:23.019Z,0
2018-05-01T01:22:22.020Z,0
2018-05-01T01:23:22.975Z,0
2018-05-01T01:24:22.216Z,0
2018-05-01T01:25:24.144Z,0
2018-05-01T01:26:24.781Z,0
2018-05-01T01:27:24.494Z,0
2018-05-01T01:28:23.135Z,0
2018-05-01T01:29:23.646Z,0
2018-05-01T01:30:24.320Z,0
2018-05-01T01:31:24.151Z,0
2018-05-01T01:32:23.924Z,0
2018-05-01T01:33:24.050Z,0
2018-05-01T01:34:24.911Z,0
2018-05-01T01:35:24.376Z,0
2018-05-01T01:36:24.976Z,0
2018-05-01T01:37:25.047Z,0
2018-05-01T01:38:25.411Z,0
2018-05-01T01:39:25.039Z,0
2018-05-01T01:40:27.189Z,0
2018-05-01T01:41:25.031Z,0
2018-05-01T01:42:25.298Z,0
2018-05-01T01:43:25.249Z,0
2018-05-01T01:44:25.247Z,0
2018-05-01T01:45:25.209Z,0
2018-05-01T01:46:25.683Z,0
2018-05-01T01:47:25.670Z,0
2018-05-01T01:48:25.559Z,0
2018-05-01T01:49:25.062Z,0
2018-05-01T01:50:25.071Z,0
2018-05-01T01:51:25.398Z,0
2018-05-01T01:52:25.172Z,0
2018-05-01T01:53:26.475Z,0
2018-05-01T01:54:26.612Z,0
2018-05-01T01:55:26.594Z,0
2018-05-01T01:56:26.349Z,0
2018-05-01T01:57:26.560Z,0
2018-05-01T01:58:26.383Z,0
2018-05-01T01:59:26.601Z,0
2018-05-01T02:00:26.119Z,0
2018-05-01T02:01:26.692Z,0
2018-05-01T02:02:27.067Z,0
2018-05-01T02:03:27.029Z,0
2018-05-01T02:04:26.758Z,0
2018-05-01T02:05:27.496Z,0
2018-05-01T02:06:27.363Z,0
2018-05-01T02:07:27.734Z,0
2018-05-01T02:08:27.541Z,0
2018-05-01T02:09:27.762Z,0
2018-05-01T02:10:27.155Z,0
2018-05-01T02:11:28.057Z,0
2018-05-01T02:12:27.788Z,0
2018-05-01T02:13:27.771Z,0
2018-05-01T02:14:27.905Z,0
2018-05-01T02:15:27.335Z,0
2018-05-01T02:16:27.719Z,0
2018-05-01T02:17:27.518Z,0
2018-05-01T02:18:28.316Z,0
2018-05-01T02:19:28.089Z,0
2018-05-01T02:20:29.902Z,0
2018-05-01T02:21:28.198Z,0
2018-05-01T02:22:28.721Z,0
2018-05-01T02:23:28.905Z,0
2018-05-01T02:24:29.383Z,0
2018-05-01T02:25:30.157Z,0
2018-05-01T02:26:30.313Z,0
2018-05-01T02:27:30.029Z,0
2018-05-01T02:28:30.526Z,0
2018-05-01T02:29:30.626Z,0
2018-05-01T02:30:30.565Z,0
2018-05-01T02:31:31.228Z,0
2018-05-01T02:32:31.165Z,0
2018-05-01T02:33:31.391Z,0
2018-05-01T02:34:31.715Z,0
2018-05-01T02:35:31.746Z,0
2018-05-01T02:36:31.469Z,0
2018-05-01T02:37:31.394Z,0
2018-05-01T02:38:32.141Z,0
2018-05-01T02:39:32.587Z,0
2018-05-01T02:40:32.707Z,0
2018-05-01T02:41:32.386Z,0
2018-05-01T02:42:32.310Z,0
2018-05-01T02:43:32.808Z,0
2018-05-01T02:44:32.860Z,0
2018-05-01T02:45:33.349Z,0
2018-05-01T02:46:33.173Z,0
2018-05-01T02:47:33.221Z,0
2018-05-01T02:48:33.191Z,0
2018-05-01T02:49:32.784Z,0
2018-05-01T02:50:33.783Z,0
2018-05-01T02:51:33.591Z,0
2018-05-01T02:52:33.613Z,0
2018-05-01T02:53:33.433Z,0
2018-05-01T02:54:33.085Z,0
2018-05-01T02:55:33.890Z,0
2018-05-01T02:56:33.340Z,0
2018-05-01T02:57:33.877Z,0
2018-05-01T02:58:33.657Z,0
2018-05-01T02:59:33.906Z,0
2018-05-01T03:00:37.068Z,0
2018-05-01T03:01:37.243Z,0
2018-05-01T04:00:21.166Z,20
2018-05-01T04:01:02.263Z,20
2018-05-01T04:02:02.613Z,20
2018-05-01T04:03:02.318Z,20
2018-05-01T04:04:02.572Z,25
2018-05-01T04:05:02.325Z,25
2018-05-01T04:06:02.907Z,30
2018-05-01T04:07:02.833Z,30
2018-05-01T04:08:03.320Z,35
2018-05-01T04:09:03.724Z,35
2018-05-01T04:10:03.557Z,40
2018-05-01T04:11:02.984Z,45
2018-05-01T04:12:04.084Z,45
2018-05-01T04:13:03.220Z,50
2018-05-01T04:14:03.984Z,50
2018-05-01T04:15:03.829Z,50
2018-05-01T04:16:04.383Z,50
2018-05-01T04:17:04.115Z,50
2018-05-01T04:18:03.789Z,55
2018-05-01T04:19:04.340Z,55
2018-05-01T04:20:04.377Z,55
2018-05-01T04:21:04.331Z,55
2018-05-01T04:22:04.367Z,55
2018-05-01T04:23:04.356Z,55
2018-05-01T04:24:04.865Z,55
2018-05-01T04:25:05.380Z,55
2018-05-01T04:26:05.081Z,50
2018-05-01T04:27:05.364Z,45
2018-05-01T04:28:05.558Z,45
2018-05-01T04:29:05.589Z,45
2018-05-01T04:30:05.420Z,45
2018-05-01T04:31:05.393Z,45
2018-05-01T04:32:05.743Z,50
2018-05-01T04:33:05.440Z,55
2018-05-01T04:34:05.359Z,55
2018-05-01T04:35:05.553Z,55
2018-05-01T04:36:06.121Z,55
2018-05-01T04:37:06.137Z,55
2018-05-01T04:38:05.927Z,55
2018-05-01T04:39:06.696Z,60
2018-05-01T04:40:06.446Z,65
2018-05-01T04:41:06.736Z,65
2018-05-01T04:42:06.539Z,70
2018-05-01T04:43:06.561Z,75
2018-05-01T04:44:06.749Z,75
2018-05-01T04:45:06.688Z,80
2018-05-01T04:46:07.269Z,80
2018-05-01T04:47:07.028Z,80
2018-05-01T04:48:07.493Z,75
2018-05-01T04:49:08.021Z,75
2018-05-01T04:50:08.176Z,70
2018-05-01T04:51:08.188Z,70
2018-05-01T04:52:08.483Z,70
2018-05-01T04:53:08.953Z,75
2018-05-01T04:54:08.725Z,75
2018-05-01T04:55:09.698Z,80
2018-05-01T04:56:10.009Z,75
2018-05-01T04:57:09.401Z,75
2018-05-01T04:58:10.177Z,75
2018-05-01T04:59:10.271Z,80
2018-05-01T05:00:25.262Z,85
2018-05-01T05:01:09.171Z,85
2018-05-01T05:02:09.946Z,85
2018-05-01T05:03:10.349Z,85
2018-05-01T05:04:10.564Z,85
2018-05-01T05:05:10.233Z,85
2018-05-01T05:06:11.123Z,85
2018-05-01T05:07:10.678Z,85
2018-05-01T05:08:10.433Z,85
2018-05-01T05:09:11.100Z,90
2018-05-01T05:10:10.603Z,90
2018-05-01T05:11:11.032Z,85
2018-05-01T05:12:11.193Z,80
2018-05-01T05:13:11.457Z,80
2018-05-01T05:14:11.881Z,80
2018-05-01T05:15:12.022Z,85
2018-05-01T05:16:11.905Z,95
2018-05-01T05:17:12.498Z,100
2018-05-01T05:18:12.516Z,105
2018-05-01T05:19:12.733Z,105
2018-05-01T05:20:13.501Z,135
2018-05-01T05:21:13.971Z,145
2018-05-01T05:22:14.338Z,145
2018-05-01T05:23:13.878Z,150
2018-05-01T05:24:14.581Z,140
2018-05-01T05:25:14.585Z,160
2018-05-01T05:26:14.849Z,165
2018-05-01T05:27:14.383Z,615
2018-05-01T05:28:14.530Z,410
2018-05-01T05:29:14.614Z,245
2018-05-01T05:30:14.996Z,260
2018-05-01T05:31:16.101Z,385
2018-05-01T05:32:15.177Z,305
2018-05-01T05:33:15.834Z,715
2018-05-01T05:34:15.344Z,525
2018-05-01T05:35:15.659Z,515
2018-05-01T05:36:16.172Z,610
2018-05-01T05:37:16.112Z,875
2018-05-01T05:38:16.131Z,790
2018-05-01T05:39:15.908Z,415
2018-05-01T05:40:16.361Z,230
2018-05-01T05:41:16.382Z,250
2018-05-01T05:42:16.771Z,245
2018-05-01T05:43:16.600Z,330
2018-05-01T05:44:17.175Z,665
2018-05-01T05:45:17.358Z,495
2018-05-01T05:46:17.757Z,420
2018-05-01T05:47:18.160Z,415
2018-05-01T05:48:18.556Z,1030
2018-05-01T05:49:17.942Z,585
2018-05-01T05:50:18.357Z,545
2018-05-01T05:51:18.781Z,920
2018-05-01T05:52:19.160Z,1090
2018-05-01T05:53:18.678Z,1135
2018-05-01T05:54:19.140Z,590
2018-05-01T05:55:19.381Z,1235
2018-05-01T05:56:18.646Z,925
2018-05-01T05:57:19.425Z,940
2018-05-01T05:58:19.953Z,935
2018-05-01T05:59:19.724Z,895
2018-05-01T06:00:20.111Z,530
2018-05-01T06:01:19.930Z,530
2018-05-01T06:02:20.661Z,410
2018-05-01T06:03:20.687Z,720
2018-05-01T06:04:20.465Z,650
2018-05-01T06:05:21.243Z,545
2018-05-01T06:06:21.305Z,990
2018-05-01T06:07:21.562Z,500
2018-05-01T06:08:21.289Z,1335
2018-05-01T06:09:20.539Z,780
2018-05-01T06:10:21.105Z,640
2018-05-01T06:11:21.828Z,890
2018-05-01T06:12:21.618Z,680
2018-05-01T06:13:22.163Z,1180
2018-05-01T06:14:22.155Z,1740
2018-05-01T06:15:22.340Z,1715
2018-05-01T06:16:22.923Z,1755
2018-05-01T06:17:22.430Z,1705
2018-05-01T06:18:22.986Z,1695
2018-05-01T06:19:22.743Z,1770
2018-05-01T06:20:23.467Z,935
2018-05-01T06:21:23.246Z,1795
2018-05-01T06:22:23.177Z,1760
2018-05-01T06:23:24.008Z,1860
2018-05-01T06:24:23.801Z,1865
2018-05-01T06:25:24.074Z,1805
2018-05-01T06:26:23.690Z,1815
2018-05-01T06:27:24.407Z,1770
2018-05-01T06:28:24.220Z,1695
2018-05-01T06:29:24.940Z,1785
2018-05-01T06:30:25.461Z,1935
2018-05-01T06:31:25.461Z,2020
2018-05-01T06:32:25.064Z,2045
2018-05-01T06:33:25.912Z,1915
2018-05-01T06:34:25.706Z,1950
2018-05-01T06:35:25.975Z,2040
2018-05-01T06:36:26.416Z,1850
2018-05-01T06:37:26.421Z,2010
2018-05-01T06:38:26.869Z,2025
2018-05-01T06:39:27.650Z,2025
2018-05-01T06:40:27.705Z,2010
2018-05-01T06:41:27.148Z,1985
2018-05-01T06:42:27.883Z,2015
2018-05-01T06:43:27.411Z,1960
2018-05-01T06:44:27.960Z,2070
2018-05-01T06:45:28.186Z,1955
2018-05-01T06:46:28.020Z,1280
2018-05-01T06:47:28.506Z,345
2018-05-01T06:48:28.242Z,465
2018-05-01T06:49:28.980Z,475
2018-05-01T06:50:29.179Z,2120
2018-05-01T06:51:29.129Z,1215
2018-05-01T06:52:29.447Z,1210
2018-05-01T06:53:29.921Z,1895
2018-05-01T06:54:30.388Z,2205
2018-05-01T06:55:30.879Z,1645
2018-05-01T06:56:31.181Z,1670
2018-05-01T06:57:30.680Z,1475
2018-05-01T06:58:31.421Z,1400
2018-05-01T06:59:31.214Z,1040
2018-05-01T07:00:30.958Z,990
2018-05-01T07:01:31.448Z,860
2018-05-01T07:02:31.905Z,1230
2018-05-01T07:03:31.451Z,1335
2018-05-01T07:04:32.865Z,1240
2018-05-01T07:05:32.186Z,1845
2018-05-01T07:06:32.467Z,970
2018-05-01T07:07:32.252Z,805
2018-05-01T07:08:32.446Z,770
2018-05-01T07:09:32.915Z,670
2018-05-01T07:10:33.858Z,635
2018-05-01T07:11:33.587Z,585
2018-05-01T07:12:33.773Z,570
2018-05-01T07:13:33.950Z,600
2018-05-01T07:14:34.502Z,585
2018-05-01T07:15:34.721Z,595
2018-05-01T07:16:34.486Z,625
2018-05-01T07:17:35.321Z,645
2018-05-01T07:18:35.088Z,670
2018-05-01T07:19:34.897Z,660
2018-05-01T07:20:35.213Z,755
2018-05-01T07:21:35.197Z,990
2018-05-01T07:22:35.470Z,1070
2018-05-01T07:23:35.345Z,880
2018-05-01T07:24:35.580Z,750
2018-05-01T07:25:35.799Z,875
2018-05-01T07:26:35.936Z,1035
2018-05-01T07:27:36.950Z,1300
2018-05-01T07:28:36.104Z,1055
2018-05-01T07:29:37.261Z,1245
2018-05-01T07:30:36.785Z,950
2018-05-01T07:31:37.388Z,1100
2018-05-01T07:32:37.589Z,1100
2018-05-01T07:33:37.915Z,1075
2018-05-01T07:34:37.437Z,1285
2018-05-01T07:35:37.722Z,1220
2018-05-01T07:36:37.605Z,1135
2018-05-01T07:37:37.725Z,1535
2018-05-01T07:38:37.500Z,1880
2018-05-01T07:39:37.905Z,1415
2018-05-01T07:40:37.638Z,1585
2018-05-01T07:41:38.462Z,1320
2018-05-01T07:42:37.455Z,1445
2018-05-01T07:43:37.924Z,1615
2018-05-01T07:44:38.381Z,1575
2018-05-01T07:45:38.593Z,1565
2018-05-01T07:46:38.351Z,1425
2018-05-01T07:47:39.561Z,1275
2018-05-01T07:48:39.518Z,925
2018-05-01T07:49:39.852Z,1885
2018-05-01T07:50:39.640Z,1205
2018-05-01T07:51:39.975Z,955
2018-05-01T07:52:38.836Z,1145
2018-05-01T07:53:39.363Z,590
2018-05-01T07:54:39.519Z,585
2018-05-01T07:55:39.266Z,515
2018-05-01T07:56:39.500Z,1065
2018-05-01T07:57:40.038Z,545
2018-05-01T07:58:40.350Z,1665
2018-05-01T07:59:40.323Z,1600
2018-05-01T08:00:39.838Z,1415
2018-05-01T08:01:39.860Z,555
2018-05-01T08:02:40.957Z,2350
2018-05-01T08:03:40.675Z,2455
2018-05-01T08:04:41.651Z,2480
2018-05-01T08:05:41.156Z,1265
2018-05-01T08:06:41.005Z,1970
2018-05-01T08:07:40.957Z,935
2018-05-01T08:08:41.421Z,725
2018-05-01T08:09:42.092Z,1150
2018-05-01T08:10:42.097Z,1545
2018-05-01T08:11:41.642Z,640
2018-05-01T08:12:41.946Z,570
2018-05-01T08:13:42.606Z,1845
2018-05-01T08:14:42.736Z,2510
2018-05-01T08:15:43.182Z,1895
2018-05-01T08:16:43.431Z,1075
2018-05-01T08:17:43.406Z,865
2018-05-01T08:18:43.958Z,1510
2018-05-01T08:19:43.304Z,2255
2018-05-01T08:20:43.327Z,2380
2018-05-01T08:21:44.382Z,2160
2018-05-01T08:22:43.520Z,995
2018-05-01T08:23:43.890Z,1800
2018-05-01T08:24:44.259Z,1885
2018-05-01T08:25:44.316Z,1410
2018-05-01T08:26:44.333Z,1875
2018-05-01T08:27:44.399Z,1780
2018-05-01T08:28:44.514Z,1375
2018-05-01T08:29:44.928Z,770
2018-05-01T08:30:45.531Z,655
2018-05-01T08:31:45.378Z,715
2018-05-01T08:32:45.432Z,795
2018-05-01T08:33:45.461Z,1405
2018-05-01T08:34:46.154Z,850
2018-05-01T08:35:46.410Z,1205
2018-05-01T08:36:46.503Z,1200
2018-05-01T08:37:46.674Z,1715
2018-05-01T08:38:46.973Z,1125
2018-05-01T08:39:46.408Z,1860
2018-05-01T08:40:45.895Z,1825
2018-05-01T08:41:46.386Z,2275
2018-05-01T08:42:46.177Z,1955
2018-05-01T08:43:47.200Z,2460
2018-05-01T08:44:46.720Z,940
2018-05-01T08:45:46.950Z,810
2018-05-01T08:46:46.741Z,1415
2018-05-01T08:47:46.254Z,1185
2018-05-01T08:48:47.006Z,2310
2018-05-01T08:49:46.614Z,2700
2018-05-01T08:50:46.776Z,2570
2018-05-01T08:51:46.831Z,1895
2018-05-01T08:52:47.501Z,1870
2018-05-01T08:53:47.941Z,1430
2018-05-01T08:54:48.028Z,1455
2018-05-01T08:55:47.934Z,1300
2018-05-01T08:56:48.047Z,1120
2018-05-01T08:57:48.620Z,1235
2018-05-01T08:58:48.552Z,1660
2018-05-01T08:59:49.004Z,1370
2018-05-01T09:00:50.125Z,1430
2018-05-01T09:01:49.655Z,1710
2018-05-01T09:02:50.137Z,2650
2018-05-01T09:03:49.879Z,2665
2018-05-01T09:04:50.123Z,2930
2018-05-01T09:05:50.407Z,2980
2018-05-01T09:06:49.953Z,2975
2018-05-01T09:07:50.651Z,3020
2018-05-01T09:08:50.695Z,2705
2018-05-01T09:09:50.562Z,2515
2018-05-01T09:10:50.217Z,2025
2018-05-01T09:11:50.264Z,1585
2018-05-01T09:12:50.947Z,2400
2018-05-01T09:13:51.002Z,3345
2018-05-01T09:14:50.632Z,3435
2018-05-01T09:15:50.900Z,3365
2018-05-01T09:16:51.159Z,3280
2018-05-01T09:17:52.571Z,3305
2018-05-01T09:18:51.577Z,3260
2018-05-01T09:19:51.772Z,2935
2018-05-01T09:20:51.652Z,2980
2018-05-01T09:21:51.419Z,3055
2018-05-01T09:22:51.705Z,3015
2018-05-01T09:23:51.840Z,3025
2018-05-01T09:24:51.926Z,3140
2018-05-01T09:25:52.224Z,2985
2018-05-01T09:26:52.935Z,2845
2018-05-01T09:27:52.827Z,2830
2018-05-01T09:28:53.401Z,3180
2018-05-01T09:29:53.569Z,3280
2018-05-01T09:30:53.388Z,3125
2018-05-01T09:31:53.389Z,2945
2018-05-01T09:32:53.835Z,3215
2018-05-01T09:33:54.005Z,3345
2018-05-01T09:34:54.042Z,1065
2018-05-01T09:35:54.489Z,2090
2018-05-01T09:36:54.610Z,770
2018-05-01T09:37:55.274Z,3430
2018-05-01T09:38:55.505Z,3635
2018-05-01T09:39:55.091Z,3440
2018-05-01T09:40:55.569Z,3625
2018-05-01T09:41:55.349Z,3125
2018-05-01T09:42:55.537Z,920
2018-05-01T09:43:56.203Z,3280
2018-05-01T09:44:55.866Z,3065
2018-05-01T09:45:56.278Z,3455
2018-05-01T09:46:56.765Z,3055
2018-05-01T09:47:57.069Z,3120
2018-05-01T09:48:57.035Z,2855
2018-05-01T09:49:56.694Z,2735
2018-05-01T09:50:56.689Z,2785
2018-05-01T09:51:56.840Z,2695
2018-05-01T09:52:56.772Z,2855
2018-05-01T09:53:57.138Z,3000
2018-05-01T09:54:57.811Z,2905
2018-05-01T09:55:57.356Z,2690
2018-05-01T09:56:57.756Z,2625
2018-05-01T09:57:57.955Z,2405
2018-05-01T09:58:57.919Z,1705
2018-05-01T09:59:58.371Z,885
2018-05-01T10:00:58.608Z,525
2018-05-01T10:01:58.693Z,580
2018-05-01T10:02:58.360Z,475
2018-05-01T10:03:58.437Z,560
2018-05-01T10:04:58.729Z,470
2018-05-01T10:05:58.944Z,430
2018-05-01T10:06:59.426Z,420
2018-05-01T10:07:59.429Z,415
2018-05-01T10:08:59.896Z,390
2018-05-01T10:09:59.975Z,400
2018-05-01T10:10:59.973Z,385
2018-05-01T10:11:59.614Z,400
2018-05-01T10:13:00.536Z,430
2018-05-01T10:14:00.537Z,375
2018-05-01T10:15:00.390Z,365
2018-05-01T10:16:00.359Z,340
2018-05-01T10:17:00.388Z,485
2018-05-01T10:18:00.140Z,470
2018-05-01T10:19:00.353Z,550
2018-05-01T10:20:00.814Z,420
2018-05-01T10:21:00.664Z,370
2018-05-01T10:22:00.811Z,330
2018-05-01T10:23:01.207Z,320
2018-05-01T10:24:01.517Z,340
2018-05-01T10:25:01.028Z,315
2018-05-01T10:26:01.292Z,340
2018-05-01T10:27:01.636Z,330
2018-05-01T10:28:01.875Z,320
2018-05-01T10:29:02.444Z,325
2018-05-01T10:30:02.467Z,300
2018-05-01T10:31:03.124Z,295
2018-05-01T10:32:02.826Z,300
2018-05-01T10:33:03.351Z,300
2018-05-01T10:34:03.016Z,280
2018-05-01T10:35:03.249Z,300
2018-05-01T10:36:03.305Z,310
2018-05-01T10:37:03.433Z,290
2018-05-01T10:38:04.041Z,275
2018-05-01T10:39:04.477Z,265
2018-05-01T10:40:03.703Z,300
2018-05-01T10:41:02.571Z,290
2018-05-01T10:42:03.163Z,280
2018-05-01T10:43:03.160Z,265
2018-05-01T10:44:03.511Z,255
2018-05-01T10:45:03.286Z,250
2018-05-01T10:46:02.413Z,255
2018-05-01T10:47:03.034Z,255
2018-05-01T10:48:03.837Z,250
2018-05-01T10:49:03.360Z,255
2018-05-01T10:50:04.234Z,255
2018-05-01T10:51:03.894Z,255
2018-05-01T10:52:04.010Z,245
2018-05-01T10:53:03.696Z,245
2018-05-01T10:54:04.329Z,240
2018-05-01T10:55:04.622Z,240
2018-05-01T10:56:04.677Z,235
2018-05-01T10:57:04.431Z,265
2018-05-01T10:58:04.619Z,235
2018-05-01T10:59:04.822Z,240
2018-05-01T11:00:24.646Z,250
2018-05-01T11:01:05.456Z,240
2018-05-01T11:02:04.665Z,225
2018-05-01T11:03:05.279Z,220
2018-05-01T11:04:06.134Z,220
2018-05-01T11:05:06.044Z,210
2018-05-01T11:06:05.871Z,195
2018-05-01T11:07:05.012Z,195
2018-05-01T11:08:05.568Z,200
2018-05-01T11:09:06.037Z,195
2018-05-01T11:10:06.463Z,190
2018-05-01T11:11:06.051Z,185
2018-05-01T11:12:06.866Z,185
2018-05-01T11:13:06.237Z,180
2018-05-01T11:14:06.723Z,190
2018-05-01T11:15:06.265Z,200
2018-05-01T11:16:06.707Z,200
2018-05-01T11:17:06.937Z,200
2018-05-01T11:18:07.102Z,195
2018-05-01T11:19:07.138Z,200
2018-05-01T11:20:07.462Z,185
2018-05-01T11:21:07.604Z,135
2018-05-01T11:22:07.742Z,170
2018-05-01T11:23:07.953Z,235
2018-05-01T11:24:08.011Z,265
2018-05-01T11:25:07.859Z,190
2018-05-01T11:26:07.596Z,175
2018-05-01T11:27:08.607Z,235
2018-05-01T11:28:07.964Z,290
2018-05-01T11:29:07.639Z,285
2018-05-01T11:30:08.531Z,295
2018-05-01T11:31:08.335Z,300
2018-05-01T11:32:08.389Z,240
2018-05-01T11:33:08.085Z,220
2018-05-01T11:34:08.578Z,235
2018-05-01T11:35:08.184Z,215
2018-05-01T11:36:08.496Z,135
2018-05-01T11:37:09.774Z,185
2018-05-01T11:38:08.651Z,200
2018-05-01T11:39:09.418Z,195
2018-05-01T11:40:09.656Z,160
2018-05-01T11:41:09.241Z,195
2018-05-01T11:42:09.570Z,250
2018-05-01T11:43:09.655Z,240
2018-05-01T11:44:09.400Z,190
2018-05-01T11:45:10.167Z,180
2018-05-01T11:46:10.142Z,220
2018-05-01T11:47:09.671Z,255
2018-05-01T11:48:10.452Z,240
2018-05-01T11:49:10.274Z,230
2018-05-01T11:50:09.933Z,275
2018-05-01T11:51:10.303Z,240
2018-05-01T11:52:10.040Z,180
2018-05-01T11:53:10.530Z,215
2018-05-01T11:54:10.999Z,180
2018-05-01T11:55:10.714Z,195
2018-05-01T11:56:11.195Z,235
2018-05-01T11:57:10.713Z,195
2018-05-01T11:58:11.082Z,175
2018-05-01T11:59:10.996Z,175
2018-05-01T13:00:12.682Z,190
2018-05-01T13:00:37.913Z,205
2018-05-01T13:01:36.704Z,205
2018-05-01T13:02:34.250Z,160
2018-05-01T13:03:33.937Z,160
2018-05-01T13:04:34.376Z,145
2018-05-01T13:05:35.041Z,145
2018-05-01T13:06:34.812Z,145
2018-05-01T13:07:35.471Z,145
2018-05-01T13:08:35.567Z,140
2018-05-01T13:09:35.987Z,145
2018-05-01T13:10:35.881Z,135
2018-05-01T13:11:36.054Z,165
2018-05-01T13:12:37.028Z,170
2018-05-01T13:13:36.383Z,140
2018-05-01T13:14:36.538Z,185
2018-05-01T13:15:36.574Z,145
2018-05-01T13:16:37.335Z,135
2018-05-01T13:17:36.552Z,200
2018-05-01T13:18:37.128Z,215
2018-05-01T13:19:37.237Z,225
2018-05-01T13:20:37.584Z,235
2018-05-01T13:21:38.258Z,170
2018-05-01T13:22:38.401Z,130
2018-05-01T13:23:38.337Z,120
2018-05-01T13:24:37.874Z,110
2018-05-01T13:25:38.433Z,110
2018-05-01T13:26:37.625Z,105
2018-05-01T13:27:38.467Z,115
2018-05-01T13:28:38.845Z,115
2018-05-01T13:29:38.359Z,110
2018-05-01T13:30:38.506Z,105
2018-05-01T13:31:39.148Z,110
2018-05-01T13:32:39.830Z,110
2018-05-01T13:33:39.238Z,105
2018-05-01T13:34:39.048Z,110
2018-05-01T13:35:39.177Z,105
2018-05-01T13:36:39.460Z,105
2018-05-01T13:37:40.098Z,105
2018-05-01T13:38:40.140Z,105
2018-05-01T13:39:39.693Z,105
2018-05-01T13:40:40.118Z,100
2018-05-01T13:41:40.513Z,100
2018-05-01T13:42:40.922Z,100
2018-05-01T13:43:40.980Z,100
2018-05-01T13:44:41.179Z,105
2018-05-01T13:45:41.007Z,100
2018-05-01T13:46:41.126Z,105
2018-05-01T13:47:42.007Z,100
2018-05-01T13:48:41.665Z,105
2018-05-01T13:49:42.113Z,105
2018-05-01T13:50:41.543Z,110
2018-05-01T13:51:42.852Z,110
2018-05-01T13:52:42.652Z,115
2018-05-01T13:53:42.931Z,105
2018-05-01T13:54:43.393Z,105
2018-05-01T13:55:42.607Z,105
2018-05-01T13:56:42.905Z,100
2018-05-01T13:57:43.471Z,100
2018-05-01T13:58:42.895Z,100
2018-05-01T13:59:43.518Z,100
2018-05-01T14:00:43.529Z,100
2018-05-01T14:01:43.324Z,100
2018-05-01T14:02:43.205Z,105
2018-05-01T14:03:43.718Z,100
2018-05-01T14:04:44.021Z,95
2018-05-01T14:05:43.173Z,100
2018-05-01T14:06:43.189Z,95
2018-05-01T14:07:43.997Z,95
2018-05-01T14:08:44.121Z,95
2018-05-01T14:09:44.006Z,90
2018-05-01T14:10:43.905Z,95
2018-05-01T14:11:44.298Z,95
2018-05-01T14:12:43.827Z,95
2018-05-01T14:13:44.337Z,100
2018-05-01T14:14:44.277Z,100
2018-05-01T14:15:44.735Z,100
2018-05-01T14:16:47.429Z,110
2018-05-01T14:17:47.122Z,110
2018-05-01T14:18:47.122Z,95
2018-05-01T14:19:47.571Z,100
2018-05-01T14:20:46.947Z,100
2018-05-01T14:21:47.708Z,95
2018-05-01T14:22:47.429Z,100
2018-05-01T14:23:47.939Z,115
2018-05-01T14:24:47.856Z,100
2018-05-01T14:25:48.271Z,110
2018-05-01T14:26:45.294Z,110
2018-05-01T14:27:45.607Z,100
2018-05-01T14:28:46.009Z,105
2018-05-01T14:29:46.415Z,105
2018-05-01T14:30:46.846Z,120
2018-05-01T14:31:48.484Z,125
2018-05-01T14:32:48.718Z,130
2018-05-01T14:33:47.108Z,145
2018-05-01T14:34:47.516Z,140
2018-05-01T14:35:48.354Z,125
2018-05-01T14:36:47.550Z,115
2018-05-01T14:37:47.570Z,120
2018-05-01T14:38:47.624Z,105
2018-05-01T14:39:47.645Z,100
2018-05-01T14:40:48.435Z,90
2018-05-01T14:41:47.908Z,95
2018-05-01T14:42:47.828Z,135
2018-05-01T14:43:47.646Z,130
2018-05-01T14:44:48.762Z,95
2018-05-01T14:45:47.832Z,100
2018-05-01T14:46:47.863Z,100
2018-05-01T14:47:47.608Z,100
2018-05-01T14:48:48.970Z,100
2018-05-01T14:49:48.314Z,95
2018-05-01T14:50:48.335Z,130
2018-05-01T14:51:48.391Z,125
2018-05-01T14:52:48.137Z,100
2018-05-01T14:53:48.833Z,105
2018-05-01T14:54:49.303Z,110
2018-05-01T14:55:49.086Z,125
2018-05-01T14:56:49.466Z,115
2018-05-01T14:57:49.608Z,115
2018-05-01T14:58:50.018Z,100
2018-05-01T14:59:49.786Z,135
2018-05-01T15:00:49.929Z,125
2018-05-01T15:01:50.638Z,125
2018-05-01T15:02:49.886Z,125
2018-05-01T15:03:50.047Z,115
2018-05-01T15:04:50.451Z,110
2018-05-01T15:05:50.850Z,115
2018-05-01T15:06:51.363Z,105
2018-05-01T15:07:50.237Z,100
2018-05-01T15:08:51.210Z,115
2018-05-01T15:09:51.053Z,135
2018-05-01T15:10:51.479Z,130
2018-05-01T15:11:51.589Z,110
2018-05-01T15:12:51.817Z,110
2018-05-01T15:13:52.127Z,105
2018-05-01T15:14:51.381Z,100
2018-05-01T15:15:51.416Z,125
2018-05-01T15:16:51.673Z,115
2018-05-01T15:17:52.156Z,115
2018-05-01T15:18:52.119Z,125
2018-05-01T15:19:52.645Z,135
2018-05-01T15:20:52.568Z,120
2018-05-01T15:21:52.402Z,130
2018-05-01T15:22:52.820Z,150
2018-05-01T15:23:53.214Z,140
2018-05-01T15:24:53.391Z,130
2018-05-01T15:25:53.824Z,115
2018-05-01T15:26:53.976Z,105
2018-05-01T15:27:54.683Z,95
2018-05-01T15:28:54.812Z,90
2018-05-01T15:29:55.798Z,90
2018-05-01T15:30:54.501Z,85
2018-05-01T15:31:55.173Z,80
2018-05-01T15:32:55.071Z,80
2018-05-01T15:33:54.766Z,80
2018-05-01T15:34:55.575Z,80
2018-05-01T15:35:55.093Z,80
2018-05-01T15:36:55.366Z,80
2018-05-01T15:37:55.075Z,80
2018-05-01T15:38:55.355Z,80
2018-05-01T15:39:55.678Z,85
2018-05-01T15:40:56.259Z,100
2018-05-01T15:41:55.741Z,105
2018-05-01T15:42:56.336Z,85
2018-05-01T15:43:56.026Z,85
2018-05-01T15:44:56.598Z,85
2018-05-01T15:45:56.036Z,85
2018-05-01T15:46:56.687Z,85
2018-05-01T15:47:56.479Z,80
2018-05-01T15:48:56.649Z,80
2018-05-01T15:49:57.335Z,80
2018-05-01T15:50:57.065Z,80
2018-05-01T15:51:57.738Z,80
2018-05-01T15:52:58.129Z,80
2018-05-01T15:53:58.145Z,80
2018-05-01T15:54:58.549Z,80