createdAt,value
2022-07-29T00:01:42.805Z,23.20
2022-07-29T00:04:10.703Z,23.10
2022-07-29T00:06:38.025Z,23.00
2022-07-29T00:09:05.784Z,22.90
2022-07-29T00:11:33.283Z,22.90
2022-07-29T00:14:00.682Z,22.90
2022-07-29T00:16:28.553Z,22.90
2022-07-29T00:18:56.172Z,22.90
2022-07-29T00:21:23.469Z,22.90
2022-07-29T00:23:50.745Z,22.90
2022-07-29T00:26:18.210Z,22.90
2022-07-29T00:28:45.457Z,22.90
2022-07-29T00:31:13.395Z,22.90
2022-07-29T00:33:40.888Z,22.90
2022-07-29T00:36:08.231Z,22.80
2022-07-29T00:38:35.913Z,22.80
2022-07-29T00:41:03.498Z,22.80
2022-07-29T00:43:30.896Z,22.70
2022-07-29T00:45:58.172Z,22.80
2022-07-29T00:48:25.455Z,22.70
2022-07-29T00:50:52.886Z,22.70
2022-07-29T00:53:21.186Z,22.70
2022-07-29T00:55:49.333Z,22.70
2022-07-29T00:58:16.787Z,22.60
2022-07-29T01:00:45.496Z,22.70
2022-07-29T01:03:13.790Z,22.60
2022-07-29T01:05:48.546Z,22.60
2022-07-29T01:08:19.268Z,22.60
2022-07-29T01:10:47.973Z,22.60
2022-07-29T01:13:17.139Z,22.50
2022-07-29T01:15:54.182Z,22.40
2022-07-29T01:18:43.767Z,22.40
2022-07-29T01:21:52.877Z,22.40
2022-07-29T01:24:43.053Z,22.30
2022-07-29T01:27:25.480Z,22.20
2022-07-29T01:30:00.096Z,22.20
2022-07-29T01:32:30.603Z,22.20
2022-07-29T01:35:13.776Z,22.20
2022-07-29T01:37:56.650Z,22.10
2022-07-29T01:40:30.287Z,22.00
2022-07-29T01:43:00.876Z,22.00
2022-07-29T01:45:33.455Z,22.00
2022-07-29T01:48:25.375Z,22.00
2022-07-29T01:51:20.482Z,22.00
2022-07-29T01:54:12.360Z,22.00
2022-07-29T01:56:41.959Z,22.00
2022-07-29T01:59:10.817Z,22.00
2022-07-29T02:01:40.393Z,21.90
2022-07-29T02:04:11.004Z,21.90
2022-07-29T02:06:41.042Z,21.80
2022-07-29T02:09:10.333Z,21.70
2022-07-29T02:11:40.451Z,21.70
2022-07-29T02:14:10.201Z,21.60
2022-07-29T02:16:40.205Z,21.60
2022-07-29T02:19:10.058Z,21.60
2022-07-29T02:21:38.401Z,21.60
2022-07-29T02:24:06.299Z,21.50
2022-07-29T02:26:34.618Z,21.50
2022-07-29T02:29:03.209Z,21.50
2022-07-29T02:31:35.920Z,21.40
2022-07-29T02:34:06.749Z,21.40
2022-07-29T02:36:35.208Z,21.40
2022-07-29T02:39:04.426Z,21.40
2022-07-29T02:41:49.612Z,21.40
2022-07-29T02:44:20.465Z,21.40
2022-07-29T02:47:03.192Z,21.40
2022-07-29T02:49:43.925Z,21.50
2022-07-29T02:52:23.098Z,21.50
2022-07-29T02:54:57.965Z,21.40
2022-07-29T02:57:54.943Z,21.40
2022-07-29T03:00:27.816Z,21.40
2022-07-29T03:02:58.692Z,21.30
2022-07-29T03:05:27.426Z,21.30
2022-07-29T03:07:58.602Z,21.30
2022-07-29T03:10:27.783Z,21.30
2022-07-29T03:12:56.613Z,21.30
2022-07-29T03:15:24.745Z,21.40
2022-07-29T03:17:53.350Z,21.30
2022-07-29T03:20:21.196Z,21.40
2022-07-29T03:22:48.601Z,21.40
2022-07-29T03:25:19.633Z,21.30
2022-07-29T03:27:48.156Z,21.40
2022-07-29T03:30:18.364Z,21.40
2022-07-29T03:32:49.529Z,21.40
2022-07-29T03:35:20.878Z,21.40
2022-07-29T03:37:48.242Z,21.40
2022-07-29T03:40:24.560Z,21.30
2022-07-29T03:42:54.312Z,21.20
2022-07-29T03:45:22.768Z,21.20
2022-07-29T03:48:00.387Z,21.20
2022-07-29T03:50:31.042Z,21.20
2022-07-29T03:52:58.761Z,21.30
2022-07-29T03:55:27.633Z,21.40
2022-07-29T03:57:57.010Z,21.50
2022-07-29T04:00:26.655Z,21.60
2022-07-29T04:02:54.173Z,21.60
2022-07-29T04:05:21.500Z,21.80
2022-07-29T04:07:49.830Z,22.20
2022-07-29T04:10:18.085Z,22.50
2022-07-29T04:13:00.161Z,22.90
2022-07-29T04:15:31.013Z,23.40
2022-07-29T04:18:00.103Z,23.80
2022-07-29T04:20:27.718Z,24.20
2022-07-29T04:22:55.550Z,24.50
2022-07-29T04:25:22.900Z,24.70
2022-07-29T04:28:02.131Z,24.70
2022-07-29T04:30:30.750Z,24.80
2022-07-29T04:32:58.304Z,25.00
2022-07-29T04:35:25.662Z,25.40
2022-07-29T04:37:53.003Z,25.70
2022-07-29T04:40:20.660Z,26.10
2022-07-29T04:42:48.078Z,26.40
2022-07-29T04:45:16.906Z,26.70
2022-07-29T04:47:50.732Z,27.00
2022-07-29T04:50:18.078Z,27.20
2022-07-29T04:52:45.536Z,27.40
2022-07-29T04:55:12.974Z,27.60
2022-07-29T04:57:40.248Z,27.60
2022-07-29T05:00:08.501Z,27.40
2022-07-29T05:02:35.900Z,27.30
2022-07-29T05:05:03.516Z,27.10
2022-07-29T05:07:31.013Z,27.20
2022-07-29T05:09:58.423Z,27.60
2022-07-29T05:12:26.354Z,27.90
2022-07-29T05:14:53.847Z,28.10
2022-07-29T05:17:21.224Z,28.40
2022-07-29T05:19:48.486Z,28.60
2022-07-29T05:22:15.770Z,28.70
2022-07-29T05:24:43.144Z,29.00
2022-07-29T05:27:10.679Z,29.10
2022-07-29T05:29:42.738Z,29.10
2022-07-29T05:32:13.390Z,29.20
2022-07-29T05:34:50.119Z,29.50
2022-07-29T05:37:21.806Z,29.70
2022-07-29T05:39:56.176Z,29.80
2022-07-29T05:42:26.113Z,29.80
2022-07-29T05:44:54.696Z,29.80
2022-07-29T05:47:22.758Z,29.90
2022-07-29T05:49:50.253Z,30.20
2022-07-29T05:52:17.881Z,30.40
2022-07-29T05:54:45.230Z,30.50
2022-07-29T05:57:20.407Z,30.10
2022-07-29T05:59:49.018Z,29.80
2022-07-29T06:02:17.193Z,29.60
2022-07-29T06:04:44.585Z,29.60
2022-07-29T06:07:12.478Z,29.90
2022-07-29T06:09:39.904Z,30.40
2022-07-29T06:12:07.284Z,30.90
2022-07-29T06:14:34.756Z,30.90
2022-07-29T06:17:02.780Z,31.00
2022-07-29T06:19:30.297Z,30.80
2022-07-29T06:21:57.662Z,30.60
2022-07-29T06:24:24.997Z,30.60
2022-07-29T06:26:52.385Z,30.70
2022-07-29T06:29:19.917Z,30.80
2022-07-29T06:31:47.189Z,30.80
2022-07-29T06:34:14.990Z,30.90
2022-07-29T06:36:42.556Z,30.90
2022-07-29T06:39:10.504Z,31.00
2022-07-29T06:41:39.676Z,31.10
2022-07-29T06:44:10.822Z,31.10
2022-07-29T06:46:38.229Z,31.30
2022-07-29T06:49:06.215Z,31.40
2022-07-29T06:51:34.105Z,31.40
2022-07-29T06:54:02.700Z,31.40
2022-07-29T06:56:38.342Z,31.30
2022-07-29T06:59:09.180Z,31.30
2022-07-29T07:01:39.468Z,31.40
2022-07-29T07:04:07.634Z,31.50
2022-07-29T07:06:35.110Z,31.70
2022-07-29T07:09:02.741Z,31.80
2022-07-29T07:11:30.117Z,31.70
2022-07-29T07:14:02.630Z,31.60
2022-07-29T07:16:32.242Z,31.50
2022-07-29T07:19:00.281Z,31.50
2022-07-29T07:21:30.145Z,31.60
2022-07-29T07:23:58.686Z,31.50
2022-07-29T07:26:26.345Z,31.40
2022-07-29T07:28:53.800Z,31.50
2022-07-29T07:31:21.424Z,31.50
2022-07-29T07:33:48.758Z,31.60
2022-07-29T07:36:16.074Z,31.80
2022-07-29T07:38:43.349Z,32.20
2022-07-29T07:41:10.864Z,32.50
2022-07-29T07:43:38.169Z,33.00
2022-07-29T07:46:05.680Z,33.10
2022-07-29T07:48:33.240Z,33.00
2022-07-29T07:51:00.681Z,32.80
2022-07-29T07:53:28.612Z,33.00
2022-07-29T07:56:12.714Z,33.20
2022-07-29T07:58:40.748Z,33.30
2022-07-29T08:01:09.572Z,33.30
2022-07-29T08:03:37.160Z,33.10
2022-07-29T08:06:05.049Z,33.10
2022-07-29T08:08:33.089Z,33.20
2022-07-29T08:11:06.964Z,33.10
2022-07-29T08:13:37.372Z,33.10
2022-07-29T08:16:14.448Z,33.10
2022-07-29T08:18:43.871Z,33.10
2022-07-29T08:21:15.095Z,33.00
2022-07-29T08:23:57.722Z,32.60
2022-07-29T08:26:27.224Z,32.30
2022-07-29T08:28:54.969Z,32.00
2022-07-29T08:31:22.400Z,31.70
2022-07-29T08:33:49.708Z,31.70
2022-07-29T08:36:17.208Z,31.70
2022-07-29T08:38:44.514Z,31.90
2022-07-29T08:41:11.970Z,32.00
2022-07-29T08:43:42.084Z,32.00
2022-07-29T08:46:09.644Z,31.90
2022-07-29T08:48:37.745Z,31.80
2022-07-29T08:51:06.101Z,31.90
2022-07-29T08:53:33.987Z,32.10
2022-07-29T08:56:02.920Z,32.50
2022-07-29T08:58:36.554Z,32.60
2022-07-29T09:01:07.529Z,32.70
2022-07-29T09:03:38.645Z,32.80
2022-07-29T09:06:06.136Z,32.90
2022-07-29T09:08:34.472Z,33.00
2022-07-29T09:11:05.620Z,33.10
2022-07-29T09:13:33.134Z,33.30
2022-07-29T09:16:04.469Z,33.70
2022-07-29T09:18:39.030Z,34.00
2022-07-29T09:21:26.812Z,34.30
2022-07-29T09:24:14.191Z,34.60
2022-07-29T09:26:44.127Z,34.90
2022-07-29T09:29:25.814Z,34.90
2022-07-29T09:31:55.668Z,34.80
2022-07-29T09:34:28.054Z,34.60
2022-07-29T09:36:56.644Z,34.40
2022-07-29T09:39:32.575Z,34.20
2022-07-29T09:42:03.013Z,34.40
2022-07-29T09:45:03.763Z,34.40
2022-07-29T09:47:46.635Z,34.20
2022-07-29T09:50:14.634Z,34.10
2022-07-29T09:52:48.065Z,34.30
2022-07-29T09:55:18.174Z,34.40
2022-07-29T09:57:46.963Z,34.50
2022-07-29T10:00:20.245Z,34.10
2022-07-29T10:02:48.607Z,34.00
2022-07-29T10:05:23.845Z,33.90
2022-07-29T10:07:57.348Z,33.60
2022-07-29T10:10:29.234Z,33.40
2022-07-29T10:13:01.794Z,33.20
2022-07-29T10:15:41.994Z,33.30
2022-07-29T10:18:10.590Z,33.60
2022-07-29T10:20:39.127Z,33.70
2022-07-29T10:23:06.766Z,33.70
2022-07-29T10:25:34.103Z,33.70
2022-07-29T10:28:01.783Z,33.60
2022-07-29T10:30:29.272Z,33.60
2022-07-29T10:32:56.668Z,33.60
2022-07-29T10:35:45.883Z,33.60
2022-07-29T10:38:45.730Z,33.70
2022-07-29T10:41:43.590Z,34.00
2022-07-29T10:44:19.623Z,33.90
2022-07-29T10:46:51.978Z,33.90
2022-07-29T10:49:30.397Z,34.00
2022-07-29T10:52:06.367Z,33.70
2022-07-29T10:54:37.154Z,33.60
2022-07-29T10:57:53.284Z,33.80
2022-07-29T11:00:18.795Z,33.90
2022-07-29T11:02:50.258Z,34.10
2022-07-29T11:05:20.373Z,34.60
2022-07-29T11:08:28.078Z,35.00
2022-07-29T11:11:22.285Z,34.80
2022-07-29T11:17:01.372Z,34.80
2022-07-29T11:19:30.893Z,35.30
2022-07-29T11:21:58.869Z,35.60
2022-07-29T11:24:30.149Z,35.80
2022-07-29T11:27:23.475Z,35.60
2022-07-29T11:30:03.346Z,35.30
2022-07-29T11:32:44.624Z,35.00
2022-07-29T11:35:38.236Z,34.70
2022-07-29T11:38:28.775Z,34.60
2022-07-29T11:41:18.596Z,34.70
2022-07-29T11:43:50.657Z,34.60
2022-07-29T11:46:49.711Z,34.40
2022-07-29T11:49:32.895Z,34.40
2022-07-29T11:52:04.926Z,34.50
2022-07-29T11:54:57.172Z,34.40
2022-07-29T11:57:22.338Z,34.20
2022-07-29T11:59:50.761Z,34.20
2022-07-29T12:05:10.440Z,34.40
2022-07-29T12:07:39.529Z,34.40
2022-07-29T12:10:11.344Z,34.40
2022-07-29T12:12:53.595Z,34.20
2022-07-29T12:15:22.410Z,33.90
2022-07-29T12:17:49.955Z,33.70
2022-07-29T12:20:28.654Z,33.70
2022-07-29T12:22:57.596Z,33.60
2022-07-29T12:25:34.051Z,33.70
2022-07-29T12:28:04.668Z,33.90
2022-07-29T12:30:41.848Z,34.10
2022-07-29T12:33:14.507Z,34.40
2022-07-29T12:35:44.003Z,34.90
2022-07-29T12:38:14.497Z,35.00
2022-07-29T12:40:42.252Z,34.80
2022-07-29T12:43:28.030Z,34.50
2022-07-29T12:45:58.094Z,34.30
2022-07-29T12:48:35.385Z,34.20
2022-07-29T12:51:04.492Z,34.10
2022-07-29T12:53:31.900Z,34.00
2022-07-29T12:56:08.025Z,33.90
2022-07-29T12:58:44.531Z,33.60
2022-07-29T13:01:17.178Z,33.40
2022-07-29T13:04:00.980Z,33.30
2022-07-29T13:06:45.930Z,33.30
2022-07-29T13:09:16.784Z,33.20
2022-07-29T13:11:49.141Z,33.10
2022-07-29T13:14:33.864Z,33.30
2022-07-29T13:17:16.518Z,33.60
2022-07-29T13:19:44.978Z,33.50
2022-07-29T13:22:14.816Z,33.30
2022-07-29T13:24:57.254Z,33.00
2022-07-29T13:27:26.919Z,32.70
2022-07-29T13:29:57.502Z,32.40
2022-07-29T13:32:28.057Z,32.20
2022-07-29T13:35:05.091Z,31.90
2022-07-29T13:37:35.265Z,31.70
2022-07-29T13:40:04.495Z,31.40
2022-07-29T13:42:33.471Z,31.20
2022-07-29T13:45:01.817Z,31.00
2022-07-29T13:47:32.176Z,30.80
2022-07-29T13:50:01.992Z,30.70
2022-07-29T13:52:29.879Z,30.60
2022-07-29T13:54:57.326Z,30.50
2022-07-29T13:57:24.904Z,30.40
2022-07-29T13:59:54.325Z,30.30
2022-07-29T14:02:25.282Z,30.20
2022-07-29T14:04:54.703Z,30.00
2022-07-29T14:07:23.234Z,29.80
2022-07-29T14:09:51.385Z,29.60
2022-07-29T14:12:20.170Z,29.20
2022-07-29T14:14:47.534Z,28.90
2022-07-29T14:17:16.096Z,28.50
2022-07-29T14:19:43.871Z,28.30
2022-07-29T14:22:11.267Z,28.00
2022-07-29T14:24:39.364Z,27.90
2022-07-29T14:27:08.416Z,27.70
2022-07-29T14:29:38.024Z,27.40
2022-07-29T14:32:07.987Z,27.20
2022-07-29T14:34:36.659Z,27.00
2022-07-29T14:37:06.566Z,26.80
2022-07-29T14:39:42.347Z,26.70
2022-07-29T14:42:12.892Z,26.30
2022-07-29T14:44:42.747Z,25.70
2022-07-29T14:47:10.423Z,25.00
2022-07-29T14:49:37.927Z,24.50
2022-07-29T14:52:05.527Z,24.20
2022-07-29T14:54:33.382Z,24.00
2022-07-29T14:57:00.645Z,23.90
2022-07-29T14:59:28.071Z,23.90
2022-07-29T15:01:55.610Z,24.00
2022-07-29T15:04:22.984Z,24.20
2022-07-29T15:06:50.454Z,24.40
2022-07-29T15:09:17.864Z,24.70
2022-07-29T15:11:45.398Z,24.90
2022-07-29T15:14:12.848Z,25.30
2022-07-29T15:16:43.971Z,25.60
2022-07-29T15:19:15.701Z,25.90
2022-07-29T15:21:48.618Z,26.30
2022-07-29T15:24:19.786Z,26.60
2022-07-29T15:26:48.217Z,26.80
2022-07-29T15:29:15.986Z,27.10
2022-07-29T15:31:43.936Z,27.30
2022-07-29T15:34:11.299Z,27.20
2022-07-29T15:36:54.435Z,27.40
2022-07-29T15:39:22.840Z,27.40
2022-07-29T15:41:50.654Z,27.50
2022-07-29T15:44:18.805Z,27.40
2022-07-29T15:47:04.195Z,27.30
2022-07-29T15:49:47.945Z,27.30
2022-07-29T15:52:25.321Z,27.30
2022-07-29T15:54:55.911Z,27.20
2022-07-29T15:57:24.616Z,27.30
2022-07-29T15:59:52.343Z,27.30
2022-07-29T16:02:19.870Z,27.30
2022-07-29T16:04:47.512Z,27.40
2022-07-29T16:07:15.474Z,27.40
2022-07-29T16:09:46.235Z,27.50
2022-07-29T16:12:18.922Z,27.70
2022-07-29T16:14:49.219Z,27.90
2022-07-29T16:17:17.283Z,28.00
2022-07-29T16:19:45.515Z,28.00
2022-07-29T16:22:13.013Z,28.00
2022-07-29T16:24:40.425Z,28.00
2022-07-29T16:27:08.211Z,28.00
2022-07-29T16:29:37.486Z,27.90
2022-07-29T16:32:06.286Z,27.90
2022-07-29T16:34:33.892Z,27.80
2022-07-29T16:37:01.606Z,27.70
2022-07-29T16:39:29.089Z,27.70
2022-07-29T16:42:00.005Z,27.70
2022-07-29T16:44:28.552Z,27.80
2022-07-29T16:46:58.900Z,27.80
2022-07-29T16:49:27.867Z,27.80
2022-07-29T16:51:55.154Z,27.90
2022-07-29T16:54:22.494Z,28.00
2022-07-29T16:56:49.798Z,28.10
2022-07-29T16:59:17.203Z,28.10
2022-07-29T17:01:44.510Z,28.30
2022-07-29T17:04:14.800Z,28.30
2022-07-29T17:06:42.543Z,28.20
2022-07-29T17:09:11.871Z,28.30
2022-07-29T17:11:53.544Z,28.20
2022-07-29T17:14:30.934Z,28.20
2022-07-29T17:17:02.168Z,28.00
2022-07-29T17:19:32.933Z,27.80
2022-07-29T17:22:11.334Z,27.70
2022-07-29T17:24:42.137Z,27.50
2022-07-29T17:27:10.114Z,27.30
2022-07-29T17:29:38.960Z,27.20
2022-07-29T17:32:07.583Z,27.10
2022-07-29T17:34:39.964Z,27.10
2022-07-29T17:37:09.526Z,27.00
2022-07-29T17:39:40.556Z,27.00
2022-07-29T17:42:09.765Z,26.90
2022-07-29T17:44:37.443Z,26.80
2022-07-29T17:47:07.933Z,26.80
2022-07-29T17:49:43.445Z,26.70
2022-07-29T17:52:11.382Z,26.70
2022-07-29T17:54:38.646Z,26.70
2022-07-29T17:57:05.945Z,26.50
2022-07-29T17:59:33.214Z,26.40
2022-07-29T18:02:00.941Z,26.30
2022-07-29T18:04:29.171Z,26.20
2022-07-29T18:06:56.782Z,26.10
2022-07-29T18:09:25.468Z,26.00
2022-07-29T18:11:52.719Z,25.90
2022-07-29T18:14:19.988Z,25.80
2022-07-29T18:16:47.359Z,25.80
2022-07-29T18:19:14.643Z,25.80
2022-07-29T18:21:51.025Z,25.80
2022-07-29T18:24:27.545Z,25.80
2022-07-29T18:26:54.970Z,25.70
2022-07-29T18:29:22.375Z,25.70
2022-07-29T18:31:50.070Z,25.60
2022-07-29T18:34:17.475Z,25.50
2022-07-29T18:36:45.852Z,25.40
2022-07-29T18:39:15.416Z,25.30
2022-07-29T18:41:51.858Z,25.20
2022-07-29T18:44:22.072Z,25.00
2022-07-29T18:46:52.130Z,24.90
2022-07-29T18:49:19.758Z,24.80
2022-07-29T18:51:47.599Z,24.70
2022-07-29T18:54:15.144Z,24.70
2022-07-29T18:56:42.731Z,24.80
2022-07-29T18:59:10.471Z,24.80
2022-07-29T19:01:38.239Z,24.80
2022-07-29T19:04:05.637Z,24.80
2022-07-29T19:06:33.002Z,24.80
2022-07-29T19:09:00.624Z,24.80
2022-07-29T19:11:27.971Z,24.80
2022-07-29T19:13:55.309Z,24.80
2022-07-29T19:16:22.684Z,24.80
2022-07-29T19:18:49.990Z,24.70
2022-07-29T19:21:17.451Z,24.70
2022-07-29T19:24:04.211Z,24.70
2022-07-29T19:26:33.297Z,24.70
2022-07-29T19:29:00.550Z,24.70
2022-07-29T19:31:28.292Z,24.60
2022-07-29T19:33:55.607Z,24.60
2022-07-29T19:36:22.965Z,24.60
2022-07-29T19:38:50.455Z,24.50
2022-07-29T19:41:17.750Z,24.40
2022-07-29T19:43:51.297Z,24.40
2022-07-29T19:46:21.829Z,24.40
2022-07-29T19:48:49.876Z,24.30
2022-07-29T19:51:18.081Z,24.20
2022-07-29T19:53:45.575Z,24.20
2022-07-29T19:56:13.007Z,24.10
2022-07-29T19:58:40.792Z,24.10
2022-07-29T20:01:10.026Z,24.10
2022-07-29T20:03:40.009Z,24.10
2022-07-29T20:06:07.959Z,24.00
2022-07-29T20:08:35.417Z,24.00
2022-07-29T20:11:03.204Z,24.00
2022-07-29T20:13:33.335Z,24.00
2022-07-29T20:16:01.974Z,23.90
2022-07-29T20:18:29.469Z,23.90
2022-07-29T20:20:57.520Z,23.90
2022-07-29T20:23:24.875Z,23.80
2022-07-29T20:25:52.265Z,23.80
2022-07-29T20:28:21.395Z,23.80
2022-07-29T20:30:48.747Z,23.80
2022-07-29T20:33:16.523Z,23.70
2022-07-29T20:35:43.835Z,23.70
2022-07-29T20:38:13.937Z,23.70
2022-07-29T20:40:45.358Z,23.70
2022-07-29T20:43:13.132Z,23.60
2022-07-29T20:45:40.516Z,23.60
2022-07-29T20:48:08.360Z,23.50
2022-07-29T20:50:35.910Z,23.50
2022-07-29T20:53:03.653Z,23.50
2022-07-29T20:55:32.177Z,23.50
2022-07-29T20:57:59.649Z,23.50
2022-07-29T21:00:27.063Z,23.50
2022-07-29T21:02:54.437Z,23.50
2022-07-29T21:05:21.865Z,23.50
2022-07-29T21:07:49.288Z,23.50
2022-07-29T21:10:18.302Z,23.50
2022-07-29T21:12:49.293Z,23.40
2022-07-29T21:15:17.427Z,23.40
2022-07-29T21:17:47.606Z,23.40
2022-07-29T21:20:16.553Z,23.30
2022-07-29T21:22:44.612Z,23.30
2022-07-29T21:25:12.252Z,23.30
2022-07-29T21:27:57.950Z,23.30
2022-07-29T21:30:25.292Z,23.30
2022-07-29T21:32:52.757Z,23.30
2022-07-29T21:36:01.541Z,23.30
2022-07-29T21:38:07.512Z,23.20
2022-07-29T21:40:34.935Z,23.20
2022-07-29T21:43:02.356Z,23.20
2022-07-29T21:45:30.425Z,23.20
2022-07-29T21:47:57.681Z,23.20
2022-07-29T21:50:25.079Z,23.20
2022-07-29T21:52:52.734Z,23.20
2022-07-29T21:55:20.713Z,23.10
2022-07-29T21:57:50.181Z,23.10
2022-07-29T22:00:17.619Z,23.10
2022-07-29T22:02:45.628Z,23.10
2022-07-29T22:05:13.920Z,23.20
2022-07-29T22:07:56.298Z,23.10
2022-07-29T22:10:26.327Z,23.10
2022-07-29T22:12:54.891Z,23.00
2022-07-29T22:15:22.808Z,23.00
2022-07-29T22:17:50.920Z,23.00
2022-07-29T22:20:18.400Z,22.90
2022-07-29T22:22:45.788Z,22.90
2022-07-29T22:25:13.138Z,22.90
2022-07-29T22:27:40.620Z,22.90
2022-07-29T22:30:08.759Z,22.90
2022-07-29T22:32:36.251Z,22.90
2022-07-29T22:35:03.856Z,22.90
2022-07-29T22:37:31.201Z,22.90
2022-07-29T22:39:58.617Z,22.80
2022-07-29T22:42:25.935Z,22.80
2022-07-29T22:44:53.242Z,22.80
2022-07-29T22:47:38.834Z,22.80
2022-07-29T22:50:08.201Z,22.70
2022-07-29T22:52:35.659Z,22.70
2022-07-29T22:55:04.368Z,22.70
2022-07-29T22:57:31.734Z,22.70
2022-07-29T23:00:01.635Z,22.70
2022-07-29T23:02:29.338Z,22.70
2022-07-29T23:04:57.034Z,22.70
2022-07-29T23:07:24.501Z,22.70
2022-07-29T23:09:51.967Z,22.60
2022-07-29T23:12:19.253Z,22.60
2022-07-29T23:14:46.615Z,22.60
2022-07-29T23:17:13.962Z,22.60
2022-07-29T23:19:41.246Z,22.60
2022-07-29T23:22:09.166Z,22.50
2022-07-29T23:24:36.429Z,22.50
2022-07-29T23:27:04.108Z,22.50
2022-07-29T23:29:36.627Z,22.50
2022-07-29T23:32:04.731Z,22.40
2022-07-29T23:34:32.150Z,22.40
2022-07-29T23:36:59.632Z,22.40
2022-07-29T23:39:27.117Z,22.50
2022-07-29T23:41:54.450Z,22.50
2022-07-29T23:44:21.874Z,22.50
2022-07-29T23:46:49.239Z,22.50
2022-07-29T23:49:16.597Z,22.50
2022-07-29T23:51:43.932Z,22.50
2022-07-29T23:54:11.244Z,22.50
2022-07-29T23:56:38.559Z,22.50
2022-07-29T23:59:06.198Z,22.60
