createdAt,value
2018-07-27T00:00:44.405Z,18.60
2018-07-27T00:03:12.634Z,19.50
2018-07-27T00:05:40.857Z,24.30
2018-07-27T00:08:09.081Z,30.03
2018-07-27T00:10:37.304Z,23.43
2018-07-27T00:13:05.543Z,20.93
2018-07-27T00:15:33.758Z,27.47
2018-07-27T00:18:01.963Z,21.57
2018-07-27T00:20:30.186Z,15.33
2018-07-27T00:22:58.454Z,24.77
2018-07-27T00:25:26.738Z,14.37
2018-07-27T00:27:55.009Z,14.50
2018-07-27T00:30:23.257Z,18.93
2018-07-27T00:32:51.453Z,15.93
2018-07-27T00:35:19.661Z,20.73
2018-07-27T00:37:47.864Z,26.67
2018-07-27T00:40:16.061Z,21.00
2018-07-27T00:42:44.262Z,18.83
2018-07-27T00:45:12.462Z,14.90
2018-07-27T00:47:40.722Z,17.63
2018-07-27T00:50:08.949Z,16.30
2018-07-27T00:52:37.218Z,21.83
2018-07-27T00:55:05.426Z,17.20
2018-07-27T00:57:33.618Z,22.30
2018-07-27T01:00:01.834Z,21.40
2018-07-27T01:02:30.022Z,17.47
2018-07-27T01:04:58.218Z,19.43
2018-07-27T01:07:26.434Z,28.97
2018-07-27T01:09:54.946Z,24.53
2018-07-27T01:12:23.146Z,17.27
2018-07-27T01:14:51.358Z,22.83
2018-07-27T01:17:19.557Z,19.67
2018-07-27T01:19:47.776Z,23.40
2018-07-27T01:22:15.969Z,23.73
2018-07-27T01:24:44.194Z,20.23
2018-07-27T01:27:12.374Z,29.70
2018-07-27T01:29:40.573Z,23.00
2018-07-27T01:32:08.786Z,19.97
2018-07-27T01:34:36.984Z,21.83
2018-07-27T01:37:05.290Z,28.40
2018-07-27T01:39:33.503Z,24.90
2018-07-27T01:42:01.734Z,26.07
2018-07-27T01:44:29.950Z,26.50
2018-07-27T01:46:58.174Z,23.60
2018-07-27T01:49:26.384Z,32.73
2018-07-27T01:51:54.562Z,26.40
2018-07-27T01:54:22.775Z,31.60
2018-07-27T01:56:50.969Z,20.13
2018-07-27T01:59:19.178Z,29.80
2018-07-27T02:01:47.373Z,24.83
2018-07-27T02:04:15.594Z,19.87
2018-07-27T02:06:43.785Z,21.03
2018-07-27T02:09:11.978Z,20.80
2018-07-27T02:11:40.178Z,30.63
2018-07-27T02:14:08.369Z,19.63
2018-07-27T02:16:36.565Z,22.33
2018-07-27T02:19:04.794Z,20.03
2018-07-27T02:21:33.022Z,26.17
2018-07-27T02:24:01.239Z,18.63
2018-07-27T02:26:29.437Z,25.23
2018-07-27T02:28:57.638Z,16.60
2018-07-27T02:31:25.854Z,26.93
2018-07-27T02:33:54.095Z,25.00
2018-07-27T02:36:22.260Z,25.20
2018-07-27T02:38:50.458Z,23.00
2018-07-27T02:41:18.655Z,23.30
2018-07-27T02:43:46.868Z,27.63
2018-07-27T02:46:15.949Z,25.47
2018-07-27T02:48:44.194Z,19.10
2018-07-27T02:51:12.389Z,22.33
2018-07-27T02:53:41.386Z,20.30
2018-07-27T02:56:09.608Z,27.80
2018-07-27T02:58:37.816Z,25.67
2018-07-27T03:01:06.330Z,17.30
2018-07-27T03:03:34.538Z,18.73
2018-07-27T03:06:02.751Z,19.90
2018-07-27T03:08:30.965Z,17.60
2018-07-27T03:10:59.200Z,20.97
2018-07-27T03:13:27.415Z,41.60
2018-07-27T03:15:55.621Z,27.00
2018-07-27T03:18:23.821Z,25.87
2018-07-27T03:20:52.063Z,23.07
2018-07-27T03:23:20.261Z,25.73
2018-07-27T03:25:48.470Z,20.30
2018-07-27T03:28:16.689Z,18.63
2018-07-27T03:30:44.895Z,25.53
2018-07-27T03:33:13.108Z,24.07
2018-07-27T03:35:41.310Z,56.53
2018-07-27T03:38:09.544Z,64.37
2018-07-27T03:40:37.718Z,54.33
2018-07-27T03:43:05.957Z,80.40
2018-07-27T03:45:34.234Z,49.33
2018-07-27T03:48:06.591Z,73.07
2018-07-27T03:50:34.801Z,60.47
2018-07-27T03:53:03.126Z,34.13
2018-07-27T03:55:31.379Z,49.40
2018-07-27T03:57:59.623Z,38.20
2018-07-27T04:00:27.830Z,23.90
2018-07-27T04:02:56.102Z,34.63
2018-07-27T04:05:24.297Z,23.10
2018-07-27T04:07:52.482Z,27.80
2018-07-27T04:10:20.882Z,27.23
2018-07-27T04:12:49.074Z,24.87
2018-07-27T04:15:17.294Z,25.70
2018-07-27T04:17:50.664Z,26.03
2018-07-27T04:20:18.866Z,28.80
2018-07-27T04:22:47.178Z,25.73
2018-07-27T04:25:15.378Z,23.30
2018-07-27T04:27:43.600Z,33.43
2018-07-27T04:30:11.819Z,22.57
2018-07-27T04:32:40.038Z,21.93
2018-07-27T04:35:08.241Z,17.90
2018-07-27T04:37:36.447Z,25.10
2018-07-27T04:40:04.678Z,33.43
2018-07-27T04:42:32.874Z,32.23
2018-07-27T04:45:01.087Z,26.70
2018-07-27T04:47:29.285Z,31.50
2018-07-27T04:49:57.522Z,29.77
2018-07-27T04:52:25.845Z,24.70
2018-07-27T04:54:54.048Z,23.60
2018-07-27T04:57:22.306Z,22.23
2018-07-27T04:59:50.502Z,21.50
2018-07-27T05:02:18.697Z,20.60
2018-07-27T05:04:46.978Z,20.27
2018-07-27T05:07:15.120Z,25.00
2018-07-27T05:09:43.330Z,22.30
2018-07-27T05:12:11.533Z,24.43
2018-07-27T05:14:39.737Z,24.87
2018-07-27T05:17:07.939Z,24.23
2018-07-27T05:19:36.138Z,24.07
2018-07-27T05:22:04.359Z,23.53
2018-07-27T05:24:32.608Z,22.87
2018-07-27T05:27:00.770Z,24.40
2018-07-27T05:29:28.978Z,25.03
2018-07-27T05:31:57.198Z,38.87
2018-07-27T05:34:25.513Z,23.30
2018-07-27T05:36:52.681Z,24.97
2018-07-27T05:39:20.894Z,30.83
2018-07-27T05:41:49.099Z,24.00
2018-07-27T05:44:17.319Z,30.33
2018-07-27T05:46:45.625Z,26.47
2018-07-27T05:49:13.790Z,28.63
2018-07-27T05:51:42.290Z,36.73
2018-07-27T05:54:10.534Z,29.47
2018-07-27T05:56:38.734Z,30.97
2018-07-27T05:59:06.974Z,33.50
2018-07-27T06:01:35.194Z,25.87
2018-07-27T06:04:03.431Z,30.10
2018-07-27T06:06:31.659Z,26.87
2018-07-27T06:08:59.898Z,25.40
2018-07-27T06:11:28.150Z,20.20
2018-07-27T06:13:56.366Z,30.00
2018-07-27T06:16:24.578Z,28.67
2018-07-27T06:18:52.801Z,24.93
2018-07-27T06:21:20.998Z,31.30
2018-07-27T06:23:49.265Z,23.83
2018-07-27T06:26:17.494Z,27.70
2018-07-27T06:28:45.702Z,26.40
2018-07-27T06:31:13.918Z,25.03
2018-07-27T06:33:42.118Z,24.03
2018-07-27T06:36:10.350Z,22.70
2018-07-27T06:38:38.553Z,23.77
2018-07-27T06:41:06.881Z,30.50
2018-07-27T06:43:35.102Z,25.53
2018-07-27T06:46:03.355Z,21.03
2018-07-27T06:48:31.558Z,21.27
2018-07-27T06:50:59.774Z,23.90
2018-07-27T06:53:27.981Z,22.30
2018-07-27T06:55:56.191Z,26.83
2018-07-27T06:58:24.455Z,23.43
2018-07-27T07:00:52.710Z,24.83
2018-07-27T07:03:20.967Z,31.63
2018-07-27T07:05:49.541Z,23.00
2018-07-27T07:08:17.741Z,21.73
2018-07-27T07:10:45.962Z,23.00
2018-07-27T07:13:14.178Z,25.43
2018-07-27T07:15:42.390Z,30.13
2018-07-27T07:18:10.589Z,23.33
2018-07-27T07:20:38.825Z,30.10
2018-07-27T07:23:07.030Z,22.67
2018-07-27T07:25:35.379Z,25.43
2018-07-27T07:28:03.470Z,27.17
2018-07-27T07:30:31.684Z,32.70
2018-07-27T07:32:59.904Z,21.80
2018-07-27T07:35:28.116Z,29.37
2018-07-27T07:37:56.598Z,28.13
2018-07-27T07:40:24.816Z,25.00
2018-07-27T07:42:53.042Z,24.00
2018-07-27T07:45:21.249Z,23.93
2018-07-27T07:47:49.443Z,21.03
2018-07-27T07:50:17.653Z,35.50
2018-07-27T07:52:45.862Z,18.93
2018-07-27T07:55:14.061Z,25.13
2018-07-27T07:57:42.275Z,18.20
2018-07-27T08:00:10.514Z,24.90
2018-07-27T08:02:38.717Z,21.77
2018-07-27T08:05:07.086Z,24.30
2018-07-27T08:07:37.614Z,18.10
2018-07-27T08:10:06.125Z,17.13
2018-07-27T08:12:34.490Z,15.50
2018-07-27T08:15:02.750Z,14.90
2018-07-27T08:17:31.066Z,19.50
2018-07-27T08:19:59.289Z,19.40
2018-07-27T08:22:27.517Z,21.77
2018-07-27T08:24:55.733Z,13.80
2018-07-27T08:27:23.962Z,16.97
2018-07-27T08:29:52.162Z,15.00
2018-07-27T08:32:20.482Z,15.67
2018-07-27T08:34:48.762Z,20.93
2018-07-27T08:37:17.073Z,16.77
2018-07-27T08:39:45.379Z,14.57
2018-07-27T08:42:13.577Z,14.67
2018-07-27T08:44:42.694Z,13.10
2018-07-27T08:47:10.939Z,13.50
2018-07-27T08:49:39.177Z,13.07
2018-07-27T08:52:07.385Z,11.43
2018-07-27T08:54:35.583Z,12.87
2018-07-27T08:57:03.850Z,14.43
2018-07-27T08:59:32.111Z,18.37
2018-07-27T09:02:00.362Z,14.93
2018-07-27T09:04:28.613Z,14.57
2018-07-27T09:06:56.814Z,10.70
2018-07-27T09:09:25.058Z,22.70
2018-07-27T09:11:53.292Z,12.83
2018-07-27T09:14:21.834Z,14.50
2018-07-27T09:16:50.130Z,13.23
2018-07-27T09:19:18.898Z,12.20
2018-07-27T09:21:47.114Z,12.57
2018-07-27T09:24:15.439Z,14.73
2018-07-27T09:26:43.540Z,20.23
2018-07-27T09:29:11.745Z,13.87
2018-07-27T09:31:39.982Z,14.40
2018-07-27T09:34:08.274Z,15.07
2018-07-27T09:36:36.464Z,25.10
2018-07-27T09:39:07.866Z,14.27
2018-07-27T09:41:36.146Z,17.17
2018-07-27T09:44:04.399Z,14.33
2018-07-27T09:46:32.642Z,21.20
2018-07-27T09:49:00.801Z,18.00
2018-07-27T09:51:29.052Z,13.93
2018-07-27T09:53:57.320Z,15.73
2018-07-27T09:56:25.541Z,22.63
2018-07-27T09:58:53.782Z,17.60
2018-07-27T10:01:22.729Z,14.40
2018-07-27T10:03:51.474Z,19.83
2018-07-27T10:06:19.679Z,13.50
2018-07-27T10:08:47.938Z,16.87
2018-07-27T10:11:16.138Z,14.63
2018-07-27T10:13:44.386Z,17.07
2018-07-27T10:16:12.609Z,16.03
2018-07-27T10:18:40.813Z,11.80
2018-07-27T10:21:09.314Z,34.53
2018-07-27T10:23:37.611Z,17.13
2018-07-27T10:26:05.992Z,12.10
2018-07-27T10:28:34.183Z,14.50
2018-07-27T10:31:02.452Z,17.90
2018-07-27T10:33:30.702Z,20.30
2018-07-27T10:35:58.905Z,20.53
2018-07-27T10:38:27.110Z,12.50
2018-07-27T10:40:55.301Z,11.70
2018-07-27T10:43:23.494Z,12.10
2018-07-27T10:45:51.706Z,17.10
2018-07-27T10:48:19.975Z,13.53
2018-07-27T10:50:48.209Z,14.40
2018-07-27T10:53:16.470Z,16.17
2018-07-27T10:55:44.667Z,12.73
2018-07-27T10:58:12.891Z,14.60
2018-07-27T11:00:41.093Z,11.70
2018-07-27T11:03:09.319Z,11.60
2018-07-27T11:05:37.514Z,20.33
2018-07-27T11:08:05.702Z,14.73
2018-07-27T11:10:34.713Z,16.47
2018-07-27T11:13:02.901Z,12.40
2018-07-27T11:15:31.123Z,13.63
2018-07-27T11:17:59.330Z,12.63
2018-07-27T11:20:27.533Z,16.60
2018-07-27T11:22:55.761Z,13.50
2018-07-27T11:25:23.989Z,13.50
2018-07-27T11:27:52.246Z,13.80
2018-07-27T11:30:20.482Z,12.80
2018-07-27T11:32:48.689Z,16.20
2018-07-27T11:35:16.956Z,16.07
2018-07-27T11:37:45.175Z,11.10
2018-07-27T11:40:13.499Z,16.43
2018-07-27T11:42:41.719Z,15.97
2018-07-27T11:45:09.912Z,12.63
2018-07-27T11:47:38.131Z,18.40
2018-07-27T11:50:06.662Z,18.70
2018-07-27T11:52:34.910Z,13.57
2018-07-27T11:55:03.138Z,15.30
2018-07-27T11:57:31.334Z,22.23
2018-07-27T11:59:59.549Z,17.00
2018-07-27T12:02:27.802Z,12.33
2018-07-27T12:04:56.022Z,14.40
2018-07-27T12:07:24.223Z,11.90
2018-07-27T12:09:52.463Z,12.33
2018-07-27T12:12:20.674Z,13.50
2018-07-27T12:14:49.044Z,13.40
2018-07-27T12:17:17.197Z,12.43
2018-07-27T12:19:45.398Z,13.00
2018-07-27T12:22:13.603Z,12.60
2018-07-27T12:24:41.806Z,14.70
2018-07-27T12:27:10.188Z,18.57
2018-07-27T12:29:38.355Z,16.40
2018-07-27T12:32:06.579Z,15.13
2018-07-27T12:34:34.801Z,13.50
2018-07-27T12:37:03.002Z,11.67
2018-07-27T12:39:31.198Z,12.83
2018-07-27T12:41:59.406Z,11.73
2018-07-27T12:44:27.613Z,12.17
2018-07-27T12:46:55.814Z,16.60
2018-07-27T12:49:24.025Z,13.70
2018-07-27T12:52:23.182Z,15.80
2018-07-27T12:54:51.395Z,18.87
2018-07-27T12:57:20.634Z,13.80
2018-07-27T12:59:48.839Z,17.40
2018-07-27T13:02:17.045Z,12.67
2018-07-27T13:04:45.266Z,13.83
2018-07-27T13:07:13.477Z,14.50
2018-07-27T13:09:41.711Z,16.13
2018-07-27T13:12:09.946Z,12.90
2018-07-27T13:14:38.135Z,13.30
2018-07-27T13:17:06.338Z,14.73
2018-07-27T13:19:34.542Z,14.87
2018-07-27T13:22:02.737Z,18.00
2018-07-27T13:24:56.842Z,17.93
2018-07-27T13:26:59.150Z,14.40
2018-07-27T13:29:27.417Z,14.70
2018-07-27T13:31:56.767Z,16.10
2018-07-27T13:34:35.230Z,19.80
2018-07-27T13:37:03.466Z,20.53
2018-07-27T13:39:32.217Z,13.47
2018-07-27T13:42:01.491Z,12.57
2018-07-27T13:44:30.397Z,12.00
2018-07-27T13:46:58.595Z,14.33
2018-07-27T13:49:27.490Z,13.20
2018-07-27T13:51:55.790Z,17.03
2018-07-27T13:54:23.995Z,15.03
2018-07-27T13:56:52.205Z,17.73
2018-07-27T13:59:20.394Z,22.07
2018-07-27T14:01:49.550Z,12.23
2018-07-27T14:04:17.958Z,13.07
2018-07-27T14:06:47.953Z,11.77
2018-07-27T14:09:16.174Z,13.40
2018-07-27T14:11:44.446Z,13.30
2018-07-27T14:14:12.957Z,13.50
2018-07-27T14:16:41.721Z,12.23
2018-07-27T14:19:10.122Z,14.10
2018-07-27T14:21:38.394Z,12.63
2018-07-27T14:24:06.534Z,12.40
2018-07-27T14:26:34.746Z,17.83
2018-07-27T14:29:02.938Z,12.47
2018-07-27T14:31:31.135Z,12.20
2018-07-27T14:33:59.338Z,11.87
2018-07-27T14:36:27.590Z,17.13
2018-07-27T14:38:55.819Z,12.53
2018-07-27T14:41:24.150Z,17.43
2018-07-27T14:43:52.699Z,12.23
2018-07-27T14:46:20.956Z,15.90
2018-07-27T14:48:49.162Z,12.73
2018-07-27T14:51:17.580Z,13.27
2018-07-27T14:53:46.234Z,12.53
2018-07-27T14:56:14.462Z,12.40
2018-07-27T14:58:43.710Z,12.50
2018-07-27T15:01:11.858Z,13.23
2018-07-27T15:03:40.058Z,12.97
2018-07-27T15:06:08.258Z,13.57
2018-07-27T15:08:36.466Z,11.40
2018-07-27T15:11:04.681Z,26.20
2018-07-27T15:13:32.862Z,14.93
2018-07-27T15:16:01.062Z,12.53
2018-07-27T15:18:29.257Z,11.80
2018-07-27T15:20:57.486Z,18.03
2018-07-27T15:23:25.690Z,14.07
2018-07-27T15:25:53.886Z,13.80
2018-07-27T15:28:22.090Z,16.07
2018-07-27T15:30:50.319Z,12.80
2018-07-27T15:33:18.562Z,12.70
2018-07-27T15:35:46.774Z,12.20
2018-07-27T15:38:14.970Z,17.83
2018-07-27T15:40:43.229Z,12.93
2018-07-27T15:43:11.424Z,12.50
2018-07-27T15:45:39.641Z,17.13
2018-07-27T15:48:07.907Z,14.50
2018-07-27T15:50:36.145Z,13.87
2018-07-27T15:53:04.381Z,20.00
2018-07-27T15:55:32.756Z,13.00
2018-07-27T15:58:00.942Z,16.90
2018-07-27T16:00:29.161Z,27.00
2018-07-27T16:02:57.387Z,12.60
2018-07-27T16:05:25.600Z,12.50
2018-07-27T16:07:53.806Z,13.53
2018-07-27T16:10:22.006Z,11.40
2018-07-27T16:12:50.222Z,12.43
2018-07-27T16:15:18.446Z,11.77
2018-07-27T16:17:46.646Z,16.63
2018-07-27T16:20:14.847Z,12.80
2018-07-27T16:22:43.050Z,11.20
2018-07-27T16:25:11.265Z,11.80
2018-07-27T16:27:39.502Z,10.93
2018-07-27T16:30:07.740Z,16.00
2018-07-27T16:32:35.934Z,11.83
2018-07-27T16:35:04.133Z,14.23
2018-07-27T16:37:32.336Z,11.10
2018-07-27T16:40:00.541Z,15.40
2018-07-27T16:42:28.812Z,11.33
2018-07-27T16:44:57.005Z,14.13
2018-07-27T16:47:25.237Z,10.73
2018-07-27T16:49:53.429Z,13.90
2018-07-27T16:52:21.626Z,10.83
2018-07-27T16:54:49.861Z,12.00
2018-07-27T16:57:18.053Z,10.93
2018-07-27T16:59:46.311Z,16.93
2018-07-27T17:02:14.462Z,12.33
2018-07-27T17:04:42.653Z,11.80
2018-07-27T17:07:10.854Z,12.77
2018-07-27T17:09:39.041Z,13.83
2018-07-27T17:12:07.332Z,16.43
2018-07-27T17:14:35.526Z,12.60
2018-07-27T17:17:03.774Z,12.57
2018-07-27T17:19:31.978Z,12.83
2018-07-27T17:22:00.235Z,13.73
2018-07-27T17:24:28.606Z,27.80
2018-07-27T17:26:56.802Z,16.33
2018-07-27T17:29:25.016Z,17.20
2018-07-27T17:31:53.217Z,13.63
2018-07-27T17:34:21.444Z,11.90
2018-07-27T17:36:49.640Z,14.87
2018-07-27T17:39:17.843Z,15.53
2018-07-27T17:41:46.033Z,14.07
2018-07-27T17:44:14.258Z,12.53
2018-07-27T17:46:42.446Z,10.47
2018-07-27T17:49:10.662Z,11.93
2018-07-27T17:51:39.170Z,11.87
2018-07-27T17:54:08.286Z,17.63
2018-07-27T17:56:36.478Z,14.07
2018-07-27T17:59:05.026Z,12.73
2018-07-27T18:01:33.249Z,12.70
2018-07-27T18:04:01.422Z,18.13
2018-07-27T18:06:29.626Z,21.83
2018-07-27T18:08:57.833Z,10.97
2018-07-27T18:11:26.035Z,13.40
2018-07-27T18:13:54.235Z,11.80
2018-07-27T18:16:22.422Z,16.17
2018-07-27T18:18:50.606Z,13.33
2018-07-27T18:21:18.802Z,16.07
2018-07-27T18:23:47.000Z,14.47
2018-07-27T18:26:15.205Z,20.53
2018-07-27T18:28:43.397Z,15.53
2018-07-27T18:31:11.594Z,13.13
2018-07-27T18:33:39.809Z,14.10
2018-07-27T18:36:08.265Z,15.47
2018-07-27T18:38:36.482Z,10.93
2018-07-27T18:41:04.686Z,15.17
2018-07-27T18:43:32.869Z,22.00
2018-07-27T18:46:01.080Z,12.23
2018-07-27T18:48:29.286Z,18.03
2018-07-27T18:50:57.531Z,13.33
2018-07-27T18:53:25.737Z,16.47
2018-07-27T18:55:53.933Z,19.23
2018-07-27T18:58:22.138Z,13.33
2018-07-27T19:00:50.338Z,15.50
2018-07-27T19:03:18.549Z,21.30
2018-07-27T19:05:46.729Z,14.87
2018-07-27T19:08:15.034Z,14.30
2018-07-27T19:10:43.234Z,22.60
2018-07-27T19:13:11.430Z,29.37
2018-07-27T19:15:39.626Z,18.70
2018-07-27T19:18:07.818Z,13.20
2018-07-27T19:20:36.037Z,18.80
2018-07-27T19:23:04.238Z,17.90
2018-07-27T19:25:32.418Z,19.40
2018-07-27T19:28:00.625Z,26.60
2018-07-27T19:30:28.850Z,16.03
2018-07-27T19:32:57.050Z,21.67
2018-07-27T19:35:25.254Z,12.73
2018-07-27T19:37:53.442Z,24.70
2018-07-27T19:40:21.692Z,17.87
2018-07-27T19:42:49.870Z,15.63
2018-07-27T19:45:18.103Z,21.53
2018-07-27T19:47:46.346Z,18.27
2018-07-27T19:50:14.531Z,24.03
2018-07-27T19:52:42.738Z,24.23
2018-07-27T19:55:11.009Z,18.10
2018-07-27T19:57:39.214Z,20.83
2018-07-27T20:00:08.054Z,16.50
2018-07-27T20:02:36.242Z,19.70
2018-07-27T20:05:04.519Z,20.23
2018-07-27T20:07:32.754Z,14.50
2018-07-27T20:10:01.014Z,23.53
2018-07-27T20:12:29.239Z,21.67
2018-07-27T20:14:57.438Z,22.80
2018-07-27T20:17:25.687Z,19.80
2018-07-27T20:19:53.886Z,20.90
2018-07-27T20:22:22.099Z,22.67
2018-07-27T20:24:50.314Z,14.83
2018-07-27T20:27:18.501Z,21.13
2018-07-27T20:29:46.738Z,16.20
2018-07-27T20:32:15.042Z,18.07
2018-07-27T20:34:43.254Z,17.20
2018-07-27T20:37:11.478Z,23.30
2018-07-27T20:39:39.678Z,21.17
2018-07-27T20:42:07.967Z,15.63
2018-07-27T20:44:36.158Z,23.27
2018-07-27T20:47:04.390Z,31.37
2018-07-27T20:49:36.255Z,30.17
2018-07-27T20:52:04.478Z,19.50
2018-07-27T20:54:32.720Z,18.57
2018-07-27T20:57:00.950Z,21.13
2018-07-27T20:59:29.139Z,21.40
2018-07-27T21:01:57.382Z,19.63
2018-07-27T21:04:25.641Z,19.83
2018-07-27T21:06:53.870Z,19.00
2018-07-27T21:09:22.083Z,17.40
2018-07-27T21:11:50.289Z,20.93
2018-07-27T21:14:18.522Z,27.60
2018-07-27T21:16:46.718Z,21.23
2018-07-27T21:19:14.946Z,32.10
2018-07-27T21:21:43.224Z,20.23
2018-07-27T21:24:11.358Z,21.13
2018-07-27T21:26:39.602Z,18.70
2018-07-27T21:29:07.802Z,23.13
2018-07-27T21:31:36.026Z,21.03
2018-07-27T21:34:04.225Z,25.10
2018-07-27T21:36:32.567Z,31.37
2018-07-27T21:39:00.733Z,17.20
2018-07-27T21:41:28.937Z,18.33
2018-07-27T21:43:57.886Z,21.27
2018-07-27T21:46:26.079Z,19.20
2018-07-27T21:48:54.530Z,20.70
2018-07-27T21:51:22.742Z,21.40
2018-07-27T21:53:51.038Z,19.17
2018-07-27T21:56:19.258Z,16.00
2018-07-27T21:58:47.490Z,20.60
2018-07-27T22:01:15.934Z,18.67
2018-07-27T22:03:44.171Z,16.47
2018-07-27T22:06:12.401Z,18.27
2018-07-27T22:08:40.649Z,31.50
2018-07-27T22:11:08.915Z,32.93
2018-07-27T22:13:37.142Z,22.90
2018-07-27T22:16:05.350Z,24.73
2018-07-27T22:18:33.551Z,23.03
2018-07-27T22:21:01.798Z,23.57
2018-07-27T22:23:30.007Z,30.87
2018-07-27T22:25:58.210Z,33.93
2018-07-27T22:28:26.413Z,34.33
2018-07-27T22:30:54.670Z,26.37
2018-07-27T22:33:22.886Z,32.33
2018-07-27T22:35:51.082Z,24.40
2018-07-27T22:38:19.301Z,24.13
2018-07-27T22:40:47.540Z,31.83
2018-07-27T22:43:15.739Z,24.30
2018-07-27T22:45:43.954Z,20.77
2018-07-27T22:48:12.193Z,27.17
2018-07-27T22:50:40.430Z,30.30
2018-07-27T22:53:08.646Z,19.47
2018-07-27T22:55:36.846Z,24.87
2018-07-27T22:58:05.411Z,25.67
2018-07-27T23:00:33.622Z,36.00
2018-07-27T23:03:01.856Z,23.30
2018-07-27T23:05:30.086Z,27.90
2018-07-27T23:07:58.351Z,21.83
2018-07-27T23:10:26.586Z,40.47
2018-07-27T23:12:54.798Z,37.70
2018-07-27T23:15:23.037Z,29.77
2018-07-27T23:17:51.238Z,26.13
2018-07-27T23:20:19.445Z,33.13
2018-07-27T23:22:47.642Z,29.33
2018-07-27T23:25:15.857Z,27.60
2018-07-27T23:27:44.073Z,23.23
2018-07-27T23:30:13.270Z,32.73
2018-07-27T23:32:41.822Z,24.10
2018-07-27T23:35:10.026Z,19.97
2018-07-27T23:37:38.367Z,20.70
2018-07-27T23:40:07.197Z,31.43
2018-07-27T23:42:35.414Z,19.23
2018-07-27T23:45:03.666Z,23.87
2018-07-27T23:47:31.877Z,22.13
2018-07-27T23:50:00.075Z,21.60
2018-07-27T23:52:28.306Z,29.33
2018-07-27T23:54:56.522Z,23.53
2018-07-27T23:57:24.754Z,21.60
2018-07-27T23:59:52.969Z,19.03
