createdAt,value
2022-08-25T00:02:56.206Z,1000.66
2022-08-25T00:07:49.172Z,1000.62
2022-08-25T00:12:48.136Z,1000.65
2022-08-25T00:17:48.073Z,1000.62
2022-08-25T00:22:48.027Z,1000.55
2022-08-25T00:27:47.970Z,1000.57
2022-08-25T00:32:55.390Z,1000.61
2022-08-25T00:37:48.855Z,1000.63
2022-08-25T00:42:47.803Z,1000.65
2022-08-25T00:47:47.756Z,1000.60
2022-08-25T00:52:47.698Z,1000.66
2022-08-25T00:57:47.634Z,1000.63
2022-08-25T01:02:47.628Z,1000.64
2022-08-25T01:07:47.525Z,1000.59
2022-08-25T01:12:47.479Z,1000.58
2022-08-25T01:17:47.430Z,1000.59
2022-08-25T01:22:50.893Z,1000.54
2022-08-25T01:27:48.300Z,1000.61
2022-08-25T01:32:47.260Z,1000.55
2022-08-25T01:37:47.199Z,1000.56
2022-08-25T01:42:47.142Z,1000.60
2022-08-25T01:47:47.096Z,1000.63
2022-08-25T01:52:47.036Z,1000.65
2022-08-25T01:57:47.019Z,1000.58
2022-08-25T02:02:46.971Z,1000.53
2022-08-25T02:07:47.859Z,1000.58
2022-08-25T02:12:46.871Z,1000.58
2022-08-25T02:17:46.771Z,1000.57
2022-08-25T02:22:51.119Z,1000.58
2022-08-25T02:27:47.770Z,1000.50
2022-08-25T02:32:46.693Z,1000.50
2022-08-25T02:37:46.595Z,1000.56
2022-08-25T02:42:46.530Z,1000.58
2022-08-25T02:47:46.489Z,1000.53
2022-08-25T02:52:46.464Z,1000.51
2022-08-25T02:57:46.408Z,1000.51
2022-08-25T03:02:46.373Z,1000.52
2022-08-25T03:07:46.266Z,1000.46
2022-08-25T03:12:46.235Z,1000.44
2022-08-25T03:17:46.174Z,1000.36
2022-08-25T03:22:46.123Z,1000.23
2022-08-25T03:27:46.117Z,1000.22
2022-08-25T03:32:46.004Z,1000.25
2022-08-25T03:37:45.990Z,1000.29
2022-08-25T03:42:45.894Z,1000.30
2022-08-25T03:47:45.832Z,1000.28
2022-08-25T03:52:45.813Z,1000.20
2022-08-25T03:57:45.704Z,1000.16
2022-08-25T04:02:45.705Z,1000.16
2022-08-25T04:07:45.612Z,1000.23
2022-08-25T04:12:45.535Z,1000.17
2022-08-25T04:17:45.492Z,1000.05
2022-08-25T04:22:45.468Z,999.98
2022-08-25T04:27:45.464Z,999.88
2022-08-25T04:32:45.387Z,999.95
2022-08-25T04:37:45.298Z,1000.00
2022-08-25T04:42:45.213Z,999.93
2022-08-25T04:47:45.243Z,1000.04
2022-08-25T04:52:45.109Z,1000.04
2022-08-25T04:57:45.059Z,1000.11
2022-08-25T05:02:45.057Z,1000.02
2022-08-25T05:07:44.925Z,1000.02
2022-08-25T05:12:44.914Z,999.96
2022-08-25T05:17:44.990Z,999.98
2022-08-25T05:22:44.865Z,999.91
2022-08-25T05:27:44.787Z,999.88
2022-08-25T05:32:44.646Z,999.91
2022-08-25T05:37:51.678Z,999.96
2022-08-25T05:42:44.611Z,999.96
2022-08-25T05:47:44.518Z,999.92
2022-08-25T05:52:44.479Z,999.85
2022-08-25T05:57:44.527Z,999.79
2022-08-25T06:02:44.373Z,999.76
2022-08-25T06:07:44.322Z,999.78
2022-08-25T06:12:44.299Z,999.82
2022-08-25T06:17:44.247Z,999.83
2022-08-25T06:22:44.192Z,999.84
2022-08-25T06:27:44.180Z,999.79
2022-08-25T06:32:44.179Z,999.82
2022-08-25T06:37:43.994Z,999.84
2022-08-25T06:42:44.001Z,999.84
2022-08-25T06:47:45.636Z,999.90
2022-08-25T06:52:43.893Z,999.95
2022-08-25T06:57:43.763Z,999.96
2022-08-25T07:02:43.800Z,999.93
2022-08-25T07:07:44.357Z,1000.01
2022-08-25T07:12:43.738Z,999.99
2022-08-25T07:17:43.635Z,999.99
2022-08-25T07:22:44.668Z,999.97
2022-08-25T07:27:43.548Z,999.94
2022-08-25T07:32:43.488Z,999.83
2022-08-25T07:37:49.327Z,999.82
2022-08-25T07:42:44.289Z,999.80
2022-08-25T07:47:43.254Z,999.79
2022-08-25T07:52:43.361Z,999.69
2022-08-25T07:57:43.243Z,999.72
2022-08-25T08:02:43.305Z,999.71
2022-08-25T08:07:43.984Z,999.77
2022-08-25T08:12:42.986Z,999.73
2022-08-25T08:17:42.926Z,999.62
2022-08-25T08:22:42.930Z,999.62
2022-08-25T08:27:42.972Z,999.64
2022-08-25T08:33:06.246Z,999.57
2022-08-25T08:37:43.860Z,999.50
2022-08-25T08:42:46.723Z,999.40
2022-08-25T08:47:42.659Z,999.31
2022-08-25T08:52:42.617Z,999.18
2022-08-25T08:57:42.567Z,999.15
2022-08-25T09:02:51.558Z,999.15
2022-08-25T09:07:43.452Z,999.06
2022-08-25T09:12:47.508Z,999.05
2022-08-25T09:17:43.458Z,998.93
2022-08-25T09:22:43.505Z,998.88
2022-08-25T09:27:42.464Z,998.82
2022-08-25T09:32:42.227Z,998.81
2022-08-25T09:37:43.176Z,998.71
2022-08-25T09:42:42.124Z,998.70
2022-08-25T09:47:42.067Z,998.63
2022-08-25T09:52:43.169Z,998.60
2022-08-25T09:57:42.086Z,998.51
2022-08-25T10:02:42.008Z,998.39
2022-08-25T10:07:42.045Z,998.34
2022-08-25T10:12:42.692Z,998.19
2022-08-25T10:17:41.802Z,998.18
2022-08-25T10:22:41.750Z,998.14
2022-08-25T10:27:41.824Z,998.06
2022-08-25T10:32:41.766Z,998.01
2022-08-25T10:37:41.692Z,997.98
2022-08-25T10:42:42.712Z,997.93
2022-08-25T10:47:41.708Z,997.91
2022-08-25T10:52:41.492Z,997.85
2022-08-25T10:57:41.447Z,997.73
2022-08-25T11:02:41.610Z,997.65
2022-08-25T11:07:41.402Z,997.53
2022-08-25T11:12:41.380Z,997.42
2022-08-25T11:17:41.953Z,997.43
2022-08-25T11:22:41.285Z,997.34
2022-08-25T11:27:41.304Z,997.38
2022-08-25T11:32:41.230Z,997.30
2022-08-25T11:37:50.040Z,997.33
2022-08-25T11:42:41.116Z,997.25
2022-08-25T11:47:41.008Z,997.50
2022-08-25T11:52:41.079Z,997.49
2022-08-25T11:57:42.081Z,997.28
2022-08-25T12:02:42.595Z,997.29
2022-08-25T12:07:40.852Z,997.15
2022-08-25T12:12:41.151Z,997.05
2022-08-25T12:17:41.316Z,996.98
2022-08-25T12:22:41.000Z,996.98
2022-08-25T12:27:40.869Z,996.88
2022-08-25T12:32:40.784Z,996.74
2022-08-25T12:37:40.968Z,996.67
2022-08-25T12:42:40.752Z,996.67
2022-08-25T12:47:44.350Z,996.66
2022-08-25T12:52:40.568Z,996.64
2022-08-25T12:57:40.756Z,996.63
2022-08-25T13:02:51.768Z,996.71
2022-08-25T13:07:41.524Z,996.62
2022-08-25T13:12:40.375Z,996.61
2022-08-25T13:17:40.516Z,996.54
2022-08-25T13:22:40.402Z,996.56
2022-08-25T13:27:40.417Z,996.40
2022-08-25T13:32:41.302Z,996.37
2022-08-25T13:37:40.397Z,996.37
2022-08-25T13:42:42.389Z,996.37
2022-08-25T13:47:45.000Z,996.35
2022-08-25T13:52:41.013Z,996.34
2022-08-25T13:57:40.025Z,996.28
2022-08-25T14:02:40.068Z,996.23
2022-08-25T14:07:44.055Z,996.20
2022-08-25T14:12:55.669Z,996.12
2022-08-25T14:17:42.051Z,996.05
2022-08-25T14:22:39.787Z,995.97
2022-08-25T14:27:56.872Z,996.02
2022-08-25T14:32:40.624Z,995.98
2022-08-25T14:37:39.566Z,995.94
2022-08-25T14:42:39.718Z,995.97
2022-08-25T14:47:39.660Z,996.09
2022-08-25T14:52:40.621Z,996.02
2022-08-25T14:57:39.416Z,995.97
2022-08-25T15:02:39.484Z,996.00
2022-08-25T15:07:39.660Z,995.88
2022-08-25T15:12:47.304Z,995.92
2022-08-25T15:17:40.304Z,995.92
2022-08-25T15:22:39.227Z,995.89
2022-08-25T15:27:39.106Z,995.81
2022-08-25T15:32:39.060Z,995.74
2022-08-25T15:37:39.138Z,995.75
2022-08-25T15:42:42.747Z,995.74
2022-08-25T15:47:40.658Z,995.71
2022-08-25T15:52:47.721Z,995.70
2022-08-25T15:57:39.935Z,995.69
2022-08-25T16:02:38.747Z,995.72
2022-08-25T16:07:38.896Z,995.66
2022-08-25T16:12:38.750Z,995.71
2022-08-25T16:17:40.739Z,995.70
2022-08-25T16:22:38.608Z,995.69
2022-08-25T16:27:39.051Z,995.69
2022-08-25T16:32:38.444Z,995.72
2022-08-25T16:37:38.395Z,995.71
2022-08-25T16:42:38.356Z,995.68
2022-08-25T16:47:42.593Z,995.67
2022-08-25T16:52:38.346Z,995.70
2022-08-25T16:57:38.285Z,995.67
2022-08-25T17:02:38.239Z,995.76
2022-08-25T17:07:38.180Z,995.72
2022-08-25T17:12:38.041Z,995.69
2022-08-25T17:17:37.971Z,995.73
2022-08-25T17:22:38.098Z,995.66
2022-08-25T17:27:37.944Z,995.69
2022-08-25T17:32:37.833Z,995.69
2022-08-25T17:37:50.479Z,995.79
2022-08-25T17:42:37.753Z,995.75
2022-08-25T17:47:37.737Z,995.77
2022-08-25T17:52:37.601Z,995.80
2022-08-25T17:57:37.574Z,995.82
2022-08-25T18:02:37.514Z,995.88
2022-08-25T18:07:37.553Z,995.89
2022-08-25T18:12:37.488Z,995.87
2022-08-25T18:17:37.414Z,995.98
2022-08-25T18:22:37.334Z,996.00
2022-08-25T18:27:37.247Z,996.01
2022-08-25T18:32:37.190Z,996.00
2022-08-25T18:37:37.134Z,996.03
2022-08-25T18:42:37.211Z,996.00
2022-08-25T18:47:37.090Z,996.00
2022-08-25T18:52:37.022Z,996.08
2022-08-25T18:57:41.550Z,996.08
2022-08-25T19:02:38.047Z,996.08
2022-08-25T19:07:36.825Z,996.10
2022-08-25T19:12:36.894Z,996.15
2022-08-25T19:17:37.946Z,996.16
2022-08-25T19:22:41.832Z,996.20
2022-08-25T19:27:36.784Z,996.16
2022-08-25T19:32:36.649Z,996.20
2022-08-25T19:37:36.620Z,996.20
2022-08-25T19:42:38.164Z,996.17
2022-08-25T19:47:36.390Z,996.21
2022-08-25T19:52:36.413Z,996.22
2022-08-25T19:57:42.352Z,996.24
2022-08-25T20:02:37.319Z,996.24
2022-08-25T20:07:36.218Z,996.26
2022-08-25T20:12:36.105Z,996.30
2022-08-25T20:17:36.049Z,996.26
2022-08-25T20:22:36.014Z,996.30
2022-08-25T20:27:35.983Z,996.35
2022-08-25T20:32:35.981Z,996.29
2022-08-25T20:37:35.874Z,996.33
2022-08-25T20:42:35.796Z,996.35
2022-08-25T20:47:35.742Z,996.44
2022-08-25T20:52:35.686Z,996.41
2022-08-25T20:57:35.650Z,996.39
2022-08-25T21:02:35.613Z,996.39
2022-08-25T21:07:36.137Z,996.36
2022-08-25T21:12:36.567Z,996.36
2022-08-25T21:17:35.405Z,996.35
2022-08-25T21:22:35.404Z,996.39
2022-08-25T21:27:35.345Z,996.41
2022-08-25T21:32:35.226Z,996.41
2022-08-25T21:37:35.189Z,996.38
2022-08-25T21:42:35.149Z,996.36
2022-08-25T21:47:35.097Z,996.42
2022-08-25T21:52:35.160Z,996.38
2022-08-25T21:57:36.549Z,996.41
2022-08-25T22:02:35.093Z,996.40
2022-08-25T22:07:40.437Z,996.41
2022-08-25T22:12:35.830Z,996.42
2022-08-25T22:17:34.738Z,996.44
2022-08-25T22:22:34.789Z,996.39
2022-08-25T22:27:34.648Z,996.41
2022-08-25T22:32:34.607Z,996.41
2022-08-25T22:37:35.066Z,996.45
2022-08-25T22:42:34.513Z,996.50
2022-08-25T22:47:34.443Z,996.53
2022-08-25T22:52:34.734Z,996.54
2022-08-25T22:57:34.347Z,996.58
2022-08-25T23:02:34.424Z,996.58
2022-08-25T23:07:34.362Z,996.55
2022-08-25T23:12:34.292Z,996.56
2022-08-25T23:17:34.164Z,996.52
2022-08-25T23:22:34.172Z,996.52
2022-08-25T23:27:33.984Z,996.52
2022-08-25T23:32:33.970Z,996.55
2022-08-25T23:37:42.776Z,996.51
2022-08-25T23:42:33.856Z,996.41
2022-08-25T23:47:33.799Z,996.40
2022-08-25T23:52:33.733Z,996.40
2022-08-25T23:57:33.803Z,996.36
