createdAt,value
2018-12-25T00:01:52.719Z,103137.83
2018-12-25T00:04:22.479Z,103132.59
2018-12-25T00:06:52.750Z,103132.59
2018-12-25T00:09:22.607Z,103134.31
2018-12-25T00:11:52.827Z,103124.66
2018-12-25T00:14:22.933Z,103118.12
2018-12-25T00:16:53.138Z,103121.66
2018-12-25T00:19:22.897Z,103119.48
2018-12-25T00:21:52.761Z,103120.80
2018-12-25T00:24:22.958Z,103124.73
2018-12-25T00:26:52.745Z,103134.31
2018-12-25T00:29:22.616Z,103135.14
2018-12-25T00:31:52.392Z,103141.28
2018-12-25T00:34:22.252Z,103135.63
2018-12-25T00:36:52.053Z,103136.45
2018-12-25T00:39:22.122Z,103125.98
2018-12-25T00:41:52.453Z,103125.98
2018-12-25T00:44:22.367Z,103111.16
2018-12-25T00:46:52.306Z,103102.81
2018-12-25T00:49:22.454Z,103098.88
2018-12-25T00:51:52.339Z,103094.53
2018-12-25T00:54:22.226Z,103083.61
2018-12-25T00:56:52.090Z,103092.33
2018-12-25T00:59:22.054Z,103086.26
2018-12-25T01:01:52.255Z,103095.46
2018-12-25T01:04:22.152Z,103103.77
2018-12-25T01:06:51.965Z,103095.97
2018-12-25T01:09:21.891Z,103098.08
2018-12-25T01:11:51.673Z,103105.43
2018-12-25T01:14:21.516Z,103115.44
2018-12-25T01:16:51.369Z,103125.47
2018-12-25T01:19:23.483Z,103128.05
2018-12-25T01:21:53.444Z,103124.09
2018-12-25T01:24:23.328Z,103126.27
2018-12-25T01:26:53.227Z,103127.13
2018-12-25T01:29:23.066Z,103129.30
2018-12-25T01:31:53.280Z,103127.98
2018-12-25T01:34:23.521Z,103129.30
2018-12-25T01:36:53.444Z,103131.47
2018-12-25T01:39:23.563Z,103126.27
2018-12-25T01:41:53.739Z,103129.30
2018-12-25T01:44:23.594Z,103134.09
2018-12-25T01:46:53.828Z,103139.34
2018-12-25T01:49:31.600Z,103140.23
2018-12-25T01:51:55.219Z,103138.47
2018-12-25T01:54:25.352Z,103141.54
2018-12-25T01:56:55.265Z,103148.54
2018-12-25T01:59:25.537Z,103144.19
2018-12-25T02:01:55.484Z,103153.36
2018-12-25T02:04:25.247Z,103147.30
2018-12-25T02:06:55.086Z,103146.40
2018-12-25T02:09:25.037Z,103145.50
2018-12-25T02:11:54.819Z,103150.33
2018-12-25T02:14:25.060Z,103150.33
2018-12-25T02:16:54.875Z,103145.53
2018-12-25T02:19:24.749Z,103145.95
2018-12-25T02:21:54.595Z,103150.74
2018-12-25T02:24:24.470Z,103146.81
2018-12-25T02:26:54.325Z,103150.72
2018-12-25T02:29:24.103Z,103153.78
2018-12-25T02:31:54.016Z,103150.74
2018-12-25T02:34:24.514Z,103150.74
2018-12-25T02:36:54.357Z,103157.30
2018-12-25T02:39:24.286Z,103151.19
2018-12-25T02:41:54.450Z,103149.44
2018-12-25T02:44:24.396Z,103150.30
2018-12-25T02:46:54.311Z,103155.09
2018-12-25T02:49:24.230Z,103150.27
2018-12-25T02:51:53.999Z,103146.34
2018-12-25T02:54:23.945Z,103155.51
2018-12-25T02:56:53.725Z,103154.64
2018-12-25T02:59:23.574Z,103158.99
2018-12-25T03:01:53.443Z,103148.98
2018-12-25T03:04:23.599Z,103151.58
2018-12-25T03:06:53.481Z,103151.99
2018-12-25T03:09:23.427Z,103151.09
2018-12-25T03:11:54.037Z,103146.30
2018-12-25T03:14:23.987Z,103152.41
2018-12-25T03:16:53.870Z,103145.86
2018-12-25T03:19:23.716Z,103144.55
2018-12-25T03:21:53.569Z,103129.72
2018-12-25T03:24:23.409Z,103124.51
2018-12-25T03:26:53.931Z,103135.82
2018-12-25T03:29:24.116Z,103128.82
2018-12-25T03:31:54.056Z,103131.03
2018-12-25T03:34:23.993Z,103127.95
2018-12-25T03:36:53.859Z,103129.72
2018-12-25T03:39:24.400Z,103130.58
2018-12-25T03:41:54.359Z,103120.09
2018-12-25T03:44:24.560Z,103120.96
2018-12-25T03:46:54.425Z,103123.58
2018-12-25T03:49:24.349Z,103114.79
2018-12-25T03:51:54.610Z,103114.79
2018-12-25T03:54:24.570Z,103111.27
2018-12-25T03:56:54.640Z,103106.45
2018-12-25T03:59:24.493Z,103101.63
2018-12-25T04:01:54.338Z,103108.17
2018-12-25T04:04:24.273Z,103105.52
2018-12-25T04:06:54.134Z,103110.31
2018-12-25T04:09:24.081Z,103106.83
2018-12-25T04:11:54.232Z,103108.11
2018-12-25T04:14:24.165Z,103108.11
2018-12-25T04:16:54.147Z,103105.94
2018-12-25T04:19:23.897Z,103108.11
2018-12-25T04:21:53.814Z,103101.55
2018-12-25T04:24:23.599Z,103098.03
2018-12-25T04:26:53.464Z,103091.07
2018-12-25T04:29:23.399Z,103096.31
2018-12-25T04:31:53.610Z,103096.31
2018-12-25T04:34:23.408Z,103096.31
2018-12-25T04:36:53.193Z,103101.14
2018-12-25T04:39:23.258Z,103100.24
2018-12-25T04:41:53.110Z,103101.14
2018-12-25T04:44:23.040Z,103102.48
2018-12-25T04:46:53.135Z,103096.80
2018-12-25T04:49:23.255Z,103100.24
2018-12-25T04:51:53.093Z,103102.00
2018-12-25T04:54:23.177Z,103107.21
2018-12-25T04:56:53.309Z,103102.86
2018-12-25T04:59:23.407Z,103108.97
2018-12-25T05:01:53.990Z,103103.73
2018-12-25T05:04:24.173Z,103105.90
2018-12-25T05:06:54.359Z,103110.70
2018-12-25T05:09:24.503Z,103106.80
2018-12-25T05:11:54.426Z,103116.41
2018-12-25T05:14:24.454Z,103109.42
2018-12-25T05:16:54.300Z,103106.80
2018-12-25T05:19:24.263Z,103105.52
2018-12-25T05:21:54.179Z,103103.38
2018-12-25T05:24:24.048Z,103102.52
2018-12-25T05:26:53.812Z,103100.73
2018-12-25T05:29:23.588Z,103094.14
2018-12-25T05:31:53.799Z,103095.89
2018-12-25T05:34:23.596Z,103098.52
2018-12-25T05:36:53.446Z,103091.10
2018-12-25T05:39:23.287Z,103087.62
2018-12-25T05:41:53.133Z,103093.72
2018-12-25T05:44:22.903Z,103091.10
2018-12-25T05:46:52.669Z,103098.52
2018-12-25T05:49:22.515Z,103097.20
2018-12-25T05:51:52.275Z,103110.31
2018-12-25T05:54:23.209Z,103111.20
2018-12-25T05:56:53.066Z,103109.45
2018-12-25T05:59:22.955Z,103105.97
2018-12-25T06:01:52.879Z,103104.17
2018-12-25T06:04:23.026Z,103101.59
2018-12-25T06:06:52.990Z,103105.97
2018-12-25T06:09:22.790Z,103114.27
2018-12-25T06:11:52.633Z,103110.38
2018-12-25T06:14:22.779Z,103114.72
2018-12-25T06:16:52.616Z,103114.75
2018-12-25T06:19:22.504Z,103110.38
2018-12-25T06:21:52.490Z,103116.06
2018-12-25T06:24:22.418Z,103114.75
2018-12-25T06:26:52.474Z,103126.10
2018-12-25T06:29:22.550Z,103117.76
2018-12-25T06:31:52.578Z,103113.80
2018-12-25T06:34:22.504Z,103120.28
2018-12-25T06:36:52.372Z,103117.22
2018-12-25T06:39:22.144Z,103116.77
2018-12-25T06:41:52.120Z,103117.22
2018-12-25T06:44:22.222Z,103114.18
2018-12-25T06:46:52.295Z,103109.34
2018-12-25T06:49:22.148Z,103115.01
2018-12-25T06:51:52.277Z,103105.35
2018-12-25T06:54:22.332Z,103097.97
2018-12-25T06:56:52.174Z,103098.87
2018-12-25T06:59:22.421Z,103101.55
2018-12-25T07:01:52.260Z,103096.34
2018-12-25T07:04:22.419Z,103094.62
2018-12-25T07:06:52.216Z,103093.31
2018-12-25T07:09:22.548Z,103090.63
2018-12-25T07:11:52.674Z,103089.76
2018-12-25T07:14:22.523Z,103091.52
2018-12-25T07:16:52.430Z,103097.63
2018-12-25T07:19:22.673Z,103098.03
2018-12-25T07:21:52.734Z,103094.52
2018-12-25T07:24:22.536Z,103102.38
2018-12-25T07:26:52.300Z,103092.34
2018-12-25T07:29:22.478Z,103093.20
2018-12-25T07:31:52.686Z,103085.77
2018-12-25T07:34:22.827Z,103091.86
2018-12-25T07:36:52.688Z,103092.73
2018-12-25T07:39:22.787Z,103091.86
2018-12-25T07:41:52.573Z,103082.66
2018-12-25T07:44:22.507Z,103080.90
2018-12-25T07:46:52.437Z,103080.93
2018-12-25T07:49:22.293Z,103083.14
2018-12-25T07:51:52.239Z,103080.93
2018-12-25T07:54:22.131Z,103089.69
2018-12-25T07:56:52.028Z,103089.69
2018-12-25T07:59:21.853Z,103081.83
2018-12-25T08:01:52.440Z,103085.77
2018-12-25T08:04:22.340Z,103098.03
2018-12-25T08:06:52.255Z,103090.63
2018-12-25T08:09:22.365Z,103095.83
2018-12-25T08:11:52.298Z,103101.91
2018-12-25T08:14:22.142Z,103090.07
2018-12-25T08:16:52.010Z,103095.70
2018-12-25T08:19:21.788Z,103089.14
2018-12-25T08:21:51.716Z,103082.97
2018-12-25T08:24:21.630Z,103086.91
2018-12-25T08:26:51.507Z,103084.77
2018-12-25T08:29:21.422Z,103086.07
2018-12-25T08:31:51.344Z,103086.11
2018-12-25T08:34:21.277Z,103087.38
2018-12-25T08:36:51.057Z,103080.34
2018-12-25T08:39:21.196Z,103081.66
2018-12-25T08:41:51.487Z,103090.35
2018-12-25T08:44:21.957Z,103087.66
2018-12-25T08:46:52.042Z,103097.59
2018-12-25T08:49:21.980Z,103106.29
2018-12-25T08:51:51.814Z,103104.08
2018-12-25T08:54:22.049Z,103110.50
2018-12-25T08:56:51.898Z,103110.87
2018-12-25T08:59:22.118Z,103113.02
2018-12-25T09:01:51.993Z,103112.57
2018-12-25T09:04:22.009Z,103116.02
2018-12-25T09:06:52.312Z,103112.46
2018-12-25T09:09:22.533Z,103108.45
2018-12-25T09:11:52.966Z,103101.80
2018-12-25T09:14:22.893Z,103107.83
2018-12-25T09:16:53.100Z,103106.03
2018-12-25T09:19:22.881Z,103109.94
2018-12-25T09:21:52.742Z,103107.23
2018-12-25T09:24:22.616Z,103111.52
2018-12-25T09:26:52.547Z,103114.48
2018-12-25T09:29:22.315Z,103114.45
2018-12-25T09:31:52.160Z,103114.37
2018-12-25T09:34:22.099Z,103121.27
2018-12-25T09:36:52.289Z,103118.16
2018-12-25T09:39:22.174Z,103127.23
2018-12-25T09:41:52.392Z,103130.64
2018-12-25T09:44:22.564Z,103140.20
2018-12-25T09:46:52.432Z,103139.27
2018-12-25T09:49:22.306Z,103132.19
2018-12-25T09:51:54.644Z,103130.34
2018-12-25T09:54:24.102Z,103129.82
2018-12-25T09:56:53.971Z,103127.16
2018-12-25T09:59:24.208Z,103132.33
2018-12-25T10:01:54.107Z,103131.39
2018-12-25T10:04:23.963Z,103125.20
2018-12-25T10:06:54.187Z,103125.09
2018-12-25T10:09:24.020Z,103118.03
2018-12-25T10:11:54.183Z,103119.68
2018-12-25T10:14:24.118Z,103114.84
2018-12-25T10:16:53.920Z,103105.56
2018-12-25T10:19:23.846Z,103111.16
2018-12-25T10:21:54.026Z,103106.77
2018-12-25T10:24:24.291Z,103100.16
2018-12-25T10:26:54.073Z,103101.48
2018-12-25T10:29:23.879Z,103106.20
2018-12-25T10:31:53.653Z,103103.56
2018-12-25T10:34:23.501Z,103103.08
2018-12-25T10:36:53.433Z,103096.51
2018-12-25T10:39:23.512Z,103101.68
2018-12-25T10:41:53.483Z,103098.64
2018-12-25T10:44:23.312Z,103099.95
2018-12-25T10:46:53.243Z,103100.33
2018-12-25T10:49:23.491Z,103091.42
2018-12-25T10:51:53.270Z,103091.80
2018-12-25T10:54:23.122Z,103095.61
2018-12-25T10:56:53.245Z,103097.33
2018-12-25T10:59:23.148Z,103095.16
2018-12-25T11:01:53.068Z,103099.14
2018-12-25T11:04:23.000Z,103101.36
2018-12-25T11:06:54.444Z,103104.02
2018-12-25T11:09:24.339Z,103108.37
2018-12-25T11:11:54.484Z,103106.12
2018-12-25T11:14:24.413Z,103102.55
2018-12-25T11:16:54.582Z,103096.02
2018-12-25T11:19:24.732Z,103098.64
2018-12-25T11:21:54.655Z,103107.43
2018-12-25T11:24:24.834Z,103110.92
2018-12-25T11:26:57.474Z,103103.03
2018-12-25T11:29:27.625Z,103105.66
2018-12-25T11:31:57.475Z,103094.34
2018-12-25T11:34:27.334Z,103093.56
2018-12-25T11:36:57.721Z,103099.18
2018-12-25T11:39:30.214Z,103099.95
2018-12-25T11:42:00.104Z,103097.83
2018-12-25T11:44:29.959Z,103101.89
2018-12-25T11:46:59.847Z,103099.38
2018-12-25T11:49:29.923Z,103093.80
2018-12-25T11:52:00.164Z,103092.57
2018-12-25T11:54:30.019Z,103091.70
2018-12-25T11:56:59.953Z,103081.20
2018-12-25T11:59:29.807Z,103078.98
2018-12-25T12:01:59.738Z,103079.40
2018-12-25T12:04:29.924Z,103078.86
2018-12-25T12:06:59.939Z,103067.45
2018-12-25T12:09:29.789Z,103066.14
2018-12-25T12:11:59.650Z,103060.81
2018-12-25T12:14:29.566Z,103067.33
2018-12-25T12:16:59.423Z,103064.37
2018-12-25T12:19:29.656Z,103073.16
2018-12-25T12:21:59.617Z,103070.66
2018-12-25T12:24:29.663Z,103067.34
2018-12-25T12:26:59.544Z,103068.69
2018-12-25T12:29:29.408Z,103072.25
2018-12-25T12:31:59.627Z,103075.91
2018-12-25T12:34:29.740Z,103074.59
2018-12-25T12:36:59.589Z,103082.02
2018-12-25T12:39:29.448Z,103082.14
2018-12-25T12:41:59.376Z,103077.46
2018-12-25T12:44:29.335Z,103080.57
2018-12-25T12:46:59.501Z,103077.46
2018-12-25T12:49:31.297Z,103074.38
2018-12-25T12:52:02.001Z,103078.73
2018-12-25T12:54:31.784Z,103081.36
2018-12-25T12:57:01.628Z,103077.42
2018-12-25T12:59:31.502Z,103064.33
2018-12-25T13:02:01.364Z,103069.14
2018-12-25T13:04:31.240Z,103063.88
2018-12-25T13:07:01.094Z,103059.95
2018-12-25T13:09:30.877Z,103061.09
2018-12-25T13:12:00.834Z,103060.81
2018-12-25T13:14:31.146Z,103058.97
2018-12-25T13:17:01.378Z,103055.35
2018-12-25T13:19:31.582Z,103070.16
2018-12-25T13:22:01.356Z,103067.98
2018-12-25T13:24:31.159Z,103069.26
2018-12-25T13:27:01.030Z,103070.25
2018-12-25T13:29:31.005Z,103070.78
2018-12-25T13:32:01.272Z,103073.33
2018-12-25T13:34:31.867Z,103070.73
2018-12-25T13:37:01.643Z,103073.86
2018-12-25T13:39:31.510Z,103077.39
2018-12-25T13:42:01.295Z,103080.92
2018-12-25T13:44:31.148Z,103082.23
2018-12-25T13:47:01.111Z,103073.16
2018-12-25T13:49:30.878Z,103073.32
2018-12-25T13:52:00.816Z,103064.09
2018-12-25T13:54:31.211Z,103063.27
2018-12-25T13:57:01.012Z,103065.77
2018-12-25T13:59:31.516Z,103065.32
2018-12-25T14:02:01.441Z,103065.73
2018-12-25T14:04:31.354Z,103068.81
2018-12-25T14:07:01.536Z,103067.91
2018-12-25T14:09:31.383Z,103072.18
2018-12-25T14:12:01.582Z,103065.57
2018-12-25T14:14:31.581Z,103067.05
2018-12-25T14:17:01.473Z,103070.00
2018-12-25T14:19:31.254Z,103065.12
2018-12-25T14:22:01.104Z,103060.73
2018-12-25T14:24:31.020Z,103059.01
2018-12-25T14:27:00.872Z,103060.52
2018-12-25T14:29:34.853Z,103065.44
2018-12-25T14:32:05.173Z,103058.63
2018-12-25T14:34:35.055Z,103058.34
2018-12-25T14:37:05.000Z,103058.83
2018-12-25T14:39:35.211Z,103068.05
2018-12-25T14:42:05.544Z,103066.78
2018-12-25T14:44:35.535Z,103072.03
2018-12-25T14:47:05.447Z,103062.92
2018-12-25T14:49:35.234Z,103059.48
2018-12-25T14:52:05.426Z,103056.06
2018-12-25T14:54:35.347Z,103058.28
2018-12-25T14:57:06.627Z,103061.36
2018-12-25T14:59:37.164Z,103069.19
2018-12-25T15:02:07.409Z,103073.13
2018-12-25T15:04:37.601Z,103076.12
2018-12-25T15:07:07.871Z,103076.05
2018-12-25T15:09:37.755Z,103073.80
2018-12-25T15:12:07.780Z,103077.28
2018-12-25T15:14:37.661Z,103073.31
2018-12-25T15:17:07.936Z,103071.05
2018-12-25T15:19:37.733Z,103064.48
2018-12-25T15:22:08.040Z,103071.09
2018-12-25T15:24:38.447Z,103062.39
2018-12-25T15:27:08.513Z,103067.16
2018-12-25T15:29:38.293Z,103067.61
2018-12-25T15:32:08.622Z,103065.47
2018-12-25T15:34:38.513Z,103071.63
2018-12-25T15:37:08.600Z,103070.31
2018-12-25T15:39:38.887Z,103075.11
2018-12-25T15:42:09.076Z,103075.60
2018-12-25T15:44:39.200Z,103080.44
2018-12-25T15:47:09.405Z,103074.78
2018-12-25T15:49:39.501Z,103079.09
2018-12-25T15:52:09.690Z,103079.91
2018-12-25T15:54:39.749Z,103075.97
2018-12-25T15:57:11.379Z,103076.38
2018-12-25T15:59:41.749Z,103077.28
2018-12-25T16:02:12.200Z,103082.98
2018-12-25T16:04:42.027Z,103084.78
2018-12-25T16:07:12.549Z,103077.41
2018-12-25T16:09:42.752Z,103081.83
2018-12-25T16:12:12.728Z,103084.94
2018-12-25T16:14:42.941Z,103080.59
2018-12-25T16:17:12.803Z,103078.94
2018-12-25T16:19:42.601Z,103080.75
2018-12-25T16:22:12.728Z,103072.54
2018-12-25T16:24:42.595Z,103071.72
2018-12-25T16:27:12.617Z,103069.12
2018-12-25T16:29:42.373Z,103075.65
2018-12-25T16:32:12.804Z,103071.83
2018-12-25T16:34:42.678Z,103067.48
2018-12-25T16:37:12.996Z,103064.85
2018-12-25T16:39:42.786Z,103068.38
2018-12-25T16:42:12.770Z,103069.66
2018-12-25T16:44:42.945Z,103072.72
2018-12-25T16:47:12.781Z,103064.41
2018-12-25T16:49:42.558Z,103070.59
2018-12-25T16:52:12.623Z,103076.33
2018-12-25T16:54:42.755Z,103071.53
2018-12-25T16:57:12.553Z,103082.88
2018-12-25T16:59:42.602Z,103082.44
2018-12-25T17:02:12.502Z,103087.56
2018-12-25T17:04:42.275Z,103081.77
2018-12-25T17:07:12.048Z,103089.52
2018-12-25T17:09:41.833Z,103086.41
2018-12-25T17:12:11.908Z,103085.92
2018-12-25T17:14:41.722Z,103082.39
2018-12-25T17:17:11.597Z,103080.17
2018-12-25T17:19:41.471Z,103085.92
2018-12-25T17:22:11.341Z,103073.28
2018-12-25T17:24:41.346Z,103079.02
2018-12-25T17:27:11.300Z,103084.27
2018-12-25T17:29:41.099Z,103082.95
2018-12-25T17:32:10.870Z,103088.24
2018-12-25T17:34:40.650Z,103090.49
2018-12-25T17:37:10.913Z,103090.08
2018-12-25T17:39:40.654Z,103094.47
2018-12-25T17:42:10.541Z,103093.68
2018-12-25T17:44:40.413Z,103092.86
2018-12-25T17:47:10.305Z,103093.30
2018-12-25T17:49:40.148Z,103095.48
2018-12-25T17:52:10.032Z,103085.88
2018-12-25T17:54:39.806Z,103088.13
2018-12-25T17:57:09.997Z,103090.34
2018-12-25T17:59:40.322Z,103089.03
2018-12-25T18:02:10.587Z,103092.48
2018-12-25T18:04:40.450Z,103090.68
2018-12-25T18:07:10.880Z,103084.95
2018-12-25T18:09:40.759Z,103090.61
2018-12-25T18:12:10.543Z,103095.85
2018-12-25T18:14:40.473Z,103098.97
2018-12-25T18:17:18.633Z,103101.25
2018-12-25T18:19:41.911Z,103089.93
2018-12-25T18:22:11.852Z,103087.72
2018-12-25T18:24:41.800Z,103085.92
2018-12-25T18:27:11.904Z,103088.13
2018-12-25T18:29:43.081Z,103089.03
2018-12-25T18:32:13.441Z,103091.69
2018-12-25T18:34:43.905Z,103081.69
2018-12-25T18:37:13.929Z,103089.59
2018-12-25T18:39:56.368Z,103090.94
2018-12-25T18:42:26.144Z,103088.88
2018-12-25T18:44:56.012Z,103083.29
2018-12-25T18:47:26.206Z,103084.27
2018-12-25T18:49:57.225Z,103085.09
2018-12-25T18:52:27.077Z,103083.78
2018-12-25T18:54:57.193Z,103084.22
2018-12-25T18:57:27.406Z,103071.67
2018-12-25T18:59:57.186Z,103078.75
2018-12-25T19:02:27.131Z,103076.64
2018-12-25T19:04:57.029Z,103079.34
2018-12-25T19:07:27.010Z,103078.52
2018-12-25T19:09:56.906Z,103071.99
2018-12-25T19:12:27.088Z,103065.95
2018-12-25T19:15:19.971Z,103066.06
2018-12-25T19:17:50.166Z,103061.79
2018-12-25T19:20:20.103Z,103068.03
2018-12-25T19:22:50.298Z,103062.55
2018-12-25T19:25:20.395Z,103069.52
2018-12-25T19:27:50.342Z,103065.20
2018-12-25T19:30:22.727Z,103064.79
2018-12-25T19:32:52.583Z,103063.55
2018-12-25T19:35:22.551Z,103070.17
2018-12-25T19:37:52.418Z,103068.55
2018-12-25T19:40:22.443Z,103069.03
2018-12-25T19:42:52.393Z,103064.68
2018-12-25T19:45:23.238Z,103063.44
2018-12-25T19:47:53.210Z,103068.74
2018-12-25T19:50:24.433Z,103060.13
2018-12-25T19:52:54.660Z,103067.98
2018-12-25T19:55:24.601Z,103061.05
2018-12-25T19:57:54.622Z,103059.77
2018-12-25T20:00:24.559Z,103064.18
2018-12-25T20:03:15.861Z,103059.45
2018-12-25T20:06:33.167Z,103057.86
2018-12-25T20:09:42.583Z,103054.09
2018-12-25T20:13:03.556Z,103054.75
2018-12-25T20:16:14.478Z,103056.75
2018-12-25T20:19:09.958Z,103050.52
2018-12-25T20:22:11.990Z,103045.06
2018-12-25T20:25:02.821Z,103049.08
2018-12-25T20:28:23.191Z,103053.18
2018-12-25T20:31:50.026Z,103058.64
2018-12-25T20:35:01.313Z,103057.91
2018-12-25T20:38:09.988Z,103057.66
2018-12-25T20:41:19.716Z,103053.81
2018-12-25T20:44:33.293Z,103052.95
2018-12-25T20:47:49.054Z,103050.91
2018-12-25T20:51:10.535Z,103055.84
2018-12-25T20:54:12.729Z,103053.70
2018-12-25T20:57:26.988Z,103048.19
2018-12-25T21:00:50.119Z,103049.17
2018-12-25T21:04:31.579Z,103048.41
2018-12-25T21:07:54.822Z,103051.98
2018-12-25T21:11:17.260Z,103038.94
2018-12-25T21:14:24.386Z,103045.56
2018-12-25T21:17:37.310Z,103039.58
2018-12-25T21:20:54.699Z,103037.89
2018-12-25T21:24:00.594Z,103040.92
2018-12-25T21:27:06.705Z,103040.76
2018-12-25T21:29:36.700Z,103040.76
2018-12-25T21:32:06.658Z,103043.94
2018-12-25T21:34:36.643Z,103047.08
2018-12-25T21:37:12.352Z,103044.52
2018-12-25T21:39:42.820Z,103047.13
2018-12-25T21:42:13.892Z,103044.12
2018-12-25T21:44:44.267Z,103044.14
2018-12-25T21:47:14.627Z,103044.58
2018-12-25T21:49:47.767Z,103043.70
2018-12-25T21:52:18.690Z,103044.58
2018-12-25T21:54:49.455Z,103036.40
2018-12-25T21:57:19.602Z,103036.89
2018-12-25T21:59:50.046Z,103031.30
2018-12-25T22:02:19.992Z,103023.13
2018-12-25T22:04:50.463Z,103016.16
2018-12-25T22:07:20.965Z,103016.59
2018-12-25T22:09:50.873Z,103015.33
2018-12-25T22:12:20.813Z,103017.16
2018-12-25T22:14:50.692Z,103012.06
2018-12-25T22:17:20.687Z,103024.73
2018-12-25T22:19:50.654Z,103026.49
2018-12-25T22:22:20.543Z,103027.77
2018-12-25T22:24:50.505Z,103020.31
2018-12-25T22:27:20.354Z,103024.65
2018-12-25T22:29:50.223Z,103016.74
2018-12-25T22:32:20.010Z,103013.28
2018-12-25T22:34:49.801Z,103012.96
2018-12-25T22:37:19.616Z,103010.41
2018-12-25T22:39:49.480Z,103011.77
2018-12-25T22:42:19.344Z,103004.48
2018-12-25T22:44:49.210Z,103002.77
2018-12-25T22:47:19.014Z,103003.67
2018-12-25T22:49:48.975Z,103000.16
2018-12-25T22:52:18.800Z,102993.25
2018-12-25T22:54:48.685Z,102984.16
2018-12-25T22:57:18.896Z,102991.63
2018-12-25T22:59:49.466Z,102989.03
2018-12-25T23:02:19.414Z,102986.86
2018-12-25T23:04:49.531Z,102995.16
2018-12-25T23:07:19.483Z,102992.11
2018-12-25T23:09:49.434Z,102996.45
2018-12-25T23:12:19.288Z,102989.06
2018-12-25T23:14:49.220Z,102995.11
2018-12-25T23:17:19.125Z,102986.84
2018-12-25T23:19:49.008Z,102993.36
2018-12-25T23:22:18.878Z,102999.04
2018-12-25T23:24:48.694Z,102999.44
2018-12-25T23:27:19.060Z,102998.16
2018-12-25T23:29:49.108Z,102987.31
2018-12-25T23:32:19.251Z,102991.25
2018-12-25T23:34:49.201Z,102986.53
2018-12-25T23:37:19.013Z,102989.61
2018-12-25T23:39:49.304Z,102985.36
2018-12-25T23:42:20.193Z,102991.92
2018-12-25T23:44:50.306Z,102992.78
2018-12-25T23:47:20.256Z,102986.25
2018-12-25T23:49:50.511Z,102987.52
2018-12-25T23:52:21.796Z,102986.14
2018-12-25T23:54:53.005Z,102989.59
2018-12-25T23:57:22.882Z,102984.34
2018-12-25T23:59:52.767Z,102984.77
