createdAt,value
2022-11-21T00:01:18.550Z,99521.69
2022-11-21T00:03:47.731Z,99526.75
2022-11-21T00:06:18.343Z,99515.44
2022-11-21T00:08:47.286Z,99518.50
2022-11-21T00:11:16.490Z,99515.06
2022-11-21T00:13:45.189Z,99517.13
2022-11-21T00:16:15.522Z,99516.44
2022-11-21T00:18:45.242Z,99516.66
2022-11-21T00:21:19.195Z,99512.91
2022-11-21T00:23:48.902Z,99508.22
2022-11-21T00:26:18.175Z,99510.16
2022-11-21T00:28:46.693Z,99514.22
2022-11-21T00:31:22.135Z,99510.06
2022-11-21T00:33:50.905Z,99523.34
2022-11-21T00:36:21.118Z,99512.38
2022-11-21T00:38:49.584Z,99520.38
2022-11-21T00:41:18.476Z,99513.53
2022-11-21T00:43:47.030Z,99504.00
2022-11-21T00:46:15.912Z,99501.00
2022-11-21T00:48:44.747Z,99499.66
2022-11-21T00:51:13.735Z,99504.44
2022-11-21T00:53:44.007Z,99505.28
2022-11-21T00:56:12.937Z,99502.94
2022-11-21T00:58:41.476Z,99493.09
2022-11-21T01:01:12.889Z,99485.50
2022-11-21T01:03:42.287Z,99488.09
2022-11-21T01:06:12.600Z,99482.69
2022-11-21T01:08:45.128Z,99477.75
2022-11-21T01:11:15.821Z,99476.75
2022-11-21T01:13:44.403Z,99467.91
2022-11-21T01:16:14.942Z,99465.38
2022-11-21T01:18:44.133Z,99457.03
2022-11-21T01:21:15.166Z,99459.06
2022-11-21T01:23:45.974Z,99461.06
2022-11-21T01:26:16.886Z,99463.50
2022-11-21T01:28:45.478Z,99465.41
2022-11-21T01:31:18.626Z,99461.53
2022-11-21T01:33:47.620Z,99457.19
2022-11-21T01:36:18.058Z,99452.31
2022-11-21T01:38:49.661Z,99454.56
2022-11-21T01:41:20.293Z,99452.50
2022-11-21T01:43:49.171Z,99454.28
2022-11-21T01:46:19.350Z,99455.28
2022-11-21T01:48:51.806Z,99456.97
2022-11-21T01:51:23.621Z,99465.28
2022-11-21T01:53:56.501Z,99466.53
2022-11-21T01:56:25.766Z,99466.44
2022-11-21T01:58:55.029Z,99459.41
2022-11-21T02:01:24.170Z,99465.78
2022-11-21T02:03:53.526Z,99460.13
2022-11-21T02:06:22.502Z,99455.50
2022-11-21T02:08:51.411Z,99451.06
2022-11-21T02:11:27.356Z,99448.72
2022-11-21T02:13:56.718Z,99450.13
2022-11-21T02:16:25.755Z,99443.53
2022-11-21T02:18:54.933Z,99445.56
2022-11-21T02:21:30.245Z,99436.66
2022-11-21T02:24:02.833Z,99437.75
2022-11-21T02:26:33.303Z,99443.25
2022-11-21T02:29:02.115Z,99447.88
2022-11-21T02:31:30.605Z,99454.63
2022-11-21T02:33:59.368Z,99454.56
2022-11-21T02:36:41.653Z,99457.16
2022-11-21T02:39:13.460Z,99462.00
2022-11-21T02:41:45.729Z,99459.47
2022-11-21T02:44:21.630Z,99453.72
2022-11-21T02:46:51.468Z,99461.59
2022-11-21T02:49:21.327Z,99462.66
2022-11-21T02:51:50.174Z,99472.28
2022-11-21T02:54:19.011Z,99475.00
2022-11-21T02:56:49.374Z,99472.56
2022-11-21T02:59:18.434Z,99472.75
2022-11-21T03:01:47.022Z,99468.31
2022-11-21T03:04:15.961Z,99471.81
2022-11-21T03:06:44.831Z,99485.97
2022-11-21T03:09:13.945Z,99480.06
2022-11-21T03:11:42.808Z,99482.88
2022-11-21T03:14:13.301Z,99479.69
2022-11-21T03:16:41.849Z,99481.47
2022-11-21T03:19:10.835Z,99485.19
2022-11-21T03:21:39.697Z,99488.50
2022-11-21T03:24:09.477Z,99486.66
2022-11-21T03:26:38.280Z,99503.25
2022-11-21T03:29:07.457Z,99495.81
2022-11-21T03:31:37.405Z,99498.28
2022-11-21T03:34:05.915Z,99493.47
2022-11-21T03:36:34.761Z,99497.69
2022-11-21T03:39:03.710Z,99493.66
2022-11-21T03:41:32.590Z,99505.16
2022-11-21T03:44:03.378Z,99503.59
2022-11-21T03:46:34.055Z,99498.47
2022-11-21T03:49:04.751Z,99508.00
2022-11-21T03:51:33.853Z,99499.97
2022-11-21T03:54:02.670Z,99504.81
2022-11-21T03:56:31.924Z,99494.75
2022-11-21T03:59:01.074Z,99484.75
2022-11-21T04:01:35.238Z,99487.06
2022-11-21T04:04:07.126Z,99486.72
2022-11-21T04:06:36.100Z,99491.41
2022-11-21T04:09:05.378Z,99478.06
2022-11-21T04:11:34.200Z,99473.50
2022-11-21T04:14:03.081Z,99479.53
2022-11-21T04:16:31.663Z,99483.78
2022-11-21T04:19:00.499Z,99478.94
2022-11-21T04:21:31.294Z,99480.25
2022-11-21T04:24:00.045Z,99483.59
2022-11-21T04:26:28.687Z,99480.59
2022-11-21T04:28:57.351Z,99476.78
2022-11-21T04:31:25.673Z,99471.66
2022-11-21T04:33:54.335Z,99471.31
2022-11-21T04:36:22.924Z,99474.25
2022-11-21T04:38:53.064Z,99465.44
2022-11-21T04:41:21.707Z,99460.88
2022-11-21T04:43:50.082Z,99461.69
2022-11-21T04:46:18.758Z,99465.59
2022-11-21T04:48:47.360Z,99456.72
2022-11-21T04:51:16.048Z,99452.66
2022-11-21T04:53:44.722Z,99465.09
2022-11-21T04:56:16.680Z,99463.84
2022-11-21T04:58:45.638Z,99476.63
2022-11-21T05:01:14.455Z,99471.31
2022-11-21T05:03:43.097Z,99475.84
2022-11-21T05:06:11.783Z,99468.19
2022-11-21T05:08:40.475Z,99453.22
2022-11-21T05:11:26.828Z,99459.84
2022-11-21T05:13:56.631Z,99462.22
2022-11-21T05:16:25.060Z,99471.25
2022-11-21T05:18:53.811Z,99468.78
2022-11-21T05:21:22.445Z,99461.41
2022-11-21T05:23:51.186Z,99463.56
2022-11-21T05:26:19.814Z,99453.81
2022-11-21T05:28:48.876Z,99458.13
2022-11-21T05:31:18.978Z,99467.06
2022-11-21T05:33:47.332Z,99470.94
2022-11-21T05:36:16.041Z,99463.72
2022-11-21T05:38:44.681Z,99471.41
2022-11-21T05:41:13.509Z,99458.66
2022-11-21T05:43:47.041Z,99462.88
2022-11-21T05:46:16.686Z,99458.00
2022-11-21T05:48:47.394Z,99471.56
2022-11-21T05:51:16.570Z,99469.31
2022-11-21T05:53:45.555Z,99461.06
2022-11-21T05:56:15.946Z,99460.97
2022-11-21T05:58:44.429Z,99460.28
2022-11-21T06:01:14.808Z,99464.16
2022-11-21T06:03:43.456Z,99450.88
2022-11-21T06:06:15.101Z,99453.59
2022-11-21T06:08:44.684Z,99448.78
2022-11-21T06:11:15.367Z,99454.41
2022-11-21T06:13:44.227Z,99464.75
2022-11-21T06:16:14.859Z,99457.75
2022-11-21T06:18:45.159Z,99453.06
2022-11-21T06:21:16.436Z,99457.75
2022-11-21T06:23:45.255Z,99458.91
2022-11-21T06:26:16.435Z,99462.56
2022-11-21T06:28:45.823Z,99462.34
2022-11-21T06:31:16.171Z,99452.81
2022-11-21T06:33:45.759Z,99456.69
2022-11-21T06:36:17.130Z,99451.69
2022-11-21T06:38:46.573Z,99456.50
2022-11-21T06:41:16.783Z,99468.19
2022-11-21T06:43:45.368Z,99469.13
2022-11-21T06:46:15.156Z,99473.09
2022-11-21T06:48:45.622Z,99472.44
2022-11-21T06:51:19.163Z,99474.06
2022-11-21T06:53:48.762Z,99469.94
2022-11-21T06:56:17.489Z,99476.03
2022-11-21T06:58:45.862Z,99476.16
2022-11-21T07:01:14.724Z,99477.97
2022-11-21T07:03:43.746Z,99481.19
2022-11-21T07:06:12.484Z,99479.66
2022-11-21T07:08:42.599Z,99474.66
2022-11-21T07:11:27.527Z,99470.78
2022-11-21T07:13:54.902Z,99465.78
2022-11-21T07:16:26.351Z,99455.16
2022-11-21T07:18:55.291Z,99454.19
2022-11-21T07:21:23.896Z,99447.13
2022-11-21T07:23:54.076Z,99445.78
2022-11-21T07:26:22.523Z,99431.97
2022-11-21T07:28:50.877Z,99440.22
2022-11-21T07:31:19.523Z,99445.69
2022-11-21T07:33:48.319Z,99435.66
2022-11-21T07:36:16.988Z,99433.63
2022-11-21T07:38:47.663Z,99421.28
2022-11-21T07:41:17.685Z,99413.63
2022-11-21T07:43:46.006Z,99409.53
2022-11-21T07:46:14.758Z,99411.25
2022-11-21T07:48:43.467Z,99416.22
2022-11-21T07:51:12.575Z,99414.63
2022-11-21T07:53:41.285Z,99409.56
2022-11-21T07:56:10.632Z,99408.19
2022-11-21T07:58:40.771Z,99414.00
2022-11-21T08:01:09.634Z,99423.78
2022-11-21T08:03:38.503Z,99427.34
2022-11-21T08:06:07.322Z,99414.41
2022-11-21T08:08:36.066Z,99418.66
2022-11-21T08:11:06.681Z,99419.94
2022-11-21T08:13:35.583Z,99422.06
2022-11-21T08:16:06.262Z,99424.63
2022-11-21T08:18:35.059Z,99410.31
2022-11-21T08:21:04.452Z,99410.50
2022-11-21T08:23:33.445Z,99411.63
2022-11-21T08:26:02.210Z,99408.34
2022-11-21T08:28:30.563Z,99415.03
2022-11-21T08:30:59.346Z,99412.00
2022-11-21T08:33:29.435Z,99414.25
2022-11-21T08:35:58.582Z,99410.25
2022-11-21T08:38:27.225Z,99423.22
2022-11-21T08:41:13.449Z,99419.34
2022-11-21T08:43:46.463Z,99417.56
2022-11-21T08:46:15.252Z,99422.66
2022-11-21T08:48:45.433Z,99415.28
2022-11-21T08:51:14.206Z,99405.63
2022-11-21T08:53:42.905Z,99410.00
2022-11-21T08:56:11.756Z,99414.59
2022-11-21T08:58:40.124Z,99415.53
2022-11-21T09:01:08.825Z,99414.25
2022-11-21T09:03:37.704Z,99402.03
2022-11-21T09:06:07.988Z,99395.25
2022-11-21T09:08:36.708Z,99396.44
2022-11-21T09:11:06.136Z,99396.63
2022-11-21T09:13:35.221Z,99396.53
2022-11-21T09:16:22.085Z,99389.28
2022-11-21T09:18:53.521Z,99385.81
2022-11-21T09:21:23.886Z,99385.34
2022-11-21T09:23:52.641Z,99384.44
2022-11-21T09:26:21.498Z,99394.69
2022-11-21T09:28:49.914Z,99394.50
2022-11-21T09:31:18.667Z,99404.56
2022-11-21T09:33:49.724Z,99394.34
2022-11-21T09:36:23.914Z,99384.97
2022-11-21T09:38:53.423Z,99380.59
2022-11-21T09:41:46.967Z,99375.34
2022-11-21T09:44:35.217Z,99374.03
2022-11-21T09:47:08.608Z,99382.00
2022-11-21T09:49:42.238Z,99383.94
2022-11-21T09:52:13.862Z,99363.97
2022-11-21T09:54:48.613Z,99365.59
2022-11-21T09:57:19.722Z,99350.69
2022-11-21T09:59:49.232Z,99348.56
2022-11-21T10:02:19.288Z,99342.75
2022-11-21T10:04:48.232Z,99341.00
2022-11-21T10:07:23.658Z,99332.16
2022-11-21T10:10:12.123Z,99327.59
2022-11-21T10:12:49.000Z,99325.84
2022-11-21T10:15:28.264Z,99324.03
2022-11-21T10:18:19.948Z,99328.78
2022-11-21T10:20:56.274Z,99320.97
2022-11-21T10:23:35.821Z,99317.25
2022-11-21T10:26:15.335Z,99313.03
2022-11-21T10:28:49.447Z,99312.41
2022-11-21T10:31:18.813Z,99311.41
2022-11-21T10:33:47.932Z,99312.97
2022-11-21T10:36:25.639Z,99312.03
2022-11-21T10:38:58.964Z,99310.84
2022-11-21T10:41:38.991Z,99314.16
2022-11-21T10:44:32.087Z,99315.56
2022-11-21T10:47:01.791Z,99322.41
2022-11-21T10:49:32.008Z,99313.44
2022-11-21T10:52:05.756Z,99310.72
2022-11-21T10:55:07.015Z,99302.13
2022-11-21T10:57:40.158Z,99305.22
2022-11-21T11:00:21.945Z,99302.88
2022-11-21T11:03:04.951Z,99302.22
2022-11-21T11:05:35.581Z,99298.75
2022-11-21T11:08:09.168Z,99306.06
2022-11-21T11:10:40.433Z,99308.03
2022-11-21T11:13:50.847Z,99305.16
2022-11-21T11:16:21.859Z,99317.56
2022-11-21T11:18:56.615Z,99328.38
2022-11-21T11:21:26.783Z,99336.94
2022-11-21T11:23:56.804Z,99338.72
2022-11-21T11:26:29.081Z,99334.25
2022-11-21T11:29:09.753Z,99328.75
2022-11-21T11:31:42.955Z,99317.69
2022-11-21T11:34:15.163Z,99321.63
2022-11-21T11:36:58.091Z,99325.53
2022-11-21T11:39:38.472Z,99330.03
2022-11-21T11:42:59.593Z,99325.13
2022-11-21T11:46:06.302Z,99329.59
2022-11-21T11:48:56.568Z,99329.88
2022-11-21T11:51:33.395Z,99333.91
2022-11-21T11:54:04.867Z,99336.09
2022-11-21T11:56:37.167Z,99322.56
2022-11-21T11:59:12.147Z,99314.69
2022-11-21T12:01:44.256Z,99317.13
2022-11-21T12:04:15.377Z,99323.84
2022-11-21T12:09:41.379Z,99321.28
2022-11-21T12:12:15.757Z,99317.25
2022-11-21T12:15:19.247Z,99309.63
2022-11-21T12:17:55.732Z,99315.28
2022-11-21T12:20:27.157Z,99311.72
2022-11-21T12:22:56.416Z,99310.81
2022-11-21T12:25:30.586Z,99304.13
2022-11-21T12:27:59.841Z,99293.69
2022-11-21T12:30:49.116Z,99290.09
2022-11-21T12:33:22.325Z,99271.13
2022-11-21T12:36:16.668Z,99272.84
2022-11-21T12:38:59.602Z,99267.84
2022-11-21T12:41:51.845Z,99270.88
2022-11-21T12:44:32.224Z,99270.03
2022-11-21T12:47:11.958Z,99268.63
2022-11-21T12:50:07.766Z,99257.72
2022-11-21T12:53:11.082Z,99268.56
2022-11-21T12:55:40.976Z,99265.16
2022-11-21T12:58:27.073Z,99265.03
2022-11-21T13:01:21.456Z,99267.94
2022-11-21T13:03:59.071Z,99270.06
2022-11-21T13:06:30.681Z,99268.13
2022-11-21T13:09:02.429Z,99277.88
2022-11-21T13:11:55.574Z,99272.63
2022-11-21T13:14:30.560Z,99270.97
2022-11-21T13:17:16.248Z,99261.19
2022-11-21T13:19:51.803Z,99263.81
2022-11-21T13:23:01.878Z,99265.72
2022-11-21T13:25:39.384Z,99261.25
2022-11-21T13:28:33.888Z,99258.63
2022-11-21T13:31:04.307Z,99255.38
2022-11-21T13:33:53.423Z,99261.59
2022-11-21T13:36:40.506Z,99265.16
2022-11-21T13:39:34.980Z,99261.69
2022-11-21T13:42:23.430Z,99255.81
2022-11-21T13:44:52.570Z,99249.16
2022-11-21T13:47:58.206Z,99254.34
2022-11-21T13:50:39.583Z,99252.44
2022-11-21T13:53:18.937Z,99250.78
2022-11-21T13:55:58.075Z,99246.00
2022-11-21T13:58:37.060Z,99243.53
2022-11-21T14:01:48.525Z,99239.53
2022-11-21T14:04:38.224Z,99236.41
2022-11-21T14:07:24.684Z,99236.78
2022-11-21T14:09:54.175Z,99238.44
2022-11-21T14:12:32.746Z,99237.56
2022-11-21T14:15:19.505Z,99236.97
2022-11-21T14:17:49.489Z,99235.97
2022-11-21T14:20:22.277Z,99232.13
2022-11-21T14:22:59.856Z,99237.63
2022-11-21T14:25:36.235Z,99234.59
2022-11-21T14:28:08.430Z,99237.13
2022-11-21T14:30:38.656Z,99240.00
2022-11-21T14:33:38.128Z,99238.53
2022-11-21T14:36:08.685Z,99244.13
2022-11-21T14:38:43.309Z,99241.59
2022-11-21T14:41:28.000Z,99243.78
2022-11-21T14:44:18.679Z,99244.66
2022-11-21T14:46:48.078Z,99242.03
2022-11-21T14:49:29.416Z,99239.22
2022-11-21T14:52:19.258Z,99228.34
2022-11-21T14:55:22.354Z,99240.50
2022-11-21T14:57:42.789Z,99243.88
2022-11-21T15:00:36.195Z,99244.22
2022-11-21T15:03:04.999Z,99243.19
2022-11-21T15:11:14.233Z,99241.47
2022-11-21T15:14:12.218Z,99242.63
2022-11-21T15:16:34.649Z,99247.72
2022-11-21T15:19:10.239Z,99241.59
2022-11-21T15:21:39.231Z,99244.88
2022-11-21T15:24:18.574Z,99230.09
2022-11-21T15:26:47.450Z,99238.59
2022-11-21T15:29:21.487Z,99228.56
2022-11-21T15:32:12.619Z,99240.28
2022-11-21T15:34:44.749Z,99257.09
2022-11-21T15:37:17.252Z,99240.47
2022-11-21T15:39:47.996Z,99233.34
2022-11-21T15:42:38.628Z,99242.56
2022-11-21T15:45:22.530Z,99241.06
2022-11-21T15:47:53.127Z,99251.38
2022-11-21T15:50:24.681Z,99248.09
2022-11-21T15:52:54.678Z,99260.22
2022-11-21T15:55:25.391Z,99247.47
2022-11-21T15:57:54.112Z,99245.88
2022-11-21T16:00:23.036Z,99244.91
2022-11-21T16:02:53.184Z,99240.41
2022-11-21T16:05:21.910Z,99240.53
2022-11-21T16:07:50.361Z,99246.94
2022-11-21T16:10:26.192Z,99232.00
2022-11-21T16:12:56.903Z,99235.56
2022-11-21T16:15:25.690Z,99236.59
2022-11-21T16:17:55.845Z,99238.00
2022-11-21T16:20:24.675Z,99237.13
2022-11-21T16:22:53.001Z,99231.00
2022-11-21T16:25:21.865Z,99229.75
2022-11-21T16:27:50.528Z,99246.22
2022-11-21T16:30:19.446Z,99248.97
2022-11-21T16:32:48.171Z,99248.56
2022-11-21T16:35:18.311Z,99246.94
2022-11-21T16:37:47.249Z,99244.50
2022-11-21T16:40:16.377Z,99240.81
2022-11-21T16:42:45.081Z,99240.25
2022-11-21T16:45:14.119Z,99232.34
2022-11-21T16:47:48.436Z,99235.34
2022-11-21T16:50:19.329Z,99236.38
2022-11-21T16:52:47.641Z,99229.00
2022-11-21T16:55:16.466Z,99238.19
2022-11-21T16:57:45.076Z,99228.06
2022-11-21T17:00:14.323Z,99235.66
2022-11-21T17:02:43.114Z,99235.72
2022-11-21T17:05:11.827Z,99228.31
2022-11-21T17:07:41.743Z,99233.81
2022-11-21T17:10:10.607Z,99232.66
2022-11-21T17:12:39.854Z,99228.94
2022-11-21T17:15:10.488Z,99234.56
2022-11-21T17:17:39.239Z,99229.00
2022-11-21T17:20:09.398Z,99230.81
2022-11-21T17:22:37.781Z,99236.22
2022-11-21T17:25:08.769Z,99233.03
2022-11-21T17:27:37.442Z,99222.69
2022-11-21T17:30:07.158Z,99225.56
2022-11-21T17:32:36.571Z,99228.53
2022-11-21T17:35:05.844Z,99229.56
2022-11-21T17:37:34.346Z,99233.56
2022-11-21T17:40:03.101Z,99211.88
2022-11-21T17:42:33.190Z,99223.00
2022-11-21T17:45:01.886Z,99222.06
2022-11-21T17:47:30.530Z,99212.66
2022-11-21T17:50:05.350Z,99225.00
2022-11-21T17:52:34.542Z,99217.91
2022-11-21T17:55:03.366Z,99224.09
2022-11-21T17:57:33.642Z,99220.06
2022-11-21T18:00:02.510Z,99220.56
2022-11-21T18:02:33.182Z,99224.03
2022-11-21T18:05:02.193Z,99240.56
2022-11-21T18:07:31.140Z,99232.72
2022-11-21T18:10:20.551Z,99225.91
2022-11-21T18:12:51.541Z,99236.06
2022-11-21T18:15:20.263Z,99239.22
2022-11-21T18:17:48.924Z,99233.44
2022-11-21T18:20:18.119Z,99228.44
2022-11-21T18:22:48.869Z,99235.69
2022-11-21T18:25:17.722Z,99234.13
2022-11-21T18:27:51.821Z,99239.66
2022-11-21T18:30:24.428Z,99224.47
2022-11-21T18:32:53.138Z,99231.31
2022-11-21T18:35:21.806Z,99230.09
2022-11-21T18:37:50.188Z,99235.31
2022-11-21T18:40:19.034Z,99225.75
2022-11-21T18:42:47.712Z,99228.06
2022-11-21T18:45:16.546Z,99222.94
2022-11-21T18:47:47.841Z,99226.16
2022-11-21T18:50:17.419Z,99235.16
2022-11-21T18:52:46.992Z,99234.09
2022-11-21T18:55:15.837Z,99233.84
2022-11-21T18:57:44.499Z,99244.69
2022-11-21T19:00:14.157Z,99238.69
2022-11-21T19:02:42.921Z,99241.31
2022-11-21T19:05:17.581Z,99240.00
2022-11-21T19:07:48.740Z,99240.44
2022-11-21T19:10:42.202Z,99247.09
2022-11-21T19:13:07.197Z,99252.16
2022-11-21T19:15:38.331Z,99245.16
2022-11-21T19:18:07.552Z,99248.59
2022-11-21T19:20:37.763Z,99244.63
2022-11-21T19:23:06.444Z,99244.09
2022-11-21T19:25:35.045Z,99240.97
2022-11-21T19:28:03.808Z,99252.47
2022-11-21T19:30:32.623Z,99248.44
2022-11-21T19:33:01.244Z,99258.69
2022-11-21T19:35:30.166Z,99242.56
2022-11-21T19:38:01.337Z,99246.19
2022-11-21T19:40:49.908Z,99251.53
2022-11-21T19:43:19.610Z,99252.47
2022-11-21T19:45:53.713Z,99249.16
2022-11-21T19:48:26.573Z,99242.06
2022-11-21T19:50:58.741Z,99245.44
2022-11-21T19:53:30.499Z,99248.16
2022-11-21T19:55:58.790Z,99252.91
2022-11-21T19:58:27.622Z,99257.00
2022-11-21T20:00:56.546Z,99253.19
2022-11-21T20:03:25.474Z,99255.72
2022-11-21T20:05:54.126Z,99260.22
2022-11-21T20:08:22.853Z,99260.16
2022-11-21T20:10:52.726Z,99265.22
2022-11-21T20:13:21.368Z,99265.25
2022-11-21T20:15:50.133Z,99274.88
2022-11-21T20:18:18.802Z,99277.72
2022-11-21T20:20:47.515Z,99269.06
2022-11-21T20:23:16.122Z,99266.38
2022-11-21T20:25:45.328Z,99269.19
2022-11-21T20:28:15.420Z,99270.19
2022-11-21T20:30:44.050Z,99264.19
2022-11-21T20:33:12.724Z,99265.47
2022-11-21T20:35:43.189Z,99257.88
2022-11-21T20:38:12.731Z,99260.56
2022-11-21T20:40:43.054Z,99267.84
2022-11-21T20:43:17.713Z,99259.50
2022-11-21T20:46:08.698Z,99269.16
2022-11-21T20:48:36.199Z,99278.34
2022-11-21T20:52:31.201Z,99282.59
2022-11-21T20:53:57.191Z,99283.53
2022-11-21T20:56:28.993Z,99285.34
2022-11-21T20:58:59.303Z,99280.63
2022-11-21T21:01:28.651Z,99288.97
2022-11-21T21:03:57.607Z,99282.78
2022-11-21T21:06:26.283Z,99288.72
2022-11-21T21:08:54.886Z,99283.28
2022-11-21T21:14:15.229Z,99282.16
2022-11-21T21:16:43.762Z,99286.53
2022-11-21T21:19:12.395Z,99292.72
2022-11-21T21:21:41.785Z,99287.94
2022-11-21T21:24:12.345Z,99281.50
2022-11-21T21:26:43.568Z,99287.94
2022-11-21T21:29:15.152Z,99278.31
2022-11-21T21:31:50.010Z,99283.56
2022-11-21T21:34:20.118Z,99281.63
2022-11-21T21:36:48.962Z,99284.06
2022-11-21T21:39:17.699Z,99283.81
2022-11-21T21:41:47.736Z,99286.22
2022-11-21T21:44:18.334Z,99289.78
2022-11-21T21:46:46.935Z,99288.16
2022-11-21T21:49:15.907Z,99293.03
2022-11-21T21:51:44.659Z,99294.03
2022-11-21T21:54:18.623Z,99284.00
2022-11-21T21:56:47.758Z,99288.47
2022-11-21T21:59:18.447Z,99294.03
2022-11-21T22:01:46.573Z,99286.38
2022-11-21T22:04:15.325Z,99281.50
2022-11-21T22:06:44.080Z,99289.59
2022-11-21T22:09:12.919Z,99290.25
2022-11-21T22:11:41.614Z,99285.53
2022-11-21T22:14:13.210Z,99287.31
2022-11-21T22:16:43.487Z,99286.38
2022-11-21T22:19:12.096Z,99282.06
2022-11-21T22:21:41.136Z,99293.63
2022-11-21T22:24:28.927Z,99291.13
2022-11-21T22:26:57.648Z,99293.94
2022-11-21T22:29:26.633Z,99293.00
2022-11-21T22:31:56.554Z,99299.97
2022-11-21T22:34:24.897Z,99294.28
2022-11-21T22:36:53.564Z,99304.59
2022-11-21T22:39:22.244Z,99293.16
2022-11-21T22:41:51.150Z,99299.13
2022-11-21T22:44:22.857Z,99301.00
2022-11-21T22:46:51.134Z,99299.53
2022-11-21T22:49:21.413Z,99293.78
2022-11-21T22:51:50.020Z,99294.22
2022-11-21T22:54:18.560Z,99297.81
2022-11-21T22:56:47.535Z,99296.66
2022-11-21T22:59:16.271Z,99299.09
2022-11-21T23:01:44.680Z,99297.38
2022-11-21T23:04:17.506Z,99290.91
2022-11-21T23:06:48.192Z,99291.47
2022-11-21T23:09:16.690Z,99296.25
2022-11-21T23:11:45.402Z,99299.81
2022-11-21T23:14:14.201Z,99314.25
2022-11-21T23:16:42.844Z,99304.88
2022-11-21T23:19:11.563Z,99300.41
2022-11-21T23:21:40.192Z,99304.00
2022-11-21T23:24:10.585Z,99297.16
2022-11-21T23:26:39.359Z,99301.84
2022-11-21T23:29:09.032Z,99301.66
2022-11-21T23:31:37.669Z,99302.94
2022-11-21T23:34:06.714Z,99298.06
2022-11-21T23:36:35.411Z,99298.56
2022-11-21T23:39:04.480Z,99299.00
2022-11-21T23:41:34.630Z,99291.41
2022-11-21T23:44:03.383Z,99290.81
2022-11-21T23:46:31.813Z,99289.22
2022-11-21T23:49:00.580Z,99291.34
2022-11-21T23:51:29.303Z,99288.09
2022-11-21T23:53:57.934Z,99291.00
2022-11-21T23:56:26.645Z,99294.56
2022-11-21T23:58:56.270Z,99295.88
