createdAt,value
2018-06-17T00:00:27.324Z,0.00
2018-06-17T00:01:27.309Z,0.00
2018-06-17T00:02:27.299Z,0.00
2018-06-17T00:03:27.277Z,0.00
2018-06-17T00:04:27.272Z,0.00
2018-06-17T00:05:27.261Z,0.00
2018-06-17T00:06:27.289Z,0.00
2018-06-17T00:07:27.213Z,0.00
2018-06-17T00:08:27.196Z,0.00
2018-06-17T00:09:27.202Z,0.00
2018-06-17T00:10:27.214Z,0.00
2018-06-17T00:11:27.153Z,0.00
2018-06-17T00:12:27.133Z,0.00
2018-06-17T00:13:27.116Z,0.00
2018-06-17T00:14:27.112Z,0.00
2018-06-17T00:15:27.095Z,0.00
2018-06-17T00:16:27.068Z,0.00
2018-06-17T00:17:27.053Z,0.00
2018-06-17T00:18:27.037Z,0.00
2018-06-17T00:19:27.019Z,0.00
2018-06-17T00:20:27.021Z,0.00
2018-06-17T00:21:26.993Z,0.00
2018-06-17T00:22:26.973Z,0.00
2018-06-17T00:23:26.979Z,0.00
2018-06-17T00:24:26.949Z,0.00
2018-06-17T00:25:26.927Z,0.00
2018-06-17T00:26:26.904Z,0.00
2018-06-17T00:27:26.930Z,0.00
2018-06-17T00:28:26.874Z,0.00
2018-06-17T00:29:26.859Z,0.00
2018-06-17T00:30:26.859Z,0.00
2018-06-17T00:31:26.832Z,0.00
2018-06-17T00:32:26.812Z,0.00
2018-06-17T00:33:26.799Z,0.00
2018-06-17T00:34:26.776Z,0.00
2018-06-17T00:35:26.763Z,0.00
2018-06-17T00:36:26.755Z,0.00
2018-06-17T00:37:26.733Z,0.00
2018-06-17T00:38:26.722Z,0.00
2018-06-17T00:39:26.699Z,0.00
2018-06-17T00:40:26.683Z,0.00
2018-06-17T00:41:26.677Z,0.00
2018-06-17T00:42:26.648Z,0.00
2018-06-17T00:43:26.635Z,0.00
2018-06-17T00:44:26.621Z,0.00
2018-06-17T00:45:26.598Z,0.00
2018-06-17T00:46:26.600Z,0.00
2018-06-17T00:47:26.570Z,0.00
2018-06-17T00:48:26.561Z,0.00
2018-06-17T00:49:26.533Z,0.00
2018-06-17T00:50:26.520Z,0.00
2018-06-17T00:51:26.505Z,0.00
2018-06-17T00:52:26.491Z,0.00
2018-06-17T00:53:26.474Z,0.00
2018-06-17T00:54:26.452Z,0.00
2018-06-17T00:55:26.435Z,0.00
2018-06-17T00:56:26.439Z,0.00
2018-06-17T00:57:26.408Z,0.00
2018-06-17T00:58:26.387Z,0.00
2018-06-17T00:59:26.371Z,0.00
2018-06-17T01:00:26.365Z,0.00
2018-06-17T01:01:26.342Z,0.00
2018-06-17T01:02:26.333Z,0.00
2018-06-17T01:03:26.307Z,0.00
2018-06-17T01:04:26.289Z,0.00
2018-06-17T01:05:26.274Z,0.00
2018-06-17T01:06:26.259Z,0.00
2018-06-17T01:07:26.252Z,0.00
2018-06-17T01:08:26.226Z,0.00
2018-06-17T01:09:26.204Z,0.00
2018-06-17T01:10:26.193Z,0.00
2018-06-17T01:11:26.173Z,0.00
2018-06-17T01:12:26.167Z,0.00
2018-06-17T01:13:26.142Z,0.00
2018-06-17T01:14:26.135Z,0.00
2018-06-17T01:15:26.104Z,0.00
2018-06-17T01:16:26.100Z,0.00
2018-06-17T01:17:26.092Z,0.00
2018-06-17T01:18:26.058Z,0.00
2018-06-17T01:19:26.043Z,0.00
2018-06-17T01:20:26.031Z,0.00
2018-06-17T01:21:26.010Z,0.00
2018-06-17T01:22:25.994Z,0.00
2018-06-17T01:23:25.990Z,0.00
2018-06-17T01:24:25.962Z,0.00
2018-06-17T01:25:25.945Z,0.00
2018-06-17T01:26:25.929Z,0.00
2018-06-17T01:27:25.920Z,0.00
2018-06-17T01:28:25.914Z,0.00
2018-06-17T01:29:25.889Z,0.00
2018-06-17T01:30:25.864Z,0.00
2018-06-17T01:31:25.845Z,0.00
2018-06-17T01:32:25.830Z,0.00
2018-06-17T01:33:25.838Z,0.00
2018-06-17T01:34:25.800Z,0.00
2018-06-17T01:35:25.779Z,0.00
2018-06-17T01:36:25.772Z,0.00
2018-06-17T01:37:25.749Z,0.00
2018-06-17T01:38:25.732Z,0.00
2018-06-17T01:39:25.724Z,0.00
2018-06-17T01:40:25.699Z,0.00
2018-06-17T01:41:25.683Z,0.00
2018-06-17T01:42:25.666Z,0.00
2018-06-17T01:43:25.653Z,0.00
2018-06-17T01:44:25.643Z,0.00
2018-06-17T01:45:25.616Z,0.00
2018-06-17T01:46:25.601Z,0.00
2018-06-17T01:47:25.584Z,0.00
2018-06-17T01:48:25.569Z,0.00
2018-06-17T01:49:25.569Z,0.00
2018-06-17T01:50:25.537Z,0.00
2018-06-17T01:51:25.518Z,0.00
2018-06-17T01:52:25.500Z,0.00
2018-06-17T01:53:25.487Z,0.00
2018-06-17T01:54:25.480Z,0.00
2018-06-17T01:55:25.452Z,0.00
2018-06-17T01:56:25.436Z,0.00
2018-06-17T01:57:25.424Z,0.00
2018-06-17T01:58:25.406Z,0.00
2018-06-17T01:59:25.417Z,0.00
2018-06-17T02:00:25.372Z,0.00
2018-06-17T02:01:25.355Z,0.00
2018-06-17T02:02:25.338Z,0.00
2018-06-17T02:03:25.324Z,0.00
2018-06-17T02:04:25.300Z,0.00
2018-06-17T02:05:25.301Z,0.00
2018-06-17T02:06:25.270Z,0.00
2018-06-17T02:07:25.270Z,0.00
2018-06-17T02:08:25.242Z,0.00
2018-06-17T02:09:25.222Z,0.00
2018-06-17T02:10:25.223Z,0.00
2018-06-17T02:11:25.188Z,0.00
2018-06-17T02:12:25.173Z,0.00
2018-06-17T02:13:25.152Z,0.00
2018-06-17T02:14:25.145Z,0.00
2018-06-17T02:15:25.118Z,0.00
2018-06-17T02:16:25.116Z,0.00
2018-06-17T02:17:25.092Z,0.00
2018-06-17T02:18:25.073Z,0.00
2018-06-17T02:19:25.058Z,0.00
2018-06-17T02:20:25.038Z,0.00
2018-06-17T02:21:25.047Z,0.00
2018-06-17T02:22:25.008Z,0.00
2018-06-17T02:23:24.993Z,0.00
2018-06-17T02:24:24.979Z,0.00
2018-06-17T02:25:24.955Z,0.00
2018-06-17T02:26:24.946Z,0.00
2018-06-17T02:27:24.925Z,0.00
2018-06-17T02:28:24.906Z,0.00
2018-06-17T02:29:24.890Z,0.00
2018-06-17T02:30:24.872Z,0.00
2018-06-17T02:31:24.886Z,0.00
2018-06-17T02:32:24.838Z,0.00
2018-06-17T02:33:24.817Z,0.00
2018-06-17T02:34:24.805Z,0.00
2018-06-17T02:35:24.792Z,0.00
2018-06-17T02:36:24.770Z,0.00
2018-06-17T02:37:24.775Z,0.00
2018-06-17T02:38:24.739Z,0.00
2018-06-17T02:39:24.720Z,0.00
2018-06-17T02:40:24.706Z,0.00
2018-06-17T02:41:24.686Z,0.00
2018-06-17T02:42:24.684Z,0.00
2018-06-17T02:43:24.652Z,0.00
2018-06-17T02:44:24.636Z,0.00
2018-06-17T02:45:24.622Z,0.00
2018-06-17T02:46:24.607Z,0.00
2018-06-17T02:47:24.585Z,0.00
2018-06-17T02:48:24.582Z,0.00
2018-06-17T02:49:24.552Z,0.00
2018-06-17T02:50:24.536Z,0.00
2018-06-17T02:51:24.515Z,0.00
2018-06-17T02:52:24.506Z,0.00
2018-06-17T02:53:24.497Z,0.00
2018-06-17T02:54:24.474Z,0.00
2018-06-17T02:55:24.454Z,0.00
2018-06-17T02:56:24.434Z,0.00
2018-06-17T02:57:24.420Z,0.00
2018-06-17T02:58:24.415Z,0.00
2018-06-17T02:59:24.392Z,0.00
2018-06-17T03:00:24.371Z,0.00
2018-06-17T03:01:24.351Z,0.00
2018-06-17T03:02:24.333Z,0.00
2018-06-17T03:03:24.318Z,0.00
2018-06-17T03:04:24.312Z,0.00
2018-06-17T03:05:24.287Z,5.63
2018-06-17T03:06:24.277Z,5.63
2018-06-17T03:07:24.247Z,5.63
2018-06-17T03:08:24.231Z,5.63
2018-06-17T03:09:24.224Z,5.63
2018-06-17T03:10:24.197Z,5.63
2018-06-17T03:11:24.182Z,5.63
2018-06-17T03:12:24.185Z,5.63
2018-06-17T03:13:24.158Z,11.25
2018-06-17T03:14:24.166Z,11.25
2018-06-17T03:15:24.112Z,11.25
2018-06-17T03:16:24.098Z,11.25
2018-06-17T03:17:24.081Z,11.25
2018-06-17T03:18:24.062Z,16.88
2018-06-17T03:19:24.051Z,16.88
2018-06-17T03:20:24.036Z,16.88
2018-06-17T03:21:24.009Z,16.88
2018-06-17T03:22:23.994Z,22.50
2018-06-17T03:23:23.978Z,22.50
2018-06-17T03:24:23.961Z,22.50
2018-06-17T03:25:23.954Z,28.13
2018-06-17T03:26:23.925Z,28.13
2018-06-17T03:27:23.909Z,28.13
2018-06-17T03:28:23.893Z,33.75
2018-06-17T03:29:23.873Z,33.75
2018-06-17T03:30:23.879Z,33.75
2018-06-17T03:31:23.839Z,39.38
2018-06-17T03:32:23.826Z,39.38
2018-06-17T03:33:23.807Z,45.00
2018-06-17T03:34:23.798Z,45.00
2018-06-17T03:35:23.772Z,50.63
2018-06-17T03:36:23.778Z,50.63
2018-06-17T03:37:23.740Z,50.63
2018-06-17T03:38:23.729Z,50.63
2018-06-17T03:39:23.705Z,56.25
2018-06-17T03:40:23.692Z,56.25
2018-06-17T03:41:23.686Z,56.25
2018-06-17T03:42:23.656Z,61.88
2018-06-17T03:43:23.641Z,61.88
2018-06-17T03:44:23.620Z,67.50
2018-06-17T03:45:23.608Z,67.50
2018-06-17T03:46:23.588Z,73.13
2018-06-17T03:48:23.560Z,78.75
2018-06-17T03:49:23.536Z,78.75
2018-06-17T03:50:23.520Z,84.38
2018-06-17T03:51:23.505Z,84.38
2018-06-17T03:52:23.496Z,84.38
2018-06-17T03:53:23.469Z,84.38
2018-06-17T03:54:23.454Z,84.38
2018-06-17T03:55:23.436Z,90.00
2018-06-17T03:56:23.419Z,90.00
2018-06-17T03:57:23.421Z,90.00
2018-06-17T03:58:23.389Z,90.00
2018-06-17T03:59:23.371Z,95.63
2018-06-17T04:00:23.352Z,95.63
2018-06-17T04:01:23.343Z,101.25
2018-06-17T04:02:23.336Z,101.25
2018-06-17T04:03:23.300Z,106.88
2018-06-17T04:04:23.286Z,112.50
2018-06-17T04:05:23.268Z,118.13
2018-06-17T04:06:23.257Z,123.75
2018-06-17T04:07:23.234Z,129.38
2018-06-17T04:08:23.240Z,123.75
2018-06-17T04:09:23.204Z,129.38
2018-06-17T04:10:23.285Z,135.00
2018-06-17T04:11:23.168Z,140.63
2018-06-17T04:12:23.151Z,146.25
2018-06-17T04:13:23.134Z,151.88
2018-06-17T04:14:23.131Z,157.50
2018-06-17T04:15:23.105Z,157.50
2018-06-17T04:16:23.092Z,163.13
2018-06-17T04:17:23.071Z,163.13
2018-06-17T04:18:23.056Z,168.75
2018-06-17T04:19:23.044Z,174.38
2018-06-17T04:20:23.023Z,168.75
2018-06-17T04:21:23.002Z,174.38
2018-06-17T04:22:22.986Z,180.00
2018-06-17T04:23:22.967Z,185.63
2018-06-17T04:24:22.963Z,185.63
2018-06-17T04:25:22.943Z,185.63
2018-06-17T04:26:22.920Z,185.63
2018-06-17T04:27:22.904Z,180.00
2018-06-17T04:28:22.886Z,180.00
2018-06-17T04:29:22.885Z,191.25
2018-06-17T04:30:22.856Z,196.88
2018-06-17T04:31:22.839Z,208.13
2018-06-17T04:32:22.821Z,219.38
2018-06-17T04:33:22.807Z,225.00
2018-06-17T04:34:22.793Z,230.63
2018-06-17T04:35:22.788Z,236.25
2018-06-17T04:36:22.759Z,236.25
2018-06-17T04:37:22.744Z,241.88
2018-06-17T04:38:22.725Z,241.88
2018-06-17T04:39:22.713Z,247.50
2018-06-17T04:40:22.708Z,241.88
2018-06-17T04:41:22.674Z,241.88
2018-06-17T04:42:22.661Z,253.13
2018-06-17T04:43:22.649Z,247.50
2018-06-17T04:44:22.631Z,241.88
2018-06-17T04:45:22.623Z,241.88
2018-06-17T04:46:22.600Z,236.25
2018-06-17T04:47:22.629Z,236.25
2018-06-17T04:48:22.574Z,230.63
2018-06-17T04:49:22.550Z,241.88
2018-06-17T04:50:22.543Z,247.50
2018-06-17T04:51:22.518Z,241.88
2018-06-17T04:52:22.509Z,253.13
2018-06-17T04:53:22.484Z,258.75
2018-06-17T04:54:22.466Z,275.63
2018-06-17T04:55:22.471Z,275.63
2018-06-17T04:56:22.436Z,275.63
2018-06-17T04:57:22.427Z,286.88
2018-06-17T04:58:22.407Z,275.63
2018-06-17T04:59:22.390Z,270.00
2018-06-17T05:00:22.377Z,275.63
2018-06-17T05:01:22.369Z,275.63
2018-06-17T05:02:22.342Z,275.63
2018-06-17T05:03:22.325Z,275.63
2018-06-17T05:04:22.311Z,275.63
2018-06-17T05:05:22.294Z,281.25
2018-06-17T05:06:22.291Z,281.25
2018-06-17T05:07:22.265Z,292.50
2018-06-17T05:08:22.249Z,315.00
2018-06-17T05:09:22.230Z,326.25
2018-06-17T05:10:22.238Z,337.50
2018-06-17T05:11:22.228Z,337.50
2018-06-17T05:12:22.184Z,326.25
2018-06-17T05:13:22.170Z,348.75
2018-06-17T05:14:22.155Z,365.63
2018-06-17T05:15:22.138Z,393.75
2018-06-17T05:16:22.126Z,427.50
2018-06-17T05:17:22.121Z,433.13
2018-06-17T05:18:22.094Z,421.88
2018-06-17T05:19:22.078Z,421.88
2018-06-17T05:20:22.060Z,416.25
2018-06-17T05:21:22.043Z,427.50
2018-06-17T05:22:22.037Z,433.13
2018-06-17T05:23:22.012Z,444.38
2018-06-17T05:24:21.998Z,466.88
2018-06-17T05:25:21.979Z,450.00
2018-06-17T05:26:21.968Z,416.25
2018-06-17T05:27:21.971Z,405.00
2018-06-17T05:28:21.936Z,399.38
2018-06-17T05:29:21.922Z,393.75
2018-06-17T05:30:21.903Z,393.75
2018-06-17T05:31:21.897Z,393.75
2018-06-17T05:32:21.881Z,421.88
2018-06-17T05:33:21.892Z,450.00
2018-06-17T05:34:21.841Z,466.88
2018-06-17T05:35:21.828Z,478.13
2018-06-17T05:36:21.815Z,472.50
2018-06-17T05:37:21.797Z,478.13
2018-06-17T05:38:21.794Z,472.50
2018-06-17T05:39:21.770Z,478.13
2018-06-17T05:40:21.757Z,478.13
2018-06-17T05:41:21.737Z,466.88
2018-06-17T05:42:21.722Z,461.25
2018-06-17T05:43:21.719Z,461.25
2018-06-17T05:44:21.693Z,455.63
2018-06-17T05:45:21.679Z,444.38
2018-06-17T05:46:21.664Z,438.75
2018-06-17T05:47:21.652Z,438.75
2018-06-17T05:48:21.648Z,433.13
2018-06-17T05:49:21.623Z,433.13
2018-06-17T05:50:21.610Z,421.88
2018-06-17T05:51:21.594Z,416.25
2018-06-17T05:52:21.570Z,416.25
2018-06-17T05:53:21.563Z,421.88
2018-06-17T05:54:21.561Z,427.50
2018-06-17T05:55:21.532Z,455.63
2018-06-17T05:56:21.514Z,478.13
2018-06-17T05:57:21.499Z,495.00
2018-06-17T05:58:21.502Z,517.50
2018-06-17T05:59:21.481Z,540.00
2018-06-17T06:00:21.458Z,545.63
2018-06-17T06:01:21.436Z,545.63
2018-06-17T06:02:21.427Z,585.00
2018-06-17T06:03:21.412Z,585.00
2018-06-17T06:04:21.462Z,573.75
2018-06-17T06:05:21.379Z,562.50
2018-06-17T06:06:21.368Z,545.63
2018-06-17T06:07:21.351Z,540.00
2018-06-17T06:08:21.336Z,540.00
2018-06-17T06:09:21.325Z,545.63
2018-06-17T06:10:21.335Z,545.63
2018-06-17T06:11:21.298Z,540.00
2018-06-17T06:12:21.285Z,528.75
2018-06-17T06:13:21.268Z,523.13
2018-06-17T06:14:21.253Z,517.50
2018-06-17T06:15:21.247Z,517.50
2018-06-17T06:16:21.225Z,517.50
2018-06-17T06:17:21.214Z,517.50
2018-06-17T06:18:21.197Z,517.50
2018-06-17T06:19:21.182Z,528.75
2018-06-17T06:20:21.184Z,528.75
2018-06-17T06:21:21.159Z,523.13
2018-06-17T06:22:21.141Z,523.13
2018-06-17T06:23:21.128Z,534.38
2018-06-17T06:24:21.115Z,545.63
2018-06-17T06:25:21.098Z,551.25
2018-06-17T06:26:21.100Z,556.88
2018-06-17T06:27:21.074Z,568.13
2018-06-17T06:28:21.066Z,579.38
2018-06-17T06:29:21.045Z,596.25
2018-06-17T06:30:21.029Z,607.50
2018-06-17T06:31:21.938Z,618.75
2018-06-17T06:32:21.003Z,618.75
2018-06-17T06:33:20.988Z,624.38
2018-06-17T06:34:20.974Z,641.25
2018-06-17T06:35:20.960Z,658.13
2018-06-17T06:36:20.954Z,669.38
2018-06-17T06:37:20.979Z,686.25
2018-06-17T06:38:20.919Z,686.25
2018-06-17T06:39:20.909Z,641.25
2018-06-17T06:40:20.894Z,618.75
2018-06-17T06:41:20.893Z,601.88
2018-06-17T06:42:20.865Z,596.25
2018-06-17T06:43:20.857Z,573.75
2018-06-17T06:44:20.837Z,551.25
2018-06-17T06:45:20.865Z,551.25
2018-06-17T06:46:20.818Z,545.63
2018-06-17T06:47:20.811Z,534.38
2018-06-17T06:48:20.789Z,523.13
2018-06-17T06:49:20.768Z,523.13
2018-06-17T06:50:20.786Z,528.75
2018-06-17T06:51:20.744Z,506.25
2018-06-17T06:52:20.747Z,511.88
2018-06-17T06:53:20.715Z,534.38
2018-06-17T06:54:20.702Z,545.63
2018-06-17T06:55:20.689Z,540.00
2018-06-17T06:56:20.680Z,528.75
2018-06-17T06:57:20.680Z,523.13
2018-06-17T06:58:20.651Z,517.50
2018-06-17T06:59:20.634Z,506.25
2018-06-17T07:00:20.621Z,500.63
2018-06-17T07:01:20.609Z,478.13
2018-06-17T07:02:20.599Z,455.63
2018-06-17T07:03:20.589Z,444.38
2018-06-17T07:04:20.568Z,444.38
2018-06-17T07:05:20.553Z,444.38
2018-06-17T07:06:20.543Z,438.75
2018-06-17T07:07:20.535Z,433.13
2018-06-17T07:08:20.530Z,427.50
2018-06-17T07:09:20.497Z,427.50
2018-06-17T07:10:20.486Z,438.75
2018-06-17T07:11:20.478Z,466.88
2018-06-17T07:12:20.456Z,495.00
2018-06-17T07:13:20.486Z,534.38
2018-06-17T07:14:20.445Z,556.88
2018-06-17T07:15:20.420Z,579.38
2018-06-17T07:16:20.403Z,596.25
2018-06-17T07:17:20.389Z,579.38
2018-06-17T07:18:20.375Z,585.00
2018-06-17T07:19:20.374Z,590.63
2018-06-17T07:20:20.347Z,590.63
2018-06-17T07:21:20.335Z,624.38
2018-06-17T07:22:20.320Z,635.63
2018-06-17T07:23:20.307Z,641.25
2018-06-17T07:24:20.309Z,630.00
2018-06-17T07:25:20.283Z,641.25
2018-06-17T07:26:20.281Z,635.63
2018-06-17T07:27:20.255Z,630.00
2018-06-17T07:28:20.236Z,630.00
2018-06-17T07:29:20.222Z,635.63
2018-06-17T07:30:20.229Z,635.63
2018-06-17T07:31:20.206Z,635.63
2018-06-17T07:32:20.186Z,624.38
2018-06-17T07:33:20.169Z,630.00
2018-06-17T07:34:20.158Z,646.88
2018-06-17T07:35:20.156Z,641.25
2018-06-17T07:36:20.136Z,663.75
2018-06-17T07:37:20.119Z,669.38
2018-06-17T07:38:20.102Z,697.50
2018-06-17T07:39:20.092Z,742.50
2018-06-17T07:40:20.090Z,776.25
2018-06-17T07:41:20.069Z,798.75
2018-06-17T07:42:20.052Z,781.88
2018-06-17T07:43:20.040Z,736.88
2018-06-17T07:44:20.033Z,720.00
2018-06-17T07:45:20.050Z,742.50
2018-06-17T07:46:20.015Z,708.75
2018-06-17T07:47:19.986Z,691.88
2018-06-17T07:48:19.974Z,675.00
2018-06-17T07:49:19.991Z,658.13
2018-06-17T07:50:19.949Z,658.13
2018-06-17T07:51:19.945Z,663.75
2018-06-17T07:52:19.925Z,680.63
2018-06-17T07:53:19.908Z,663.75
2018-06-17T07:54:19.897Z,669.38
2018-06-17T07:55:19.884Z,680.63
2018-06-17T07:56:19.883Z,669.38
2018-06-17T07:57:19.860Z,680.63
2018-06-17T07:58:19.849Z,675.00
2018-06-17T07:59:19.831Z,686.25
2018-06-17T08:00:19.820Z,691.88
2018-06-17T08:01:19.818Z,697.50
2018-06-17T08:02:19.791Z,703.13
2018-06-17T08:03:19.776Z,703.13
2018-06-17T08:04:19.763Z,714.38
2018-06-17T08:05:19.753Z,725.63
2018-06-17T08:06:19.740Z,725.63
2018-06-17T08:07:19.740Z,725.63
2018-06-17T08:08:19.715Z,731.25
2018-06-17T08:09:19.700Z,725.63
2018-06-17T08:10:19.689Z,736.88
2018-06-17T08:11:19.674Z,736.88
2018-06-17T08:12:19.676Z,748.13
2018-06-17T08:13:19.649Z,765.00
2018-06-17T08:14:19.634Z,804.38
2018-06-17T08:15:19.625Z,826.88
2018-06-17T08:16:19.611Z,787.50
2018-06-17T08:17:19.598Z,765.00
2018-06-17T08:18:19.592Z,736.88
2018-06-17T08:19:19.578Z,770.63
2018-06-17T08:20:19.560Z,832.50
2018-06-17T08:21:19.545Z,855.00
2018-06-17T08:22:19.532Z,849.38
2018-06-17T08:23:19.528Z,860.63
2018-06-17T08:24:19.509Z,939.38
2018-06-17T08:25:19.493Z,973.13
2018-06-17T08:26:19.482Z,911.25
2018-06-17T08:27:19.466Z,922.50
2018-06-17T08:28:19.480Z,849.38
2018-06-17T08:29:19.446Z,804.38
2018-06-17T08:30:19.431Z,793.13
2018-06-17T08:31:19.429Z,804.38
2018-06-17T08:32:19.405Z,742.50
2018-06-17T08:33:19.396Z,725.63
2018-06-17T08:34:19.400Z,759.38
2018-06-17T08:35:19.367Z,770.63
2018-06-17T08:36:19.378Z,703.13
2018-06-17T08:37:19.343Z,686.25
2018-06-17T08:38:19.331Z,691.88
2018-06-17T08:39:19.317Z,736.88
2018-06-17T08:40:19.321Z,765.00
2018-06-17T08:41:19.300Z,776.25
2018-06-17T08:42:19.285Z,787.50
2018-06-17T08:43:19.272Z,826.88
2018-06-17T08:44:19.262Z,770.63
2018-06-17T08:45:19.250Z,765.00
2018-06-17T08:46:19.234Z,776.25
2018-06-17T08:47:19.223Z,776.25
2018-06-17T08:48:19.205Z,770.63
2018-06-17T08:49:19.201Z,804.38
2018-06-17T08:50:19.194Z,832.50
2018-06-17T08:51:19.172Z,888.75
2018-06-17T08:52:19.155Z,922.50
2018-06-17T08:53:19.145Z,871.88
2018-06-17T08:54:19.191Z,821.25
2018-06-17T08:55:19.132Z,793.13
2018-06-17T08:56:19.112Z,781.88
2018-06-17T08:57:19.094Z,787.50
2018-06-17T08:58:19.082Z,804.38
2018-06-17T08:59:19.074Z,804.38
2018-06-17T09:00:19.130Z,832.50
2018-06-17T09:01:19.053Z,765.00
2018-06-17T09:02:19.037Z,748.13
2018-06-17T09:03:19.025Z,787.50
2018-06-17T09:04:19.008Z,855.00
2018-06-17T09:05:18.997Z,866.25
2018-06-17T09:06:19.012Z,860.63
2018-06-17T09:07:18.970Z,916.88
2018-06-17T09:08:18.959Z,995.63
2018-06-17T09:09:18.945Z,1018.13
2018-06-17T09:10:18.934Z,995.63
2018-06-17T09:11:18.935Z,967.50
2018-06-17T09:12:18.973Z,978.75
2018-06-17T09:13:18.898Z,1051.88
2018-06-17T09:14:18.884Z,1057.50
2018-06-17T09:15:18.871Z,967.50
2018-06-17T09:16:18.872Z,939.38
2018-06-17T09:17:18.853Z,1001.25
2018-06-17T09:18:18.843Z,1046.25
2018-06-17T09:19:18.843Z,1023.75
2018-06-17T09:20:18.822Z,1018.13
2018-06-17T09:21:18.809Z,1080.00
2018-06-17T09:22:18.788Z,1153.13
2018-06-17T09:23:18.776Z,1186.88
2018-06-17T09:24:18.760Z,1198.13
2018-06-17T09:25:18.816Z,1186.88
2018-06-17T09:26:18.750Z,1164.38
2018-06-17T09:27:18.730Z,1147.50
2018-06-17T09:28:18.718Z,1119.38
2018-06-17T09:29:18.706Z,1063.13
2018-06-17T09:30:18.694Z,967.50
2018-06-17T09:31:18.694Z,905.63
2018-06-17T09:32:18.703Z,838.13
2018-06-17T09:33:18.666Z,770.63
2018-06-17T09:34:18.649Z,765.00
2018-06-17T09:35:18.633Z,843.75
2018-06-17T09:36:18.641Z,950.63
2018-06-17T09:37:18.612Z,1040.63
2018-06-17T09:38:18.601Z,1012.50
2018-06-17T09:39:18.588Z,933.75
2018-06-17T09:40:18.579Z,838.13
2018-06-17T09:41:18.585Z,781.88
2018-06-17T09:42:18.565Z,838.13
2018-06-17T09:43:18.544Z,961.88
2018-06-17T09:44:18.562Z,1147.50
2018-06-17T09:45:18.519Z,1215.00
2018-06-17T09:46:18.507Z,1243.13
2018-06-17T09:47:18.525Z,1248.75
2018-06-17T09:48:18.485Z,1248.75
2018-06-17T09:49:18.477Z,1226.25
2018-06-17T09:50:18.464Z,1215.00
2018-06-17T09:51:18.462Z,1215.00
2018-06-17T09:52:18.449Z,1203.75
2018-06-17T09:53:18.427Z,1186.88
2018-06-17T09:54:18.421Z,1175.63
2018-06-17T09:55:18.403Z,1147.50
2018-06-17T09:56:18.389Z,1102.50
2018-06-17T09:57:18.390Z,1091.25
2018-06-17T09:58:18.371Z,1085.63
2018-06-17T09:59:18.361Z,1119.38
2018-06-17T10:00:18.348Z,1170.00
2018-06-17T10:01:18.355Z,1203.75
2018-06-17T10:02:18.341Z,1260.00
2018-06-17T10:03:18.312Z,1310.63
2018-06-17T10:04:18.303Z,1350.00
2018-06-17T10:05:18.292Z,1338.75
2018-06-17T10:06:18.281Z,1344.38
2018-06-17T10:07:18.267Z,1333.13
2018-06-17T10:08:18.278Z,1293.75
2018-06-17T10:09:18.247Z,1265.63
2018-06-17T10:10:18.234Z,1243.13
2018-06-17T10:11:18.227Z,1231.88
2018-06-17T10:12:18.214Z,1220.63
2018-06-17T10:13:18.200Z,1136.25
2018-06-17T10:14:18.210Z,995.63
2018-06-17T10:15:18.183Z,849.38
2018-06-17T10:16:18.168Z,793.13
2018-06-17T10:17:18.158Z,843.75
2018-06-17T10:18:18.146Z,945.00
2018-06-17T10:19:18.140Z,911.25
2018-06-17T10:20:18.125Z,826.88
2018-06-17T10:21:18.116Z,781.88
2018-06-17T10:22:18.101Z,821.25
2018-06-17T10:23:18.086Z,928.13
2018-06-17T10:24:18.089Z,1046.25
2018-06-17T10:25:18.069Z,1091.25
2018-06-17T10:26:18.061Z,1091.25
2018-06-17T10:27:18.046Z,1096.88
2018-06-17T10:28:18.034Z,1153.13
2018-06-17T10:29:18.052Z,1220.63
2018-06-17T10:30:18.022Z,1248.75
2018-06-17T10:31:17.999Z,1276.88
2018-06-17T10:32:17.991Z,1305.00
2018-06-17T10:33:17.978Z,1316.25
2018-06-17T10:34:17.967Z,1327.50
2018-06-17T10:35:17.975Z,1355.63
2018-06-17T10:36:17.944Z,1333.13
2018-06-17T10:37:17.931Z,1316.25
2018-06-17T10:38:17.927Z,1271.25
2018-06-17T10:39:17.910Z,1276.88
2018-06-17T10:40:17.902Z,1276.88
2018-06-17T10:41:17.897Z,1237.50
2018-06-17T10:42:17.877Z,1209.38
2018-06-17T10:43:17.867Z,1192.50
2018-06-17T10:44:17.885Z,1181.25
2018-06-17T10:45:17.838Z,1198.13
2018-06-17T10:46:17.843Z,1243.13
2018-06-17T10:47:17.820Z,1237.50
2018-06-17T10:48:17.810Z,1192.50
2018-06-17T10:49:17.799Z,1198.13
2018-06-17T10:50:17.796Z,1215.00
2018-06-17T10:51:17.797Z,1192.50
2018-06-17T10:52:17.766Z,1192.50
2018-06-17T10:53:17.754Z,1198.13
2018-06-17T10:54:17.749Z,1181.25
2018-06-17T10:55:17.734Z,1220.63
2018-06-17T10:56:17.806Z,1231.88
2018-06-17T10:57:17.725Z,1231.88
2018-06-17T10:58:17.701Z,1203.75
2018-06-17T10:59:17.689Z,1096.88
2018-06-17T11:00:17.678Z,1091.25
2018-06-17T11:01:17.718Z,1125.00
2018-06-17T11:02:17.683Z,1192.50
2018-06-17T11:03:17.645Z,1209.38
2018-06-17T11:04:17.637Z,1254.38
2018-06-17T11:05:17.697Z,1265.63
2018-06-17T11:06:17.618Z,1310.63
2018-06-17T11:07:17.603Z,1310.63
2018-06-17T11:08:17.600Z,1282.50
2018-06-17T11:09:17.580Z,1226.25
2018-06-17T11:10:17.570Z,1091.25
2018-06-17T11:11:17.557Z,945.00
2018-06-17T11:12:17.547Z,866.25
2018-06-17T11:13:17.625Z,832.50
2018-06-17T11:14:17.530Z,793.13
2018-06-17T11:15:17.520Z,787.50
2018-06-17T11:16:17.506Z,787.50
2018-06-17T11:17:17.498Z,798.75
2018-06-17T11:18:17.511Z,759.38
2018-06-17T11:19:17.469Z,759.38
2018-06-17T11:20:17.472Z,804.38
2018-06-17T11:21:17.455Z,815.63
2018-06-17T11:22:17.442Z,838.13
2018-06-17T11:23:17.425Z,900.00
2018-06-17T11:24:17.439Z,871.88
2018-06-17T11:25:17.407Z,843.75
2018-06-17T11:26:17.392Z,888.75
2018-06-17T11:27:17.400Z,1046.25
2018-06-17T11:28:17.371Z,1209.38
2018-06-17T11:29:17.373Z,1282.50
2018-06-17T11:30:17.346Z,1372.50
2018-06-17T11:31:17.364Z,1417.50
2018-06-17T11:32:17.329Z,1473.75
2018-06-17T11:33:17.314Z,1468.13
2018-06-17T11:34:17.303Z,1456.88
2018-06-17T11:35:17.311Z,1462.50
2018-06-17T11:36:17.278Z,1456.88
2018-06-17T11:37:17.268Z,1496.25
2018-06-17T11:38:17.258Z,1468.13
2018-06-17T11:39:17.246Z,1456.88
2018-06-17T11:40:17.235Z,1468.13
2018-06-17T11:41:17.235Z,1440.00
2018-06-17T11:42:17.214Z,1423.13
2018-06-17T11:43:17.204Z,1383.75
2018-06-17T11:44:17.192Z,1333.13
2018-06-17T11:45:17.181Z,1260.00
2018-06-17T11:46:17.182Z,1209.38
2018-06-17T11:47:17.161Z,1068.75
2018-06-17T11:48:17.149Z,1023.75
2018-06-17T11:49:17.144Z,1035.00
2018-06-17T11:50:17.129Z,1023.75
2018-06-17T11:51:17.132Z,1046.25
2018-06-17T11:52:17.106Z,1102.50
2018-06-17T11:53:17.107Z,1119.38
2018-06-17T11:54:17.084Z,1125.00
2018-06-17T11:55:17.086Z,1203.75
2018-06-17T11:56:17.074Z,1265.63
2018-06-17T11:57:17.048Z,1248.75
2018-06-17T11:58:17.042Z,1260.00
2018-06-17T11:59:17.031Z,1248.75
2018-06-17T12:00:17.019Z,1215.00
2018-06-17T12:01:17.009Z,1260.00
2018-06-17T12:02:17.029Z,1260.00
2018-06-17T12:03:16.984Z,1153.13
2018-06-17T12:04:16.975Z,967.50
2018-06-17T12:05:16.964Z,860.63
2018-06-17T12:06:16.953Z,883.13
2018-06-17T12:07:16.962Z,933.75
2018-06-17T12:08:16.931Z,922.50
2018-06-17T12:09:16.920Z,883.13
2018-06-17T12:10:16.910Z,826.88
2018-06-17T12:11:16.896Z,798.75
2018-06-17T12:12:16.887Z,798.75
2018-06-17T12:13:16.890Z,736.88
2018-06-17T12:14:16.862Z,641.25
2018-06-17T12:15:16.853Z,618.75
2018-06-17T12:16:16.849Z,686.25
2018-06-17T12:17:16.835Z,793.13
2018-06-17T12:18:16.829Z,883.13
2018-06-17T12:19:16.808Z,838.13
2018-06-17T12:20:16.802Z,725.63
2018-06-17T12:21:16.786Z,686.25
2018-06-17T12:22:16.772Z,776.25
2018-06-17T12:23:16.781Z,855.00
2018-06-17T12:24:16.748Z,826.88
2018-06-17T12:25:16.739Z,703.13
2018-06-17T12:26:16.733Z,601.88
2018-06-17T12:27:16.715Z,540.00
2018-06-17T12:28:16.720Z,466.88
2018-06-17T12:29:16.694Z,393.75
2018-06-17T12:30:16.680Z,376.88
2018-06-17T12:31:16.674Z,416.25
2018-06-17T12:32:16.658Z,466.88
2018-06-17T12:33:16.647Z,483.75
2018-06-17T12:34:16.651Z,483.75
2018-06-17T12:35:16.636Z,517.50
2018-06-17T12:36:16.608Z,568.13
2018-06-17T12:37:16.595Z,630.00
2018-06-17T12:38:16.587Z,652.50