createdAt,value
2022-12-06T00:00:29.278Z,0.00
2022-12-06T00:01:29.276Z,0.00
2022-12-06T00:02:29.278Z,0.00
2022-12-06T00:03:29.385Z,0.00
2022-12-06T00:04:29.084Z,0.00
2022-12-06T00:05:29.142Z,0.00
2022-12-06T00:06:28.989Z,0.00
2022-12-06T00:07:29.210Z,0.00
2022-12-06T00:08:28.884Z,0.00
2022-12-06T00:09:28.965Z,0.00
2022-12-06T00:10:28.790Z,0.00
2022-12-06T00:11:29.181Z,0.00
2022-12-06T00:12:28.695Z,0.00
2022-12-06T00:13:28.636Z,0.00
2022-12-06T00:14:28.587Z,0.00
2022-12-06T00:15:28.596Z,0.00
2022-12-06T00:16:28.546Z,0.00
2022-12-06T00:17:28.610Z,0.00
2022-12-06T00:18:28.397Z,0.00
2022-12-06T00:19:28.342Z,0.00
2022-12-06T00:20:28.294Z,0.00
2022-12-06T00:21:28.448Z,0.00
2022-12-06T00:22:28.288Z,0.00
2022-12-06T00:23:31.645Z,0.00
2022-12-06T00:24:28.097Z,0.00
2022-12-06T00:25:28.044Z,0.00
2022-12-06T00:26:27.994Z,0.00
2022-12-06T00:27:28.072Z,0.00
2022-12-06T00:28:27.928Z,0.00
2022-12-06T00:29:28.085Z,0.00
2022-12-06T00:30:27.802Z,0.00
2022-12-06T00:31:27.938Z,0.00
2022-12-06T00:32:27.726Z,0.00
2022-12-06T00:33:27.708Z,0.00
2022-12-06T00:34:27.766Z,0.00
2022-12-06T00:35:27.716Z,0.00
2022-12-06T00:36:27.507Z,0.00
2022-12-06T00:37:27.450Z,0.00
2022-12-06T00:38:27.403Z,0.00
2022-12-06T00:39:27.547Z,0.00
2022-12-06T00:40:27.335Z,0.00
2022-12-06T00:41:27.354Z,0.00
2022-12-06T00:42:27.206Z,0.00
2022-12-06T00:43:27.367Z,0.00
2022-12-06T00:44:27.106Z,0.00
2022-12-06T00:45:27.183Z,0.00
2022-12-06T00:46:27.366Z,0.00
2022-12-06T00:47:27.202Z,0.00
2022-12-06T00:48:26.909Z,0.00
2022-12-06T00:49:27.001Z,0.00
2022-12-06T00:50:26.812Z,0.00
2022-12-06T00:51:26.813Z,0.00
2022-12-06T00:52:26.723Z,0.00
2022-12-06T00:53:26.831Z,0.00
2022-12-06T00:54:26.612Z,0.00
2022-12-06T00:55:26.640Z,0.00
2022-12-06T00:56:26.514Z,0.00
2022-12-06T00:57:26.862Z,0.00
2022-12-06T00:58:26.413Z,0.00
2022-12-06T00:59:26.466Z,0.00
2022-12-06T01:00:26.314Z,0.00
2022-12-06T01:01:26.564Z,0.00
2022-12-06T01:02:26.218Z,0.00
2022-12-06T01:03:29.637Z,0.00
2022-12-06T01:04:26.118Z,0.00
2022-12-06T01:05:26.298Z,0.00
2022-12-06T01:06:26.024Z,0.00
2022-12-06T01:07:26.122Z,0.00
2022-12-06T01:08:26.171Z,0.00
2022-12-06T01:09:26.128Z,0.00
2022-12-06T01:10:25.822Z,0.00
2022-12-06T01:11:25.943Z,0.00
2022-12-06T01:12:25.749Z,0.00
2022-12-06T01:13:25.768Z,0.00
2022-12-06T01:14:25.653Z,0.00
2022-12-06T01:15:25.769Z,0.00
2022-12-06T01:16:25.588Z,0.00
2022-12-06T01:17:25.606Z,0.00
2022-12-06T01:18:25.424Z,0.00
2022-12-06T01:19:25.799Z,0.00
2022-12-06T01:20:25.398Z,0.00
2022-12-06T01:21:25.287Z,0.00
2022-12-06T01:22:25.405Z,0.00
2022-12-06T01:23:25.183Z,0.00
2022-12-06T01:24:25.236Z,0.00
2022-12-06T01:25:26.250Z,0.00
2022-12-06T01:26:25.029Z,0.00
2022-12-06T01:27:25.261Z,0.00
2022-12-06T01:28:24.933Z,0.00
2022-12-06T01:29:25.263Z,0.00
2022-12-06T01:30:24.883Z,0.00
2022-12-06T01:31:24.892Z,0.00
2022-12-06T01:32:24.858Z,0.00
2022-12-06T01:33:24.681Z,0.00
2022-12-06T01:34:24.876Z,0.00
2022-12-06T01:35:24.602Z,0.00
2022-12-06T01:36:24.686Z,0.00
2022-12-06T01:37:24.486Z,0.00
2022-12-06T01:38:24.434Z,0.00
2022-12-06T01:39:24.385Z,0.00
2022-12-06T01:40:24.507Z,0.00
2022-12-06T01:41:24.576Z,0.00
2022-12-06T01:42:24.524Z,0.00
2022-12-06T01:43:24.190Z,0.00
2022-12-06T01:44:24.392Z,0.00
2022-12-06T01:45:24.092Z,0.00
2022-12-06T01:46:24.214Z,0.00
2022-12-06T01:47:23.993Z,0.00
2022-12-06T01:48:24.160Z,0.00
2022-12-06T01:49:23.891Z,0.00
2022-12-06T01:50:23.847Z,0.00
2022-12-06T01:51:23.980Z,0.00
2022-12-06T01:52:23.745Z,0.00
2022-12-06T01:53:25.679Z,0.00
2022-12-06T01:54:23.844Z,0.00
2022-12-06T01:55:23.798Z,0.00
2022-12-06T01:56:23.805Z,0.00
2022-12-06T01:57:23.499Z,0.00
2022-12-06T01:58:23.619Z,0.00
2022-12-06T01:59:23.399Z,0.00
2022-12-06T02:00:23.635Z,0.00
2022-12-06T02:01:23.326Z,0.00
2022-12-06T02:02:23.294Z,0.00
2022-12-06T02:03:23.199Z,0.00
2022-12-06T02:04:23.251Z,0.00
2022-12-06T02:05:23.323Z,0.00
2022-12-06T02:06:23.265Z,0.00
2022-12-06T02:07:23.006Z,0.00
2022-12-06T02:08:23.050Z,0.00
2022-12-06T02:09:22.909Z,0.00
2022-12-06T02:10:23.091Z,0.00
2022-12-06T02:11:22.841Z,0.00
2022-12-06T02:12:22.902Z,0.00
2022-12-06T02:13:22.713Z,0.00
2022-12-06T02:14:22.708Z,0.00
2022-12-06T02:15:22.614Z,0.00
2022-12-06T02:16:22.769Z,0.00
2022-12-06T02:17:22.793Z,0.00
2022-12-06T02:18:22.743Z,0.00
2022-12-06T02:19:22.418Z,0.00
2022-12-06T02:20:22.551Z,0.00
2022-12-06T02:21:22.327Z,0.00
2022-12-06T02:22:22.360Z,0.00
2022-12-06T02:23:22.329Z,0.00
2022-12-06T02:24:23.401Z,0.00
2022-12-06T02:25:22.227Z,0.00
2022-12-06T02:26:22.182Z,0.00
2022-12-06T02:27:22.029Z,0.00
2022-12-06T02:28:22.201Z,0.00
2022-12-06T02:29:21.969Z,0.00
2022-12-06T02:30:22.010Z,0.00
2022-12-06T02:31:21.890Z,0.00
2022-12-06T02:32:22.024Z,0.00
2022-12-06T02:33:21.729Z,0.00
2022-12-06T02:34:21.836Z,0.00
2022-12-06T02:35:22.096Z,0.00
2022-12-06T02:36:21.844Z,0.00
2022-12-06T02:37:21.538Z,0.00
2022-12-06T02:38:21.664Z,0.00
2022-12-06T02:39:21.443Z,0.00
2022-12-06T02:40:21.465Z,0.00
2022-12-06T02:41:21.386Z,0.00
2022-12-06T02:42:21.484Z,0.00
2022-12-06T02:43:21.242Z,0.00
2022-12-06T02:44:21.291Z,0.00
2022-12-06T02:45:21.141Z,0.00
2022-12-06T02:46:21.370Z,0.00
2022-12-06T02:47:21.157Z,0.00
2022-12-06T02:48:21.127Z,0.00
2022-12-06T02:49:20.945Z,0.00
2022-12-06T02:50:21.131Z,0.00
2022-12-06T02:51:20.873Z,0.00
2022-12-06T02:52:20.939Z,0.00
2022-12-06T02:53:20.754Z,0.00
2022-12-06T02:54:21.161Z,0.00
2022-12-06T02:55:20.646Z,0.00
2022-12-06T02:56:20.766Z,0.00
2022-12-06T02:57:20.567Z,0.00
2022-12-06T02:58:20.782Z,0.00
2022-12-06T02:59:20.451Z,0.00
2022-12-06T03:00:20.597Z,0.00
2022-12-06T03:01:20.407Z,0.00
2022-12-06T03:02:20.438Z,0.00
2022-12-06T03:03:20.257Z,0.00
2022-12-06T03:04:20.420Z,0.00
2022-12-06T03:05:20.158Z,0.00
2022-12-06T03:06:20.430Z,0.00
2022-12-06T03:07:20.061Z,0.00
2022-12-06T03:08:20.374Z,0.00
2022-12-06T03:09:20.247Z,0.00
2022-12-06T03:10:19.913Z,0.00
2022-12-06T03:11:20.056Z,0.00
2022-12-06T03:12:19.840Z,0.00
2022-12-06T03:13:19.863Z,0.00
2022-12-06T03:14:19.721Z,0.00
2022-12-06T03:15:19.667Z,0.00
2022-12-06T03:16:19.964Z,0.00
2022-12-06T03:17:19.570Z,0.00
2022-12-06T03:18:19.701Z,0.00
2022-12-06T03:19:19.474Z,0.00
2022-12-06T03:20:19.515Z,0.00
2022-12-06T03:21:19.524Z,0.00
2022-12-06T03:22:19.323Z,0.00
2022-12-06T03:23:19.736Z,0.00
2022-12-06T03:24:19.233Z,0.00
2022-12-06T03:25:20.364Z,0.00
2022-12-06T03:26:19.132Z,0.00
2022-12-06T03:27:19.085Z,0.00
2022-12-06T03:28:19.158Z,0.00
2022-12-06T03:29:19.010Z,0.00
2022-12-06T03:30:19.379Z,0.00
2022-12-06T03:31:18.920Z,0.00
2022-12-06T03:32:18.977Z,0.00
2022-12-06T03:33:18.789Z,0.00
2022-12-06T03:34:18.741Z,0.00
2022-12-06T03:35:19.005Z,0.00
2022-12-06T03:36:18.641Z,0.00
2022-12-06T03:37:18.817Z,0.00
2022-12-06T03:38:18.546Z,0.00
2022-12-06T03:39:18.496Z,0.00
2022-12-06T03:40:18.631Z,0.00
2022-12-06T03:41:18.399Z,0.00
2022-12-06T03:42:18.444Z,0.00
2022-12-06T03:43:18.498Z,0.00
2022-12-06T03:44:18.476Z,0.00
2022-12-06T03:45:18.209Z,0.00
2022-12-06T03:46:18.450Z,0.00
2022-12-06T03:47:18.127Z,0.00
2022-12-06T03:48:18.285Z,0.00
2022-12-06T03:49:18.009Z,0.00
2022-12-06T03:50:18.297Z,0.00
2022-12-06T03:51:18.093Z,0.00
2022-12-06T03:52:17.878Z,0.00
2022-12-06T03:53:17.909Z,0.00
2022-12-06T03:54:17.758Z,0.00
2022-12-06T03:55:17.928Z,0.00
2022-12-06T03:56:17.775Z,0.00
2022-12-06T03:57:17.613Z,0.00
2022-12-06T03:58:17.739Z,0.00
2022-12-06T03:59:17.515Z,0.00
2022-12-06T04:00:17.765Z,0.00
2022-12-06T04:01:17.456Z,0.00
2022-12-06T04:02:17.853Z,0.00
2022-12-06T04:03:17.643Z,0.00
2022-12-06T04:04:17.353Z,0.00
2022-12-06T04:05:17.378Z,0.00
2022-12-06T04:06:17.177Z,0.00
2022-12-06T04:07:17.396Z,0.00
2022-12-06T04:08:17.339Z,0.00
2022-12-06T04:09:17.055Z,0.00
2022-12-06T04:10:17.214Z,0.00
2022-12-06T04:11:16.938Z,0.00
2022-12-06T04:12:17.021Z,0.00
2022-12-06T04:13:19.797Z,0.00
2022-12-06T04:14:17.038Z,0.00
2022-12-06T04:15:16.840Z,0.00
2022-12-06T04:16:16.860Z,0.00
2022-12-06T04:17:17.064Z,0.00
2022-12-06T04:18:16.600Z,0.00
2022-12-06T04:19:16.660Z,0.00
2022-12-06T04:20:16.494Z,0.00
2022-12-06T04:21:16.449Z,0.00
2022-12-06T04:22:16.427Z,0.00
2022-12-06T04:23:16.590Z,0.00
2022-12-06T04:24:16.300Z,0.00
2022-12-06T04:25:16.503Z,0.00
2022-12-06T04:26:16.207Z,0.00
2022-12-06T04:27:16.156Z,0.00
2022-12-06T04:28:16.104Z,0.00
2022-12-06T04:29:16.331Z,0.00
2022-12-06T04:30:16.010Z,0.00
2022-12-06T04:31:21.802Z,0.00
2022-12-06T04:32:15.912Z,0.00
2022-12-06T04:33:15.868Z,0.00
2022-12-06T04:34:15.812Z,0.00
2022-12-06T04:35:16.169Z,0.00
2022-12-06T04:36:15.714Z,0.00
2022-12-06T04:37:15.771Z,0.00
2022-12-06T04:38:15.621Z,0.00
2022-12-06T04:39:20.546Z,0.00
2022-12-06T04:40:15.521Z,0.00
2022-12-06T04:41:15.603Z,0.00
2022-12-06T04:42:15.430Z,0.00
2022-12-06T04:43:15.612Z,0.00
2022-12-06T04:44:15.325Z,0.00
2022-12-06T04:45:15.636Z,0.00
2022-12-06T04:46:15.260Z,0.00
2022-12-06T04:47:15.436Z,0.00
2022-12-06T04:48:15.134Z,0.00
2022-12-06T04:49:15.246Z,0.00
2022-12-06T04:50:15.034Z,0.00
2022-12-06T04:51:15.259Z,0.00
2022-12-06T04:52:14.946Z,0.00
2022-12-06T04:53:15.068Z,0.00
2022-12-06T04:54:14.840Z,0.00
2022-12-06T04:55:15.081Z,0.00
2022-12-06T04:56:14.749Z,0.00
2022-12-06T04:57:15.099Z,0.00
2022-12-06T04:58:14.649Z,0.00
2022-12-06T04:59:14.708Z,0.00
2022-12-06T05:00:14.555Z,0.00
2022-12-06T05:01:14.751Z,0.00
2022-12-06T05:02:14.453Z,0.00
2022-12-06T05:03:14.729Z,0.00
2022-12-06T05:04:14.406Z,0.00
2022-12-06T05:05:14.745Z,0.00
2022-12-06T05:06:14.260Z,0.00
2022-12-06T05:07:14.356Z,0.00
2022-12-06T05:08:14.292Z,0.00
2022-12-06T05:09:14.367Z,0.00
2022-12-06T05:10:14.068Z,0.00
2022-12-06T05:11:14.176Z,0.00
2022-12-06T05:12:13.968Z,0.00
2022-12-06T05:13:15.212Z,0.00
2022-12-06T05:14:13.876Z,0.00
2022-12-06T05:15:15.960Z,0.00
2022-12-06T05:16:14.026Z,0.00
2022-12-06T05:17:13.727Z,0.00
2022-12-06T05:18:13.823Z,0.00
2022-12-06T05:19:13.707Z,0.00
2022-12-06T05:20:13.835Z,0.00
2022-12-06T05:21:13.527Z,0.00
2022-12-06T05:22:13.483Z,0.00
2022-12-06T05:23:13.652Z,0.00
2022-12-06T05:24:13.704Z,0.00
2022-12-06T05:25:13.459Z,0.00
2022-12-06T05:26:13.284Z,0.00
2022-12-06T05:27:13.474Z,0.00
2022-12-06T05:28:13.187Z,0.00
2022-12-06T05:29:13.282Z,0.00
2022-12-06T05:30:13.107Z,0.00
2022-12-06T05:31:13.264Z,0.00
2022-12-06T05:32:13.006Z,0.00
2022-12-06T05:33:13.223Z,0.00
2022-12-06T05:34:13.019Z,0.00
2022-12-06T05:35:13.069Z,0.00
2022-12-06T05:36:13.038Z,0.00
2022-12-06T05:37:12.753Z,0.00
2022-12-06T05:38:12.837Z,0.00
2022-12-06T05:39:12.655Z,0.00
2022-12-06T05:40:12.603Z,0.00
2022-12-06T05:41:12.861Z,0.00
2022-12-06T05:42:20.440Z,0.00
2022-12-06T05:43:12.456Z,0.00
2022-12-06T05:44:12.886Z,0.00
2022-12-06T05:45:12.362Z,0.00
2022-12-06T05:46:12.352Z,0.00
2022-12-06T05:47:12.496Z,0.00
2022-12-06T05:48:12.225Z,0.00
2022-12-06T05:49:12.299Z,0.00
2022-12-06T05:50:12.150Z,0.00
2022-12-06T05:51:12.318Z,0.00
2022-12-06T05:52:12.326Z,0.00
2022-12-06T05:53:11.971Z,0.00
2022-12-06T05:54:12.139Z,0.00
2022-12-06T05:55:11.906Z,0.00
2022-12-06T05:56:12.355Z,0.00
2022-12-06T05:57:11.778Z,0.00
2022-12-06T05:58:11.869Z,0.00
2022-12-06T05:59:11.967Z,0.00
2022-12-06T06:03:48.013Z,0.00
2022-12-06T06:04:46.832Z,0.00
2022-12-06T06:05:47.034Z,0.00
2022-12-06T06:06:46.719Z,0.00
2022-12-06T06:07:47.907Z,0.00
2022-12-06T06:08:46.633Z,0.00
2022-12-06T06:09:46.601Z,0.00
2022-12-06T06:10:46.523Z,0.00
2022-12-06T06:11:46.670Z,0.00
2022-12-06T06:12:46.423Z,0.00
2022-12-06T06:13:46.683Z,0.00
2022-12-06T06:14:46.330Z,0.00
2022-12-06T06:15:46.542Z,0.00
2022-12-06T06:16:46.394Z,0.00
2022-12-06T06:17:46.306Z,0.00
2022-12-06T06:18:46.121Z,0.00
2022-12-06T06:19:51.173Z,0.00
2022-12-06T06:20:46.027Z,0.00
2022-12-06T06:21:45.980Z,0.00
2022-12-06T06:22:46.193Z,0.00
2022-12-06T06:23:46.139Z,0.00
2022-12-06T06:24:45.833Z,4.00
2022-12-06T06:25:45.950Z,4.00
2022-12-06T06:26:45.730Z,4.00
2022-12-06T06:27:45.966Z,4.00
2022-12-06T06:28:45.636Z,4.00
2022-12-06T06:29:45.809Z,8.00
2022-12-06T06:30:53.296Z,8.00
2022-12-06T06:31:47.747Z,8.00
2022-12-06T06:32:45.441Z,8.00
2022-12-06T06:33:45.806Z,12.00
2022-12-06T06:34:45.338Z,12.00
2022-12-06T06:35:45.407Z,16.00
2022-12-06T06:36:46.128Z,20.00
2022-12-06T06:37:45.423Z,24.00
2022-12-06T06:38:45.178Z,28.00
2022-12-06T06:39:45.237Z,32.00
2022-12-06T06:40:45.058Z,36.00
2022-12-06T06:41:45.251Z,44.00
2022-12-06T06:42:44.944Z,52.00
2022-12-06T06:43:45.058Z,60.00
2022-12-06T06:44:45.137Z,68.00
2022-12-06T06:45:45.100Z,76.00
2022-12-06T06:46:44.745Z,88.00
2022-12-06T06:47:44.892Z,100.00
2022-12-06T06:48:44.818Z,116.00
2022-12-06T06:49:44.905Z,132.00
2022-12-06T06:50:44.550Z,148.00
2022-12-06T06:51:44.707Z,160.00
2022-12-06T06:52:44.464Z,180.00
2022-12-06T06:53:44.720Z,204.00
2022-12-06T06:54:44.578Z,220.00
2022-12-06T06:55:44.537Z,240.00
2022-12-06T06:56:44.250Z,260.00
2022-12-06T06:57:44.343Z,288.00
2022-12-06T06:58:44.156Z,320.00
2022-12-06T06:59:44.359Z,344.00
2022-12-06T07:00:44.105Z,372.00
2022-12-06T07:01:44.135Z,388.00
2022-12-06T07:02:43.993Z,404.00
2022-12-06T07:03:44.280Z,432.00
2022-12-06T07:04:43.856Z,472.00
2022-12-06T07:05:43.989Z,500.00
2022-12-06T07:06:43.768Z,536.00
2022-12-06T07:07:43.939Z,560.00
2022-12-06T07:08:43.661Z,592.00
2022-12-06T07:09:43.711Z,616.00
2022-12-06T07:10:43.558Z,668.00
2022-12-06T07:11:43.724Z,732.00
2022-12-06T07:12:43.468Z,792.00
2022-12-06T07:13:46.905Z,852.00
2022-12-06T07:14:43.369Z,904.00
2022-12-06T07:15:43.549Z,956.00
2022-12-06T07:16:43.280Z,1016.00
2022-12-06T07:17:43.217Z,1028.00
2022-12-06T07:18:43.365Z,1048.00
2022-12-06T07:19:43.117Z,1048.00
2022-12-06T07:20:43.176Z,1096.00
2022-12-06T07:21:43.047Z,1188.00
2022-12-06T07:22:42.970Z,1228.00
2022-12-06T07:23:42.997Z,1208.00
2022-12-06T07:24:46.576Z,1196.00
2022-12-06T07:25:43.011Z,1232.00
2022-12-06T07:26:42.863Z,1240.00
2022-12-06T07:27:42.819Z,1276.00
2022-12-06T07:28:42.676Z,1328.00
2022-12-06T07:29:42.836Z,1424.00
2022-12-06T07:30:42.659Z,1508.00
2022-12-06T07:31:42.646Z,1576.00
2022-12-06T07:32:42.507Z,1656.00
2022-12-06T07:33:42.674Z,1740.00
2022-12-06T07:34:42.516Z,1860.00
2022-12-06T07:36:11.056Z,1944.00
2022-12-06T07:36:42.294Z,1932.00
2022-12-06T07:37:42.282Z,2064.00
2022-12-06T07:38:42.183Z,2160.00
2022-12-06T07:39:42.301Z,2220.00
2022-12-06T07:41:03.599Z,2196.00
2022-12-06T07:41:42.036Z,2280.00
2022-12-06T07:42:41.988Z,2420.00
2022-12-06T07:43:42.020Z,2628.00
2022-12-06T07:44:41.888Z,2692.00
2022-12-06T07:45:42.054Z,2632.00
2022-12-06T07:46:41.794Z,2700.00
2022-12-06T07:47:41.945Z,2812.00
2022-12-06T07:48:41.835Z,3056.00
2022-12-06T07:49:41.772Z,3264.00
2022-12-06T07:50:41.596Z,3328.00
2022-12-06T07:51:41.553Z,3252.00
2022-12-06T07:52:41.498Z,3180.00
2022-12-06T07:53:41.573Z,3244.00
2022-12-06T07:54:41.632Z,3488.00
2022-12-06T07:55:41.387Z,3788.00
2022-12-06T07:56:41.303Z,3992.00
2022-12-06T07:57:43.624Z,3800.00
2022-12-06T07:58:41.204Z,3616.00
2022-12-06T07:59:41.212Z,3512.00
2022-12-06T08:00:41.131Z,3716.00
2022-12-06T08:01:41.352Z,4236.00
2022-12-06T08:02:41.011Z,4632.00
2022-12-06T08:03:40.968Z,4680.00
2022-12-06T08:04:41.085Z,4804.00
2022-12-06T08:05:40.910Z,5000.00
2022-12-06T08:06:40.854Z,5192.00
2022-12-06T08:07:40.849Z,5288.00
2022-12-06T08:08:40.872Z,5204.00
2022-12-06T08:09:40.771Z,5032.00
2022-12-06T08:10:40.621Z,4744.00
2022-12-06T08:11:40.785Z,4632.00
2022-12-06T08:12:40.521Z,4640.00
2022-12-06T08:13:40.698Z,4812.00
2022-12-06T08:14:40.421Z,5052.00
2022-12-06T08:15:40.433Z,5192.00
2022-12-06T08:16:40.515Z,5124.00
2022-12-06T08:17:40.301Z,5084.00
2022-12-06T08:18:40.326Z,5128.00
2022-12-06T08:19:40.182Z,5444.00
2022-12-06T08:20:40.341Z,5888.00
2022-12-06T08:21:40.091Z,6036.00
2022-12-06T08:22:40.156Z,6068.00
2022-12-06T08:23:40.211Z,6000.00
2022-12-06T08:24:40.162Z,6028.00
2022-12-06T08:25:39.897Z,5944.00
2022-12-06T08:26:39.973Z,6096.00
2022-12-06T08:27:39.879Z,6288.00
2022-12-06T08:28:39.747Z,6100.00
2022-12-06T08:29:39.790Z,5984.00
2022-12-06T08:30:39.733Z,6004.00
2022-12-06T08:31:39.998Z,6524.00
2022-12-06T08:32:39.551Z,6948.00
2022-12-06T08:33:39.502Z,7364.00
2022-12-06T08:34:39.620Z,7688.00
2022-12-06T08:35:39.404Z,8024.00
2022-12-06T08:36:39.436Z,8288.00
2022-12-06T08:37:39.333Z,8480.00
2022-12-06T08:38:39.553Z,8436.00
2022-12-06T08:39:39.212Z,8420.00
2022-12-06T08:40:39.264Z,8720.00
2022-12-06T08:41:39.118Z,9288.00
2022-12-06T08:42:39.275Z,10032.00
2022-12-06T08:43:39.131Z,10712.00
2022-12-06T08:44:39.083Z,10752.00
2022-12-06T08:45:38.921Z,9404.00
2022-12-06T08:46:39.142Z,8532.00
2022-12-06T08:47:38.828Z,8708.00
2022-12-06T08:48:43.022Z,8768.00
2022-12-06T08:49:38.959Z,8604.00
2022-12-06T08:50:38.922Z,8440.00
2022-12-06T08:51:38.630Z,8620.00
2022-12-06T08:52:38.845Z,8800.00
2022-12-06T08:53:38.542Z,8336.00
2022-12-06T08:54:38.540Z,7656.00
2022-12-06T08:55:38.492Z,7556.00
2022-12-06T08:56:38.561Z,7736.00
2022-12-06T08:57:38.344Z,8144.00
2022-12-06T08:58:38.368Z,9060.00
2022-12-06T08:59:38.250Z,9648.00
2022-12-06T09:00:39.425Z,9732.00
2022-12-06T09:01:38.883Z,9460.00
2022-12-06T09:02:38.117Z,9924.00
2022-12-06T09:03:38.083Z,10512.00
2022-12-06T09:04:38.260Z,10296.00
2022-12-06T09:05:37.961Z,9744.00
2022-12-06T09:06:38.013Z,8840.00
2022-12-06T09:07:37.911Z,8448.00
2022-12-06T09:08:37.824Z,8728.00
2022-12-06T09:09:37.880Z,9052.00
2022-12-06T09:10:37.842Z,8892.00
2022-12-06T09:11:37.673Z,8932.00
2022-12-06T09:12:37.855Z,8608.00
2022-12-06T09:13:37.609Z,8572.00
2022-12-06T09:14:37.528Z,8824.00
2022-12-06T09:15:37.540Z,9036.00
2022-12-06T09:16:37.679Z,9036.00
2022-12-06T09:17:37.387Z,9332.00
2022-12-06T09:18:37.485Z,9616.00
2022-12-06T09:19:37.547Z,9308.00
2022-12-06T09:20:37.247Z,9280.00
2022-12-06T09:21:37.192Z,9088.00
2022-12-06T09:22:37.320Z,8896.00
2022-12-06T09:23:37.106Z,9172.00
2022-12-06T09:24:37.119Z,9196.00
2022-12-06T09:25:37.032Z,9088.00
2022-12-06T09:26:36.953Z,9376.00
2022-12-06T09:27:36.913Z,9728.00
2022-12-06T09:28:36.948Z,9804.00
2022-12-06T09:29:40.529Z,9900.00
2022-12-06T09:30:36.962Z,9636.00
2022-12-06T09:31:36.871Z,9364.00
2022-12-06T09:32:36.675Z,9444.00
2022-12-06T09:33:36.623Z,9804.00
2022-12-06T09:34:36.791Z,10008.00
2022-12-06T09:35:36.527Z,9512.00
2022-12-06T09:36:36.614Z,8964.00
2022-12-06T09:37:36.471Z,8632.00
2022-12-06T09:38:36.383Z,8272.00
2022-12-06T09:39:36.415Z,8348.00
2022-12-06T09:40:41.365Z,8476.00
2022-12-06T09:41:36.430Z,8396.00
2022-12-06T09:42:36.195Z,8196.00
2022-12-06T09:43:36.443Z,8228.00
2022-12-06T09:44:36.254Z,8224.00
2022-12-06T09:45:36.049Z,8216.00
2022-12-06T09:46:36.081Z,8380.00
2022-12-06T09:47:35.992Z,8436.00
2022-12-06T09:48:36.069Z,8368.00
2022-12-06T09:49:35.862Z,8232.00
2022-12-06T09:50:35.815Z,8232.00
2022-12-06T09:51:35.768Z,8324.00
2022-12-06T09:52:35.795Z,8476.00
2022-12-06T09:53:35.764Z,8716.00
2022-12-06T09:54:35.708Z,8912.00
2022-12-06T09:55:35.580Z,8892.00
2022-12-06T09:56:35.529Z,8748.00
2022-12-06T09:57:35.508Z,8804.00
2022-12-06T09:58:35.639Z,9220.00
2022-12-06T09:59:35.414Z,9852.00
2022-12-06T10:00:35.438Z,10336.00
2022-12-06T10:01:35.312Z,10540.00
2022-12-06T10:02:35.306Z,10476.00
2022-12-06T10:03:35.413Z,10600.00
2022-12-06T10:04:35.382Z,10844.00
2022-12-06T10:05:35.102Z,10844.00
2022-12-06T10:06:35.183Z,10664.00
2022-12-06T10:07:35.058Z,10580.00
2022-12-06T10:08:35.277Z,10712.00
2022-12-06T10:09:34.952Z,10704.00
2022-12-06T10:10:35.003Z,10544.00
2022-12-06T10:11:34.814Z,10304.00
2022-12-06T10:12:35.019Z,10568.00
2022-12-06T10:13:34.727Z,11036.00
2022-12-06T10:14:34.825Z,10580.00
2022-12-06T10:15:34.886Z,10204.00
2022-12-06T10:16:34.694Z,9960.00
2022-12-06T10:17:34.537Z,10036.00
2022-12-06T10:18:34.650Z,9960.00
2022-12-06T10:19:34.443Z,9704.00
2022-12-06T10:20:34.487Z,9976.00
2022-12-06T10:21:34.372Z,10012.00
2022-12-06T10:22:34.679Z,9920.00
2022-12-06T10:23:34.250Z,10012.00
2022-12-06T10:24:34.282Z,9680.00
2022-12-06T10:25:34.163Z,9568.00
2022-12-06T10:26:34.299Z,9476.00
2022-12-06T10:27:34.151Z,9324.00
2022-12-06T10:28:34.115Z,9120.00
2022-12-06T10:29:33.968Z,8908.00
2022-12-06T10:30:34.136Z,9320.00
2022-12-06T10:31:33.936Z,9840.00
2022-12-06T10:32:33.937Z,10120.00
2022-12-06T10:33:33.801Z,10452.00
2022-12-06T10:34:33.948Z,10760.00
2022-12-06T10:35:33.681Z,11448.00
2022-12-06T10:36:33.760Z,11568.00
2022-12-06T10:37:33.585Z,11352.00
2022-12-06T10:38:33.774Z,11352.00
2022-12-06T10:39:33.494Z,11308.00
2022-12-06T10:40:33.589Z,11348.00
2022-12-06T10:41:33.398Z,11576.00
2022-12-06T10:42:33.609Z,11564.00
2022-12-06T10:43:33.306Z,11540.00
2022-12-06T10:44:33.411Z,11500.00
2022-12-06T10:45:33.469Z,11364.00
2022-12-06T10:46:33.505Z,11468.00
2022-12-06T10:47:33.130Z,11448.00
2022-12-06T10:48:33.238Z,10980.00
2022-12-06T10:49:33.024Z,10736.00
2022-12-06T10:50:33.044Z,10924.00
2022-12-06T10:51:32.953Z,11120.00
2022-12-06T10:52:33.066Z,11168.00
2022-12-06T10:53:32.838Z,11512.00
2022-12-06T10:54:32.868Z,11392.00
2022-12-06T10:55:32.924Z,11264.00
2022-12-06T10:56:32.894Z,11352.00
2022-12-06T10:57:32.645Z,11024.00
2022-12-06T10:58:32.696Z,10596.00
2022-12-06T10:59:32.554Z,10808.00
2022-12-06T11:00:32.642Z,11260.00
2022-12-06T11:01:32.532Z,11608.00
2022-12-06T11:02:32.566Z,12000.00
2022-12-06T11:03:32.376Z,12580.00
2022-12-06T11:04:32.531Z,12600.00
2022-12-06T11:05:32.276Z,12312.00
2022-12-06T11:06:32.337Z,11648.00
2022-12-06T11:07:32.290Z,11012.00
2022-12-06T11:08:32.351Z,10856.00
2022-12-06T11:09:32.091Z,10744.00
2022-12-06T11:10:32.170Z,10316.00
2022-12-06T11:11:32.228Z,9692.00
2022-12-06T11:12:32.187Z,9552.00
2022-12-06T11:13:31.903Z,9712.00
2022-12-06T11:14:31.986Z,9704.00
2022-12-06T11:15:31.812Z,9684.00
2022-12-06T11:16:32.059Z,9520.00
2022-12-06T11:17:31.755Z,9392.00
2022-12-06T11:18:31.812Z,9528.00
2022-12-06T11:19:31.620Z,9828.00
2022-12-06T11:20:31.830Z,9760.00
2022-12-06T11:21:31.636Z,9816.00
2022-12-06T11:22:31.486Z,9648.00
2022-12-06T11:23:31.849Z,9480.00
2022-12-06T11:24:31.390Z,9524.00
2022-12-06T11:25:31.462Z,9708.00
2022-12-06T11:26:31.298Z,9740.00
2022-12-06T11:27:31.253Z,9532.00
2022-12-06T11:28:31.209Z,9708.00
2022-12-06T11:29:31.277Z,9992.00
2022-12-06T11:30:31.112Z,10348.00
2022-12-06T11:31:31.357Z,10464.00
2022-12-06T11:32:31.033Z,10584.00
2022-12-06T11:33:30.971Z,10648.00
2022-12-06T11:34:30.926Z,10500.00
2022-12-06T11:35:31.341Z,10976.00
2022-12-06T11:36:30.834Z,12680.00
2022-12-06T11:37:30.926Z,13684.00
2022-12-06T11:38:30.779Z,13612.00
2022-12-06T11:39:30.694Z,13752.00
2022-12-06T11:40:30.647Z,14444.00
2022-12-06T11:41:30.795Z,14480.00
2022-12-06T11:42:30.556Z,15268.00
2022-12-06T11:43:30.570Z,16896.00
2022-12-06T11:44:30.823Z,18464.00
2022-12-06T11:45:30.421Z,19136.00
2022-12-06T11:46:30.542Z,18560.00
2022-12-06T11:47:30.592Z,17920.00
2022-12-06T11:48:30.280Z,18080.00
2022-12-06T11:49:30.404Z,17920.00
2022-12-06T11:50:30.217Z,17344.00
2022-12-06T11:51:30.147Z,16800.00
2022-12-06T11:52:30.223Z,15888.00
2022-12-06T11:53:30.056Z,15864.00
2022-12-06T11:54:30.435Z,17824.00
2022-12-06T11:55:29.961Z,17952.00
2022-12-06T11:56:30.047Z,14932.00
2022-12-06T11:57:30.052Z,15872.00
2022-12-06T11:58:29.823Z,18208.00
2022-12-06T11:59:29.864Z,24032.00
2022-12-06T12:00:31.157Z,37376.00
2022-12-06T12:01:29.876Z,37056.00
2022-12-06T12:02:29.682Z,21376.00
2022-12-06T12:03:29.816Z,20416.00
2022-12-06T12:04:29.698Z,19712.00
2022-12-06T12:05:29.513Z,20000.00
2022-12-06T12:06:29.705Z,24128.00
2022-12-06T12:07:29.427Z,31008.00
2022-12-06T12:08:32.588Z,21344.00
2022-12-06T12:09:29.531Z,22016.00
2022-12-06T12:10:29.293Z,23808.00
2022-12-06T12:11:29.343Z,24800.00
2022-12-06T12:12:29.211Z,25792.00
2022-12-06T12:13:29.346Z,28320.00
2022-12-06T12:14:29.125Z,25472.00
2022-12-06T12:15:29.209Z,27424.00
2022-12-06T12:16:29.196Z,29152.00
2022-12-06T12:17:28.986Z,36256.00
2022-12-06T12:18:29.179Z,31840.00
2022-12-06T12:19:28.909Z,27264.00
2022-12-06T12:20:28.991Z,30688.00
2022-12-06T12:21:29.000Z,24576.00
2022-12-06T12:22:28.772Z,25728.00
2022-12-06T12:23:28.806Z,22528.00
2022-12-06T12:24:28.688Z,24512.00
2022-12-06T12:25:28.820Z,27008.00
2022-12-06T12:26:28.593Z,47872.00
2022-12-06T12:27:28.828Z,36512.00
2022-12-06T12:28:28.639Z,36448.00
2022-12-06T12:29:28.464Z,35776.00
2022-12-06T12:30:28.652Z,43712.00
2022-12-06T12:31:28.415Z,46816.00
2022-12-06T12:32:28.463Z,50016.00
2022-12-06T12:33:28.474Z,48096.00
2022-12-06T12:34:28.254Z,48704.00
2022-12-06T12:35:28.501Z,50976.00
2022-12-06T12:36:28.179Z,49536.00
2022-12-06T12:37:28.299Z,47200.00
2022-12-06T12:38:28.111Z,42496.00
2022-12-06T12:39:28.168Z,37568.00
2022-12-06T12:40:28.018Z,39744.00
2022-12-06T12:41:28.126Z,47584.00