createdAt,value
2022-11-27T00:01:27.376Z,10.00
2022-11-27T00:03:56.534Z,10.00
2022-11-27T00:06:27.566Z,9.90
2022-11-27T00:08:57.787Z,10.00
2022-11-27T00:11:27.916Z,10.00
2022-11-27T00:13:56.440Z,10.00
2022-11-27T00:16:27.473Z,9.90
2022-11-27T00:18:56.159Z,10.00
2022-11-27T00:21:26.140Z,9.90
2022-11-27T00:23:55.580Z,9.90
2022-11-27T00:26:24.576Z,9.90
2022-11-27T00:28:54.504Z,9.90
2022-11-27T00:31:28.699Z,10.00
2022-11-27T00:33:58.047Z,9.90
2022-11-27T00:36:27.152Z,9.90
2022-11-27T00:38:55.977Z,9.90
2022-11-27T00:41:26.431Z,9.90
2022-11-27T00:43:55.266Z,9.90
2022-11-27T00:46:28.946Z,9.90
2022-11-27T00:48:58.370Z,10.10
2022-11-27T00:51:27.334Z,9.90
2022-11-27T00:53:56.041Z,10.00
2022-11-27T00:56:26.858Z,9.90
2022-11-27T00:58:55.812Z,9.90
2022-11-27T01:01:27.606Z,9.90
2022-11-27T01:03:57.265Z,9.90
2022-11-27T01:06:26.226Z,10.00
2022-11-27T01:08:54.830Z,9.90
2022-11-27T01:11:25.971Z,9.90
2022-11-27T01:13:54.906Z,9.90
2022-11-27T01:16:27.261Z,9.80
2022-11-27T01:18:58.165Z,9.90
2022-11-27T01:21:28.245Z,9.80
2022-11-27T01:23:56.891Z,9.80
2022-11-27T01:26:25.741Z,9.80
2022-11-27T01:28:54.982Z,9.80
2022-11-27T01:31:25.175Z,9.90
2022-11-27T01:33:57.161Z,9.90
2022-11-27T01:36:26.220Z,9.90
2022-11-27T01:38:55.383Z,9.80
2022-11-27T01:41:25.972Z,9.80
2022-11-27T01:43:56.264Z,9.80
2022-11-27T01:46:31.541Z,9.80
2022-11-27T01:49:12.979Z,9.80
2022-11-27T01:51:43.132Z,9.80
2022-11-27T01:54:12.385Z,9.80
2022-11-27T01:56:42.497Z,9.80
2022-11-27T01:59:10.917Z,9.80
2022-11-27T02:01:39.712Z,9.80
2022-11-27T02:04:09.384Z,9.80
2022-11-27T02:06:37.614Z,9.80
2022-11-27T02:09:06.018Z,9.80
2022-11-27T02:11:42.456Z,9.70
2022-11-27T02:14:19.875Z,9.70
2022-11-27T02:16:56.547Z,9.70
2022-11-27T02:19:38.589Z,9.70
2022-11-27T02:22:16.025Z,9.70
2022-11-27T02:25:03.287Z,9.60
2022-11-27T02:27:58.639Z,9.70
2022-11-27T02:30:30.414Z,9.70
2022-11-27T02:33:00.513Z,9.70
2022-11-27T02:35:33.418Z,9.60
2022-11-27T02:38:07.688Z,9.60
2022-11-27T02:40:39.949Z,9.60
2022-11-27T02:43:13.125Z,9.60
2022-11-27T02:45:45.361Z,9.80
2022-11-27T02:48:16.520Z,9.60
2022-11-27T02:50:46.437Z,9.60
2022-11-27T02:53:19.091Z,9.60
2022-11-27T02:55:49.765Z,9.60
2022-11-27T02:58:22.557Z,9.60
2022-11-27T03:00:52.392Z,9.60
2022-11-27T03:03:25.139Z,9.60
2022-11-27T03:05:59.498Z,9.60
2022-11-27T03:08:33.663Z,9.60
2022-11-27T03:11:05.839Z,9.60
2022-11-27T03:13:38.441Z,9.60
2022-11-27T03:16:14.332Z,9.60
2022-11-27T03:18:49.068Z,9.60
2022-11-27T03:21:29.840Z,9.60
2022-11-27T03:24:00.624Z,9.60
2022-11-27T03:26:28.925Z,9.60
2022-11-27T03:28:59.245Z,9.60
2022-11-27T03:31:29.501Z,9.60
2022-11-27T03:33:58.618Z,9.60
2022-11-27T03:36:26.864Z,9.60
2022-11-27T03:38:56.423Z,9.60
2022-11-27T03:41:35.674Z,9.60
2022-11-27T03:44:11.635Z,9.60
2022-11-27T03:46:52.744Z,9.60
2022-11-27T03:49:29.801Z,9.50
2022-11-27T03:52:07.144Z,9.60
2022-11-27T03:54:44.084Z,9.50
2022-11-27T03:57:19.401Z,9.60
2022-11-27T03:59:49.341Z,9.60
2022-11-27T04:02:32.384Z,9.60
2022-11-27T04:05:00.601Z,9.50
2022-11-27T04:07:28.836Z,9.60
2022-11-27T04:09:56.919Z,9.50
2022-11-27T04:12:25.131Z,9.60
2022-11-27T04:14:53.334Z,9.60
2022-11-27T04:17:22.953Z,9.50
2022-11-27T04:19:51.167Z,9.60
2022-11-27T04:22:19.780Z,9.60
2022-11-27T04:24:47.987Z,9.60
2022-11-27T04:27:16.319Z,9.60
2022-11-27T04:29:45.090Z,9.60
2022-11-27T04:32:13.466Z,9.60
2022-11-27T04:34:43.140Z,9.60
2022-11-27T04:37:11.425Z,9.60
2022-11-27T04:39:39.636Z,9.50
2022-11-27T04:42:08.099Z,9.50
2022-11-27T04:44:36.389Z,9.50
2022-11-27T04:47:04.689Z,9.50
2022-11-27T04:49:32.921Z,9.50
2022-11-27T04:52:02.563Z,9.50
2022-11-27T04:54:30.770Z,9.50
2022-11-27T04:56:58.997Z,9.50
2022-11-27T04:59:27.148Z,9.50
2022-11-27T05:01:55.422Z,9.60
2022-11-27T05:04:23.730Z,9.60
2022-11-27T05:06:51.930Z,9.50
2022-11-27T05:09:21.497Z,9.60
2022-11-27T05:11:49.719Z,9.50
2022-11-27T05:14:18.131Z,9.50
2022-11-27T05:16:48.394Z,9.50
2022-11-27T05:19:18.201Z,9.50
2022-11-27T05:21:47.256Z,9.80
2022-11-27T05:24:16.440Z,9.50
2022-11-27T05:26:45.970Z,9.50
2022-11-27T05:29:14.922Z,9.50
2022-11-27T05:31:43.525Z,9.50
2022-11-27T05:34:12.374Z,9.70
2022-11-27T05:36:40.884Z,9.50
2022-11-27T05:39:10.288Z,9.50
2022-11-27T05:41:40.422Z,9.50
2022-11-27T05:44:12.779Z,9.50
2022-11-27T05:46:43.517Z,9.50
2022-11-27T05:49:13.981Z,9.40
2022-11-27T05:51:46.326Z,9.40
2022-11-27T05:54:19.055Z,9.40
2022-11-27T05:56:47.257Z,9.40
2022-11-27T05:59:17.066Z,9.40
2022-11-27T06:01:45.386Z,9.40
2022-11-27T06:04:13.616Z,9.50
2022-11-27T06:06:41.972Z,9.30
2022-11-27T06:09:13.067Z,9.50
2022-11-27T06:11:42.832Z,9.50
2022-11-27T06:14:11.274Z,9.50
2022-11-27T06:16:40.971Z,9.50
2022-11-27T06:19:11.895Z,9.50
2022-11-27T06:21:40.220Z,9.50
2022-11-27T06:24:08.633Z,9.50
2022-11-27T06:26:36.976Z,9.50
2022-11-27T06:29:05.197Z,9.50
2022-11-27T06:31:35.268Z,9.50
2022-11-27T06:34:06.056Z,9.50
2022-11-27T06:36:35.870Z,9.50
2022-11-27T06:39:05.923Z,9.50
2022-11-27T06:41:34.366Z,9.50
2022-11-27T06:44:03.654Z,9.80
2022-11-27T06:46:32.022Z,9.50
2022-11-27T06:49:00.816Z,9.50
2022-11-27T06:51:32.281Z,9.50
2022-11-27T06:54:01.226Z,9.50
2022-11-27T06:56:31.448Z,9.50
2022-11-27T06:59:01.546Z,9.50
2022-11-27T07:01:31.333Z,9.50
2022-11-27T07:03:59.821Z,9.50
2022-11-27T07:06:29.981Z,9.40
2022-11-27T07:08:58.731Z,9.40
2022-11-27T07:11:28.763Z,9.40
2022-11-27T07:13:58.865Z,9.40
2022-11-27T07:16:28.308Z,9.40
2022-11-27T07:18:58.992Z,9.50
2022-11-27T07:21:28.204Z,9.40
2022-11-27T07:23:58.064Z,9.50
2022-11-27T07:26:28.561Z,9.50
2022-11-27T07:28:57.459Z,9.40
2022-11-27T07:31:28.157Z,9.50
2022-11-27T07:33:56.974Z,9.50
2022-11-27T07:36:27.109Z,9.50
2022-11-27T07:38:58.010Z,9.50
2022-11-27T07:41:32.183Z,9.50
2022-11-27T07:44:02.073Z,9.50
2022-11-27T07:46:30.997Z,9.50
2022-11-27T07:49:00.489Z,9.50
2022-11-27T07:51:29.593Z,9.50
2022-11-27T07:54:00.435Z,9.50
2022-11-27T07:56:28.921Z,9.60
2022-11-27T07:58:58.333Z,9.60
2022-11-27T08:01:26.715Z,9.60
2022-11-27T08:03:55.005Z,9.60
2022-11-27T08:06:26.151Z,9.60
2022-11-27T08:08:56.817Z,9.60
2022-11-27T08:11:29.691Z,9.60
2022-11-27T08:13:59.577Z,9.60
2022-11-27T08:16:28.344Z,9.60
2022-11-27T08:18:56.917Z,9.60
2022-11-27T08:21:26.146Z,9.70
2022-11-27T08:23:54.345Z,9.60
2022-11-27T08:26:22.621Z,9.70
2022-11-27T08:28:53.670Z,9.70
2022-11-27T08:31:22.593Z,9.70
2022-11-27T08:33:51.351Z,9.70
2022-11-27T08:36:19.687Z,9.70
2022-11-27T08:38:48.509Z,9.70
2022-11-27T08:41:16.837Z,9.70
2022-11-27T08:43:45.298Z,9.70
2022-11-27T08:46:15.244Z,9.70
2022-11-27T08:48:44.004Z,9.70
2022-11-27T08:51:15.275Z,9.70
2022-11-27T08:53:45.758Z,9.70
2022-11-27T08:56:17.256Z,9.70
2022-11-27T08:58:46.462Z,9.80
2022-11-27T09:01:18.434Z,9.80
2022-11-27T09:03:46.997Z,9.70
2022-11-27T09:06:17.431Z,9.80
2022-11-27T09:08:46.210Z,9.80
2022-11-27T09:11:15.918Z,9.70
2022-11-27T09:13:45.125Z,9.80
2022-11-27T09:16:14.608Z,9.80
2022-11-27T09:18:45.284Z,9.80
2022-11-27T09:21:15.516Z,9.80
2022-11-27T09:23:44.156Z,9.80
2022-11-27T09:26:15.560Z,9.80
2022-11-27T09:28:44.848Z,9.80
2022-11-27T09:31:15.615Z,9.90
2022-11-27T09:33:46.042Z,9.90
2022-11-27T09:36:16.366Z,9.90
2022-11-27T09:38:44.895Z,9.90
2022-11-27T09:41:49.595Z,9.90
2022-11-27T09:44:26.261Z,9.90
2022-11-27T09:46:56.598Z,9.90
2022-11-27T09:49:31.864Z,9.90
2022-11-27T09:52:04.686Z,9.90
2022-11-27T09:54:38.997Z,10.00
2022-11-27T09:57:08.441Z,10.00
2022-11-27T09:59:42.386Z,9.90
2022-11-27T10:02:19.015Z,9.90
2022-11-27T10:05:12.815Z,10.00
2022-11-27T10:07:53.858Z,10.00
2022-11-27T10:10:37.612Z,10.00
2022-11-27T10:13:17.931Z,10.00
2022-11-27T10:15:53.916Z,10.00
2022-11-27T10:18:32.218Z,10.00
2022-11-27T10:21:08.515Z,10.00
2022-11-27T10:23:46.579Z,10.10
2022-11-27T10:26:20.083Z,10.10
2022-11-27T10:28:56.699Z,10.10
2022-11-27T10:31:36.395Z,10.10
2022-11-27T10:34:15.982Z,10.10
2022-11-27T10:36:50.071Z,10.10
2022-11-27T10:39:25.547Z,10.10
2022-11-27T10:42:00.626Z,10.20
2022-11-27T10:44:32.340Z,10.10
2022-11-27T10:47:04.872Z,10.10
2022-11-27T10:49:34.764Z,10.20
2022-11-27T10:52:04.771Z,10.20
2022-11-27T10:54:38.645Z,10.20
2022-11-27T10:57:26.757Z,10.20
2022-11-27T11:00:06.357Z,10.20
2022-11-27T11:02:37.296Z,10.20
2022-11-27T11:06:04.066Z,10.20
2022-11-27T11:08:20.298Z,10.20
2022-11-27T11:10:53.862Z,10.20
2022-11-27T11:13:24.137Z,9.90
2022-11-27T11:15:55.862Z,10.20
2022-11-27T11:18:26.087Z,10.20
2022-11-27T11:20:57.522Z,10.20
2022-11-27T11:23:31.402Z,10.30
2022-11-27T11:26:09.295Z,10.20
2022-11-27T11:28:49.635Z,10.20
2022-11-27T11:31:20.983Z,10.30
2022-11-27T11:33:54.998Z,10.30
2022-11-27T11:36:23.572Z,10.30
2022-11-27T11:38:54.431Z,10.30
2022-11-27T11:41:24.265Z,10.30
2022-11-27T11:43:58.690Z,10.30
2022-11-27T11:46:29.978Z,10.30
2022-11-27T11:49:01.864Z,10.30
2022-11-27T11:51:54.029Z,10.40
2022-11-27T11:54:35.468Z,10.30
2022-11-27T11:57:06.874Z,10.40
2022-11-27T11:59:45.367Z,10.40
2022-11-27T12:02:41.312Z,10.40
2022-11-27T12:05:27.882Z,10.40
2022-11-27T12:08:23.177Z,10.40
2022-11-27T12:11:02.583Z,10.40
2022-11-27T12:13:43.787Z,10.40
2022-11-27T12:16:21.328Z,10.40
2022-11-27T12:19:05.553Z,10.40
2022-11-27T12:21:43.439Z,10.40
2022-11-27T12:24:30.384Z,10.50
2022-11-27T12:27:13.137Z,10.50
2022-11-27T12:30:04.092Z,10.50
2022-11-27T12:32:48.495Z,10.50
2022-11-27T12:35:42.944Z,10.50
2022-11-27T12:38:35.007Z,10.60
2022-11-27T12:41:45.143Z,10.60
2022-11-27T12:44:23.445Z,10.60
2022-11-27T12:46:58.745Z,10.60
2022-11-27T12:49:31.112Z,10.60
2022-11-27T12:52:09.042Z,10.60
2022-11-27T12:54:46.331Z,10.60
2022-11-27T12:57:21.913Z,10.60
2022-11-27T12:59:58.470Z,10.60
2022-11-27T13:02:33.733Z,10.60
2022-11-27T13:05:05.388Z,10.70
2022-11-27T13:07:41.789Z,10.70
2022-11-27T13:10:21.545Z,10.70
2022-11-27T13:12:57.781Z,10.70
2022-11-27T13:15:33.097Z,10.70
2022-11-27T13:18:07.385Z,10.70
2022-11-27T13:20:39.478Z,10.70
2022-11-27T13:23:07.978Z,10.70
2022-11-27T13:25:42.329Z,10.80
2022-11-27T13:28:22.072Z,10.70
2022-11-27T13:30:54.402Z,10.70
2022-11-27T13:33:38.992Z,10.70
2022-11-27T13:36:18.555Z,10.70
2022-11-27T13:38:53.077Z,10.80
2022-11-27T13:41:22.402Z,10.80
2022-11-27T13:43:52.216Z,10.80
2022-11-27T13:46:24.995Z,11.00
2022-11-27T13:48:56.474Z,10.80
2022-11-27T13:51:28.374Z,10.80
2022-11-27T13:54:09.391Z,10.80
2022-11-27T13:56:38.035Z,10.80
2022-11-27T13:59:17.805Z,10.80
2022-11-27T14:01:59.491Z,10.80
2022-11-27T14:04:28.383Z,10.80
2022-11-27T14:07:03.203Z,10.80
2022-11-27T14:09:38.866Z,10.80
2022-11-27T14:12:23.273Z,10.80
2022-11-27T14:15:05.828Z,10.80
2022-11-27T14:17:42.011Z,10.80
2022-11-27T14:20:29.997Z,10.80
2022-11-27T14:23:14.772Z,10.80
2022-11-27T14:25:43.347Z,10.80
2022-11-27T14:28:17.845Z,10.80
2022-11-27T14:30:49.287Z,10.80
2022-11-27T14:33:21.769Z,10.80
2022-11-27T14:35:51.669Z,10.80
2022-11-27T14:38:20.453Z,10.80
2022-11-27T14:40:49.629Z,10.80
2022-11-27T14:43:20.024Z,10.80
2022-11-27T14:45:51.297Z,10.80
2022-11-27T14:48:26.047Z,10.80
2022-11-27T14:50:55.939Z,10.80
2022-11-27T14:53:27.312Z,10.80
2022-11-27T14:55:58.934Z,10.80
2022-11-27T14:58:29.765Z,10.80
2022-11-27T15:01:01.216Z,11.10
2022-11-27T15:03:31.730Z,10.80
2022-11-27T15:06:02.097Z,10.80
2022-11-27T15:08:33.595Z,10.80
2022-11-27T15:11:03.560Z,10.80
2022-11-27T15:13:33.847Z,10.80
2022-11-27T15:16:06.645Z,10.80
2022-11-27T15:18:38.783Z,10.80
2022-11-27T15:21:12.163Z,10.80
2022-11-27T15:23:45.863Z,10.80
2022-11-27T15:26:20.026Z,10.80
2022-11-27T15:28:55.272Z,10.80
2022-11-27T15:31:33.778Z,10.80
2022-11-27T15:34:06.279Z,10.80
2022-11-27T15:36:41.927Z,10.80
2022-11-27T15:39:22.331Z,10.80
2022-11-27T15:42:02.100Z,10.80
2022-11-27T15:44:32.673Z,10.80
2022-11-27T15:47:03.224Z,10.80
2022-11-27T15:49:32.913Z,10.70
2022-11-27T15:52:01.190Z,10.80
2022-11-27T15:54:29.561Z,10.70
2022-11-27T15:56:57.771Z,10.70
2022-11-27T15:59:27.302Z,10.70
2022-11-27T16:01:56.089Z,10.70
2022-11-27T16:04:24.481Z,10.70
2022-11-27T16:06:54.101Z,10.70
2022-11-27T16:09:23.489Z,10.70
2022-11-27T16:11:52.141Z,10.70
2022-11-27T16:14:20.329Z,10.70
2022-11-27T16:16:48.739Z,10.70
2022-11-27T16:19:17.273Z,10.70
2022-11-27T16:21:45.705Z,10.70
2022-11-27T16:24:16.355Z,10.70
2022-11-27T16:26:44.678Z,10.70
2022-11-27T16:29:13.053Z,10.70
2022-11-27T16:31:41.667Z,10.70
2022-11-27T16:34:10.096Z,10.90
2022-11-27T16:36:43.278Z,10.70
2022-11-27T16:39:12.021Z,10.70
2022-11-27T16:41:42.135Z,10.70
2022-11-27T16:44:12.652Z,10.70
2022-11-27T16:46:43.669Z,10.70
2022-11-27T16:49:12.962Z,10.60
2022-11-27T16:51:43.117Z,10.70
2022-11-27T16:54:14.433Z,10.70
2022-11-27T16:56:45.639Z,10.70
2022-11-27T16:59:15.861Z,10.60
2022-11-27T17:01:45.318Z,10.80
2022-11-27T17:04:18.371Z,10.70
2022-11-27T17:06:48.400Z,10.60
2022-11-27T17:09:17.224Z,10.70
2022-11-27T17:11:49.588Z,10.60
2022-11-27T17:14:20.506Z,10.60
2022-11-27T17:16:50.586Z,10.70
2022-11-27T17:19:19.809Z,10.70
2022-11-27T17:21:48.241Z,10.60
2022-11-27T17:24:17.548Z,10.60
2022-11-27T17:26:48.961Z,10.60
2022-11-27T17:29:19.028Z,10.70
2022-11-27T17:31:48.131Z,10.60
2022-11-27T17:34:17.788Z,10.70
2022-11-27T17:36:46.667Z,10.70
2022-11-27T17:39:16.548Z,10.70
2022-11-27T17:41:45.698Z,10.60
2022-11-27T17:44:15.794Z,10.60
2022-11-27T17:46:49.874Z,10.60
2022-11-27T17:49:19.363Z,10.60
2022-11-27T17:51:48.546Z,10.60
2022-11-27T17:54:18.209Z,10.60
2022-11-27T17:56:51.320Z,10.60
2022-11-27T17:59:21.970Z,10.60
2022-11-27T18:01:52.945Z,10.60
2022-11-27T18:04:21.923Z,10.70
2022-11-27T18:06:50.292Z,10.60
2022-11-27T18:09:18.874Z,10.70
2022-11-27T18:11:47.929Z,10.60
2022-11-27T18:14:17.029Z,10.70
2022-11-27T18:16:47.085Z,10.60
2022-11-27T18:19:15.475Z,10.70
2022-11-27T18:21:43.776Z,10.70
2022-11-27T18:24:22.920Z,10.70
2022-11-27T18:27:07.644Z,10.70
2022-11-27T18:29:37.069Z,10.60
2022-11-27T18:32:07.630Z,10.70
2022-11-27T18:34:36.474Z,10.70
2022-11-27T18:37:05.218Z,10.70
2022-11-27T18:39:34.016Z,10.70
2022-11-27T18:42:03.335Z,10.60
2022-11-27T18:44:31.775Z,10.60
2022-11-27T18:47:00.312Z,10.60
2022-11-27T18:49:31.062Z,10.60
2022-11-27T18:51:59.452Z,10.60
2022-11-27T18:54:27.807Z,10.60
2022-11-27T18:56:56.831Z,10.60
2022-11-27T18:59:25.200Z,10.60
2022-11-27T19:01:54.329Z,10.60
2022-11-27T19:04:22.854Z,10.60
2022-11-27T19:06:52.675Z,10.60
2022-11-27T19:09:21.096Z,10.60
2022-11-27T19:11:50.014Z,10.60
2022-11-27T19:14:18.773Z,10.60
2022-11-27T19:16:47.647Z,10.60
2022-11-27T19:22:09.718Z,10.60
2022-11-27T19:24:39.258Z,10.60
2022-11-27T19:27:07.973Z,10.50
2022-11-27T19:29:36.463Z,10.50
2022-11-27T19:32:05.391Z,10.50
2022-11-27T19:34:33.925Z,10.50
2022-11-27T19:37:02.216Z,10.50
2022-11-27T19:39:31.874Z,10.50
2022-11-27T19:42:00.344Z,10.50
2022-11-27T19:44:30.504Z,10.50
2022-11-27T19:46:59.010Z,10.50
2022-11-27T19:49:28.053Z,10.50
2022-11-27T19:51:56.353Z,10.50
2022-11-27T19:54:25.026Z,10.50
2022-11-27T19:56:54.880Z,10.50
2022-11-27T19:59:26.187Z,10.50
2022-11-27T20:01:56.335Z,10.50
2022-11-27T20:04:29.720Z,10.50
2022-11-27T20:06:58.073Z,10.50
2022-11-27T20:09:26.542Z,10.50
2022-11-27T20:11:56.461Z,10.50
2022-11-27T20:14:25.722Z,10.50
2022-11-27T20:16:55.248Z,10.50
2022-11-27T20:19:24.058Z,10.50
2022-11-27T20:21:52.390Z,10.50
2022-11-27T20:24:20.780Z,10.50
2022-11-27T20:26:50.554Z,10.50
2022-11-27T20:29:20.235Z,10.50
2022-11-27T20:31:49.263Z,10.70
2022-11-27T20:34:20.237Z,10.50
2022-11-27T20:36:48.918Z,10.50
2022-11-27T20:39:21.246Z,10.40
2022-11-27T20:41:53.515Z,10.50
2022-11-27T20:44:23.509Z,10.50
2022-11-27T20:46:52.164Z,10.50
2022-11-27T20:49:20.874Z,10.50
2022-11-27T20:51:50.594Z,10.50
2022-11-27T20:54:23.033Z,10.50
2022-11-27T20:56:51.787Z,10.50
2022-11-27T20:59:22.134Z,10.50
2022-11-27T21:01:53.007Z,10.40
2022-11-27T21:04:25.143Z,10.50
2022-11-27T21:06:54.719Z,10.50
2022-11-27T21:09:23.941Z,10.40
2022-11-27T21:11:52.301Z,10.40
2022-11-27T21:14:20.646Z,10.50
2022-11-27T21:16:53.897Z,10.50
2022-11-27T21:19:27.748Z,10.40
2022-11-27T21:21:57.823Z,10.50
2022-11-27T21:24:28.446Z,10.50
2022-11-27T21:26:57.393Z,10.50
2022-11-27T21:29:27.321Z,10.50
2022-11-27T21:31:57.208Z,10.50
2022-11-27T21:34:26.497Z,10.50
2022-11-27T21:36:55.000Z,10.50
2022-11-27T21:39:25.499Z,10.50
2022-11-27T21:41:55.658Z,10.70
2022-11-27T21:44:25.358Z,10.50
2022-11-27T21:46:54.156Z,10.50
2022-11-27T21:49:23.931Z,10.40
2022-11-27T21:51:53.887Z,10.40
2022-11-27T21:54:26.586Z,10.50
2022-11-27T21:56:54.907Z,10.50
2022-11-27T21:59:23.405Z,10.40
2022-11-27T22:01:52.118Z,10.40
2022-11-27T22:04:21.339Z,10.40
2022-11-27T22:06:51.086Z,10.40
2022-11-27T22:09:19.789Z,10.40
2022-11-27T22:11:48.249Z,10.40
2022-11-27T22:14:17.745Z,10.40
2022-11-27T22:16:47.317Z,10.40
2022-11-27T22:19:17.372Z,10.50
2022-11-27T22:21:46.282Z,10.40
2022-11-27T22:24:19.285Z,10.40
2022-11-27T22:26:52.115Z,10.40
2022-11-27T22:29:20.897Z,10.40
2022-11-27T22:31:49.182Z,10.40
2022-11-27T22:34:17.610Z,10.40
2022-11-27T22:36:47.211Z,10.40
2022-11-27T22:39:16.996Z,10.40
2022-11-27T22:41:46.912Z,10.40
2022-11-27T22:44:20.904Z,10.40
2022-11-27T22:46:50.698Z,10.40
2022-11-27T22:49:19.589Z,10.40
2022-11-27T22:51:48.354Z,10.40
2022-11-27T22:54:18.776Z,10.40
2022-11-27T22:56:47.722Z,10.40
2022-11-27T22:59:33.675Z,10.40
2022-11-27T23:02:04.280Z,10.40
2022-11-27T23:04:33.331Z,10.40
2022-11-27T23:07:01.646Z,10.40
2022-11-27T23:09:32.002Z,10.40
2022-11-27T23:12:00.303Z,10.40
2022-11-27T23:14:29.169Z,10.70
2022-11-27T23:16:57.699Z,10.40
2022-11-27T23:19:29.280Z,10.40
2022-11-27T23:21:57.392Z,10.40
2022-11-27T23:24:25.873Z,10.40
2022-11-27T23:26:55.485Z,10.30
2022-11-27T23:29:23.797Z,10.30
2022-11-27T23:31:52.036Z,10.30
2022-11-27T23:34:20.409Z,10.30
2022-11-27T23:36:48.592Z,10.30
2022-11-27T23:39:16.876Z,10.30
2022-11-27T23:41:45.049Z,10.30
2022-11-27T23:44:14.614Z,10.30
2022-11-27T23:46:43.003Z,10.30
2022-11-27T23:49:11.170Z,10.30
2022-11-27T23:51:39.410Z,10.30
2022-11-27T23:54:09.529Z,10.30
2022-11-27T23:56:38.941Z,10.20
2022-11-27T23:59:07.381Z,10.40
