createdAt,value
2017-10-20T00:00:32.223Z,99.18
2017-10-20T00:01:06.940Z,100.10
2017-10-20T00:01:41.652Z,97.70
2017-10-20T00:02:16.441Z,114.03
2017-10-20T00:02:51.168Z,111.50
2017-10-20T00:03:25.897Z,115.53
2017-10-20T00:04:00.647Z,113.82
2017-10-20T00:04:35.379Z,105.40
2017-10-20T00:05:10.115Z,118.75
2017-10-20T00:05:44.842Z,108.37
2017-10-20T00:06:19.821Z,103.40
2017-10-20T00:06:54.559Z,102.93
2017-10-20T00:07:29.279Z,101.97
2017-10-20T00:08:03.992Z,109.12
2017-10-20T00:08:38.732Z,112.00
2017-10-20T00:09:13.470Z,109.30
2017-10-20T00:09:48.185Z,111.78
2017-10-20T00:10:22.963Z,105.12
2017-10-20T00:10:57.680Z,121.65
2017-10-20T00:11:32.518Z,110.80
2017-10-20T00:12:08.442Z,114.03
2017-10-20T00:12:43.151Z,112.18
2017-10-20T00:13:17.870Z,104.15
2017-10-20T00:13:52.627Z,122.90
2017-10-20T00:14:27.348Z,105.47
2017-10-20T00:15:02.069Z,111.32
2017-10-20T00:15:36.779Z,106.22
2017-10-20T00:16:11.487Z,103.65
2017-10-20T00:16:46.211Z,108.40
2017-10-20T00:17:20.932Z,115.22
2017-10-20T00:17:55.816Z,121.10
2017-10-20T00:18:30.542Z,111.22
2017-10-20T00:19:05.267Z,106.05
2017-10-20T00:19:39.983Z,119.95
2017-10-20T00:20:14.699Z,104.45
2017-10-20T00:20:49.411Z,104.25
2017-10-20T00:21:24.124Z,114.93
2017-10-20T00:21:58.839Z,111.65
2017-10-20T00:22:33.564Z,106.63
2017-10-20T00:23:08.264Z,112.45
2017-10-20T00:23:43.015Z,98.47
2017-10-20T00:24:17.728Z,112.85
2017-10-20T00:24:52.446Z,116.82
2017-10-20T00:25:27.162Z,114.35
2017-10-20T00:26:01.879Z,116.88
2017-10-20T00:26:36.623Z,119.05
2017-10-20T00:27:11.577Z,108.90
2017-10-20T00:27:46.306Z,111.10
2017-10-20T00:28:21.028Z,123.32
2017-10-20T00:28:55.767Z,111.97
2017-10-20T00:29:30.479Z,124.38
2017-10-20T00:30:05.191Z,117.22
2017-10-20T00:30:39.919Z,112.35
2017-10-20T00:31:14.635Z,124.20
2017-10-20T00:31:49.371Z,121.15
2017-10-20T00:32:24.088Z,112.50
2017-10-20T00:32:58.811Z,112.95
2017-10-20T00:33:33.556Z,116.57
2017-10-20T00:34:08.267Z,116.15
2017-10-20T00:34:42.981Z,135.65
2017-10-20T00:35:17.695Z,126.32
2017-10-20T00:35:52.407Z,133.00
2017-10-20T00:36:27.123Z,121.32
2017-10-20T00:37:01.912Z,119.45
2017-10-20T00:37:36.648Z,122.05
2017-10-20T00:38:11.366Z,120.80
2017-10-20T00:38:46.116Z,125.25
2017-10-20T00:39:20.832Z,133.20
2017-10-20T00:39:55.582Z,120.32
2017-10-20T00:40:30.634Z,116.03
2017-10-20T00:41:05.354Z,109.35
2017-10-20T00:41:40.092Z,138.48
2017-10-20T00:42:15.030Z,118.65
2017-10-20T00:42:49.759Z,124.03
2017-10-20T00:43:24.352Z,124.10
2017-10-20T00:44:02.067Z,131.87
2017-10-20T00:44:36.917Z,131.10
2017-10-20T00:45:11.650Z,131.30
2017-10-20T00:45:46.491Z,127.40
2017-10-20T00:46:21.224Z,130.10
2017-10-20T00:46:56.388Z,130.68
2017-10-20T00:47:31.680Z,131.45
2017-10-20T00:48:06.418Z,137.73
2017-10-20T00:48:41.161Z,130.70
2017-10-20T00:49:15.983Z,138.62
2017-10-20T00:49:51.238Z,119.13
2017-10-20T00:50:25.951Z,129.85
2017-10-20T00:51:00.673Z,132.70
2017-10-20T00:51:35.388Z,131.20
2017-10-20T00:52:10.456Z,133.90
2017-10-20T00:52:45.180Z,147.15
2017-10-20T00:53:19.559Z,127.20
2017-10-20T00:53:54.337Z,143.05
2017-10-20T00:54:28.743Z,130.60
2017-10-20T00:55:03.460Z,128.68
2017-10-20T00:55:37.830Z,118.30
2017-10-20T00:56:12.202Z,135.23
2017-10-20T00:56:46.613Z,141.65
2017-10-20T00:57:20.811Z,135.68
2017-10-20T00:57:55.179Z,126.15
2017-10-20T00:58:29.551Z,126.00
2017-10-20T00:59:04.051Z,122.18
2017-10-20T00:59:38.420Z,138.98
2017-10-20T01:00:13.136Z,133.20
2017-10-20T01:00:47.664Z,133.43
2017-10-20T01:01:22.491Z,136.82
2017-10-20T01:01:57.248Z,140.70
2017-10-20T01:02:31.971Z,133.18
2017-10-20T01:03:07.044Z,155.45
2017-10-20T01:03:41.853Z,133.68
2017-10-20T01:04:16.559Z,144.02
2017-10-20T01:04:51.264Z,130.45
2017-10-20T01:05:25.992Z,138.30
2017-10-20T01:06:00.715Z,139.25
2017-10-20T01:06:35.427Z,136.93
2017-10-20T01:07:10.144Z,134.63
2017-10-20T01:07:44.512Z,141.95
2017-10-20T01:08:19.225Z,136.10
2017-10-20T01:08:53.964Z,142.93
2017-10-20T01:09:28.687Z,135.95
2017-10-20T01:10:03.072Z,134.40
2017-10-20T01:10:37.800Z,136.02
2017-10-20T01:11:12.520Z,134.73
2017-10-20T01:11:47.228Z,133.85
2017-10-20T01:12:21.949Z,131.87
2017-10-20T01:12:56.662Z,136.62
2017-10-20T01:13:31.719Z,147.55
2017-10-20T01:14:06.455Z,129.18
2017-10-20T01:14:40.827Z,161.07
2017-10-20T01:15:15.582Z,130.25
2017-10-20T01:15:51.686Z,135.82
2017-10-20T01:16:28.665Z,138.20
2017-10-20T01:17:03.392Z,137.40
2017-10-20T01:17:38.107Z,144.95
2017-10-20T01:18:12.866Z,146.80
2017-10-20T01:18:47.590Z,134.05
2017-10-20T01:19:22.364Z,148.82
2017-10-20T01:19:56.912Z,141.52
2017-10-20T01:20:31.356Z,139.20
2017-10-20T01:21:05.745Z,135.95
2017-10-20T01:21:40.460Z,149.43
2017-10-20T01:22:14.846Z,138.37
2017-10-20T01:22:49.217Z,140.37
2017-10-20T01:23:24.522Z,136.57
2017-10-20T01:23:58.917Z,136.62
2017-10-20T01:24:33.649Z,139.40
2017-10-20T01:25:08.035Z,142.55
2017-10-20T01:25:42.405Z,139.85
2017-10-20T01:26:16.788Z,137.50
2017-10-20T01:26:51.176Z,141.45
2017-10-20T01:27:25.562Z,140.77
2017-10-20T01:27:59.935Z,144.95
2017-10-20T01:28:34.677Z,140.25
2017-10-20T01:29:09.438Z,136.93
2017-10-20T01:29:44.159Z,148.73
2017-10-20T01:30:18.879Z,140.98
2017-10-20T01:30:53.579Z,154.90
2017-10-20T01:31:27.938Z,146.57
2017-10-20T01:32:02.660Z,156.20
2017-10-20T01:32:37.036Z,142.48
2017-10-20T01:33:11.406Z,151.43
2017-10-20T01:33:46.081Z,141.65
2017-10-20T01:34:20.455Z,146.62
2017-10-20T01:34:54.829Z,155.65
2017-10-20T01:35:29.203Z,152.70
2017-10-20T01:36:03.604Z,153.70
2017-10-20T01:36:37.982Z,152.57
2017-10-20T01:37:12.356Z,147.85
2017-10-20T01:37:46.735Z,148.68
2017-10-20T01:38:21.357Z,158.45
2017-10-20T01:38:56.018Z,146.20
2017-10-20T01:39:30.389Z,160.12
2017-10-20T01:40:04.753Z,148.57
2017-10-20T01:40:39.124Z,154.20
2017-10-20T01:41:13.528Z,154.30
2017-10-20T01:41:47.911Z,152.23
2017-10-20T01:42:22.280Z,160.15
2017-10-20T01:42:56.653Z,159.45
2017-10-20T01:43:31.027Z,146.70
2017-10-20T01:44:05.683Z,164.15
2017-10-20T01:44:40.052Z,151.05
2017-10-20T01:45:14.496Z,158.60
2017-10-20T01:45:48.859Z,156.05
2017-10-20T01:46:23.237Z,156.43
2017-10-20T01:46:57.619Z,144.07
2017-10-20T01:47:31.998Z,163.40
2017-10-20T01:48:06.384Z,155.18
2017-10-20T01:48:40.861Z,152.62
2017-10-20T01:49:15.569Z,162.00
2017-10-20T01:49:50.344Z,147.52
2017-10-20T01:50:24.737Z,164.30
2017-10-20T01:50:59.100Z,158.45
2017-10-20T01:51:33.481Z,158.68
2017-10-20T01:52:07.851Z,158.10
2017-10-20T01:52:42.215Z,149.80
2017-10-20T01:53:16.598Z,150.15
2017-10-20T01:53:50.968Z,153.52
2017-10-20T01:54:25.615Z,145.75
2017-10-20T01:54:59.983Z,171.18
2017-10-20T01:55:34.360Z,159.40
2017-10-20T01:56:08.732Z,167.02
2017-10-20T01:56:43.115Z,159.82
2017-10-20T01:57:17.475Z,150.82
2017-10-20T01:57:51.846Z,157.77
2017-10-20T01:58:26.220Z,172.45
2017-10-20T01:59:00.588Z,152.27
2017-10-20T01:59:35.267Z,161.90
2017-10-20T02:00:09.642Z,152.20
2017-10-20T02:00:44.119Z,159.80
2017-10-20T02:01:18.497Z,174.82
2017-10-20T02:01:52.863Z,156.05
2017-10-20T02:02:27.240Z,155.35
2017-10-20T02:03:01.605Z,157.57
2017-10-20T02:03:35.979Z,167.55
2017-10-20T02:04:10.383Z,156.05
2017-10-20T02:04:45.476Z,171.65
2017-10-20T02:05:20.190Z,162.82
2017-10-20T02:05:54.564Z,165.57
2017-10-20T02:06:28.946Z,160.27
2017-10-20T02:07:03.659Z,172.18
2017-10-20T02:07:38.371Z,171.30
2017-10-20T02:08:13.116Z,169.55
2017-10-20T02:08:47.826Z,153.02
2017-10-20T02:09:22.546Z,166.37
2017-10-20T02:09:57.575Z,161.30
2017-10-20T02:10:32.283Z,160.93
2017-10-20T02:11:07.019Z,175.43
2017-10-20T02:11:41.393Z,162.23
2017-10-20T02:12:16.115Z,174.82
2017-10-20T02:12:51.134Z,171.85
2017-10-20T02:13:25.849Z,169.68
2017-10-20T02:14:00.567Z,172.52
2017-10-20T02:14:35.284Z,172.15
2017-10-20T02:15:09.951Z,167.27
2017-10-20T02:15:44.667Z,179.73
2017-10-20T02:16:19.424Z,170.50
2017-10-20T02:16:54.150Z,175.98
2017-10-20T02:17:28.519Z,167.75
2017-10-20T02:18:03.246Z,167.18
2017-10-20T02:18:37.960Z,179.45
2017-10-20T02:19:12.332Z,167.27
2017-10-20T02:19:47.058Z,179.23
2017-10-20T02:20:22.121Z,172.62
2017-10-20T02:20:56.563Z,182.85
2017-10-20T02:21:31.364Z,172.23
2017-10-20T02:22:05.731Z,163.25
2017-10-20T02:22:40.476Z,178.80
2017-10-20T02:23:15.191Z,174.95
2017-10-20T02:23:49.904Z,175.12
2017-10-20T02:24:24.660Z,162.40
2017-10-20T02:24:59.367Z,177.57
2017-10-20T02:25:34.455Z,167.90
2017-10-20T02:26:09.172Z,161.20
2017-10-20T02:26:43.546Z,174.05
2017-10-20T02:27:18.262Z,175.00
2017-10-20T02:27:52.988Z,178.43
2017-10-20T02:28:27.723Z,176.27
2017-10-20T02:29:02.105Z,180.37
2017-10-20T02:29:36.839Z,164.30
2017-10-20T02:30:11.551Z,178.40
2017-10-20T02:30:46.570Z,171.32
2017-10-20T02:31:21.287Z,179.80
2017-10-20T02:31:55.999Z,164.98
2017-10-20T02:32:30.759Z,171.85
2017-10-20T02:33:05.466Z,167.32
2017-10-20T02:33:40.180Z,177.40
2017-10-20T02:34:14.552Z,171.43
2017-10-20T02:34:49.264Z,163.93
2017-10-20T02:35:23.981Z,168.87
2017-10-20T02:35:58.989Z,170.90
2017-10-20T02:36:33.702Z,183.60
2017-10-20T02:37:08.422Z,160.68
2017-10-20T02:37:43.139Z,171.40
2017-10-20T02:38:17.520Z,179.27
2017-10-20T02:38:52.228Z,166.57
2017-10-20T02:39:26.598Z,161.98
2017-10-20T02:40:01.328Z,169.30
2017-10-20T02:40:35.720Z,159.50
2017-10-20T02:41:10.453Z,166.07
2017-10-20T02:41:44.810Z,186.77
2017-10-20T02:42:19.519Z,172.65
2017-10-20T02:42:54.237Z,170.60
2017-10-20T02:43:28.948Z,177.65
2017-10-20T02:44:03.661Z,168.98
2017-10-20T02:44:38.040Z,175.82
2017-10-20T02:45:13.124Z,163.60
2017-10-20T02:45:47.844Z,167.27
2017-10-20T02:46:22.844Z,173.50
2017-10-20T02:46:57.580Z,162.35
2017-10-20T02:47:31.948Z,165.48
2017-10-20T02:48:06.664Z,180.25
2017-10-20T02:48:41.378Z,168.98
2017-10-20T02:49:16.107Z,166.90
2017-10-20T02:49:50.830Z,167.77
2017-10-20T02:50:25.207Z,158.57
2017-10-20T02:50:59.589Z,168.70
2017-10-20T02:51:33.989Z,172.87
2017-10-20T02:52:08.368Z,184.15
2017-10-20T02:52:42.458Z,182.70
2017-10-20T02:53:16.832Z,171.00
2017-10-20T02:53:53.048Z,173.07
2017-10-20T02:54:27.755Z,185.43
2017-10-20T02:55:02.480Z,182.32
2017-10-20T02:55:37.221Z,186.57
2017-10-20T02:56:11.960Z,179.48
2017-10-20T02:56:47.058Z,176.95
2017-10-20T02:57:21.852Z,179.90
2017-10-20T02:57:56.563Z,163.52
2017-10-20T02:58:31.281Z,177.32
2017-10-20T02:59:06.008Z,176.50
2017-10-20T02:59:40.736Z,180.18
2017-10-20T03:00:15.110Z,186.62
2017-10-20T03:00:49.500Z,190.75
2017-10-20T03:01:27.272Z,170.95
2017-10-20T03:02:01.940Z,166.55
2017-10-20T03:02:36.317Z,177.35
2017-10-20T03:03:11.029Z,186.02
2017-10-20T03:03:45.751Z,179.65
2017-10-20T03:04:20.463Z,182.85
2017-10-20T03:04:54.832Z,177.95
2017-10-20T03:05:29.545Z,186.15
2017-10-20T03:06:04.267Z,173.82
2017-10-20T03:06:39.068Z,184.80
2017-10-20T03:07:13.740Z,180.23
2017-10-20T03:07:48.111Z,179.68
2017-10-20T03:08:22.499Z,175.55
2017-10-20T03:08:57.220Z,180.90
2017-10-20T03:09:31.925Z,182.43
2017-10-20T03:10:06.656Z,176.93
2017-10-20T03:10:41.364Z,174.57
2017-10-20T03:11:16.092Z,181.68
2017-10-20T03:11:50.819Z,182.30
2017-10-20T03:12:25.860Z,183.55
2017-10-20T03:13:00.586Z,168.15
2017-10-20T03:13:35.304Z,188.62
2017-10-20T03:14:10.015Z,180.60
2017-10-20T03:14:44.727Z,192.70
2017-10-20T03:15:19.439Z,170.62
2017-10-20T03:15:54.156Z,170.12
2017-10-20T03:16:28.867Z,176.20
2017-10-20T03:17:03.628Z,193.68
2017-10-20T03:17:38.637Z,171.02
2017-10-20T03:18:13.356Z,177.57
2017-10-20T03:18:48.103Z,175.18
2017-10-20T03:19:22.816Z,178.10
2017-10-20T03:19:57.515Z,181.90
2017-10-20T03:20:32.240Z,192.95
2017-10-20T03:21:06.627Z,171.62
2017-10-20T03:21:41.161Z,178.12
2017-10-20T03:22:15.879Z,172.80
2017-10-20T03:22:50.911Z,175.95
2017-10-20T03:23:25.629Z,170.00
2017-10-20T03:24:00.351Z,179.98
2017-10-20T03:24:35.139Z,167.65
2017-10-20T03:25:09.852Z,175.15
2017-10-20T03:25:44.566Z,173.98
2017-10-20T03:26:19.287Z,187.15
2017-10-20T03:26:53.998Z,179.93
2017-10-20T03:27:28.707Z,180.07
2017-10-20T03:28:03.758Z,176.98
2017-10-20T03:28:38.479Z,189.43
2017-10-20T03:29:13.191Z,175.60
2017-10-20T03:29:47.923Z,173.07
2017-10-20T03:30:22.649Z,181.37
2017-10-20T03:30:57.361Z,185.10
2017-10-20T03:31:32.075Z,178.75
2017-10-20T03:32:06.787Z,181.43
2017-10-20T03:32:41.504Z,180.48
2017-10-20T03:33:16.591Z,177.12
2017-10-20T03:33:51.311Z,174.73
2017-10-20T03:34:26.045Z,169.68
2017-10-20T03:35:00.787Z,181.25
2017-10-20T03:35:35.495Z,190.18
2017-10-20T03:36:10.207Z,179.02
2017-10-20T03:36:44.918Z,172.73
2017-10-20T03:37:19.630Z,174.60
2017-10-20T03:37:54.349Z,171.25
2017-10-20T03:38:29.199Z,175.00
2017-10-20T03:39:03.379Z,176.80
2017-10-20T03:39:38.096Z,163.18
2017-10-20T03:40:12.795Z,162.40
2017-10-20T03:40:47.523Z,163.05
2017-10-20T03:41:22.235Z,174.95
2017-10-20T03:41:56.939Z,165.90
2017-10-20T03:42:31.646Z,170.27
2017-10-20T03:43:06.364Z,154.98
2017-10-20T03:43:41.115Z,173.60
2017-10-20T03:44:15.829Z,164.73
2017-10-20T03:44:50.571Z,152.77
2017-10-20T03:45:25.292Z,161.57
2017-10-20T03:46:00.002Z,151.87
2017-10-20T03:46:34.708Z,154.27
2017-10-20T03:47:09.429Z,159.50
2017-10-20T03:47:44.150Z,148.30
2017-10-20T03:48:18.887Z,156.70
2017-10-20T03:48:53.985Z,157.15
2017-10-20T03:49:28.722Z,151.87
2017-10-20T03:50:03.445Z,156.25
2017-10-20T03:50:38.396Z,157.02
2017-10-20T03:51:13.104Z,155.35
2017-10-20T03:51:47.301Z,153.90
2017-10-20T03:52:22.021Z,146.80
2017-10-20T03:52:57.174Z,143.98
2017-10-20T03:53:31.723Z,149.87
2017-10-20T03:54:06.598Z,156.10
2017-10-20T03:54:41.313Z,167.55
2017-10-20T03:55:16.048Z,141.73
2017-10-20T03:55:50.777Z,152.55
2017-10-20T03:56:25.323Z,144.85
2017-10-20T03:57:00.060Z,145.85
2017-10-20T03:57:34.783Z,150.20
2017-10-20T03:58:09.304Z,144.20
2017-10-20T03:58:43.955Z,144.50
2017-10-20T03:59:19.031Z,144.73
2017-10-20T03:59:53.739Z,142.00
2017-10-20T04:00:28.455Z,155.02
2017-10-20T04:01:03.002Z,152.20
2017-10-20T04:01:37.543Z,151.93
2017-10-20T04:02:12.259Z,153.57
2017-10-20T04:02:46.973Z,139.85
2017-10-20T04:03:21.708Z,154.25
2017-10-20T04:03:56.433Z,156.20
2017-10-20T04:04:31.349Z,158.07
2017-10-20T04:05:05.882Z,145.18
2017-10-20T04:05:40.959Z,151.15
2017-10-20T04:06:15.701Z,155.25
2017-10-20T04:06:50.420Z,157.82
2017-10-20T04:07:24.947Z,138.32
2017-10-20T04:07:59.667Z,146.65
2017-10-20T04:08:34.042Z,165.23
2017-10-20T04:09:08.439Z,154.43
2017-10-20T04:09:43.459Z,162.45
2017-10-20T04:10:17.837Z,146.57
2017-10-20T04:10:52.556Z,159.00
2017-10-20T04:11:27.092Z,158.45
2017-10-20T04:12:01.635Z,154.45
2017-10-20T04:12:36.182Z,153.43
2017-10-20T04:13:10.726Z,153.07
2017-10-20T04:13:45.102Z,158.57
2017-10-20T04:14:19.812Z,143.23
2017-10-20T04:14:54.865Z,160.12
2017-10-20T04:15:29.579Z,156.95
2017-10-20T04:16:04.296Z,151.05
2017-10-20T04:16:38.839Z,148.10
2017-10-20T04:17:13.370Z,154.63
2017-10-20T04:17:47.894Z,152.95
2017-10-20T04:18:22.613Z,166.23
2017-10-20T04:18:57.344Z,146.62
2017-10-20T04:19:32.143Z,160.40
2017-10-20T04:20:07.177Z,159.20
2017-10-20T04:20:41.887Z,160.88
2017-10-20T04:21:16.552Z,150.70
2017-10-20T04:21:51.289Z,163.77
2017-10-20T04:22:26.000Z,151.57
2017-10-20T04:23:00.713Z,168.37
2017-10-20T04:23:35.324Z,164.57
2017-10-20T04:24:09.857Z,161.00
2017-10-20T04:24:45.469Z,163.48
2017-10-20T04:25:20.532Z,168.23
2017-10-20T04:25:55.255Z,152.32
2017-10-20T04:26:29.801Z,141.55
2017-10-20T04:27:04.442Z,159.55
2017-10-20T04:27:38.989Z,154.45
2017-10-20T04:28:13.694Z,162.07
2017-10-20T04:28:48.229Z,170.55
2017-10-20T04:29:22.855Z,157.60
2017-10-20T04:29:57.568Z,164.05
2017-10-20T04:30:32.557Z,163.07
2017-10-20T04:31:07.092Z,161.20
2017-10-20T04:31:41.640Z,174.52
2017-10-20T04:32:16.358Z,164.30
2017-10-20T04:32:51.080Z,157.75
2017-10-20T04:33:25.793Z,162.25
2017-10-20T04:34:00.316Z,172.37
2017-10-20T04:34:35.103Z,190.45
2017-10-20T04:35:09.808Z,164.77
2017-10-20T04:35:44.843Z,164.43
2017-10-20T04:36:19.670Z,159.63
2017-10-20T04:36:54.393Z,175.80
2017-10-20T04:37:29.099Z,162.37
2017-10-20T04:38:03.820Z,165.40
2017-10-20T04:38:38.539Z,169.87
2017-10-20T04:39:13.330Z,165.80
2017-10-20T04:39:48.047Z,180.12
2017-10-20T04:40:22.763Z,163.05
2017-10-20T04:40:57.491Z,176.00
2017-10-20T04:41:32.254Z,157.18
2017-10-20T04:42:07.011Z,167.30
2017-10-20T04:42:42.032Z,158.87
2017-10-20T04:43:16.789Z,167.82
2017-10-20T04:43:51.519Z,157.32
2017-10-20T04:44:26.246Z,179.93
2017-10-20T04:45:00.981Z,182.07
2017-10-20T04:45:35.699Z,168.52
2017-10-20T04:46:10.692Z,175.60
2017-10-20T04:46:45.451Z,177.57
2017-10-20T04:47:20.171Z,160.30
2017-10-20T04:47:54.890Z,180.82
2017-10-20T04:48:29.604Z,171.77
2017-10-20T04:49:04.063Z,186.50
2017-10-20T04:49:38.779Z,176.52
2017-10-20T04:50:13.505Z,187.70
2017-10-20T04:50:48.222Z,180.07
2017-10-20T04:51:23.208Z,174.80
2017-10-20T04:51:57.925Z,186.55
2017-10-20T04:52:32.641Z,165.55
2017-10-20T04:53:07.386Z,180.10
2017-10-20T04:53:42.107Z,176.95
2017-10-20T04:54:16.862Z,180.45
2017-10-20T04:54:51.600Z,171.77
2017-10-20T04:55:26.372Z,174.70
2017-10-20T04:56:01.093Z,178.18
2017-10-20T04:56:36.209Z,174.23
2017-10-20T04:57:10.919Z,167.27
2017-10-20T04:57:45.642Z,176.32
2017-10-20T04:58:20.087Z,168.63
2017-10-20T04:58:54.801Z,174.62
2017-10-20T04:59:29.523Z,170.52
2017-10-20T05:00:04.233Z,169.15
2017-10-20T05:00:38.944Z,185.05
2017-10-20T05:01:13.651Z,165.45
2017-10-20T05:01:48.723Z,181.18
2017-10-20T05:02:23.261Z,180.82
2017-10-20T05:02:58.033Z,183.73
2017-10-20T05:03:32.755Z,165.40
2017-10-20T05:04:07.470Z,178.35
2017-10-20T05:04:42.243Z,157.98
2017-10-20T05:05:16.953Z,168.95
2017-10-20T05:05:51.675Z,174.07
2017-10-20T05:06:26.380Z,164.60
2017-10-20T05:07:01.363Z,178.57
2017-10-20T05:07:36.084Z,188.27
2017-10-20T05:08:10.805Z,180.00
2017-10-20T05:08:45.679Z,169.62
2017-10-20T05:09:20.407Z,161.15
2017-10-20T05:09:55.122Z,170.48
2017-10-20T05:10:29.851Z,185.50
2017-10-20T05:11:04.560Z,187.05
2017-10-20T05:11:39.284Z,183.50
2017-10-20T05:12:14.392Z,173.00
2017-10-20T05:12:49.115Z,180.40
2017-10-20T05:13:23.820Z,186.35
2017-10-20T05:13:58.543Z,176.75
2017-10-20T05:14:33.263Z,169.68
2017-10-20T05:15:08.012Z,171.48
2017-10-20T05:15:42.723Z,182.27
2017-10-20T05:16:17.438Z,171.10
2017-10-20T05:16:52.147Z,169.90
2017-10-20T05:17:27.227Z,176.73
2017-10-20T05:18:01.952Z,181.20
2017-10-20T05:18:36.669Z,176.40
2017-10-20T05:19:11.379Z,181.52
2017-10-20T05:19:46.094Z,175.93
2017-10-20T05:20:20.822Z,180.40
2017-10-20T05:20:55.539Z,189.93
2017-10-20T05:21:30.290Z,190.68
2017-10-20T05:22:05.068Z,183.43
2017-10-20T05:22:40.177Z,189.50
2017-10-20T05:23:14.886Z,176.95
2017-10-20T05:23:49.609Z,187.25
2017-10-20T05:24:24.398Z,181.45
2017-10-20T05:24:59.167Z,181.48
2017-10-20T05:25:33.890Z,197.90
2017-10-20T05:26:08.601Z,192.90
2017-10-20T05:26:43.350Z,174.93
2017-10-20T05:27:18.062Z,175.90
2017-10-20T05:27:53.112Z,187.12
2017-10-20T05:28:27.842Z,177.93
2017-10-20T05:29:02.376Z,189.60
2017-10-20T05:29:37.083Z,178.85
2017-10-20T05:30:11.805Z,194.37
2017-10-20T05:30:46.519Z,160.23
2017-10-20T05:31:21.376Z,182.60
2017-10-20T05:31:56.195Z,179.95
2017-10-20T05:32:30.902Z,172.82
2017-10-20T05:33:05.950Z,179.50
2017-10-20T05:33:40.672Z,177.65
2017-10-20T05:34:15.383Z,179.25
2017-10-20T05:34:50.123Z,177.00
2017-10-20T05:35:24.857Z,183.23
2017-10-20T05:35:59.588Z,165.50
2017-10-20T05:36:34.314Z,181.15
2017-10-20T05:37:09.117Z,187.07
2017-10-20T05:37:43.835Z,177.32
2017-10-20T05:38:18.583Z,170.40
2017-10-20T05:38:53.292Z,187.27
2017-10-20T05:39:28.005Z,175.52
2017-10-20T05:40:02.709Z,170.62
2017-10-20T05:40:37.437Z,186.48
2017-10-20T05:41:12.167Z,175.32
2017-10-20T05:41:46.888Z,184.07
2017-10-20T05:42:21.608Z,178.98
2017-10-20T05:42:56.322Z,180.98
2017-10-20T05:43:31.064Z,183.48
2017-10-20T05:44:05.775Z,179.12
2017-10-20T05:44:40.489Z,183.07
2017-10-20T05:45:15.215Z,178.40
2017-10-20T05:45:49.927Z,176.73
2017-10-20T05:46:24.744Z,179.07
2017-10-20T05:46:59.445Z,184.60
2017-10-20T05:47:34.184Z,187.25
2017-10-20T05:48:08.908Z,175.98
2017-10-20T05:48:43.631Z,190.52
2017-10-20T05:49:18.344Z,187.45
2017-10-20T05:49:53.060Z,178.77
2017-10-20T05:50:27.801Z,184.18
2017-10-20T05:51:02.512Z,189.02
2017-10-20T05:51:37.226Z,169.60
2017-10-20T05:52:11.948Z,175.02
2017-10-20T05:52:46.671Z,179.52
2017-10-20T05:53:21.383Z,177.20
2017-10-20T05:53:56.125Z,179.50
2017-10-20T05:54:30.844Z,174.45
2017-10-20T05:55:05.557Z,187.85
2017-10-20T05:55:40.289Z,174.48
2017-10-20T05:56:14.999Z,182.12
2017-10-20T05:56:49.716Z,187.05
2017-10-20T05:57:24.439Z,174.85
2017-10-20T05:57:58.923Z,189.90
2017-10-20T05:58:33.703Z,178.05
2017-10-20T05:59:08.414Z,172.23
2017-10-20T05:59:43.132Z,180.68
2017-10-20T06:00:17.848Z,175.50
2017-10-20T06:00:52.555Z,176.57
2017-10-20T06:01:27.277Z,162.23
2017-10-20T06:02:01.999Z,157.95
2017-10-20T06:02:36.704Z,163.23
2017-10-20T06:03:11.434Z,166.07
2017-10-20T06:03:46.262Z,167.48
2017-10-20T06:04:20.969Z,165.62
2017-10-20T06:04:55.683Z,164.52
2017-10-20T06:05:30.410Z,157.85
2017-10-20T06:06:05.163Z,167.62
2017-10-20T06:06:39.901Z,169.73
2017-10-20T06:07:14.625Z,168.05
2017-10-20T06:07:49.354Z,163.77
2017-10-20T06:08:24.088Z,164.98
2017-10-20T06:08:58.824Z,168.62
2017-10-20T06:09:33.540Z,170.80
2017-10-20T06:10:08.255Z,165.10
2017-10-20T06:10:42.965Z,175.00
2017-10-20T06:11:17.676Z,165.02
2017-10-20T06:11:52.397Z,156.70
2017-10-20T06:12:26.940Z,157.57
2017-10-20T06:13:01.685Z,150.80
2017-10-20T06:13:36.715Z,167.20
2017-10-20T06:14:11.430Z,154.82
2017-10-20T06:14:46.155Z,153.70
2017-10-20T06:15:20.894Z,147.45
2017-10-20T06:15:55.607Z,150.75
2017-10-20T06:16:30.323Z,151.37
2017-10-20T06:17:05.048Z,156.10
2017-10-20T06:17:41.570Z,135.90
2017-10-20T06:18:16.299Z,156.73
2017-10-20T06:18:51.416Z,154.70
2017-10-20T06:19:26.127Z,150.55
2017-10-20T06:20:00.859Z,145.80
2017-10-20T06:20:35.567Z,153.75
2017-10-20T06:21:10.280Z,136.27
2017-10-20T06:21:44.985Z,146.07
2017-10-20T06:22:19.712Z,136.68
2017-10-20T06:22:54.441Z,142.13
2017-10-20T06:23:29.168Z,154.10
2017-10-20T06:24:03.949Z,157.43
2017-10-20T06:24:38.683Z,156.73
2017-10-20T06:25:13.404Z,151.00
2017-10-20T06:25:48.141Z,157.62
2017-10-20T06:26:22.859Z,151.10
2017-10-20T06:26:57.686Z,156.90
2017-10-20T06:27:32.405Z,154.90
2017-10-20T06:28:07.132Z,152.43
2017-10-20T06:28:41.888Z,159.87
2017-10-20T06:29:16.887Z,157.02
2017-10-20T06:29:51.424Z,147.55
2017-10-20T06:30:26.152Z,151.05
2017-10-20T06:31:00.855Z,154.73
2017-10-20T06:31:35.579Z,151.35
2017-10-20T06:32:10.303Z,149.15
2017-10-20T06:32:45.020Z,155.05
2017-10-20T06:33:19.731Z,138.07
2017-10-20T06:33:54.445Z,142.80
2017-10-20T06:34:29.496Z,144.23
2017-10-20T06:35:04.225Z,145.82
2017-10-20T06:35:38.953Z,143.93
2017-10-20T06:36:13.702Z,137.52
2017-10-20T06:36:48.425Z,137.30
2017-10-20T06:37:23.242Z,145.73
2017-10-20T06:37:57.984Z,138.20
2017-10-20T06:38:32.700Z,153.07
2017-10-20T06:39:07.415Z,145.30
2017-10-20T06:39:42.433Z,147.98
2017-10-20T06:40:17.160Z,151.85
2017-10-20T06:40:51.540Z,144.35
2017-10-20T06:41:26.254Z,145.45
2017-10-20T06:42:01.066Z,156.65
2017-10-20T06:42:35.781Z,137.98
2017-10-20T06:43:10.499Z,143.65
2017-10-20T06:43:45.223Z,146.35
2017-10-20T06:44:19.950Z,152.40
2017-10-20T06:44:55.034Z,153.70
2017-10-20T06:45:29.791Z,144.07
2017-10-20T06:46:04.506Z,159.35
2017-10-20T06:46:39.264Z,149.90
2017-10-20T06:47:14.242Z,151.63
2017-10-20T06:47:48.964Z,150.82
2017-10-20T06:48:23.687Z,147.32
2017-10-20T06:48:58.431Z,149.15
2017-10-20T06:49:33.165Z,146.73
2017-10-20T06:50:08.152Z,150.38
2017-10-20T06:50:42.536Z,155.10
2017-10-20T06:51:17.968Z,148.93
2017-10-20T06:51:52.731Z,152.57
2017-10-20T06:52:27.452Z,151.65
2017-10-20T06:53:01.992Z,144.13
2017-10-20T06:53:36.711Z,138.15
2017-10-20T06:54:11.591Z,152.80
2017-10-20T06:54:46.400Z,150.23
2017-10-20T06:55:20.816Z,146.32
2017-10-20T06:55:55.542Z,144.50
2017-10-20T06:56:29.912Z,137.43
2017-10-20T06:57:04.635Z,154.73
2017-10-20T06:57:38.991Z,145.95
2017-10-20T06:58:14.667Z,158.55
2017-10-20T06:58:49.166Z,143.65
2017-10-20T06:59:23.451Z,150.57
2017-10-20T06:59:58.191Z,152.40
2017-10-20T07:00:32.946Z,146.68
2017-10-20T07:01:07.311Z,154.02
2017-10-20T07:01:42.028Z,149.52
2017-10-20T07:02:16.777Z,141.05
2017-10-20T07:02:51.485Z,145.50
2017-10-20T07:03:25.864Z,139.98
2017-10-20T07:04:00.250Z,144.57
2017-10-20T07:04:34.980Z,141.77
2017-10-20T07:05:09.730Z,142.48
2017-10-20T07:05:44.450Z,144.82
2017-10-20T07:06:19.163Z,147.57
2017-10-20T07:06:53.876Z,144.70
2017-10-20T07:07:28.651Z,150.62
2017-10-20T07:08:03.364Z,148.52
2017-10-20T07:08:38.085Z,141.55
2017-10-20T07:09:12.463Z,137.07
2017-10-20T07:09:47.199Z,148.62
2017-10-20T07:10:21.911Z,143.02
2017-10-20T07:10:56.665Z,149.30
2017-10-20T07:11:31.136Z,155.43
2017-10-20T07:12:05.235Z,158.20
2017-10-20T07:12:39.962Z,157.60
2017-10-20T07:13:14.676Z,157.85