createdAt,value
2018-08-09T00:01:46.866Z,26.90
2018-08-09T00:04:15.853Z,13.57
2018-08-09T00:06:44.914Z,14.03
2018-08-09T00:09:13.964Z,13.50
2018-08-09T00:11:43.279Z,13.60
2018-08-09T00:14:12.799Z,14.13
2018-08-09T00:16:42.114Z,14.13
2018-08-09T00:19:11.156Z,13.23
2018-08-09T00:21:40.221Z,18.20
2018-08-09T00:24:09.239Z,14.47
2018-08-09T00:26:38.335Z,17.43
2018-08-09T00:29:07.313Z,13.63
2018-08-09T00:31:36.296Z,15.77
2018-08-09T00:34:07.364Z,19.57
2018-08-09T00:36:36.373Z,13.50
2018-08-09T00:39:07.721Z,15.43
2018-08-09T00:41:36.919Z,14.30
2018-08-09T00:44:05.906Z,13.87
2018-08-09T00:46:34.969Z,16.90
2018-08-09T00:49:04.069Z,12.80
2018-08-09T00:51:33.057Z,15.13
2018-08-09T00:54:02.031Z,17.17
2018-08-09T00:56:30.974Z,12.20
2018-08-09T00:58:59.933Z,13.87
2018-08-09T01:01:29.064Z,13.57
2018-08-09T01:03:58.021Z,17.17
2018-08-09T01:06:27.118Z,11.17
2018-08-09T01:09:01.515Z,13.27
2018-08-09T01:11:30.601Z,15.10
2018-08-09T01:13:59.678Z,13.83
2018-08-09T01:16:28.677Z,18.17
2018-08-09T01:18:57.646Z,13.30
2018-08-09T01:21:27.027Z,12.47
2018-08-09T01:23:56.162Z,10.43
2018-08-09T01:26:25.153Z,12.90
2018-08-09T01:28:54.082Z,9.87
2018-08-09T01:31:30.801Z,18.97
2018-08-09T01:33:59.893Z,10.23
2018-08-09T01:36:28.896Z,16.63
2018-08-09T01:38:59.030Z,16.90
2018-08-09T01:41:28.010Z,11.37
2018-08-09T01:43:59.834Z,10.57
2018-08-09T01:46:29.153Z,16.43
2018-08-09T01:48:58.959Z,13.53
2018-08-09T01:51:28.660Z,11.27
2018-08-09T01:53:57.849Z,12.10
2018-08-09T01:56:26.982Z,15.03
2018-08-09T01:58:56.067Z,12.20
2018-08-09T02:01:25.155Z,11.53
2018-08-09T02:03:54.393Z,15.20
2018-08-09T02:06:23.743Z,23.80
2018-08-09T02:08:52.753Z,18.30
2018-08-09T02:11:21.813Z,12.53
2018-08-09T02:13:51.013Z,11.00
2018-08-09T02:16:19.966Z,10.33
2018-08-09T02:18:49.124Z,12.67
2018-08-09T02:21:18.202Z,13.20
2018-08-09T02:23:47.290Z,15.03
2018-08-09T02:26:16.318Z,16.33
2018-08-09T02:28:45.307Z,19.13
2018-08-09T02:31:14.374Z,17.60
2018-08-09T02:33:43.319Z,19.57
2018-08-09T02:36:12.286Z,17.70
2018-08-09T02:38:41.324Z,14.53
2018-08-09T02:41:10.427Z,13.07
2018-08-09T02:43:39.669Z,17.07
2018-08-09T02:46:08.730Z,18.73
2018-08-09T02:48:37.754Z,19.50
2018-08-09T02:51:06.732Z,17.80
2018-08-09T02:53:35.721Z,19.17
2018-08-09T02:56:04.798Z,16.53
2018-08-09T02:58:33.787Z,15.77
2018-08-09T03:01:02.876Z,20.83
2018-08-09T03:03:31.918Z,14.40
2018-08-09T03:06:01.062Z,14.77
2018-08-09T03:08:30.075Z,25.17
2018-08-09T03:10:59.067Z,16.03
2018-08-09T03:13:28.043Z,14.40
2018-08-09T03:15:57.024Z,17.70
2018-08-09T03:18:26.177Z,18.30
2018-08-09T03:20:55.213Z,17.70
2018-08-09T03:23:24.165Z,18.37
2018-08-09T03:25:53.309Z,20.60
2018-08-09T03:28:22.321Z,18.70
2018-08-09T03:30:51.352Z,21.57
2018-08-09T03:33:20.302Z,17.97
2018-08-09T03:35:55.941Z,15.93
2018-08-09T03:38:25.144Z,18.20
2018-08-09T03:40:54.127Z,22.90
2018-08-09T03:43:23.498Z,19.03
2018-08-09T03:45:52.637Z,14.33
2018-08-09T03:48:21.694Z,18.47
2018-08-09T03:50:50.625Z,27.93
2018-08-09T03:53:19.565Z,21.40
2018-08-09T03:55:49.554Z,22.13
2018-08-09T03:58:18.609Z,28.70
2018-08-09T04:00:47.568Z,26.17
2018-08-09T04:03:16.678Z,24.40
2018-08-09T04:05:45.688Z,25.13
2018-08-09T04:08:14.637Z,29.77
2018-08-09T04:10:43.841Z,29.80
2018-08-09T04:13:12.801Z,25.07
2018-08-09T04:15:41.963Z,23.60
2018-08-09T04:18:10.944Z,23.17
2018-08-09T04:20:40.074Z,21.17
2018-08-09T04:23:09.075Z,25.37
2018-08-09T04:25:38.241Z,27.10
2018-08-09T04:28:07.277Z,28.13
2018-08-09T04:30:36.434Z,32.90
2018-08-09T04:33:05.531Z,41.10
2018-08-09T04:35:34.631Z,35.60
2018-08-09T04:38:03.738Z,32.60
2018-08-09T04:40:33.202Z,31.47
2018-08-09T04:43:02.144Z,35.40
2018-08-09T04:45:32.206Z,33.27
2018-08-09T04:48:01.148Z,23.57
2018-08-09T04:50:30.508Z,29.03
2018-08-09T04:52:59.518Z,29.23
2018-08-09T04:55:28.590Z,26.90
2018-08-09T04:57:57.581Z,26.43
2018-08-09T05:00:26.940Z,30.27
2018-08-09T05:02:55.953Z,24.50
2018-08-09T05:05:24.882Z,22.70
2018-08-09T05:07:53.964Z,38.60
2018-08-09T05:10:23.112Z,30.87
2018-08-09T05:12:52.085Z,29.57
2018-08-09T05:15:21.156Z,33.07
2018-08-09T05:17:50.124Z,29.27
2018-08-09T05:20:19.117Z,38.03
2018-08-09T05:22:48.111Z,28.53
2018-08-09T05:25:17.198Z,32.00
2018-08-09T05:27:46.301Z,27.23
2018-08-09T05:30:15.228Z,27.93
2018-08-09T05:32:44.182Z,36.67
2018-08-09T05:35:13.141Z,33.93
2018-08-09T05:37:42.239Z,27.33
2018-08-09T05:40:11.906Z,28.77
2018-08-09T05:42:40.870Z,37.83
2018-08-09T05:45:09.877Z,30.00
2018-08-09T05:47:38.951Z,29.20
2018-08-09T05:50:08.214Z,27.90
2018-08-09T05:52:37.467Z,29.60
2018-08-09T05:55:07.539Z,35.13
2018-08-09T05:57:37.523Z,28.03
2018-08-09T06:00:07.431Z,40.10
2018-08-09T06:02:36.691Z,34.07
2018-08-09T06:05:05.988Z,27.63
2018-08-09T06:07:35.077Z,36.60
2018-08-09T06:10:04.722Z,32.30
2018-08-09T06:12:33.708Z,31.80
2018-08-09T06:15:02.632Z,31.13
2018-08-09T06:17:31.578Z,32.10
2018-08-09T06:20:00.596Z,30.27
2018-08-09T06:22:29.611Z,43.10
2018-08-09T06:24:58.586Z,30.60
2018-08-09T06:27:27.597Z,33.20
2018-08-09T06:29:56.575Z,31.50
2018-08-09T06:32:25.584Z,30.43
2018-08-09T06:34:54.540Z,28.33
2018-08-09T06:37:23.511Z,26.80
2018-08-09T06:39:52.580Z,31.43
2018-08-09T06:42:21.502Z,27.43
2018-08-09T06:44:50.477Z,35.67
2018-08-09T06:47:19.400Z,27.80
2018-08-09T06:49:48.380Z,24.13
2018-08-09T06:52:17.322Z,34.80
2018-08-09T06:54:46.277Z,26.53
2018-08-09T06:57:15.377Z,29.77
2018-08-09T06:59:44.361Z,30.40
2018-08-09T07:02:14.394Z,33.70
2018-08-09T07:04:44.513Z,27.43
2018-08-09T07:07:13.478Z,22.30
2018-08-09T07:09:42.599Z,25.53
2018-08-09T07:12:11.549Z,25.97
2018-08-09T07:14:40.742Z,21.70
2018-08-09T07:17:09.875Z,25.23
2018-08-09T07:19:38.839Z,23.57
2018-08-09T07:22:07.805Z,20.40
2018-08-09T07:24:36.921Z,24.60
2018-08-09T07:27:06.257Z,22.20
2018-08-09T07:29:35.427Z,26.73
2018-08-09T07:32:04.659Z,24.83
2018-08-09T07:34:33.741Z,22.93
2018-08-09T07:37:02.839Z,19.07
2018-08-09T07:39:32.108Z,26.63
2018-08-09T07:42:01.111Z,26.30
2018-08-09T07:44:30.152Z,14.47
2018-08-09T07:46:59.099Z,16.33
2018-08-09T07:49:28.082Z,15.73
2018-08-09T07:51:57.182Z,13.00
2018-08-09T07:54:26.216Z,17.43
2018-08-09T07:56:55.337Z,18.60
2018-08-09T07:59:24.353Z,21.53
2018-08-09T08:01:53.325Z,14.77
2018-08-09T08:04:22.235Z,13.90
2018-08-09T08:06:51.178Z,30.20
2018-08-09T08:09:20.173Z,16.60
2018-08-09T08:11:49.321Z,15.60
2018-08-09T08:14:18.468Z,21.40
2018-08-09T08:16:47.662Z,16.63
2018-08-09T08:19:16.593Z,13.83
2018-08-09T08:21:45.561Z,13.33
2018-08-09T08:24:14.475Z,13.47
2018-08-09T08:26:43.445Z,12.30
2018-08-09T08:29:12.370Z,17.30
2018-08-09T08:31:41.367Z,16.73
2018-08-09T08:34:10.311Z,14.47
2018-08-09T08:36:39.246Z,17.60
2018-08-09T08:39:09.173Z,19.43
2018-08-09T08:41:38.697Z,12.40
2018-08-09T08:44:07.655Z,10.77
2018-08-09T08:46:36.625Z,15.73
2018-08-09T08:49:05.900Z,11.00
2018-08-09T08:51:34.854Z,9.40
2018-08-09T08:54:03.790Z,16.20
2018-08-09T08:56:32.718Z,18.57
2018-08-09T08:59:01.811Z,12.60
2018-08-09T09:01:31.965Z,13.60
2018-08-09T09:04:00.909Z,18.50
2018-08-09T09:06:30.001Z,12.83
2018-08-09T09:08:59.193Z,12.13
2018-08-09T09:11:28.345Z,11.80
2018-08-09T09:13:57.507Z,16.37
2018-08-09T09:16:27.740Z,17.33
2018-08-09T09:18:56.748Z,15.80
2018-08-09T09:21:25.956Z,15.93
2018-08-09T09:23:55.124Z,11.17
2018-08-09T09:26:24.313Z,19.97
2018-08-09T09:28:53.293Z,30.43
2018-08-09T09:31:22.293Z,18.13
2018-08-09T09:33:51.246Z,16.47
2018-08-09T09:36:20.402Z,17.47
2018-08-09T09:38:49.335Z,15.10
2018-08-09T09:41:18.386Z,16.77
2018-08-09T09:43:47.206Z,17.13
2018-08-09T09:46:16.320Z,16.60
2018-08-09T09:48:45.281Z,24.30
2018-08-09T09:51:14.413Z,22.23
2018-08-09T09:53:43.395Z,17.70
2018-08-09T09:56:12.410Z,18.83
2018-08-09T09:58:41.407Z,14.77
2018-08-09T10:01:15.858Z,18.83
2018-08-09T10:03:44.887Z,18.80
2018-08-09T10:06:13.826Z,15.13
2018-08-09T10:08:42.759Z,24.70
2018-08-09T10:11:11.770Z,36.80
2018-08-09T10:13:40.694Z,48.87
2018-08-09T10:16:09.844Z,31.33
2018-08-09T10:18:38.872Z,31.60
2018-08-09T10:21:07.887Z,26.07
2018-08-09T10:23:36.973Z,27.87
2018-08-09T10:26:06.309Z,29.87
2018-08-09T10:28:35.322Z,30.33
2018-08-09T10:31:04.297Z,34.10
2018-08-09T10:33:33.287Z,26.70
2018-08-09T10:36:02.283Z,26.73
2018-08-09T10:38:31.223Z,26.20
2018-08-09T10:41:00.416Z,25.80
2018-08-09T10:43:29.505Z,24.50
2018-08-09T10:45:58.728Z,29.70
2018-08-09T10:48:27.846Z,28.80
2018-08-09T10:50:56.901Z,34.57
2018-08-09T10:53:26.960Z,27.07
2018-08-09T10:55:55.946Z,23.70
2018-08-09T10:58:24.954Z,22.37
2018-08-09T11:00:54.120Z,20.93
2018-08-09T11:03:23.237Z,21.00
2018-08-09T11:05:52.302Z,24.10
2018-08-09T11:08:21.336Z,22.33
2018-08-09T11:10:50.314Z,24.20
2018-08-09T11:13:19.486Z,24.13
2018-08-09T11:15:50.206Z,23.37
2018-08-09T11:18:19.322Z,25.97
2018-08-09T11:20:48.257Z,25.87
2018-08-09T11:23:17.226Z,28.00
2018-08-09T11:25:46.159Z,25.23
2018-08-09T11:28:15.236Z,26.17
2018-08-09T11:30:44.250Z,22.73
2018-08-09T11:33:13.233Z,28.93
2018-08-09T11:35:42.269Z,21.90
2018-08-09T11:38:11.449Z,25.40
2018-08-09T11:40:40.476Z,26.00
2018-08-09T11:43:09.679Z,28.93
2018-08-09T11:45:39.882Z,23.50
2018-08-09T11:48:08.990Z,26.07
2018-08-09T11:50:37.946Z,23.63
2018-08-09T11:53:06.921Z,32.87
2018-08-09T11:55:35.868Z,33.80
2018-08-09T11:58:05.498Z,24.07
2018-08-09T12:00:34.652Z,20.90
2018-08-09T12:03:03.982Z,25.17
2018-08-09T12:05:32.955Z,33.10
2018-08-09T12:08:01.951Z,22.60
2018-08-09T12:10:30.925Z,25.97
2018-08-09T12:13:00.028Z,30.57
2018-08-09T12:15:29.121Z,23.07
2018-08-09T12:17:58.202Z,15.33
2018-08-09T12:20:27.158Z,16.20
2018-08-09T12:22:56.157Z,16.47
2018-08-09T12:25:25.094Z,15.00
2018-08-09T12:27:54.208Z,20.47
2018-08-09T12:30:23.205Z,23.37
2018-08-09T12:32:52.150Z,20.70
2018-08-09T12:35:21.125Z,35.17
2018-08-09T12:37:50.097Z,14.53
2018-08-09T12:40:19.042Z,16.00
2018-08-09T12:42:48.069Z,19.77
2018-08-09T12:45:17.168Z,14.53
2018-08-09T12:47:46.070Z,14.83
2018-08-09T12:50:15.164Z,15.20
2018-08-09T12:52:44.844Z,12.03
2018-08-09T12:55:14.741Z,13.43
2018-08-09T12:57:43.731Z,14.33
2018-08-09T13:00:13.597Z,24.37
2018-08-09T13:02:43.016Z,13.93
2018-08-09T13:05:12.659Z,17.90
2018-08-09T13:07:42.509Z,18.60
2018-08-09T13:10:12.777Z,16.70
2018-08-09T13:12:41.966Z,18.80
2018-08-09T13:15:12.963Z,13.43
2018-08-09T13:17:43.198Z,17.73
2018-08-09T13:20:15.815Z,15.70
2018-08-09T13:22:44.781Z,18.77
2018-08-09T13:25:13.796Z,23.87
2018-08-09T13:27:42.927Z,17.03
2018-08-09T13:30:13.408Z,21.70
2018-08-09T13:32:43.755Z,19.70
2018-08-09T13:35:12.841Z,21.07
2018-08-09T13:37:42.019Z,17.40
2018-08-09T13:40:11.550Z,22.90
2018-08-09T13:42:41.249Z,24.50
2018-08-09T13:45:12.759Z,34.03
2018-08-09T13:47:41.975Z,36.00
2018-08-09T13:50:11.671Z,35.67
2018-08-09T13:52:41.445Z,25.57
2018-08-09T13:55:12.051Z,33.10
2018-08-09T13:57:42.206Z,33.80
2018-08-09T14:00:12.371Z,36.17
2018-08-09T14:02:42.909Z,33.13
2018-08-09T14:05:11.857Z,30.17
2018-08-09T14:07:42.238Z,27.47
2018-08-09T14:10:11.806Z,34.53
2018-08-09T14:12:41.947Z,24.33
2018-08-09T14:15:12.567Z,22.73
2018-08-09T14:17:41.704Z,29.63
2018-08-09T14:20:12.847Z,30.20
2018-08-09T14:22:42.323Z,30.30
2018-08-09T14:25:11.493Z,37.97
2018-08-09T14:27:40.620Z,30.20
2018-08-09T14:30:12.072Z,28.20
2018-08-09T14:32:41.459Z,29.23
2018-08-09T14:35:12.951Z,24.50
2018-08-09T14:37:42.655Z,22.60
2018-08-09T14:40:12.104Z,23.33
2018-08-09T14:42:41.167Z,17.20
2018-08-09T14:45:13.846Z,22.77
2018-08-09T14:47:43.237Z,29.77
2018-08-09T14:50:12.457Z,15.63
2018-08-09T14:52:41.432Z,19.03
2018-08-09T14:55:11.958Z,12.83
2018-08-09T14:57:42.289Z,17.07
2018-08-09T15:00:19.361Z,13.67
2018-08-09T15:02:49.425Z,11.70
2018-08-09T15:05:18.373Z,15.80
2018-08-09T15:07:47.557Z,16.40
2018-08-09T15:10:17.593Z,16.30
2018-08-09T15:12:46.840Z,20.80
2018-08-09T15:15:16.797Z,20.13
2018-08-09T15:17:45.842Z,20.50
2018-08-09T15:20:14.943Z,11.97
2018-08-09T15:22:43.953Z,18.53
2018-08-09T15:25:13.097Z,20.50
2018-08-09T15:27:42.179Z,21.20
2018-08-09T15:30:16.281Z,13.17
2018-08-09T15:32:45.214Z,20.23
2018-08-09T15:35:14.509Z,14.67
2018-08-09T15:37:43.665Z,16.90
2018-08-09T15:40:13.590Z,18.20
2018-08-09T15:42:42.727Z,27.53
2018-08-09T15:45:13.218Z,15.80
2018-08-09T15:47:42.722Z,25.87
2018-08-09T15:50:14.587Z,21.30
2018-08-09T15:52:43.631Z,15.07
2018-08-09T15:55:13.469Z,17.77
2018-08-09T15:57:42.553Z,15.90
2018-08-09T16:00:15.910Z,14.50
2018-08-09T16:02:47.043Z,21.97
2018-08-09T16:05:16.128Z,15.10
2018-08-09T16:07:45.590Z,19.33
2018-08-09T16:10:15.849Z,14.90
2018-08-09T16:12:45.186Z,19.03
2018-08-09T16:15:15.965Z,19.03
2018-08-09T16:17:46.767Z,20.37
2018-08-09T16:20:17.121Z,15.03
2018-08-09T16:22:46.948Z,16.83
2018-08-09T16:25:18.119Z,18.87
2018-08-09T16:27:48.606Z,34.97
2018-08-09T16:30:21.016Z,43.23
2018-08-09T16:32:50.618Z,19.37
2018-08-09T16:35:19.768Z,14.73
2018-08-09T16:37:49.217Z,13.00
2018-08-09T16:40:20.940Z,22.03
2018-08-09T16:42:51.080Z,13.27
2018-08-09T16:45:21.738Z,15.17
2018-08-09T16:47:51.784Z,11.63
2018-08-09T16:50:22.802Z,15.00
2018-08-09T16:52:52.051Z,15.20
2018-08-09T16:55:22.322Z,13.17
2018-08-09T16:57:51.327Z,7.90
2018-08-09T17:00:21.517Z,12.73
2018-08-09T17:02:51.255Z,7.23
2018-08-09T17:05:21.286Z,12.70
2018-08-09T17:07:50.689Z,5.90
2018-08-09T17:10:20.735Z,8.33
2018-08-09T17:12:49.890Z,6.97
2018-08-09T17:15:23.878Z,8.73
2018-08-09T17:17:53.235Z,22.87
2018-08-09T17:20:24.721Z,12.20
2018-08-09T17:22:53.845Z,8.00
2018-08-09T17:25:23.034Z,13.20
2018-08-09T17:27:52.417Z,8.63
2018-08-09T17:30:24.809Z,9.07
2018-08-09T17:32:54.102Z,7.33
2018-08-09T17:35:23.189Z,5.10
2018-08-09T17:37:53.028Z,8.00
2018-08-09T17:40:25.037Z,10.30
2018-08-09T17:42:55.161Z,4.90
2018-08-09T17:45:26.037Z,9.03
2018-08-09T17:47:55.290Z,27.47
2018-08-09T17:50:24.518Z,8.07
2018-08-09T17:52:54.566Z,6.30
2018-08-09T17:55:23.578Z,6.90
2018-08-09T17:57:52.712Z,6.40
2018-08-09T18:00:24.928Z,7.10
2018-08-09T18:02:54.350Z,4.80
2018-08-09T18:05:23.381Z,5.67
2018-08-09T18:07:53.033Z,4.80
2018-08-09T18:10:29.373Z,5.30
2018-08-09T18:12:58.488Z,15.20
2018-08-09T18:15:28.577Z,7.77
2018-08-09T18:17:58.175Z,6.83
2018-08-09T18:20:29.249Z,8.97
2018-08-09T18:22:58.653Z,9.13
2018-08-09T18:25:27.720Z,10.37
2018-08-09T18:27:56.849Z,9.73
2018-08-09T18:30:26.047Z,13.53
2018-08-09T18:32:55.566Z,9.23
2018-08-09T18:35:25.129Z,21.63
2018-08-09T18:37:54.068Z,8.63
2018-08-09T18:40:24.942Z,10.20
2018-08-09T18:42:54.005Z,9.50
2018-08-09T18:45:23.378Z,13.93
2018-08-09T18:47:53.497Z,10.63
2018-08-09T18:50:24.333Z,11.20
2018-08-09T18:52:53.426Z,16.43
2018-08-09T18:55:22.653Z,10.10
2018-08-09T18:57:51.799Z,9.30
2018-08-09T19:00:25.602Z,8.80
2018-08-09T19:02:55.058Z,10.23
2018-08-09T19:05:24.477Z,9.07
2018-08-09T19:07:53.457Z,9.67
2018-08-09T19:10:26.409Z,8.77
2018-08-09T19:12:55.474Z,8.87
2018-08-09T19:15:24.393Z,13.60
2018-08-09T19:17:53.873Z,7.70
2018-08-09T19:20:29.141Z,9.60
2018-08-09T19:22:58.738Z,7.67
2018-08-09T19:25:27.685Z,6.97
2018-08-09T19:27:56.812Z,7.00
2018-08-09T19:30:27.406Z,7.17
2018-08-09T19:32:56.792Z,8.10
2018-08-09T19:35:25.802Z,8.07
2018-08-09T19:37:54.789Z,9.17
2018-08-09T19:40:25.789Z,12.47
2018-08-09T19:42:54.903Z,7.63
2018-08-09T19:45:23.832Z,9.77
2018-08-09T19:47:52.817Z,6.90
2018-08-09T19:50:22.870Z,8.93
2018-08-09T19:52:51.918Z,8.47
2018-08-09T19:55:22.754Z,7.03
2018-08-09T19:57:52.137Z,11.33
2018-08-09T20:00:23.602Z,6.00
2018-08-09T20:02:52.690Z,5.70
2018-08-09T20:05:21.918Z,5.70
2018-08-09T20:07:52.026Z,6.80
2018-08-09T20:10:21.103Z,6.20
2018-08-09T20:12:50.235Z,6.40
2018-08-09T20:15:20.830Z,7.40
2018-08-09T20:17:49.802Z,6.83
2018-08-09T20:20:21.478Z,14.73
2018-08-09T20:22:50.703Z,7.50
2018-08-09T20:25:19.583Z,5.87
2018-08-09T20:27:48.736Z,5.90
2018-08-09T20:30:18.545Z,11.20
2018-08-09T20:32:48.107Z,11.43
2018-08-09T20:35:18.786Z,7.73
2018-08-09T20:37:48.262Z,7.40
2018-08-09T20:40:17.930Z,7.50
2018-08-09T20:42:48.022Z,8.63
2018-08-09T20:45:18.350Z,6.67
2018-08-09T20:47:47.489Z,5.47
2018-08-09T20:50:23.606Z,8.20
2018-08-09T20:52:52.859Z,4.03
2018-08-09T20:55:21.914Z,4.10
2018-08-09T20:57:52.070Z,3.70
2018-08-09T21:00:26.008Z,4.50
2018-08-09T21:02:56.426Z,6.80
2018-08-09T21:05:32.359Z,13.20
2018-08-09T21:08:01.370Z,6.33
2018-08-09T21:10:30.773Z,4.30
2018-08-09T21:12:59.758Z,4.40
2018-08-09T21:15:29.224Z,4.03
2018-08-09T21:17:59.193Z,4.27
2018-08-09T21:20:29.230Z,3.57
2018-08-09T21:22:58.454Z,4.33
2018-08-09T21:25:27.438Z,5.23
2018-08-09T21:27:56.389Z,3.93
2018-08-09T21:30:25.469Z,4.63
2018-08-09T21:32:54.384Z,4.57
2018-08-09T21:35:23.525Z,4.50
2018-08-09T21:37:52.685Z,3.60
2018-08-09T21:40:22.838Z,5.90
2018-08-09T21:42:51.942Z,7.70
2018-08-09T21:45:21.241Z,4.40
2018-08-09T21:47:50.365Z,4.07
2018-08-09T21:50:20.802Z,4.10
2018-08-09T21:52:49.757Z,4.73
2018-08-09T21:55:18.985Z,4.70
2018-08-09T21:57:48.281Z,5.70
2018-08-09T22:00:34.732Z,4.87
2018-08-09T22:03:04.047Z,5.13
2018-08-09T22:05:38.453Z,5.60
2018-08-09T22:08:12.891Z,5.67
2018-08-09T22:10:47.257Z,6.20
2018-08-09T22:13:21.817Z,5.50
2018-08-09T22:15:57.108Z,5.30
2018-08-09T22:18:31.454Z,6.53
2018-08-09T22:21:05.878Z,6.23
2018-08-09T22:23:34.798Z,5.80
2018-08-09T22:26:03.757Z,4.60
2018-08-09T22:28:33.054Z,4.20
2018-08-09T22:31:02.067Z,5.10
2018-08-09T22:33:31.110Z,5.53
2018-08-09T22:36:00.138Z,5.40
2018-08-09T22:38:29.666Z,5.50
2018-08-09T22:40:58.986Z,4.90
2018-08-09T22:43:27.930Z,4.80
2018-08-09T22:45:57.124Z,5.50
2018-08-09T22:48:26.389Z,8.47
2018-08-09T22:50:55.368Z,5.83
2018-08-09T22:53:24.306Z,5.83
2018-08-09T22:56:21.569Z,3.80
2018-08-09T22:58:50.969Z,3.30
2018-08-09T23:01:20.045Z,2.50
2018-08-09T23:03:49.178Z,2.60
2018-08-09T23:06:18.138Z,5.30
2018-08-09T23:08:47.120Z,2.47
2018-08-09T23:11:16.217Z,5.20
2018-08-09T23:13:45.217Z,3.33
2018-08-09T23:16:14.337Z,3.03
2018-08-09T23:18:43.439Z,3.00
2018-08-09T23:21:12.422Z,2.73
2018-08-09T23:23:41.382Z,2.47
2018-08-09T23:26:10.374Z,2.90
2018-08-09T23:28:39.417Z,2.20
2018-08-09T23:31:08.594Z,2.40
2018-08-09T23:33:37.694Z,5.30
2018-08-09T23:36:06.776Z,5.93
2018-08-09T23:38:35.833Z,4.60
2018-08-09T23:41:04.798Z,4.30
2018-08-09T23:43:33.769Z,3.90
2018-08-09T23:46:03.257Z,5.47
2018-08-09T23:48:32.469Z,9.07
2018-08-09T23:51:01.606Z,5.07
2018-08-09T23:53:30.638Z,6.83
2018-08-09T23:55:59.909Z,5.60
2018-08-09T23:58:28.848Z,5.90
