createdAt,value
2023-04-17T00:00:14.964Z,33.49
2023-04-17T00:11:55.381Z,33.62
2023-04-17T00:17:43.395Z,33.66
2023-04-17T00:23:31.965Z,33.79
2023-04-17T00:29:23.355Z,33.80
2023-04-17T00:35:24.393Z,33.90
2023-04-17T00:40:49.692Z,34.07
2023-04-17T00:46:30.698Z,34.20
2023-04-17T00:52:13.039Z,34.26
2023-04-17T00:58:13.970Z,34.38
2023-04-17T01:06:05.439Z,34.61
2023-04-17T01:09:49.024Z,34.81
2023-04-17T01:15:32.006Z,34.91
2023-04-17T01:26:42.768Z,35.48
2023-04-17T01:30:12.714Z,35.22
2023-04-17T01:30:51.791Z,35.68
2023-04-17T01:35:59.390Z,35.89
2023-04-17T01:41:28.202Z,36.02
2023-04-17T01:46:30.715Z,36.16
2023-04-17T01:51:37.994Z,36.47
2023-04-17T01:56:45.336Z,36.64
2023-04-17T02:01:52.702Z,36.84
2023-04-17T02:06:59.706Z,36.90
2023-04-17T02:12:06.898Z,36.90
2023-04-17T02:17:14.096Z,37.03
2023-04-17T02:22:21.258Z,36.92
2023-04-17T02:27:28.445Z,36.97
2023-04-17T02:32:35.719Z,37.12
2023-04-17T02:37:42.827Z,37.21
2023-04-17T02:42:50.016Z,37.32
2023-04-17T02:47:57.267Z,37.37
2023-04-17T02:53:04.397Z,37.38
2023-04-17T02:58:11.712Z,37.20
2023-04-17T03:03:19.256Z,37.29
2023-04-17T03:08:26.380Z,37.41
2023-04-17T03:13:33.791Z,37.18
2023-04-17T03:18:45.427Z,37.42
2023-04-17T03:23:53.041Z,37.49
2023-04-17T03:29:01.626Z,37.58
2023-04-17T03:34:30.613Z,37.54
2023-04-17T03:39:37.901Z,37.57
2023-04-17T03:44:50.214Z,37.51
2023-04-17T03:50:02.758Z,37.58
2023-04-17T03:55:10.596Z,37.64
2023-04-17T04:00:29.739Z,37.61
2023-04-17T04:05:42.493Z,37.64
2023-04-17T04:10:55.490Z,37.51
2023-04-17T04:16:19.725Z,37.54
2023-04-17T04:21:30.524Z,37.54
2023-04-17T04:26:46.682Z,37.56
2023-04-17T04:32:09.113Z,37.58
2023-04-17T04:37:56.645Z,37.56
2023-04-17T04:43:04.210Z,37.56
2023-04-17T04:48:46.660Z,37.51
2023-04-17T04:53:54.137Z,37.54
2023-04-17T04:59:35.292Z,37.54
2023-04-17T05:04:36.265Z,37.48
2023-04-17T05:09:44.177Z,37.54
2023-04-17T05:15:25.899Z,37.58
2023-04-17T05:20:57.470Z,37.64
2023-04-17T05:26:10.209Z,37.60
2023-04-17T05:31:59.461Z,37.63
2023-04-17T05:37:12.106Z,37.63
2023-04-17T05:42:33.908Z,37.58
2023-04-17T05:48:17.440Z,37.52
2023-04-17T05:54:04.622Z,37.59
2023-04-17T05:59:47.661Z,37.58
2023-04-17T06:05:48.184Z,37.62
2023-04-17T06:11:18.633Z,37.57
2023-04-17T06:16:18.637Z,37.64
2023-04-17T06:21:26.134Z,37.74
2023-04-17T06:26:36.511Z,37.82
2023-04-17T06:31:42.263Z,37.80
2023-04-17T06:36:51.514Z,38.03
2023-04-17T06:41:58.940Z,38.10
2023-04-17T06:47:12.418Z,37.80
2023-04-17T06:52:21.125Z,37.93
2023-04-17T06:57:28.771Z,37.78
2023-04-17T07:02:37.253Z,37.96
2023-04-17T07:07:44.711Z,39.06
2023-04-17T07:12:51.988Z,38.54
2023-04-17T07:17:59.522Z,38.32
2023-04-17T07:23:06.709Z,38.02
2023-04-17T07:28:14.040Z,37.76
2023-04-17T07:33:21.361Z,37.53
2023-04-17T07:38:28.694Z,37.38
2023-04-17T07:43:35.985Z,37.00
2023-04-17T07:48:43.512Z,36.92
2023-04-17T07:53:50.742Z,37.08
2023-04-17T07:58:58.129Z,36.94
2023-04-17T08:04:05.911Z,36.71
2023-04-17T08:09:13.500Z,36.54
2023-04-17T08:14:20.319Z,36.41
2023-04-17T08:19:27.749Z,36.23
2023-04-17T08:24:35.093Z,36.37
2023-04-17T08:29:42.280Z,36.53
2023-04-17T08:34:49.579Z,36.55
2023-04-17T08:39:56.676Z,36.43
2023-04-17T08:45:03.893Z,36.51
2023-04-17T08:50:11.110Z,36.35
2023-04-17T08:55:18.356Z,36.16
2023-04-17T09:00:25.554Z,36.00
2023-04-17T09:05:32.956Z,36.17
2023-04-17T09:10:39.996Z,36.10
2023-04-17T09:15:47.228Z,36.19
2023-04-17T09:20:54.438Z,35.80
2023-04-17T09:26:01.572Z,35.86
2023-04-17T09:31:09.477Z,35.87
2023-04-17T09:36:16.066Z,35.73
2023-04-17T09:41:23.165Z,36.15
2023-04-17T09:46:30.442Z,36.52
2023-04-17T09:51:37.970Z,36.43
2023-04-17T09:56:45.092Z,36.45
2023-04-17T10:01:52.557Z,36.22
2023-04-17T10:06:59.674Z,35.92
2023-04-17T10:12:06.816Z,36.33
2023-04-17T10:17:14.115Z,36.32
2023-04-17T10:22:21.441Z,36.40
2023-04-17T10:27:28.639Z,36.23
2023-04-17T10:32:35.930Z,36.47
2023-04-17T10:37:43.285Z,36.37
2023-04-17T10:42:50.431Z,36.26
2023-04-17T10:47:57.734Z,36.24
2023-04-17T10:53:04.923Z,36.31
2023-04-17T10:58:12.077Z,36.17
2023-04-17T11:03:19.428Z,36.33
2023-04-17T11:08:26.572Z,36.20
2023-04-17T11:13:33.755Z,35.93
2023-04-17T11:18:41.123Z,35.90
2023-04-17T11:23:48.336Z,36.10
2023-04-17T11:28:55.493Z,36.32
2023-04-17T11:34:02.902Z,36.17
2023-04-17T11:39:10.174Z,36.08
2023-04-17T11:44:17.368Z,36.33
2023-04-17T11:49:24.560Z,36.40
2023-04-17T11:54:31.756Z,36.38
2023-04-17T11:59:38.917Z,36.45
2023-04-17T12:04:46.346Z,36.47
2023-04-17T12:09:53.316Z,36.46
2023-04-17T12:15:00.497Z,36.46
2023-04-17T12:20:07.756Z,36.59
2023-04-17T12:25:15.094Z,36.49
2023-04-17T12:30:22.223Z,36.68
2023-04-17T12:35:29.424Z,36.61
2023-04-17T12:40:36.713Z,36.39
2023-04-17T12:45:43.917Z,36.62
2023-04-17T12:50:51.169Z,36.67
2023-04-17T12:55:58.395Z,36.60
2023-04-17T13:01:05.660Z,36.69
2023-04-17T13:06:12.866Z,36.80
2023-04-17T13:11:20.258Z,36.69
2023-04-17T13:16:27.441Z,36.74
2023-04-17T13:21:34.584Z,36.77
2023-04-17T13:26:41.803Z,36.94
2023-04-17T13:31:49.057Z,36.72
2023-04-17T13:36:56.367Z,36.63
2023-04-17T13:42:03.642Z,36.58
2023-04-17T13:47:10.763Z,36.47
2023-04-17T13:52:17.985Z,36.61
2023-04-17T13:57:25.353Z,36.62
2023-04-17T14:02:32.711Z,36.53
2023-04-17T14:07:39.904Z,36.51
2023-04-17T14:12:47.122Z,36.45
2023-04-17T14:17:54.381Z,36.38
2023-04-17T14:23:01.690Z,36.42
2023-04-17T14:28:08.896Z,36.36
2023-04-17T14:33:16.069Z,36.41
2023-04-17T14:38:23.305Z,36.44
2023-04-17T14:43:30.567Z,36.34
2023-04-17T14:48:48.031Z,36.39
2023-04-17T14:53:44.886Z,36.35
2023-04-17T14:58:52.110Z,36.42
2023-04-17T15:03:59.446Z,36.40
2023-04-17T15:09:06.507Z,36.42
2023-04-17T15:14:13.808Z,36.42
2023-04-17T15:19:21.028Z,36.42
2023-04-17T15:24:28.200Z,36.43
2023-04-17T15:29:35.439Z,36.40
2023-04-17T15:34:42.585Z,36.50
2023-04-17T15:39:49.767Z,36.47
2023-04-17T15:44:56.982Z,36.46
2023-04-17T15:50:04.126Z,36.54
2023-04-17T15:55:11.517Z,36.74
2023-04-17T16:00:18.796Z,36.89
2023-04-17T16:05:25.910Z,36.55
2023-04-17T16:10:33.084Z,36.81
2023-04-17T16:15:40.347Z,36.77
2023-04-17T16:20:47.538Z,36.68
2023-04-17T16:25:54.740Z,36.61
2023-04-17T16:31:01.982Z,36.60
2023-04-17T16:36:09.098Z,36.60
2023-04-17T16:41:16.279Z,36.64
2023-04-17T16:46:31.822Z,36.56
2023-04-17T16:51:30.668Z,36.58
2023-04-17T16:56:37.921Z,36.62
2023-04-17T17:01:45.301Z,37.85
2023-04-17T17:06:52.514Z,37.33
2023-04-17T17:11:59.698Z,37.61
2023-04-17T17:17:07.026Z,37.56
2023-04-17T17:22:14.060Z,37.76
2023-04-17T17:27:21.233Z,37.61
2023-04-17T17:32:28.547Z,37.22
2023-04-17T17:37:35.662Z,37.22
2023-04-17T17:42:42.834Z,37.18
2023-04-17T17:47:51.668Z,36.96
2023-04-17T17:52:59.231Z,36.90
2023-04-17T17:58:06.739Z,36.61
2023-04-17T18:03:14.372Z,36.61
2023-04-17T18:08:21.458Z,36.51
2023-04-17T18:13:28.906Z,36.42
2023-04-17T18:18:36.510Z,36.33
2023-04-17T18:23:43.932Z,36.26
2023-04-17T18:28:51.657Z,36.22
2023-04-17T18:33:59.284Z,36.04
2023-04-17T18:39:06.980Z,36.42
2023-04-17T18:44:14.812Z,35.84
2023-04-17T18:49:22.356Z,35.78
2023-04-17T18:54:30.054Z,36.10
2023-04-17T18:59:37.757Z,35.66
2023-04-17T19:04:45.755Z,35.68
2023-04-17T19:09:53.243Z,35.71
2023-04-17T19:15:01.557Z,35.82
2023-04-17T19:20:09.059Z,35.58
2023-04-17T19:25:16.753Z,35.58
2023-04-17T19:30:24.497Z,35.71
2023-04-17T19:35:31.912Z,35.55
2023-04-17T19:40:39.384Z,35.41
2023-04-17T19:45:47.165Z,35.45
2023-04-17T19:50:54.830Z,35.55
2023-04-17T19:56:02.421Z,35.45
2023-04-17T20:01:10.187Z,35.39
2023-04-17T20:06:17.892Z,35.34
2023-04-17T20:11:25.240Z,35.28
2023-04-17T20:16:32.681Z,35.23
2023-04-17T20:21:40.342Z,35.20
2023-04-17T20:26:47.911Z,35.12
2023-04-17T20:31:55.283Z,34.95
2023-04-17T20:37:02.856Z,35.02
2023-04-17T20:42:11.580Z,34.87
2023-04-17T20:47:19.051Z,34.81
2023-04-17T20:52:26.366Z,34.76
2023-04-17T20:57:33.740Z,34.71
2023-04-17T21:02:41.214Z,34.72
2023-04-17T21:07:50.132Z,34.62
2023-04-17T21:12:55.591Z,34.63
2023-04-17T21:18:02.974Z,34.52
2023-04-17T21:23:10.268Z,34.63
2023-04-17T21:28:17.537Z,34.42
2023-04-17T21:33:24.842Z,34.49
2023-04-17T21:38:32.127Z,34.39
2023-04-17T21:43:39.399Z,34.42
2023-04-17T21:48:46.581Z,34.30
2023-04-17T21:53:53.796Z,34.31
2023-04-17T21:59:01.088Z,34.41
2023-04-17T22:04:08.365Z,34.44
2023-04-17T22:09:16.506Z,34.30
2023-04-17T22:14:23.716Z,34.28
2023-04-17T22:19:30.998Z,34.41
2023-04-17T22:24:38.362Z,34.40
2023-04-17T22:29:45.570Z,34.40
2023-04-17T22:34:52.872Z,34.16
2023-04-17T22:40:10.225Z,34.15
2023-04-17T22:45:26.048Z,34.04
2023-04-17T22:50:37.909Z,33.89
2023-04-17T22:56:15.764Z,33.97
2023-04-17T23:01:44.136Z,33.94
2023-04-17T23:07:31.696Z,33.95
2023-04-17T23:12:48.598Z,34.00
2023-04-17T23:23:17.310Z,34.09
2023-04-17T23:29:29.470Z,34.13
2023-04-17T23:30:37.225Z,34.04
2023-04-17T23:33:45.994Z,34.16
2023-04-17T23:39:35.496Z,34.21
2023-04-17T23:44:47.068Z,34.24
2023-04-17T23:49:59.409Z,34.27
2023-04-17T23:55:15.217Z,34.33
