createdAt,value
2023-05-16T00:00:15.915Z,91.85
2023-05-16T00:02:42.541Z,92.31
2023-05-16T00:05:11.399Z,93.83
2023-05-16T00:07:37.761Z,94.32
2023-05-16T00:10:04.497Z,94.95
2023-05-16T00:12:32.927Z,95.88
2023-05-16T00:14:59.471Z,96.67
2023-05-16T00:17:28.911Z,97.25
2023-05-16T00:19:58.333Z,98.07
2023-05-16T00:22:25.489Z,98.23
2023-05-16T00:24:51.982Z,98.45
2023-05-16T00:27:18.464Z,99.23
2023-05-16T00:29:44.943Z,99.77
2023-05-16T00:32:11.700Z,100.00
2023-05-16T00:34:38.332Z,100.00
2023-05-16T00:37:05.264Z,100.00
2023-05-16T00:39:32.139Z,100.00
2023-05-16T00:41:58.932Z,100.00
2023-05-16T00:44:25.466Z,100.00
2023-05-16T00:46:52.418Z,100.00
2023-05-16T00:49:18.797Z,100.00
2023-05-16T00:51:45.529Z,100.00
2023-05-16T00:54:12.168Z,100.00
2023-05-16T00:56:38.605Z,100.00
2023-05-16T00:59:05.338Z,100.00
2023-05-16T01:01:32.815Z,100.00
2023-05-16T01:04:00.870Z,100.00
2023-05-16T01:06:27.926Z,100.00
2023-05-16T01:08:54.407Z,100.00
2023-05-16T01:11:43.285Z,100.00
2023-05-16T01:14:29.409Z,100.00
2023-05-16T01:17:07.639Z,100.00
2023-05-16T01:19:52.742Z,100.00
2023-05-16T01:22:37.581Z,100.00
2023-05-16T01:25:45.890Z,100.00
2023-05-16T01:28:15.939Z,100.00
2023-05-16T01:30:42.278Z,100.00
2023-05-16T01:33:09.724Z,100.00
2023-05-16T01:35:47.366Z,100.00
2023-05-16T01:38:25.849Z,100.00
2023-05-16T01:41:13.117Z,100.00
2023-05-16T01:43:46.222Z,100.00
2023-05-16T01:46:14.992Z,100.00
2023-05-16T01:48:52.878Z,100.00
2023-05-16T01:51:22.668Z,100.00
2023-05-16T01:53:50.695Z,100.00
2023-05-16T01:56:18.210Z,100.00
2023-05-16T01:58:47.052Z,100.00
2023-05-16T02:01:13.588Z,100.00
2023-05-16T02:03:39.988Z,100.00
2023-05-16T02:06:06.549Z,100.00
2023-05-16T02:08:33.280Z,100.00
2023-05-16T02:10:59.622Z,100.00
2023-05-16T02:13:26.024Z,100.00
2023-05-16T02:15:53.022Z,100.00
2023-05-16T02:18:19.435Z,100.00
2023-05-16T02:20:45.807Z,100.00
2023-05-16T02:23:12.724Z,100.00
2023-05-16T02:25:39.208Z,100.00
2023-05-16T02:28:05.656Z,100.00
2023-05-16T02:30:32.156Z,100.00
2023-05-16T02:32:58.580Z,100.00
2023-05-16T02:35:25.161Z,100.00
2023-05-16T02:37:51.644Z,100.00
2023-05-16T02:40:18.204Z,100.00
2023-05-16T02:42:44.542Z,100.00
2023-05-16T02:45:11.205Z,100.00
2023-05-16T02:47:37.626Z,100.00
2023-05-16T02:50:04.456Z,100.00
2023-05-16T02:52:30.798Z,100.00
2023-05-16T02:55:10.028Z,100.00
2023-05-16T02:57:43.733Z,100.00
2023-05-16T03:00:11.650Z,100.00
2023-05-16T03:02:38.135Z,100.00
2023-05-16T03:05:06.143Z,100.00
2023-05-16T03:07:32.755Z,100.00
2023-05-16T03:09:59.088Z,100.00
2023-05-16T03:12:25.637Z,100.00
2023-05-16T03:14:52.301Z,100.00
2023-05-16T03:17:18.659Z,100.00
2023-05-16T03:19:44.959Z,100.00
2023-05-16T03:22:11.282Z,100.00
2023-05-16T03:24:38.020Z,100.00
2023-05-16T03:27:04.780Z,100.00
2023-05-16T03:29:31.399Z,100.00
2023-05-16T03:31:57.840Z,100.00
2023-05-16T03:34:24.657Z,100.00
2023-05-16T03:36:51.282Z,100.00
2023-05-16T03:39:17.775Z,100.00
2023-05-16T03:41:44.500Z,100.00
2023-05-16T03:44:11.106Z,100.00
2023-05-16T03:46:37.498Z,100.00
2023-05-16T03:49:04.384Z,100.00
2023-05-16T03:51:31.450Z,100.00
2023-05-16T03:53:57.909Z,100.00
2023-05-16T03:56:24.265Z,100.00
2023-05-16T03:58:50.735Z,100.00
2023-05-16T04:01:17.114Z,100.00
2023-05-16T04:03:43.459Z,100.00
2023-05-16T04:06:10.014Z,100.00
2023-05-16T04:08:36.448Z,100.00
2023-05-16T04:11:02.960Z,100.00
2023-05-16T04:13:29.535Z,100.00
2023-05-16T04:15:55.876Z,100.00
2023-05-16T04:18:22.217Z,100.00
2023-05-16T04:20:48.768Z,100.00
2023-05-16T04:23:15.089Z,100.00
2023-05-16T04:25:42.357Z,100.00
2023-05-16T04:28:09.046Z,100.00
2023-05-16T04:30:35.399Z,100.00
2023-05-16T04:33:01.927Z,100.00
2023-05-16T04:35:28.614Z,100.00
2023-05-16T04:37:55.879Z,100.00
2023-05-16T04:40:22.385Z,100.00
2023-05-16T04:42:48.866Z,100.00
2023-05-16T04:45:15.350Z,100.00
2023-05-16T04:47:42.275Z,100.00
2023-05-16T04:50:09.259Z,100.00
2023-05-16T04:52:35.775Z,100.00
2023-05-16T04:55:02.298Z,100.00
2023-05-16T04:57:28.844Z,100.00
2023-05-16T04:59:55.226Z,100.00
2023-05-16T05:02:21.664Z,100.00
2023-05-16T05:04:48.205Z,100.00
2023-05-16T05:07:14.604Z,100.00
2023-05-16T05:09:42.523Z,100.00
2023-05-16T05:12:09.471Z,100.00
2023-05-16T05:14:35.771Z,100.00
2023-05-16T05:17:02.127Z,100.00
2023-05-16T05:19:28.748Z,100.00
2023-05-16T05:21:55.380Z,100.00
2023-05-16T05:24:21.749Z,100.00
2023-05-16T05:26:48.259Z,100.00
2023-05-16T05:29:14.642Z,100.00
2023-05-16T05:31:41.252Z,100.00
2023-05-16T05:34:07.833Z,100.00
2023-05-16T05:36:34.309Z,100.00
2023-05-16T05:39:01.780Z,100.00
2023-05-16T05:41:28.334Z,100.00
2023-05-16T05:43:54.766Z,100.00
2023-05-16T05:46:21.368Z,100.00
2023-05-16T05:48:48.087Z,100.00
2023-05-16T05:51:14.528Z,100.00
2023-05-16T05:53:41.594Z,100.00
2023-05-16T05:56:08.075Z,100.00
2023-05-16T05:58:34.606Z,99.86
2023-05-16T06:01:01.013Z,100.00
2023-05-16T06:03:27.427Z,99.87
2023-05-16T06:05:53.828Z,99.77
2023-05-16T06:08:20.199Z,100.00
2023-05-16T06:10:47.723Z,100.00
2023-05-16T06:13:14.082Z,100.00
2023-05-16T06:15:40.703Z,100.00
2023-05-16T06:18:07.284Z,100.00
2023-05-16T06:20:33.695Z,100.00
2023-05-16T06:23:00.056Z,100.00
2023-05-16T06:25:26.741Z,97.75
2023-05-16T06:27:53.460Z,97.31
2023-05-16T06:30:19.867Z,97.41
2023-05-16T06:32:46.420Z,97.10
2023-05-16T06:35:12.779Z,97.97
2023-05-16T06:37:41.092Z,97.50
2023-05-16T06:40:09.393Z,96.68
2023-05-16T06:42:35.747Z,96.98
2023-05-16T06:45:02.208Z,96.29
2023-05-16T06:47:28.872Z,94.56
2023-05-16T06:49:55.348Z,93.57
2023-05-16T06:52:22.052Z,92.97
2023-05-16T06:54:48.684Z,93.11
2023-05-16T06:57:15.180Z,92.72
2023-05-16T06:59:41.635Z,90.43
2023-05-16T07:02:08.181Z,89.35
2023-05-16T07:04:36.539Z,91.51
2023-05-16T07:07:02.983Z,89.97
2023-05-16T07:09:29.455Z,90.21
2023-05-16T07:11:55.919Z,89.16
2023-05-16T07:14:22.382Z,86.99
2023-05-16T07:16:49.138Z,86.39
2023-05-16T07:19:15.602Z,84.91
2023-05-16T07:21:42.228Z,86.70
2023-05-16T07:24:08.671Z,86.15
2023-05-16T07:26:35.043Z,86.03
2023-05-16T07:29:02.835Z,82.83
2023-05-16T07:31:29.426Z,82.46
2023-05-16T07:33:55.790Z,80.91
2023-05-16T07:36:22.538Z,79.87
2023-05-16T07:38:49.028Z,79.10
2023-05-16T07:41:15.525Z,78.25
2023-05-16T07:43:41.937Z,77.66
2023-05-16T07:46:08.550Z,77.32
2023-05-16T07:48:35.008Z,78.07
2023-05-16T07:51:01.434Z,77.26
2023-05-16T07:53:27.972Z,75.93
2023-05-16T07:55:54.325Z,76.92
2023-05-16T07:58:20.755Z,74.62
2023-05-16T08:00:47.471Z,73.92
2023-05-16T08:03:14.068Z,74.04
2023-05-16T08:05:40.653Z,72.01
2023-05-16T08:08:07.170Z,71.62
2023-05-16T08:10:33.647Z,71.19
2023-05-16T08:13:00.060Z,70.05
2023-05-16T08:15:27.976Z,72.09
2023-05-16T08:17:59.016Z,70.64
2023-05-16T08:20:26.152Z,68.96
2023-05-16T08:22:52.715Z,69.13
2023-05-16T08:25:19.271Z,68.32
2023-05-16T08:27:46.887Z,68.16
2023-05-16T08:30:14.357Z,68.06
2023-05-16T08:32:40.991Z,69.13
2023-05-16T08:35:07.933Z,67.09
2023-05-16T08:37:35.077Z,66.32
2023-05-16T08:40:01.532Z,67.59
2023-05-16T08:42:27.966Z,66.82
2023-05-16T08:44:54.907Z,67.56
2023-05-16T08:47:24.839Z,66.23
2023-05-16T08:49:52.273Z,66.30
2023-05-16T08:52:20.835Z,65.67
2023-05-16T08:54:55.277Z,64.53
2023-05-16T08:57:33.942Z,61.84
2023-05-16T09:00:00.818Z,62.88
2023-05-16T09:02:28.863Z,63.42
2023-05-16T09:04:57.385Z,63.91
2023-05-16T09:07:23.831Z,64.13
2023-05-16T09:09:50.383Z,59.99
2023-05-16T09:12:16.791Z,59.73
2023-05-16T09:14:43.590Z,59.78
2023-05-16T09:17:12.779Z,58.76
2023-05-16T09:19:40.879Z,60.31
2023-05-16T09:22:10.199Z,60.28
2023-05-16T09:24:44.385Z,59.52
2023-05-16T09:27:16.228Z,59.17
2023-05-16T09:29:44.482Z,58.96
2023-05-16T09:32:12.965Z,57.05
2023-05-16T09:34:43.483Z,57.51
2023-05-16T09:37:13.599Z,57.08
2023-05-16T09:40:07.209Z,56.01
2023-05-16T09:42:33.604Z,56.82
2023-05-16T09:45:01.595Z,56.63
2023-05-16T09:47:28.847Z,54.37
2023-05-16T09:49:56.488Z,54.35
2023-05-16T09:52:26.534Z,54.59
2023-05-16T09:54:54.743Z,54.82
2023-05-16T09:57:21.982Z,55.01
2023-05-16T09:59:48.504Z,56.37
2023-05-16T10:02:16.301Z,58.32
2023-05-16T10:04:42.865Z,59.05
2023-05-16T10:07:10.098Z,57.41
2023-05-16T10:09:39.435Z,58.54
2023-05-16T10:12:08.552Z,59.09
2023-05-16T10:14:41.211Z,59.20
2023-05-16T10:17:11.267Z,59.06
2023-05-16T10:19:39.397Z,59.90
2023-05-16T10:22:07.476Z,58.95
2023-05-16T10:25:12.705Z,58.86
2023-05-16T10:27:40.253Z,60.52
2023-05-16T10:30:08.273Z,60.32
2023-05-16T10:32:35.416Z,57.98
2023-05-16T10:35:03.623Z,55.55
2023-05-16T10:37:31.866Z,55.33
2023-05-16T10:40:01.207Z,54.84
2023-05-16T10:42:27.754Z,53.82
2023-05-16T10:45:04.818Z,53.73
2023-05-16T10:47:32.921Z,55.16
2023-05-16T10:49:59.380Z,55.21
2023-05-16T10:52:34.089Z,54.61
2023-05-16T10:55:03.729Z,52.50
2023-05-16T10:57:33.277Z,53.63
2023-05-16T11:00:01.697Z,53.73
2023-05-16T11:02:33.842Z,53.00
2023-05-16T11:05:02.673Z,52.35
2023-05-16T11:07:37.033Z,51.98
2023-05-16T11:10:09.005Z,51.29
2023-05-16T11:12:48.054Z,51.24
2023-05-16T11:15:20.334Z,51.30
2023-05-16T11:17:47.122Z,51.91
2023-05-16T11:20:30.237Z,51.28
2023-05-16T11:23:16.625Z,52.01
2023-05-16T11:25:45.824Z,51.01
2023-05-16T11:28:14.384Z,51.33
2023-05-16T11:30:45.783Z,51.38
2023-05-16T11:33:13.404Z,52.52
2023-05-16T11:35:40.066Z,51.47
2023-05-16T11:38:06.611Z,50.93
2023-05-16T11:40:33.070Z,51.47
2023-05-16T11:43:03.835Z,52.60
2023-05-16T11:45:31.705Z,53.35
2023-05-16T11:48:04.978Z,52.73
2023-05-16T11:50:34.311Z,52.75
2023-05-16T11:53:01.584Z,53.92
2023-05-16T11:55:41.265Z,54.78
2023-05-16T11:58:09.539Z,55.23
2023-05-16T12:00:36.562Z,56.03
2023-05-16T12:03:04.579Z,55.83
2023-05-16T12:05:33.004Z,54.80
2023-05-16T12:07:59.933Z,54.63
2023-05-16T12:10:27.025Z,55.05
2023-05-16T12:12:54.662Z,54.64
2023-05-16T12:15:21.595Z,55.07
2023-05-16T12:17:48.626Z,55.02
2023-05-16T12:20:16.303Z,54.41
2023-05-16T12:22:46.611Z,54.20
2023-05-16T12:25:32.179Z,52.66
2023-05-16T12:28:03.443Z,53.24
2023-05-16T12:30:32.462Z,54.20
2023-05-16T12:33:07.709Z,53.69
2023-05-16T12:35:35.363Z,53.32
2023-05-16T12:38:06.022Z,52.63
2023-05-16T12:40:32.549Z,52.51
2023-05-16T12:42:59.797Z,52.84
2023-05-16T12:45:29.218Z,52.18
2023-05-16T12:47:55.914Z,52.11
2023-05-16T12:50:23.092Z,50.94
2023-05-16T12:52:51.515Z,51.18
2023-05-16T12:55:19.522Z,52.69
2023-05-16T12:57:49.854Z,53.97
2023-05-16T13:00:19.034Z,53.20
2023-05-16T13:02:46.493Z,55.18
2023-05-16T13:05:13.453Z,56.59
2023-05-16T13:07:40.869Z,55.66
2023-05-16T13:10:12.034Z,55.64
2023-05-16T13:12:39.890Z,55.97
2023-05-16T13:15:07.865Z,55.53
2023-05-16T13:17:38.915Z,54.79
2023-05-16T13:20:10.120Z,55.76
2023-05-16T13:22:37.289Z,55.49
2023-05-16T13:25:07.170Z,54.91
2023-05-16T13:27:34.057Z,54.56
2023-05-16T13:30:00.834Z,52.87
2023-05-16T13:32:27.461Z,53.00
2023-05-16T13:34:54.377Z,51.61
2023-05-16T13:37:20.859Z,50.19
2023-05-16T13:39:47.274Z,47.79
2023-05-16T13:42:13.748Z,47.88
2023-05-16T13:44:40.208Z,48.36
2023-05-16T13:47:06.849Z,48.49
2023-05-16T13:49:33.264Z,46.54
2023-05-16T13:52:01.442Z,47.15
2023-05-16T13:54:28.006Z,47.39
2023-05-16T13:56:54.422Z,47.34
2023-05-16T13:59:37.658Z,47.40
2023-05-16T14:02:07.550Z,47.89
2023-05-16T14:04:34.032Z,47.34
2023-05-16T14:07:00.430Z,45.44
2023-05-16T14:09:26.887Z,43.64
2023-05-16T14:11:53.301Z,43.06
2023-05-16T14:14:19.689Z,42.97
2023-05-16T14:16:46.613Z,43.63
2023-05-16T14:19:15.341Z,43.96
2023-05-16T14:21:43.126Z,43.35
2023-05-16T14:24:09.741Z,42.85
2023-05-16T14:26:36.200Z,42.47
2023-05-16T14:29:02.621Z,42.01
2023-05-16T14:31:29.947Z,42.38
2023-05-16T14:33:56.421Z,42.84
2023-05-16T14:36:22.858Z,42.12
2023-05-16T14:38:49.325Z,41.97
2023-05-16T14:41:16.317Z,42.41
2023-05-16T14:43:42.723Z,43.55
2023-05-16T14:46:09.299Z,44.07
2023-05-16T14:48:35.850Z,43.42
2023-05-16T14:51:02.264Z,43.88
2023-05-16T14:53:28.758Z,44.25
2023-05-16T14:55:55.135Z,44.09
2023-05-16T14:58:21.708Z,44.26
2023-05-16T15:00:48.151Z,43.53
2023-05-16T15:03:19.276Z,44.55
2023-05-16T15:05:45.876Z,45.36
2023-05-16T15:08:12.324Z,45.33
2023-05-16T15:10:38.858Z,45.79
2023-05-16T15:13:05.339Z,45.46
2023-05-16T15:15:32.978Z,44.92
2023-05-16T15:17:59.438Z,45.68
2023-05-16T15:20:26.388Z,44.86
2023-05-16T15:22:53.136Z,45.44
2023-05-16T15:25:19.650Z,46.14
2023-05-16T15:27:46.042Z,46.21
2023-05-16T15:30:12.820Z,46.29
2023-05-16T15:32:39.279Z,46.13
2023-05-16T15:35:06.155Z,46.43
2023-05-16T15:37:32.834Z,45.91
2023-05-16T15:39:59.344Z,47.21
2023-05-16T15:42:25.786Z,47.50
2023-05-16T15:44:52.135Z,47.64
2023-05-16T15:47:18.630Z,47.70
2023-05-16T15:49:45.062Z,48.37
2023-05-16T15:52:11.538Z,47.91
2023-05-16T15:54:38.063Z,47.67
2023-05-16T15:57:04.751Z,47.34
2023-05-16T15:59:31.242Z,47.26
2023-05-16T16:01:57.778Z,47.32
2023-05-16T16:04:24.221Z,47.10
2023-05-16T16:06:50.722Z,47.09
2023-05-16T16:09:17.484Z,47.52
2023-05-16T16:11:43.988Z,48.48
2023-05-16T16:14:11.212Z,48.68
2023-05-16T16:16:40.403Z,48.39
2023-05-16T16:19:07.866Z,48.91
2023-05-16T16:21:34.601Z,48.81
2023-05-16T16:24:01.287Z,49.18
2023-05-16T16:26:27.686Z,48.52
2023-05-16T16:28:54.214Z,48.20
2023-05-16T16:31:20.814Z,48.57
2023-05-16T16:33:49.100Z,47.92
2023-05-16T16:36:16.837Z,48.03
2023-05-16T16:38:43.366Z,48.49
2023-05-16T16:41:09.977Z,48.06
2023-05-16T16:43:39.871Z,48.14
2023-05-16T16:46:07.501Z,48.64
2023-05-16T16:48:34.652Z,49.06
2023-05-16T16:51:01.978Z,49.63
2023-05-16T16:53:28.547Z,49.98
2023-05-16T16:55:55.009Z,49.74
2023-05-16T16:58:21.931Z,49.34
2023-05-16T17:00:48.553Z,50.36
2023-05-16T17:03:15.073Z,50.27
2023-05-16T17:05:42.472Z,50.73
2023-05-16T17:08:08.988Z,51.98
2023-05-16T17:10:35.487Z,51.13
2023-05-16T17:13:09.972Z,51.47
2023-05-16T17:15:37.571Z,51.69
2023-05-16T17:18:07.492Z,52.26
2023-05-16T17:20:35.273Z,52.44
2023-05-16T17:23:02.463Z,53.15
2023-05-16T17:25:29.402Z,53.31
2023-05-16T17:27:56.270Z,54.01
2023-05-16T17:30:23.384Z,54.08
2023-05-16T17:32:49.857Z,54.92
2023-05-16T17:35:16.401Z,54.37
2023-05-16T17:37:42.967Z,55.06
2023-05-16T17:40:11.998Z,54.30
2023-05-16T17:42:38.529Z,53.80
2023-05-16T17:45:07.101Z,53.65
2023-05-16T17:47:33.594Z,53.54
2023-05-16T17:50:00.040Z,54.05
2023-05-16T17:52:26.727Z,53.05
2023-05-16T17:54:53.077Z,53.54
2023-05-16T17:57:19.828Z,53.49
2023-05-16T17:59:46.282Z,54.40
2023-05-16T18:02:15.454Z,54.61
2023-05-16T18:04:42.275Z,54.85
2023-05-16T18:07:08.697Z,54.93
2023-05-16T18:09:35.695Z,55.24
2023-05-16T18:12:02.281Z,55.13
2023-05-16T18:14:28.727Z,55.46
2023-05-16T18:16:55.188Z,56.56
2023-05-16T18:19:21.693Z,56.73
2023-05-16T18:21:48.204Z,56.53
2023-05-16T18:24:15.911Z,57.17
2023-05-16T18:26:44.370Z,56.87
2023-05-16T18:29:11.216Z,57.59
2023-05-16T18:31:40.618Z,57.89
2023-05-16T18:34:07.260Z,58.12
2023-05-16T18:36:33.696Z,58.47
2023-05-16T18:39:00.245Z,58.05
2023-05-16T18:41:27.271Z,58.49
2023-05-16T18:43:53.719Z,58.21
2023-05-16T18:46:20.538Z,58.25
2023-05-16T18:48:47.145Z,57.99
2023-05-16T18:51:13.582Z,58.29
2023-05-16T18:53:40.029Z,59.27
2023-05-16T18:56:06.681Z,59.73
2023-05-16T18:58:33.104Z,59.43
2023-05-16T19:00:59.561Z,59.81
2023-05-16T19:03:29.449Z,60.12
2023-05-16T19:05:56.066Z,60.11
2023-05-16T19:08:25.541Z,60.60
2023-05-16T19:10:54.197Z,60.89
2023-05-16T19:13:21.613Z,60.62
2023-05-16T19:15:48.069Z,60.81
2023-05-16T19:18:14.572Z,60.36
2023-05-16T19:20:42.171Z,60.37
2023-05-16T19:23:10.383Z,60.89
2023-05-16T19:25:36.772Z,61.05
2023-05-16T19:28:03.289Z,61.13
2023-05-16T19:30:29.898Z,61.24
2023-05-16T19:32:56.630Z,61.53
2023-05-16T19:35:23.300Z,61.33
2023-05-16T19:37:49.748Z,61.68
2023-05-16T19:40:17.384Z,61.98
2023-05-16T19:42:44.072Z,61.98
2023-05-16T19:45:10.887Z,62.11
2023-05-16T19:47:37.363Z,62.19
2023-05-16T19:50:04.194Z,62.14
2023-05-16T19:52:30.582Z,62.12
2023-05-16T19:54:57.036Z,62.07
2023-05-16T19:57:23.626Z,62.76
2023-05-16T19:59:50.003Z,63.36
2023-05-16T20:02:17.711Z,63.58
2023-05-16T20:04:45.538Z,63.24
2023-05-16T20:07:12.028Z,63.58
2023-05-16T20:09:38.612Z,63.99
2023-05-16T20:12:05.550Z,64.08
2023-05-16T20:14:31.999Z,64.25
2023-05-16T20:16:58.736Z,64.29
2023-05-16T20:19:25.402Z,64.14
2023-05-16T20:21:51.892Z,64.42
2023-05-16T20:24:18.373Z,64.77
2023-05-16T20:26:44.812Z,64.83
2023-05-16T20:29:11.288Z,64.85
2023-05-16T20:31:37.770Z,65.25
2023-05-16T20:34:04.409Z,65.63
2023-05-16T20:36:30.991Z,66.44
2023-05-16T20:38:57.419Z,65.79
2023-05-16T20:41:23.838Z,65.83
2023-05-16T20:43:51.006Z,65.59
2023-05-16T20:46:17.411Z,65.87
2023-05-16T20:48:43.886Z,65.61
2023-05-16T20:51:10.432Z,65.57
2023-05-16T20:53:36.773Z,65.62
2023-05-16T20:56:03.532Z,65.53
2023-05-16T20:58:29.979Z,65.95
2023-05-16T21:00:56.390Z,66.13
2023-05-16T21:03:22.918Z,66.23
2023-05-16T21:05:49.433Z,66.06
2023-05-16T21:08:15.789Z,66.03
2023-05-16T21:10:42.284Z,67.11
2023-05-16T21:13:08.651Z,67.19
2023-05-16T21:15:35.063Z,67.46
2023-05-16T21:18:01.682Z,67.84
2023-05-16T21:20:29.975Z,68.39
2023-05-16T21:22:56.391Z,68.31
2023-05-16T21:25:22.919Z,68.01
2023-05-16T21:27:49.345Z,67.76
2023-05-16T21:30:15.881Z,67.86
2023-05-16T21:32:42.319Z,68.49
2023-05-16T21:35:08.963Z,68.69
2023-05-16T21:37:35.499Z,69.00
2023-05-16T21:40:02.183Z,69.04
2023-05-16T21:42:28.582Z,69.35
2023-05-16T21:44:54.959Z,69.43
2023-05-16T21:47:21.602Z,69.69
2023-05-16T21:49:48.055Z,69.40
2023-05-16T21:52:14.493Z,69.80
2023-05-16T21:54:40.850Z,69.56
2023-05-16T21:57:07.300Z,69.74
2023-05-16T21:59:33.706Z,70.36
2023-05-16T22:02:00.151Z,69.97
2023-05-16T22:04:26.974Z,70.50
2023-05-16T22:06:53.493Z,69.84
2023-05-16T22:09:19.894Z,70.45
2023-05-16T22:11:46.266Z,70.68
2023-05-16T22:14:12.782Z,71.18
2023-05-16T22:16:39.397Z,71.94
2023-05-16T22:19:06.642Z,71.37
2023-05-16T22:21:33.077Z,71.61
2023-05-16T22:23:59.528Z,71.59
2023-05-16T22:26:26.067Z,71.75
2023-05-16T22:28:53.298Z,72.19
2023-05-16T22:31:19.683Z,72.69
2023-05-16T22:33:46.159Z,72.81
2023-05-16T22:36:12.628Z,72.58
2023-05-16T22:38:39.053Z,73.09
2023-05-16T22:41:05.464Z,72.84
2023-05-16T22:43:31.969Z,73.14
2023-05-16T22:45:59.043Z,73.49
2023-05-16T22:48:26.689Z,73.71
2023-05-16T22:50:53.195Z,73.91
2023-05-16T22:53:19.552Z,74.33
2023-05-16T22:55:46.219Z,74.15
2023-05-16T22:58:12.694Z,74.58
2023-05-16T23:00:39.144Z,75.13
2023-05-16T23:03:06.216Z,75.01
2023-05-16T23:05:32.897Z,74.79
2023-05-16T23:07:59.334Z,75.15
2023-05-16T23:10:25.721Z,75.69
2023-05-16T23:12:52.193Z,76.15
2023-05-16T23:15:18.545Z,76.03
2023-05-16T23:17:45.004Z,76.02
2023-05-16T23:20:11.812Z,76.03
2023-05-16T23:22:38.196Z,76.74
2023-05-16T23:25:05.728Z,76.98
2023-05-16T23:27:32.186Z,77.54
2023-05-16T23:29:58.663Z,77.61
2023-05-16T23:32:25.110Z,77.71
2023-05-16T23:34:51.691Z,77.84
2023-05-16T23:37:18.090Z,77.92
2023-05-16T23:39:44.500Z,78.56
2023-05-16T23:42:11.016Z,78.76
2023-05-16T23:44:39.569Z,79.46
2023-05-16T23:47:06.458Z,79.75
2023-05-16T23:49:32.958Z,79.77
2023-05-16T23:51:59.459Z,80.10
2023-05-16T23:54:26.432Z,79.87
2023-05-16T23:56:53.055Z,79.88
2023-05-16T23:59:19.581Z,80.37
