createdAt,value
2018-01-10T00:00:46.596Z,0.00
2018-01-10T00:01:46.588Z,0.00
2018-01-10T00:02:46.574Z,0.00
2018-01-10T00:03:46.562Z,0.00
2018-01-10T00:04:46.552Z,0.00
2018-01-10T00:05:46.540Z,0.00
2018-01-10T00:06:46.530Z,0.00
2018-01-10T00:07:46.518Z,0.00
2018-01-10T00:08:46.508Z,0.00
2018-01-10T00:09:46.497Z,0.00
2018-01-10T00:10:46.497Z,0.00
2018-01-10T00:11:46.478Z,0.00
2018-01-10T00:12:46.465Z,0.00
2018-01-10T00:13:46.454Z,0.00
2018-01-10T00:14:46.448Z,0.00
2018-01-10T00:15:46.432Z,0.00
2018-01-10T00:16:46.422Z,0.00
2018-01-10T00:17:46.410Z,0.00
2018-01-10T00:18:46.399Z,0.00
2018-01-10T00:19:46.389Z,0.00
2018-01-10T00:20:46.377Z,0.00
2018-01-10T00:21:46.367Z,0.00
2018-01-10T00:22:46.357Z,0.00
2018-01-10T00:23:46.344Z,0.00
2018-01-10T00:24:46.334Z,0.00
2018-01-10T00:25:46.326Z,0.00
2018-01-10T00:26:46.314Z,0.00
2018-01-10T00:27:46.302Z,0.00
2018-01-10T00:28:46.290Z,0.00
2018-01-10T00:29:46.280Z,0.00
2018-01-10T00:30:46.270Z,0.00
2018-01-10T00:31:46.259Z,0.00
2018-01-10T00:32:46.248Z,0.00
2018-01-10T00:33:46.237Z,0.00
2018-01-10T00:34:46.227Z,0.00
2018-01-10T00:35:46.214Z,0.00
2018-01-10T00:36:46.205Z,0.00
2018-01-10T00:37:46.196Z,0.00
2018-01-10T00:38:46.184Z,0.00
2018-01-10T00:39:46.173Z,0.00
2018-01-10T00:40:46.162Z,0.00
2018-01-10T00:41:46.152Z,0.00
2018-01-10T00:42:46.156Z,0.00
2018-01-10T00:43:46.130Z,0.00
2018-01-10T00:44:46.119Z,0.00
2018-01-10T00:45:46.110Z,0.00
2018-01-10T00:46:46.098Z,0.00
2018-01-10T00:47:46.088Z,0.00
2018-01-10T00:48:46.078Z,0.00
2018-01-10T00:49:46.066Z,0.00
2018-01-10T00:50:46.055Z,0.00
2018-01-10T00:51:46.046Z,0.00
2018-01-10T00:52:46.034Z,0.00
2018-01-10T00:53:46.023Z,0.00
2018-01-10T00:54:46.012Z,0.00
2018-01-10T00:55:46.000Z,0.00
2018-01-10T00:56:45.990Z,0.00
2018-01-10T00:57:45.979Z,0.00
2018-01-10T00:58:45.983Z,0.00
2018-01-10T00:59:45.956Z,0.00
2018-01-10T01:00:45.946Z,0.00
2018-01-10T01:01:45.936Z,0.00
2018-01-10T01:02:45.924Z,0.00
2018-01-10T01:03:45.913Z,0.00
2018-01-10T01:04:45.903Z,0.00
2018-01-10T01:05:45.892Z,0.00
2018-01-10T01:06:45.882Z,0.00
2018-01-10T01:07:45.911Z,0.00
2018-01-10T01:08:45.859Z,0.00
2018-01-10T01:09:45.849Z,0.00
2018-01-10T01:10:45.837Z,0.00
2018-01-10T01:11:45.826Z,0.00
2018-01-10T01:12:45.816Z,0.00
2018-01-10T01:13:45.805Z,0.00
2018-01-10T01:14:45.795Z,0.00
2018-01-10T01:15:45.783Z,0.00
2018-01-10T01:16:45.772Z,0.00
2018-01-10T01:17:45.762Z,0.00
2018-01-10T01:18:45.752Z,0.00
2018-01-10T01:19:45.740Z,0.00
2018-01-10T01:20:45.729Z,0.00
2018-01-10T01:21:45.719Z,0.00
2018-01-10T01:22:45.708Z,0.00
2018-01-10T01:23:45.696Z,0.00
2018-01-10T01:24:45.686Z,0.00
2018-01-10T01:25:45.675Z,0.00
2018-01-10T01:26:45.668Z,0.00
2018-01-10T01:27:45.653Z,0.00
2018-01-10T01:28:45.644Z,0.00
2018-01-10T01:29:45.632Z,0.00
2018-01-10T01:30:45.621Z,0.00
2018-01-10T01:31:45.610Z,0.00
2018-01-10T01:32:45.599Z,0.00
2018-01-10T01:33:45.589Z,0.00
2018-01-10T01:34:45.578Z,0.00
2018-01-10T01:35:45.567Z,0.00
2018-01-10T01:36:45.555Z,0.00
2018-01-10T01:37:45.545Z,0.00
2018-01-10T01:38:45.535Z,0.00
2018-01-10T01:39:45.524Z,0.00
2018-01-10T01:40:45.512Z,0.00
2018-01-10T01:41:45.501Z,0.00
2018-01-10T01:42:45.492Z,0.00
2018-01-10T01:43:45.481Z,0.00
2018-01-10T01:44:45.470Z,0.00
2018-01-10T01:45:45.458Z,0.00
2018-01-10T01:46:45.448Z,0.00
2018-01-10T01:47:45.436Z,0.00
2018-01-10T01:48:45.426Z,0.00
2018-01-10T01:49:45.416Z,0.00
2018-01-10T01:50:45.405Z,0.00
2018-01-10T01:51:45.392Z,0.00
2018-01-10T01:52:45.382Z,0.00
2018-01-10T01:53:45.373Z,0.00
2018-01-10T01:54:45.361Z,0.00
2018-01-10T01:55:45.349Z,0.00
2018-01-10T01:56:45.339Z,0.00
2018-01-10T01:57:45.328Z,0.00
2018-01-10T01:58:45.319Z,0.00
2018-01-10T01:59:45.314Z,0.00
2018-01-10T02:00:45.296Z,0.00
2018-01-10T02:01:45.285Z,0.00
2018-01-10T02:02:45.283Z,0.00
2018-01-10T02:03:45.263Z,0.00
2018-01-10T02:04:45.253Z,0.00
2018-01-10T02:05:45.242Z,0.00
2018-01-10T02:06:45.231Z,0.00
2018-01-10T02:07:45.219Z,0.00
2018-01-10T02:08:45.214Z,0.00
2018-01-10T02:09:45.200Z,0.00
2018-01-10T02:10:45.188Z,0.00
2018-01-10T02:11:45.185Z,0.00
2018-01-10T02:12:45.166Z,0.00
2018-01-10T02:13:45.155Z,0.00
2018-01-10T02:14:45.146Z,0.00
2018-01-10T02:15:45.134Z,0.00
2018-01-10T02:16:45.122Z,0.00
2018-01-10T02:17:45.112Z,0.00
2018-01-10T02:18:45.101Z,0.00
2018-01-10T02:19:45.090Z,0.00
2018-01-10T02:20:45.080Z,0.00
2018-01-10T02:21:45.069Z,0.00
2018-01-10T02:22:45.058Z,0.00
2018-01-10T02:23:45.046Z,0.00
2018-01-10T02:24:45.037Z,0.00
2018-01-10T02:25:45.027Z,0.00
2018-01-10T02:26:45.016Z,0.00
2018-01-10T02:27:45.005Z,0.00
2018-01-10T02:28:44.992Z,0.00
2018-01-10T02:29:44.982Z,0.00
2018-01-10T02:30:44.982Z,0.00
2018-01-10T02:31:44.959Z,0.00
2018-01-10T02:32:44.950Z,0.00
2018-01-10T02:33:44.939Z,0.00
2018-01-10T02:34:44.927Z,0.00
2018-01-10T02:35:44.917Z,0.00
2018-01-10T02:36:44.907Z,0.00
2018-01-10T02:37:44.950Z,0.00
2018-01-10T02:38:44.884Z,0.00
2018-01-10T02:39:44.872Z,0.00
2018-01-10T02:40:44.863Z,0.00
2018-01-10T02:41:44.852Z,0.00
2018-01-10T02:42:44.842Z,0.00
2018-01-10T02:43:44.830Z,0.00
2018-01-10T02:44:44.819Z,0.00
2018-01-10T02:45:44.810Z,0.00
2018-01-10T02:46:44.802Z,0.00
2018-01-10T02:47:44.786Z,0.00
2018-01-10T02:48:44.780Z,0.00
2018-01-10T02:49:44.765Z,0.00
2018-01-10T02:50:44.755Z,0.00
2018-01-10T02:51:44.743Z,0.00
2018-01-10T02:52:44.732Z,0.00
2018-01-10T02:53:44.725Z,0.00
2018-01-10T02:54:44.714Z,0.00
2018-01-10T02:55:44.700Z,0.00
2018-01-10T02:56:44.690Z,0.00
2018-01-10T02:57:44.678Z,0.00
2018-01-10T02:58:44.768Z,0.00
2018-01-10T02:59:44.656Z,0.00
2018-01-10T03:00:44.647Z,0.00
2018-01-10T03:01:44.636Z,0.00
2018-01-10T03:02:44.625Z,0.00
2018-01-10T03:03:44.614Z,0.00
2018-01-10T03:04:44.603Z,0.00
2018-01-10T03:05:44.594Z,0.00
2018-01-10T03:06:44.583Z,0.00
2018-01-10T03:07:44.571Z,0.00
2018-01-10T03:08:44.560Z,0.00
2018-01-10T03:09:44.549Z,0.00
2018-01-10T03:10:44.539Z,0.00
2018-01-10T03:11:44.529Z,0.00
2018-01-10T03:12:44.517Z,0.00
2018-01-10T03:13:44.507Z,0.00
2018-01-10T03:14:44.497Z,0.00
2018-01-10T03:15:44.491Z,0.00
2018-01-10T03:16:44.480Z,0.00
2018-01-10T03:17:44.463Z,0.00
2018-01-10T03:18:44.453Z,0.00
2018-01-10T03:19:44.441Z,0.00
2018-01-10T03:20:44.431Z,0.00
2018-01-10T03:21:44.421Z,0.00
2018-01-10T03:22:44.410Z,0.00
2018-01-10T03:23:44.398Z,0.00
2018-01-10T03:24:44.387Z,0.00
2018-01-10T03:25:44.377Z,0.00
2018-01-10T03:26:44.367Z,0.00
2018-01-10T03:27:44.357Z,0.00
2018-01-10T03:28:44.343Z,0.00
2018-01-10T03:29:44.334Z,0.00
2018-01-10T03:30:44.325Z,0.00
2018-01-10T03:31:44.313Z,0.00
2018-01-10T03:32:44.300Z,0.00
2018-01-10T03:33:44.295Z,0.00
2018-01-10T03:34:44.279Z,0.00
2018-01-10T03:35:44.267Z,0.00
2018-01-10T03:36:44.259Z,0.00
2018-01-10T03:37:44.246Z,0.00
2018-01-10T03:38:44.235Z,0.00
2018-01-10T03:39:44.223Z,0.00
2018-01-10T03:40:44.212Z,0.00
2018-01-10T03:41:44.203Z,0.00
2018-01-10T03:42:44.192Z,0.00
2018-01-10T03:43:44.179Z,0.00
2018-01-10T03:44:44.168Z,0.00
2018-01-10T03:45:44.159Z,0.00
2018-01-10T03:46:44.148Z,0.00
2018-01-10T03:47:44.136Z,0.00
2018-01-10T03:48:44.124Z,0.00
2018-01-10T03:49:44.113Z,0.00
2018-01-10T03:50:44.102Z,0.00
2018-01-10T03:51:44.090Z,0.00
2018-01-10T03:52:44.080Z,0.00
2018-01-10T03:53:44.070Z,0.00
2018-01-10T03:54:44.057Z,0.00
2018-01-10T03:55:44.045Z,0.00
2018-01-10T03:56:44.037Z,0.00
2018-01-10T03:57:44.025Z,0.00
2018-01-10T03:58:44.014Z,0.00
2018-01-10T03:59:44.001Z,0.00
2018-01-10T04:00:43.990Z,0.00
2018-01-10T04:01:43.979Z,0.00
2018-01-10T04:02:43.983Z,0.00
2018-01-10T04:03:43.957Z,0.00
2018-01-10T04:04:43.945Z,0.00
2018-01-10T04:05:43.934Z,0.00
2018-01-10T04:06:43.923Z,0.00
2018-01-10T04:07:43.915Z,0.00
2018-01-10T04:08:43.901Z,0.00
2018-01-10T04:09:43.891Z,0.00
2018-01-10T04:10:43.879Z,0.00
2018-01-10T04:11:43.867Z,0.00
2018-01-10T04:12:43.856Z,0.00
2018-01-10T04:13:43.846Z,0.00
2018-01-10T04:14:43.834Z,0.00
2018-01-10T04:15:43.823Z,0.00
2018-01-10T04:16:43.812Z,0.00
2018-01-10T04:17:43.802Z,0.00
2018-01-10T04:18:43.791Z,0.00
2018-01-10T04:19:43.779Z,0.00
2018-01-10T04:20:43.768Z,0.00
2018-01-10T04:21:43.757Z,0.00
2018-01-10T04:22:43.747Z,0.00
2018-01-10T04:23:43.735Z,0.00
2018-01-10T04:24:43.725Z,0.00
2018-01-10T04:25:43.713Z,0.00
2018-01-10T04:26:43.703Z,0.00
2018-01-10T04:27:43.691Z,0.00
2018-01-10T04:28:43.680Z,0.00
2018-01-10T04:29:43.671Z,0.00
2018-01-10T04:30:43.658Z,0.00
2018-01-10T04:31:43.647Z,0.00
2018-01-10T04:32:43.636Z,0.00
2018-01-10T04:33:43.627Z,0.00
2018-01-10T04:34:43.615Z,0.00
2018-01-10T04:35:43.606Z,0.00
2018-01-10T04:36:43.591Z,0.00
2018-01-10T04:37:43.581Z,0.00
2018-01-10T04:38:43.572Z,0.00
2018-01-10T04:39:43.557Z,0.00
2018-01-10T04:40:43.554Z,0.00
2018-01-10T04:41:43.535Z,0.00
2018-01-10T04:42:43.528Z,0.00
2018-01-10T04:43:43.514Z,0.00
2018-01-10T04:44:43.503Z,0.00
2018-01-10T04:45:43.492Z,0.00
2018-01-10T04:46:43.481Z,0.00
2018-01-10T04:47:43.471Z,0.00
2018-01-10T04:48:43.461Z,0.00
2018-01-10T04:49:43.449Z,0.00
2018-01-10T04:50:43.436Z,0.00
2018-01-10T04:51:43.425Z,0.00
2018-01-10T04:52:43.418Z,0.00
2018-01-10T04:53:43.403Z,0.00
2018-01-10T04:54:43.392Z,0.00
2018-01-10T04:55:43.380Z,0.00
2018-01-10T04:56:43.370Z,0.00
2018-01-10T04:57:43.360Z,0.00
2018-01-10T04:58:43.349Z,0.00
2018-01-10T04:59:43.336Z,0.00
2018-01-10T05:00:43.325Z,0.00
2018-01-10T05:01:43.315Z,0.00
2018-01-10T05:02:43.304Z,0.00
2018-01-10T05:03:43.295Z,0.00
2018-01-10T05:04:43.281Z,0.00
2018-01-10T05:05:43.275Z,0.00
2018-01-10T05:06:43.260Z,0.00
2018-01-10T05:07:43.248Z,0.00
2018-01-10T05:08:43.237Z,0.00
2018-01-10T05:09:43.227Z,0.00
2018-01-10T05:10:43.215Z,0.00
2018-01-10T05:11:43.204Z,0.00
2018-01-10T05:12:43.193Z,0.00
2018-01-10T05:13:43.184Z,0.00
2018-01-10T05:14:43.172Z,0.00
2018-01-10T05:15:43.160Z,0.00
2018-01-10T05:16:43.148Z,0.00
2018-01-10T05:17:43.138Z,0.00
2018-01-10T05:18:43.137Z,0.00
2018-01-10T05:19:43.116Z,0.00
2018-01-10T05:20:43.104Z,0.00
2018-01-10T05:21:43.093Z,0.00
2018-01-10T05:22:43.082Z,0.00
2018-01-10T05:23:43.071Z,0.00
2018-01-10T05:24:43.064Z,0.00
2018-01-10T05:25:43.049Z,0.00
2018-01-10T05:26:43.038Z,0.00
2018-01-10T05:27:43.025Z,0.00
2018-01-10T05:28:43.017Z,0.00
2018-01-10T05:29:43.008Z,0.00
2018-01-10T05:30:42.994Z,0.00
2018-01-10T05:31:42.981Z,0.00
2018-01-10T05:32:42.971Z,0.00
2018-01-10T05:33:42.959Z,0.00
2018-01-10T05:34:42.957Z,0.00
2018-01-10T05:35:42.937Z,0.00
2018-01-10T05:36:42.926Z,0.00
2018-01-10T05:37:42.915Z,0.00
2018-01-10T05:38:42.904Z,0.00
2018-01-10T05:39:42.892Z,0.00
2018-01-10T05:40:42.881Z,0.00
2018-01-10T05:41:42.873Z,0.00
2018-01-10T05:42:42.859Z,0.00
2018-01-10T05:43:42.848Z,0.00
2018-01-10T05:44:42.836Z,0.00
2018-01-10T05:45:42.825Z,0.00
2018-01-10T05:46:42.814Z,0.00
2018-01-10T05:47:42.801Z,0.00
2018-01-10T05:48:42.791Z,0.00
2018-01-10T05:49:42.781Z,0.00
2018-01-10T05:50:42.777Z,0.00
2018-01-10T05:51:42.757Z,0.00
2018-01-10T05:52:42.745Z,0.00
2018-01-10T05:53:42.734Z,0.00
2018-01-10T05:54:42.723Z,0.00
2018-01-10T05:55:42.711Z,0.00
2018-01-10T05:56:42.700Z,0.00
2018-01-10T05:57:42.690Z,0.00
2018-01-10T05:58:42.678Z,0.00
2018-01-10T05:59:42.675Z,0.00
2018-01-10T06:00:42.656Z,0.00
2018-01-10T06:01:42.644Z,0.00
2018-01-10T06:02:42.634Z,0.00
2018-01-10T06:03:42.620Z,0.00
2018-01-10T06:04:42.609Z,0.00
2018-01-10T06:05:42.599Z,0.00
2018-01-10T06:06:42.588Z,0.00
2018-01-10T06:07:42.575Z,0.00
2018-01-10T06:08:42.564Z,0.00
2018-01-10T06:09:42.554Z,0.00
2018-01-10T06:10:42.543Z,0.00
2018-01-10T06:11:42.531Z,0.00
2018-01-10T06:12:42.518Z,0.00
2018-01-10T06:13:42.508Z,0.00
2018-01-10T06:14:42.496Z,0.00
2018-01-10T06:15:42.484Z,0.00
2018-01-10T06:16:42.474Z,0.00
2018-01-10T06:17:42.462Z,0.00
2018-01-10T06:18:42.451Z,0.00
2018-01-10T06:19:42.440Z,0.00
2018-01-10T06:20:42.429Z,0.00
2018-01-10T06:21:42.417Z,0.00
2018-01-10T06:22:42.404Z,0.00
2018-01-10T06:23:42.393Z,0.00
2018-01-10T06:24:42.382Z,0.00
2018-01-10T06:25:42.371Z,0.00
2018-01-10T06:26:42.460Z,0.00
2018-01-10T06:27:42.347Z,0.00
2018-01-10T06:28:42.336Z,0.00
2018-01-10T06:29:42.324Z,0.00
2018-01-10T06:30:42.313Z,0.00
2018-01-10T06:31:42.302Z,0.00
2018-01-10T06:32:42.290Z,0.00
2018-01-10T06:33:42.278Z,0.00
2018-01-10T06:34:42.267Z,0.00
2018-01-10T06:35:42.255Z,0.00
2018-01-10T06:36:42.244Z,0.00
2018-01-10T06:37:42.232Z,0.00
2018-01-10T06:38:42.220Z,0.00
2018-01-10T06:39:42.208Z,0.00
2018-01-10T06:40:42.196Z,0.00
2018-01-10T06:41:42.187Z,0.00
2018-01-10T06:42:42.174Z,0.00
2018-01-10T06:43:42.163Z,0.00
2018-01-10T06:44:42.149Z,0.00
2018-01-10T06:45:42.138Z,0.00
2018-01-10T06:46:42.127Z,0.00
2018-01-10T06:47:42.129Z,0.00
2018-01-10T06:48:42.103Z,0.00
2018-01-10T06:49:42.093Z,0.00
2018-01-10T06:50:42.080Z,0.00
2018-01-10T06:51:42.067Z,0.00
2018-01-10T06:52:42.063Z,0.00
2018-01-10T06:53:42.043Z,0.00
2018-01-10T06:54:42.031Z,0.00
2018-01-10T06:55:42.018Z,0.00
2018-01-10T06:56:42.009Z,0.00
2018-01-10T06:57:41.995Z,0.00
2018-01-10T06:58:41.994Z,0.00
2018-01-10T06:59:41.969Z,0.00
2018-01-10T07:00:41.958Z,0.00
2018-01-10T07:01:41.948Z,0.00
2018-01-10T07:02:41.934Z,0.00
2018-01-10T07:03:41.922Z,0.00
2018-01-10T07:04:41.909Z,4.00
2018-01-10T07:05:41.898Z,4.00
2018-01-10T07:06:41.888Z,4.00
2018-01-10T07:07:41.872Z,0.00
2018-01-10T07:08:41.869Z,4.00
2018-01-10T07:09:41.849Z,4.00
2018-01-10T07:10:41.837Z,4.00
2018-01-10T07:11:41.824Z,4.00
2018-01-10T07:12:41.811Z,8.00
2018-01-10T07:13:41.800Z,8.00
2018-01-10T07:14:41.788Z,12.00
2018-01-10T07:15:41.775Z,12.00
2018-01-10T07:16:41.762Z,12.00
2018-01-10T07:17:41.751Z,16.00
2018-01-10T07:18:41.740Z,16.00
2018-01-10T07:19:41.726Z,16.00
2018-01-10T07:20:41.715Z,24.00
2018-01-10T07:21:41.703Z,28.00
2018-01-10T07:22:41.690Z,32.00
2018-01-10T07:23:41.680Z,36.00
2018-01-10T07:24:41.667Z,40.00
2018-01-10T07:25:41.658Z,44.00
2018-01-10T07:26:41.643Z,52.00
2018-01-10T07:27:41.631Z,56.00
2018-01-10T07:28:41.619Z,64.00
2018-01-10T07:29:41.608Z,68.00
2018-01-10T07:30:41.596Z,76.00
2018-01-10T07:31:41.584Z,84.00
2018-01-10T07:32:41.572Z,92.00
2018-01-10T07:33:41.561Z,100.00
2018-01-10T07:34:41.549Z,108.00
2018-01-10T07:35:41.536Z,116.00
2018-01-10T07:36:41.526Z,124.00
2018-01-10T07:37:41.513Z,128.00
2018-01-10T07:38:41.503Z,136.00
2018-01-10T07:39:41.489Z,144.00
2018-01-10T07:40:41.484Z,156.00
2018-01-10T07:41:41.467Z,164.00
2018-01-10T07:42:41.456Z,176.00
2018-01-10T07:43:41.444Z,192.00
2018-01-10T07:44:41.432Z,204.00
2018-01-10T07:45:41.420Z,212.00
2018-01-10T07:46:41.409Z,224.00
2018-01-10T07:47:41.396Z,236.00
2018-01-10T07:48:41.387Z,248.00
2018-01-10T07:49:41.374Z,264.00
2018-01-10T07:50:41.362Z,280.00
2018-01-10T07:51:41.349Z,304.00
2018-01-10T07:52:41.338Z,324.00
2018-01-10T07:53:41.328Z,348.00
2018-01-10T07:54:41.324Z,384.00
2018-01-10T07:55:41.302Z,416.00
2018-01-10T07:56:41.291Z,448.00
2018-01-10T07:57:41.280Z,476.00
2018-01-10T07:58:41.269Z,508.00
2018-01-10T07:59:41.256Z,532.00
2018-01-10T08:00:41.246Z,560.00
2018-01-10T08:01:41.233Z,592.00
2018-01-10T08:02:41.223Z,616.00
2018-01-10T08:03:41.209Z,632.00
2018-01-10T08:04:41.204Z,664.00
2018-01-10T08:05:41.188Z,708.00
2018-01-10T08:06:41.176Z,756.00
2018-01-10T08:07:41.163Z,804.00
2018-01-10T08:08:41.152Z,840.00
2018-01-10T08:09:41.180Z,868.00
2018-01-10T08:10:41.138Z,896.00
2018-01-10T08:11:41.117Z,916.00
2018-01-10T08:12:41.106Z,936.00
2018-01-10T08:13:41.094Z,952.00
2018-01-10T08:14:41.083Z,980.00
2018-01-10T08:15:41.071Z,1004.00
2018-01-10T08:16:41.060Z,1036.00
2018-01-10T08:17:41.048Z,1068.00
2018-01-10T08:18:41.037Z,1100.00
2018-01-10T08:19:41.024Z,1140.00
2018-01-10T08:20:41.013Z,1184.00
2018-01-10T08:21:41.002Z,1232.00
2018-01-10T08:22:40.992Z,1268.00
2018-01-10T08:23:40.978Z,1304.00
2018-01-10T08:24:40.967Z,1336.00
2018-01-10T08:25:40.957Z,1380.00
2018-01-10T08:26:40.956Z,1416.00
2018-01-10T08:27:40.933Z,1452.00
2018-01-10T08:28:40.922Z,1492.00
2018-01-10T08:29:40.915Z,1540.00
2018-01-10T08:30:40.899Z,1604.00
2018-01-10T08:31:40.887Z,1676.00
2018-01-10T08:32:40.876Z,1760.00
2018-01-10T08:33:40.865Z,1836.00
2018-01-10T08:34:40.852Z,1928.00
2018-01-10T08:35:40.840Z,2020.00
2018-01-10T08:36:40.829Z,2136.00
2018-01-10T08:37:40.819Z,2240.00
2018-01-10T08:38:40.809Z,2336.00
2018-01-10T08:39:40.794Z,2416.00
2018-01-10T08:40:40.783Z,2472.00
2018-01-10T08:41:40.772Z,2504.00
2018-01-10T08:42:40.769Z,2552.00
2018-01-10T08:43:40.750Z,2612.00
2018-01-10T08:44:40.737Z,2688.00
2018-01-10T08:45:40.726Z,2772.00
2018-01-10T08:46:40.715Z,2848.00
2018-01-10T08:47:40.704Z,2932.00
2018-01-10T08:48:40.693Z,3000.00
2018-01-10T08:49:40.680Z,3052.00
2018-01-10T08:50:40.669Z,3108.00
2018-01-10T08:51:40.665Z,3192.00
2018-01-10T08:52:40.649Z,3292.00
2018-01-10T08:53:40.635Z,3400.00
2018-01-10T08:54:40.624Z,3496.00
2018-01-10T08:55:40.612Z,3576.00
2018-01-10T08:56:40.601Z,3636.00
2018-01-10T08:57:40.590Z,3660.00
2018-01-10T08:58:40.579Z,3672.00
2018-01-10T08:59:40.570Z,3656.00
2018-01-10T09:00:40.556Z,3600.00
2018-01-10T09:01:40.544Z,3500.00
2018-01-10T09:02:40.535Z,3372.00
2018-01-10T09:03:40.523Z,3244.00
2018-01-10T09:04:40.511Z,3144.00
2018-01-10T09:05:40.500Z,3056.00
2018-01-10T09:06:40.489Z,2980.00
2018-01-10T09:07:40.478Z,2912.00
2018-01-10T09:08:40.467Z,2832.00
2018-01-10T09:09:40.455Z,2736.00
2018-01-10T09:10:40.445Z,2652.00
2018-01-10T09:11:40.433Z,2604.00
2018-01-10T09:12:40.423Z,2584.00
2018-01-10T09:13:40.412Z,2584.00
2018-01-10T09:14:40.401Z,2624.00
2018-01-10T09:15:40.388Z,2696.00
2018-01-10T09:16:40.380Z,2788.00
2018-01-10T09:17:40.368Z,2900.00
2018-01-10T09:18:40.357Z,3040.00
2018-01-10T09:19:40.344Z,3112.00
2018-01-10T09:20:40.340Z,3200.00
2018-01-10T09:21:40.323Z,3376.00
2018-01-10T09:22:40.312Z,3416.00
2018-01-10T09:23:40.301Z,3376.00
2018-01-10T09:24:40.291Z,3420.00
2018-01-10T09:25:40.279Z,3544.00
2018-01-10T09:26:40.269Z,3656.00
2018-01-10T09:27:40.259Z,3740.00
2018-01-10T09:28:40.254Z,3836.00
2018-01-10T09:29:40.236Z,3932.00
2018-01-10T09:30:40.225Z,4024.00
2018-01-10T09:31:40.212Z,4228.00
2018-01-10T09:32:40.203Z,4284.00
2018-01-10T09:33:40.192Z,4232.00
2018-01-10T09:34:40.181Z,4068.00
2018-01-10T09:35:40.169Z,3820.00
2018-01-10T09:36:40.159Z,3560.00
2018-01-10T09:37:40.149Z,3380.00
2018-01-10T09:38:40.139Z,3244.00
2018-01-10T09:39:40.125Z,3080.00
2018-01-10T09:40:40.114Z,3000.00
2018-01-10T09:41:40.104Z,2984.00
2018-01-10T09:42:40.093Z,2984.00
2018-01-10T09:43:40.081Z,2968.00
2018-01-10T09:44:40.071Z,2960.00
2018-01-10T09:45:40.094Z,3020.00
2018-01-10T09:46:40.048Z,3052.00
2018-01-10T09:47:40.037Z,3056.00
2018-01-10T09:48:40.027Z,3040.00
2018-01-10T09:49:40.016Z,3040.00
2018-01-10T09:50:40.006Z,3080.00
2018-01-10T09:51:39.992Z,3068.00
2018-01-10T09:52:39.982Z,3008.00
2018-01-10T09:53:39.971Z,2912.00
2018-01-10T09:54:39.965Z,2852.00
2018-01-10T09:55:39.949Z,2808.00
2018-01-10T09:56:39.938Z,2796.00
2018-01-10T09:57:39.933Z,2868.00
2018-01-10T09:58:39.916Z,2976.00
2018-01-10T09:59:39.917Z,3076.00
2018-01-10T10:00:39.899Z,3216.00
2018-01-10T10:01:39.883Z,3352.00
2018-01-10T10:02:39.872Z,3452.00
2018-01-10T10:03:39.861Z,3592.00
2018-01-10T10:04:39.849Z,3736.00
2018-01-10T10:05:39.838Z,3848.00
2018-01-10T10:06:39.828Z,3952.00
2018-01-10T10:07:39.816Z,4052.00
2018-01-10T10:08:39.804Z,4124.00
2018-01-10T10:09:39.795Z,4160.00
2018-01-10T10:10:39.796Z,4220.00
2018-01-10T10:11:39.772Z,4392.00
2018-01-10T10:12:39.761Z,4644.00
2018-01-10T10:13:39.753Z,4976.00
2018-01-10T10:14:39.739Z,5296.00
2018-01-10T10:15:39.735Z,5564.00
2018-01-10T10:16:39.717Z,5748.00
2018-01-10T10:17:39.706Z,5800.00
2018-01-10T10:18:39.695Z,5820.00
2018-01-10T10:19:39.684Z,5876.00
2018-01-10T10:20:39.676Z,5884.00
2018-01-10T10:21:39.663Z,5852.00
2018-01-10T10:22:39.656Z,5788.00
2018-01-10T10:23:39.640Z,5840.00
2018-01-10T10:24:39.629Z,6144.00
2018-01-10T10:25:39.619Z,6656.00
2018-01-10T10:26:39.609Z,7100.00
2018-01-10T10:27:39.596Z,7468.00
2018-01-10T10:28:39.585Z,7728.00
2018-01-10T10:29:39.576Z,8092.00
2018-01-10T10:30:39.566Z,8324.00
2018-01-10T10:31:39.560Z,8424.00
2018-01-10T10:32:39.544Z,8368.00
2018-01-10T10:33:39.533Z,8236.00
2018-01-10T10:34:39.523Z,7988.00
2018-01-10T10:35:39.512Z,7824.00
2018-01-10T10:36:39.502Z,7436.00
2018-01-10T10:37:39.491Z,6848.00
2018-01-10T10:38:39.481Z,6452.00
2018-01-10T10:39:39.471Z,6284.00
2018-01-10T10:40:39.462Z,6428.00
2018-01-10T10:41:39.452Z,6132.00
2018-01-10T10:42:39.441Z,6056.00
2018-01-10T10:43:39.429Z,6084.00
2018-01-10T10:44:39.420Z,6260.00
2018-01-10T10:45:39.411Z,6332.00
2018-01-10T10:46:39.401Z,6484.00
2018-01-10T10:47:39.390Z,6692.00
2018-01-10T10:48:39.381Z,6804.00
2018-01-10T10:49:39.370Z,6936.00
2018-01-10T10:50:39.366Z,6908.00
2018-01-10T10:51:39.350Z,6868.00
2018-01-10T10:52:39.340Z,6748.00
2018-01-10T10:53:39.329Z,6352.00
2018-01-10T10:54:39.320Z,6016.00
2018-01-10T10:55:39.309Z,5740.00
2018-01-10T10:56:39.302Z,5540.00
2018-01-10T10:57:39.290Z,5320.00
2018-01-10T10:58:39.280Z,5072.00
2018-01-10T10:59:39.269Z,4892.00
2018-01-10T11:00:39.260Z,4740.00
2018-01-10T11:01:39.251Z,4680.00
2018-01-10T11:02:39.240Z,4684.00
2018-01-10T11:03:39.227Z,4784.00
2018-01-10T11:04:39.218Z,5024.00
2018-01-10T11:05:39.209Z,5284.00
2018-01-10T11:06:39.199Z,5600.00
2018-01-10T11:07:39.190Z,5956.00
2018-01-10T11:08:39.178Z,6400.00
2018-01-10T11:09:39.167Z,6976.00
2018-01-10T11:10:39.157Z,7668.00
2018-01-10T11:11:39.148Z,8276.00
2018-01-10T11:12:39.138Z,8724.00
2018-01-10T11:13:39.127Z,9092.00
2018-01-10T11:14:39.117Z,9368.00
2018-01-10T11:15:39.117Z,9464.00
2018-01-10T11:16:39.098Z,9508.00
2018-01-10T11:17:39.089Z,9420.00
2018-01-10T11:18:39.078Z,9172.00
2018-01-10T11:19:39.068Z,8924.00
2018-01-10T11:20:39.059Z,8840.00
2018-01-10T11:21:39.058Z,8952.00
2018-01-10T11:22:39.040Z,9112.00
2018-01-10T11:23:39.030Z,9376.00
2018-01-10T11:24:39.020Z,9368.00
2018-01-10T11:25:39.010Z,9164.00
2018-01-10T11:26:39.001Z,9060.00
2018-01-10T11:27:39.001Z,9016.00
2018-01-10T11:28:38.981Z,8992.00
2018-01-10T11:29:38.973Z,9016.00
2018-01-10T11:30:38.962Z,9036.00
2018-01-10T11:31:38.952Z,8936.00
2018-01-10T11:32:38.953Z,8640.00
2018-01-10T11:33:38.936Z,8340.00
2018-01-10T11:34:38.925Z,8000.00
2018-01-10T11:35:38.916Z,7712.00
2018-01-10T11:36:38.907Z,7464.00
2018-01-10T11:37:38.898Z,7408.00
2018-01-10T11:38:38.890Z,7524.00
2018-01-10T11:39:38.879Z,7760.00
2018-01-10T11:40:38.870Z,8032.00
2018-01-10T11:41:38.862Z,8316.00
2018-01-10T11:42:38.853Z,8712.00
2018-01-10T11:43:38.846Z,9076.00
2018-01-10T11:44:38.833Z,9452.00
2018-01-10T11:45:38.824Z,9660.00
2018-01-10T11:46:38.814Z,9632.00
2018-01-10T11:47:38.806Z,9396.00
2018-01-10T11:48:38.796Z,9300.00
2018-01-10T11:49:38.786Z,9312.00
2018-01-10T11:50:38.777Z,9396.00
2018-01-10T11:51:38.766Z,9464.00
2018-01-10T11:52:38.758Z,9592.00
2018-01-10T11:53:38.797Z,9672.00
2018-01-10T11:54:38.739Z,9588.00
2018-01-10T11:55:38.730Z,9076.00
2018-01-10T11:56:38.719Z,8776.00
2018-01-10T11:57:38.711Z,8436.00
2018-01-10T11:58:38.705Z,8044.00
2018-01-10T11:59:38.690Z,7692.00
2018-01-10T12:00:38.680Z,7704.00
2018-01-10T12:01:38.673Z,7468.00
2018-01-10T12:02:38.664Z,7256.00
2018-01-10T12:03:38.653Z,7312.00
2018-01-10T12:04:38.641Z,7368.00
2018-01-10T12:05:38.633Z,7624.00
2018-01-10T12:06:38.631Z,7572.00
2018-01-10T12:07:38.612Z,7296.00
2018-01-10T12:08:38.606Z,7088.00
2018-01-10T12:09:38.595Z,7032.00
2018-01-10T12:10:38.584Z,6880.00
2018-01-10T12:11:38.576Z,6680.00
2018-01-10T12:12:38.565Z,6640.00
2018-01-10T12:13:38.556Z,6408.00
2018-01-10T12:14:38.545Z,6200.00
2018-01-10T12:15:38.535Z,5676.00
2018-01-10T12:16:38.525Z,5348.00
2018-01-10T12:17:38.516Z,5156.00
2018-01-10T12:18:38.506Z,4924.00
2018-01-10T12:19:38.496Z,4732.00
2018-01-10T12:20:38.486Z,4624.00
2018-01-10T12:21:38.476Z,4592.00
2018-01-10T12:22:38.470Z,4700.00
2018-01-10T12:23:38.456Z,5140.00
2018-01-10T12:24:38.446Z,5240.00
2018-01-10T12:25:38.435Z,5588.00
2018-01-10T12:26:38.428Z,5880.00
2018-01-10T12:27:38.429Z,6104.00
2018-01-10T12:28:38.405Z,6180.00
2018-01-10T12:29:38.405Z,6532.00
2018-01-10T12:30:38.385Z,9268.00
2018-01-10T12:31:38.374Z,8672.00
2018-01-10T12:32:38.373Z,8808.00
2018-01-10T12:33:38.356Z,9280.00
2018-01-10T12:34:38.345Z,9740.00
2018-01-10T12:35:38.336Z,8236.00
2018-01-10T12:36:38.328Z,8060.00
2018-01-10T12:37:38.318Z,8548.00
2018-01-10T12:38:38.308Z,8796.00
2018-01-10T12:39:38.298Z,8528.00
2018-01-10T12:40:38.288Z,8768.00
2018-01-10T12:41:38.279Z,8980.00
2018-01-10T12:42:38.271Z,8844.00
2018-01-10T12:43:38.261Z,8944.00
2018-01-10T12:44:38.253Z,8928.00
2018-01-10T12:45:38.241Z,8836.00
2018-01-10T12:46:38.232Z,8708.00
2018-01-10T12:47:38.231Z,8384.00