createdAt,value
2023-04-30T00:00:42.650Z,99.90
2023-04-30T00:03:09.431Z,99.90
2023-04-30T00:05:36.249Z,99.90
2023-04-30T00:08:02.938Z,99.90
2023-04-30T00:10:29.582Z,99.90
2023-04-30T00:12:57.079Z,99.90
2023-04-30T00:15:23.754Z,99.90
2023-04-30T00:17:50.406Z,99.90
2023-04-30T00:20:17.138Z,99.90
2023-04-30T00:22:43.819Z,99.90
2023-04-30T00:25:10.749Z,99.90
2023-04-30T00:27:39.396Z,99.90
2023-04-30T00:30:07.923Z,99.90
2023-04-30T00:32:34.602Z,99.90
2023-04-30T00:35:01.498Z,99.90
2023-04-30T00:37:28.152Z,99.90
2023-04-30T00:39:54.897Z,99.90
2023-04-30T00:42:22.133Z,99.90
2023-04-30T00:44:48.767Z,99.90
2023-04-30T00:47:15.682Z,99.90
2023-04-30T00:49:42.392Z,99.90
2023-04-30T00:52:09.058Z,99.90
2023-04-30T00:54:36.210Z,99.90
2023-04-30T00:57:05.218Z,99.90
2023-04-30T00:59:32.629Z,99.90
2023-04-30T01:01:59.326Z,99.90
2023-04-30T01:04:28.820Z,99.90
2023-04-30T01:06:56.649Z,99.90
2023-04-30T01:09:23.477Z,99.90
2023-04-30T01:12:04.111Z,99.90
2023-04-30T01:14:40.683Z,99.90
2023-04-30T01:17:19.052Z,99.90
2023-04-30T01:19:46.423Z,99.90
2023-04-30T01:22:28.062Z,99.90
2023-04-30T01:25:31.070Z,99.90
2023-04-30T01:28:16.328Z,99.90
2023-04-30T01:30:46.404Z,99.90
2023-04-30T01:33:13.820Z,99.90
2023-04-30T01:35:58.523Z,99.90
2023-04-30T01:38:27.900Z,99.90
2023-04-30T01:41:04.863Z,99.90
2023-04-30T01:43:37.474Z,99.90
2023-04-30T01:46:23.499Z,99.90
2023-04-30T01:49:01.373Z,99.90
2023-04-30T01:51:47.690Z,99.90
2023-04-30T01:54:30.392Z,99.90
2023-04-30T01:57:04.042Z,99.90
2023-04-30T01:59:35.992Z,99.90
2023-04-30T02:02:04.658Z,99.90
2023-04-30T02:04:31.262Z,99.90
2023-04-30T02:06:58.720Z,99.90
2023-04-30T02:09:25.403Z,99.90
2023-04-30T02:11:52.035Z,99.90
2023-04-30T02:14:18.694Z,99.90
2023-04-30T02:16:45.330Z,99.90
2023-04-30T02:19:12.413Z,99.90
2023-04-30T02:21:39.044Z,99.90
2023-04-30T02:24:06.206Z,99.90
2023-04-30T02:26:33.087Z,99.90
2023-04-30T02:28:59.692Z,99.90
2023-04-30T02:31:26.320Z,99.90
2023-04-30T02:33:53.114Z,99.90
2023-04-30T02:36:19.708Z,99.90
2023-04-30T02:38:46.589Z,99.90
2023-04-30T02:41:13.260Z,99.90
2023-04-30T02:43:39.879Z,99.90
2023-04-30T02:46:06.654Z,99.90
2023-04-30T02:48:33.330Z,99.90
2023-04-30T02:50:59.938Z,99.90
2023-04-30T02:53:26.537Z,99.90
2023-04-30T02:55:53.187Z,99.90
2023-04-30T02:58:19.784Z,99.90
2023-04-30T03:00:46.448Z,99.90
2023-04-30T03:03:15.590Z,99.90
2023-04-30T03:05:42.248Z,99.90
2023-04-30T03:08:08.868Z,99.90
2023-04-30T03:10:35.464Z,99.90
2023-04-30T03:13:02.045Z,99.90
2023-04-30T03:15:28.656Z,99.90
2023-04-30T03:17:55.288Z,99.90
2023-04-30T03:20:21.977Z,99.90
2023-04-30T03:22:48.577Z,99.90
2023-04-30T03:25:15.385Z,99.90
2023-04-30T03:27:42.015Z,99.90
2023-04-30T03:30:09.006Z,99.90
2023-04-30T03:32:35.658Z,99.90
2023-04-30T03:35:02.310Z,99.90
2023-04-30T03:37:28.968Z,99.90
2023-04-30T03:39:56.013Z,99.90
2023-04-30T03:42:22.939Z,99.90
2023-04-30T03:44:49.566Z,99.90
2023-04-30T03:47:16.478Z,99.90
2023-04-30T03:49:43.083Z,99.90
2023-04-30T03:52:09.738Z,99.90
2023-04-30T03:54:36.402Z,99.90
2023-04-30T03:57:07.673Z,99.90
2023-04-30T03:59:34.410Z,99.90
2023-04-30T04:02:01.755Z,99.90
2023-04-30T04:04:29.845Z,99.90
2023-04-30T04:06:56.728Z,99.90
2023-04-30T04:09:23.417Z,99.90
2023-04-30T04:11:50.265Z,99.90
2023-04-30T04:14:16.928Z,99.90
2023-04-30T04:16:44.487Z,99.90
2023-04-30T04:19:12.824Z,99.90
2023-04-30T04:21:39.608Z,99.90
2023-04-30T04:24:08.536Z,99.90
2023-04-30T04:26:36.500Z,99.90
2023-04-30T04:29:04.596Z,99.90
2023-04-30T04:31:32.216Z,99.90
2023-04-30T04:34:00.354Z,99.90
2023-04-30T04:36:28.535Z,99.90
2023-04-30T04:38:57.553Z,99.90
2023-04-30T04:41:25.225Z,99.90
2023-04-30T04:43:52.742Z,99.90
2023-04-30T04:46:20.774Z,99.90
2023-04-30T04:48:47.514Z,99.90
2023-04-30T04:51:14.153Z,99.90
2023-04-30T04:53:40.895Z,99.90
2023-04-30T04:56:08.201Z,99.90
2023-04-30T04:58:35.040Z,99.90
2023-04-30T05:01:01.725Z,99.90
2023-04-30T05:03:28.985Z,99.90
2023-04-30T05:05:56.439Z,99.90
2023-04-30T05:08:23.185Z,99.90
2023-04-30T05:10:49.821Z,99.90
2023-04-30T05:13:16.592Z,99.90
2023-04-30T05:15:43.241Z,99.90
2023-04-30T05:18:09.996Z,99.90
2023-04-30T05:20:36.759Z,99.90
2023-04-30T05:23:03.370Z,99.90
2023-04-30T05:25:30.126Z,99.90
2023-04-30T05:27:57.023Z,99.90
2023-04-30T05:30:23.706Z,99.90
2023-04-30T05:32:52.491Z,99.90
2023-04-30T05:35:19.713Z,99.90
2023-04-30T05:37:46.481Z,99.90
2023-04-30T05:40:13.797Z,99.90
2023-04-30T05:42:40.842Z,99.90
2023-04-30T05:45:08.397Z,99.90
2023-04-30T05:47:35.124Z,99.90
2023-04-30T05:50:01.778Z,99.90
2023-04-30T05:52:28.360Z,99.90
2023-04-30T05:54:54.960Z,99.90
2023-04-30T05:57:21.751Z,99.90
2023-04-30T05:59:48.456Z,99.90
2023-04-30T06:02:15.167Z,99.90
2023-04-30T06:04:42.569Z,99.90
2023-04-30T06:07:09.308Z,99.90
2023-04-30T06:09:36.095Z,99.90
2023-04-30T06:12:03.785Z,99.90
2023-04-30T06:14:30.708Z,99.90
2023-04-30T06:16:57.586Z,99.90
2023-04-30T06:19:24.374Z,99.90
2023-04-30T06:21:50.979Z,99.90
2023-04-30T06:24:17.617Z,99.90
2023-04-30T06:26:44.303Z,99.90
2023-04-30T06:29:10.941Z,99.90
2023-04-30T06:31:37.567Z,99.90
2023-04-30T06:34:05.294Z,99.90
2023-04-30T06:36:31.883Z,99.90
2023-04-30T06:38:58.473Z,99.90
2023-04-30T06:41:25.104Z,99.90
2023-04-30T06:43:51.750Z,99.90
2023-04-30T06:46:18.449Z,99.90
2023-04-30T06:48:45.198Z,99.90
2023-04-30T06:51:11.810Z,99.90
2023-04-30T06:53:38.544Z,99.90
2023-04-30T06:56:05.540Z,99.90
2023-04-30T06:58:32.534Z,99.90
2023-04-30T07:00:59.117Z,99.90
2023-04-30T07:03:26.190Z,99.90
2023-04-30T07:05:54.015Z,99.90
2023-04-30T07:08:21.178Z,99.90
2023-04-30T07:10:47.795Z,99.90
2023-04-30T07:13:14.832Z,99.90
2023-04-30T07:15:42.105Z,99.90
2023-04-30T07:18:10.017Z,99.20
2023-04-30T07:20:37.027Z,98.70
2023-04-30T07:23:03.637Z,99.00
2023-04-30T07:25:30.227Z,98.30
2023-04-30T07:27:56.848Z,97.10
2023-04-30T07:30:25.237Z,97.40
2023-04-30T07:32:52.194Z,97.10
2023-04-30T07:35:18.977Z,97.00
2023-04-30T07:37:45.731Z,96.20
2023-04-30T07:40:15.304Z,94.90
2023-04-30T07:42:46.281Z,94.20
2023-04-30T07:45:13.293Z,94.80
2023-04-30T07:47:40.006Z,93.60
2023-04-30T07:50:07.373Z,93.10
2023-04-30T07:52:34.450Z,91.70
2023-04-30T07:55:01.074Z,91.90
2023-04-30T07:57:27.677Z,90.90
2023-04-30T07:59:54.848Z,90.40
2023-04-30T08:02:22.059Z,88.90
2023-04-30T08:04:49.248Z,88.40
2023-04-30T08:07:15.974Z,86.90
2023-04-30T08:09:42.653Z,85.60
2023-04-30T08:12:09.891Z,86.30
2023-04-30T08:14:36.547Z,83.90
2023-04-30T08:17:03.290Z,81.80
2023-04-30T08:19:29.993Z,82.50
2023-04-30T08:21:56.652Z,80.90
2023-04-30T08:24:23.271Z,79.00
2023-04-30T08:26:49.906Z,76.20
2023-04-30T08:29:16.593Z,75.20
2023-04-30T08:31:43.351Z,73.60
2023-04-30T08:34:09.971Z,73.50
2023-04-30T08:36:36.577Z,71.70
2023-04-30T08:39:03.686Z,71.10
2023-04-30T08:41:35.652Z,68.10
2023-04-30T08:44:04.772Z,65.30
2023-04-30T08:46:35.833Z,62.20
2023-04-30T08:49:02.625Z,61.00
2023-04-30T08:51:32.739Z,58.60
2023-04-30T08:53:59.356Z,59.60
2023-04-30T08:56:26.253Z,60.00
2023-04-30T08:58:52.860Z,60.30
2023-04-30T09:01:20.650Z,57.20
2023-04-30T09:03:47.606Z,56.10
2023-04-30T09:06:17.988Z,54.80
2023-04-30T09:08:51.056Z,51.90
2023-04-30T09:11:29.573Z,51.90
2023-04-30T09:13:59.270Z,50.60
2023-04-30T09:16:28.287Z,50.10
2023-04-30T09:18:56.298Z,51.40
2023-04-30T09:21:36.472Z,50.30
2023-04-30T09:24:06.524Z,50.00
2023-04-30T09:26:38.142Z,50.90
2023-04-30T09:29:08.446Z,51.80
2023-04-30T09:31:40.225Z,52.80
2023-04-30T09:34:07.095Z,52.70
2023-04-30T09:36:34.460Z,54.80
2023-04-30T09:39:10.859Z,54.20
2023-04-30T09:41:38.198Z,51.30
2023-04-30T09:44:05.142Z,51.70
2023-04-30T09:46:33.426Z,50.00
2023-04-30T09:49:02.058Z,48.90
2023-04-30T09:51:29.073Z,50.30
2023-04-30T09:54:00.877Z,49.40
2023-04-30T09:56:27.515Z,50.20
2023-04-30T09:58:56.315Z,48.70
2023-04-30T10:01:29.548Z,48.20
2023-04-30T10:03:58.090Z,46.80
2023-04-30T10:06:28.433Z,45.60
2023-04-30T10:08:57.612Z,45.70
2023-04-30T10:11:30.348Z,47.80
2023-04-30T10:14:13.459Z,47.30
2023-04-30T10:16:57.558Z,46.10
2023-04-30T10:19:26.102Z,47.00
2023-04-30T10:21:52.840Z,46.90
2023-04-30T10:24:20.614Z,45.90
2023-04-30T10:26:48.248Z,46.40
2023-04-30T10:29:16.798Z,44.40
2023-04-30T10:31:46.786Z,44.30
2023-04-30T10:34:46.699Z,42.30
2023-04-30T10:37:28.060Z,40.10
2023-04-30T10:39:55.807Z,41.40
2023-04-30T10:42:22.762Z,44.50
2023-04-30T10:44:49.710Z,43.10
2023-04-30T10:47:19.089Z,43.90
2023-04-30T10:49:48.226Z,45.50
2023-04-30T10:52:25.885Z,44.40
2023-04-30T10:54:52.538Z,43.40
2023-04-30T10:57:21.134Z,43.60
2023-04-30T10:59:50.724Z,42.80
2023-04-30T11:02:17.693Z,43.00
2023-04-30T11:05:06.241Z,42.50
2023-04-30T11:07:32.952Z,42.40
2023-04-30T11:10:02.395Z,41.10
2023-04-30T11:12:29.449Z,40.80
2023-04-30T11:15:06.989Z,38.40
2023-04-30T11:17:34.260Z,40.40
2023-04-30T11:20:01.755Z,40.60
2023-04-30T11:22:36.232Z,40.70
2023-04-30T11:25:09.448Z,40.00
2023-04-30T11:27:44.754Z,39.20
2023-04-30T11:30:16.503Z,39.60
2023-04-30T11:32:47.704Z,40.20
2023-04-30T11:35:18.605Z,38.80
2023-04-30T11:37:45.584Z,39.80
2023-04-30T11:40:14.243Z,40.30
2023-04-30T11:42:46.025Z,38.90
2023-04-30T11:45:17.363Z,38.50
2023-04-30T11:47:49.622Z,39.20
2023-04-30T11:50:27.030Z,38.50
2023-04-30T11:52:54.249Z,38.80
2023-04-30T11:55:24.837Z,40.20
2023-04-30T11:57:54.896Z,39.90
2023-04-30T12:00:26.826Z,40.50
2023-04-30T12:02:54.021Z,39.60
2023-04-30T12:05:26.465Z,40.50
2023-04-30T12:08:00.856Z,40.00
2023-04-30T12:10:27.542Z,41.80
2023-04-30T12:12:55.099Z,40.60
2023-04-30T12:15:26.389Z,42.00
2023-04-30T12:17:58.021Z,40.50
2023-04-30T12:20:27.980Z,39.90
2023-04-30T12:22:54.888Z,40.50
2023-04-30T12:25:22.907Z,40.80
2023-04-30T12:27:51.808Z,41.30
2023-04-30T12:30:29.140Z,40.80
2023-04-30T12:32:58.843Z,38.50
2023-04-30T12:35:28.836Z,39.30
2023-04-30T12:38:06.965Z,38.10
2023-04-30T12:40:34.486Z,38.10
2023-04-30T12:43:02.363Z,38.00
2023-04-30T12:45:48.760Z,37.90
2023-04-30T12:48:16.089Z,40.50
2023-04-30T12:50:47.109Z,40.70
2023-04-30T12:53:13.864Z,39.50
2023-04-30T12:55:40.479Z,40.90
2023-04-30T12:58:16.675Z,40.00
2023-04-30T13:00:50.875Z,36.60
2023-04-30T13:03:20.816Z,37.10
2023-04-30T13:05:50.563Z,36.80
2023-04-30T13:08:18.049Z,35.60
2023-04-30T13:10:46.390Z,36.10
2023-04-30T13:13:18.615Z,37.60
2023-04-30T13:15:45.537Z,38.30
2023-04-30T13:18:12.314Z,38.80
2023-04-30T13:20:39.400Z,38.70
2023-04-30T13:23:06.970Z,39.20
2023-04-30T13:25:34.650Z,40.80
2023-04-30T13:28:01.477Z,41.50
2023-04-30T13:30:28.666Z,40.30
2023-04-30T13:32:55.601Z,38.50
2023-04-30T13:35:22.697Z,37.40
2023-04-30T13:37:49.627Z,36.30
2023-04-30T13:40:16.305Z,36.40
2023-04-30T13:42:43.144Z,36.90
2023-04-30T13:45:10.151Z,37.10
2023-04-30T13:47:37.059Z,38.30
2023-04-30T13:50:04.708Z,36.80
2023-04-30T13:52:31.551Z,37.10
2023-04-30T13:54:58.325Z,37.90
2023-04-30T13:57:25.157Z,38.10
2023-04-30T13:59:52.615Z,39.00
2023-04-30T14:02:19.392Z,39.50
2023-04-30T14:04:58.103Z,35.90
2023-04-30T14:07:32.461Z,37.10
2023-04-30T14:09:59.160Z,37.10
2023-04-30T14:12:25.822Z,35.30
2023-04-30T14:14:52.883Z,36.30
2023-04-30T14:17:20.169Z,36.40
2023-04-30T14:19:46.873Z,38.20
2023-04-30T14:22:13.506Z,39.30
2023-04-30T14:24:40.361Z,39.40
2023-04-30T14:27:07.048Z,38.90
2023-04-30T14:29:33.773Z,37.90
2023-04-30T14:32:01.260Z,33.90
2023-04-30T14:34:27.980Z,31.20
2023-04-30T14:36:54.849Z,29.30
2023-04-30T14:39:21.465Z,31.70
2023-04-30T14:41:48.074Z,32.40
2023-04-30T14:44:14.682Z,34.10
2023-04-30T14:46:41.523Z,34.20
2023-04-30T14:49:08.271Z,32.90
2023-04-30T14:51:34.944Z,31.00
2023-04-30T14:54:02.584Z,27.00
2023-04-30T14:56:29.387Z,26.10
2023-04-30T14:58:56.089Z,25.00
2023-04-30T15:01:22.778Z,24.00
2023-04-30T15:03:49.695Z,24.50
2023-04-30T15:06:16.630Z,25.00
2023-04-30T15:08:43.560Z,26.50
2023-04-30T15:11:10.646Z,26.30
2023-04-30T15:13:37.522Z,27.40
2023-04-30T15:16:04.850Z,28.60
2023-04-30T15:18:32.187Z,30.00
2023-04-30T15:20:59.079Z,31.10
2023-04-30T15:23:25.797Z,33.20
2023-04-30T15:25:53.055Z,34.00
2023-04-30T15:28:20.160Z,35.20
2023-04-30T15:30:47.015Z,36.30
2023-04-30T15:33:13.760Z,36.80
2023-04-30T15:35:41.442Z,36.10
2023-04-30T15:38:08.063Z,35.30
2023-04-30T15:40:36.343Z,34.10
2023-04-30T15:43:04.289Z,33.20
2023-04-30T15:45:32.172Z,31.50
2023-04-30T15:48:00.252Z,31.10
2023-04-30T15:50:27.376Z,31.40
2023-04-30T15:52:53.968Z,32.10
2023-04-30T15:55:20.642Z,33.20
2023-04-30T15:57:47.270Z,34.20
2023-04-30T16:00:15.193Z,36.00
2023-04-30T16:02:42.049Z,37.10
2023-04-30T16:05:09.128Z,36.80
2023-04-30T16:07:38.030Z,37.50
2023-04-30T16:10:06.479Z,37.40
2023-04-30T16:12:34.206Z,36.80
2023-04-30T16:15:00.890Z,36.30
2023-04-30T16:17:27.542Z,36.50
2023-04-30T16:19:54.528Z,37.10
2023-04-30T16:22:21.673Z,37.00
2023-04-30T16:24:48.270Z,37.00
2023-04-30T16:27:14.900Z,36.50
2023-04-30T16:29:41.864Z,36.50
2023-04-30T16:32:08.882Z,36.40
2023-04-30T16:34:35.591Z,36.90
2023-04-30T16:37:02.291Z,35.50
2023-04-30T16:39:28.905Z,35.50
2023-04-30T16:41:55.987Z,37.00
2023-04-30T16:44:22.704Z,35.60
2023-04-30T16:46:49.422Z,35.10
2023-04-30T16:49:16.445Z,35.60
2023-04-30T16:51:43.042Z,35.40
2023-04-30T16:54:09.716Z,36.20
2023-04-30T16:56:36.477Z,36.90
2023-04-30T16:59:03.082Z,36.80
2023-04-30T17:01:29.855Z,37.60
2023-04-30T17:03:56.541Z,37.60
2023-04-30T17:06:23.183Z,38.10
2023-04-30T17:08:49.876Z,38.70
2023-04-30T17:11:20.435Z,40.20
2023-04-30T17:13:47.186Z,41.10
2023-04-30T17:16:13.832Z,41.00
2023-04-30T17:18:40.456Z,41.20
2023-04-30T17:21:07.314Z,40.80
2023-04-30T17:23:33.918Z,41.20
2023-04-30T17:26:01.107Z,41.40
2023-04-30T17:28:27.726Z,41.60
2023-04-30T17:30:55.122Z,42.00
2023-04-30T17:33:21.749Z,42.90
2023-04-30T17:35:48.333Z,43.00
2023-04-30T17:38:15.569Z,42.70
2023-04-30T17:40:42.319Z,43.30
2023-04-30T17:43:08.912Z,43.90
2023-04-30T17:45:35.596Z,44.30
2023-04-30T17:48:02.262Z,44.80
2023-04-30T17:50:29.142Z,45.80
2023-04-30T17:52:55.864Z,45.90
2023-04-30T17:55:22.593Z,45.90
2023-04-30T17:57:49.329Z,46.10
2023-04-30T18:00:17.201Z,46.50
2023-04-30T18:02:44.072Z,47.50
2023-04-30T18:05:11.600Z,48.00
2023-04-30T18:07:38.385Z,48.60
2023-04-30T18:10:05.417Z,49.10
2023-04-30T18:12:32.267Z,49.70
2023-04-30T18:14:59.057Z,50.00
2023-04-30T18:17:25.925Z,50.60
2023-04-30T18:19:52.659Z,51.00
2023-04-30T18:22:19.641Z,51.50
2023-04-30T18:24:46.380Z,51.90
2023-04-30T18:27:13.115Z,52.50
2023-04-30T18:29:39.736Z,52.60
2023-04-30T18:32:06.524Z,53.00
2023-04-30T18:34:33.381Z,53.60
2023-04-30T18:37:00.354Z,54.20
2023-04-30T18:39:27.261Z,54.60
2023-04-30T18:41:53.977Z,55.00
2023-04-30T18:44:32.322Z,55.50
2023-04-30T18:46:59.010Z,56.00
2023-04-30T18:49:25.786Z,56.30
2023-04-30T18:51:54.944Z,56.80
2023-04-30T18:54:22.118Z,57.60
2023-04-30T18:56:48.824Z,58.10
2023-04-30T18:59:16.486Z,58.70
2023-04-30T19:01:43.199Z,59.10
2023-04-30T19:04:13.572Z,59.90
2023-04-30T19:06:40.379Z,60.70
2023-04-30T19:09:09.158Z,61.50
2023-04-30T19:11:36.000Z,62.10
2023-04-30T19:14:02.739Z,62.70
2023-04-30T19:16:30.071Z,62.60
2023-04-30T19:18:57.027Z,63.30
2023-04-30T19:21:23.870Z,63.40
2023-04-30T19:23:50.482Z,63.50
2023-04-30T19:26:17.132Z,63.70
2023-04-30T19:28:43.793Z,64.20
2023-04-30T19:31:12.241Z,65.00
2023-04-30T19:33:40.930Z,65.40
2023-04-30T19:36:08.243Z,65.80
2023-04-30T19:38:35.097Z,66.40
2023-04-30T19:41:01.807Z,67.10
2023-04-30T19:43:28.446Z,67.70
2023-04-30T19:45:57.238Z,68.20
2023-04-30T19:48:25.911Z,68.30
2023-04-30T19:50:57.983Z,68.90
2023-04-30T19:53:25.681Z,69.60
2023-04-30T19:55:53.018Z,70.20
2023-04-30T19:58:20.011Z,70.80
2023-04-30T20:00:46.703Z,71.60
2023-04-30T20:03:16.799Z,72.40
2023-04-30T20:05:44.839Z,73.20
2023-04-30T20:08:11.654Z,73.40
2023-04-30T20:10:38.673Z,74.40
2023-04-30T20:13:06.665Z,75.30
2023-04-30T20:15:33.807Z,76.00
2023-04-30T20:18:01.201Z,76.60
2023-04-30T20:20:28.972Z,77.60
2023-04-30T20:22:56.427Z,78.60
2023-04-30T20:25:25.818Z,79.70
2023-04-30T20:27:52.450Z,81.30
2023-04-30T20:30:20.800Z,81.80
2023-04-30T20:32:47.809Z,82.70
2023-04-30T20:35:14.465Z,84.00
2023-04-30T20:37:41.137Z,84.70
2023-04-30T20:40:08.415Z,85.00
2023-04-30T20:42:35.071Z,85.40
2023-04-30T20:45:04.609Z,85.80
2023-04-30T20:47:32.250Z,86.60
2023-04-30T20:49:59.009Z,87.30
2023-04-30T20:52:26.078Z,87.40
2023-04-30T20:54:52.791Z,88.00
2023-04-30T20:57:19.440Z,87.80
2023-04-30T20:59:46.101Z,88.30
2023-04-30T21:02:12.746Z,89.50
2023-04-30T21:04:39.360Z,90.10
2023-04-30T21:07:06.019Z,90.40
2023-04-30T21:09:34.521Z,90.60
2023-04-30T21:12:04.997Z,90.80
2023-04-30T21:14:31.843Z,91.20
2023-04-30T21:16:59.279Z,92.00
2023-04-30T21:19:26.463Z,92.60
2023-04-30T21:21:53.113Z,93.00
2023-04-30T21:24:19.775Z,93.40
2023-04-30T21:26:46.570Z,94.50
2023-04-30T21:29:13.241Z,94.60
2023-04-30T21:31:39.851Z,95.10
2023-04-30T21:34:06.502Z,96.00
2023-04-30T21:36:33.241Z,96.70
2023-04-30T21:38:59.872Z,96.80
2023-04-30T21:41:27.900Z,97.30
2023-04-30T21:43:55.275Z,97.90
2023-04-30T21:46:22.578Z,98.50
2023-04-30T21:48:49.389Z,98.90
2023-04-30T21:51:17.024Z,99.00
2023-04-30T21:53:46.725Z,98.90
2023-04-30T21:56:13.567Z,98.90
2023-04-30T21:58:40.200Z,98.90
2023-04-30T22:01:07.147Z,99.30
2023-04-30T22:03:35.007Z,99.80
2023-04-30T22:06:01.769Z,99.70
2023-04-30T22:08:28.474Z,99.70
2023-04-30T22:10:59.193Z,99.90
2023-04-30T22:13:29.293Z,99.90
2023-04-30T22:15:56.505Z,99.90
2023-04-30T22:18:24.384Z,99.90
2023-04-30T22:20:52.025Z,99.90
2023-04-30T22:23:20.623Z,99.90
2023-04-30T22:25:47.418Z,99.90
2023-04-30T22:28:16.714Z,99.90
2023-04-30T22:30:43.439Z,99.90
2023-04-30T22:33:10.224Z,99.90
2023-04-30T22:35:40.217Z,99.90
2023-04-30T22:38:07.659Z,99.90
2023-04-30T22:40:37.813Z,99.90
2023-04-30T22:43:05.170Z,99.90
2023-04-30T22:45:32.561Z,99.90
2023-04-30T22:48:01.602Z,99.90
2023-04-30T22:50:29.988Z,99.90
2023-04-30T22:52:56.740Z,99.90
2023-04-30T22:55:23.466Z,99.90
2023-04-30T22:57:50.498Z,99.90
2023-04-30T23:00:18.696Z,99.90
2023-04-30T23:02:45.427Z,99.90
2023-04-30T23:05:12.848Z,99.90
2023-04-30T23:07:39.545Z,99.90
2023-04-30T23:10:06.671Z,99.90
2023-04-30T23:12:34.975Z,99.90
2023-04-30T23:15:01.944Z,99.90
2023-04-30T23:17:28.645Z,99.90
2023-04-30T23:19:55.574Z,99.90
2023-04-30T23:22:22.634Z,99.90
2023-04-30T23:24:49.224Z,99.90
2023-04-30T23:27:16.449Z,99.90
2023-04-30T23:29:43.534Z,99.90
2023-04-30T23:32:10.167Z,99.90
2023-04-30T23:34:36.888Z,99.90
2023-04-30T23:37:03.561Z,99.90
2023-04-30T23:39:30.278Z,99.90
2023-04-30T23:41:57.243Z,99.90
2023-04-30T23:44:23.913Z,99.90
2023-04-30T23:46:50.827Z,99.90
2023-04-30T23:49:18.246Z,99.90
2023-04-30T23:51:45.609Z,99.90
2023-04-30T23:54:12.232Z,99.90
2023-04-30T23:56:38.904Z,99.90
2023-04-30T23:59:05.498Z,99.90
