createdAt,value
2023-03-19T00:00:00.707Z,9.68
2023-03-19T00:05:03.836Z,9.75
2023-03-19T00:10:05.670Z,9.35
2023-03-19T00:15:09.040Z,10.25
2023-03-19T00:20:12.402Z,10.40
2023-03-19T00:25:14.708Z,10.43
2023-03-19T00:30:16.243Z,9.63
2023-03-19T00:35:17.756Z,11.02
2023-03-19T00:40:19.642Z,10.15
2023-03-19T00:45:21.569Z,11.00
2023-03-19T00:50:25.537Z,10.57
2023-03-19T00:55:27.336Z,11.32
2023-03-19T01:00:29.106Z,11.00
2023-03-19T01:05:31.547Z,9.98
2023-03-19T01:10:34.809Z,9.75
2023-03-19T01:15:42.834Z,10.40
2023-03-19T01:20:44.549Z,9.75
2023-03-19T01:25:46.596Z,9.73
2023-03-19T01:30:48.682Z,9.48
2023-03-19T01:36:16.448Z,9.82
2023-03-19T01:41:38.676Z,10.80
2023-03-19T01:47:24.552Z,10.95
2023-03-19T01:52:44.420Z,10.55
2023-03-19T01:57:57.020Z,10.15
2023-03-19T02:03:25.554Z,10.20
2023-03-19T02:08:51.272Z,9.98
2023-03-19T02:13:52.909Z,10.55
2023-03-19T02:18:55.807Z,11.10
2023-03-19T02:24:12.778Z,9.93
2023-03-19T02:29:35.741Z,10.25
2023-03-19T02:34:42.248Z,10.93
2023-03-19T02:39:48.235Z,11.07
2023-03-19T02:44:49.731Z,10.32
2023-03-19T02:49:51.614Z,10.40
2023-03-19T02:54:53.060Z,11.70
2023-03-19T02:59:54.532Z,10.70
2023-03-19T03:04:56.810Z,11.33
2023-03-19T03:10:00.099Z,11.85
2023-03-19T03:15:02.023Z,12.07
2023-03-19T03:20:05.868Z,11.27
2023-03-19T03:25:07.960Z,11.50
2023-03-19T03:30:12.019Z,11.77
2023-03-19T03:35:15.750Z,12.25
2023-03-19T03:40:18.056Z,11.77
2023-03-19T03:45:19.741Z,11.17
2023-03-19T03:50:21.617Z,12.15
2023-03-19T03:55:28.112Z,12.45
2023-03-19T04:00:29.770Z,11.70
2023-03-19T04:05:32.179Z,12.15
2023-03-19T04:10:36.023Z,14.02
2023-03-19T04:15:37.664Z,12.15
2023-03-19T04:20:41.265Z,12.00
2023-03-19T04:25:42.770Z,11.87
2023-03-19T04:30:44.800Z,11.55
2023-03-19T04:35:46.856Z,11.67
2023-03-19T04:40:48.981Z,12.30
2023-03-19T04:45:51.137Z,11.63
2023-03-19T04:50:56.850Z,12.53
2023-03-19T04:55:58.568Z,12.05
2023-03-19T05:01:02.033Z,11.20
2023-03-19T05:06:24.076Z,12.82
2023-03-19T05:11:25.930Z,11.70
2023-03-19T05:16:35.579Z,11.27
2023-03-19T05:21:37.539Z,12.03
2023-03-19T05:26:39.192Z,11.40
2023-03-19T05:31:52.809Z,11.52
2023-03-19T05:36:56.864Z,11.63
2023-03-19T05:41:59.019Z,11.53
2023-03-19T05:47:03.928Z,10.80
2023-03-19T05:52:09.308Z,11.77
2023-03-19T05:57:13.272Z,11.88
2023-03-19T06:02:23.310Z,11.00
2023-03-19T06:07:32.177Z,10.93
2023-03-19T06:12:36.111Z,10.82
2023-03-19T06:18:04.085Z,12.05
2023-03-19T06:23:05.819Z,11.73
2023-03-19T06:28:07.897Z,11.85
2023-03-19T06:33:14.440Z,11.27
2023-03-19T06:38:16.237Z,11.03
2023-03-19T06:43:18.173Z,11.70
2023-03-19T06:48:19.595Z,12.43
2023-03-19T06:53:21.469Z,12.02
2023-03-19T06:58:22.943Z,12.32
2023-03-19T07:03:24.535Z,12.18
2023-03-19T07:08:29.529Z,12.43
2023-03-19T07:13:31.054Z,11.25
2023-03-19T07:18:32.578Z,12.07
2023-03-19T07:23:34.328Z,11.52
2023-03-19T07:28:36.063Z,12.20
2023-03-19T07:33:37.528Z,12.32
2023-03-19T07:38:38.993Z,11.23
2023-03-19T07:43:40.433Z,12.25
2023-03-19T07:48:41.911Z,12.95
2023-03-19T07:53:43.365Z,12.40
2023-03-19T07:58:44.796Z,11.35
2023-03-19T08:03:48.275Z,12.30
2023-03-19T08:08:49.823Z,12.35
2023-03-19T08:13:51.262Z,13.38
2023-03-19T08:18:52.805Z,11.40
2023-03-19T08:23:54.292Z,12.27
2023-03-19T08:28:55.782Z,11.52
2023-03-19T08:33:59.982Z,10.95
2023-03-19T08:39:01.458Z,11.90
2023-03-19T08:44:03.304Z,12.55
2023-03-19T08:49:04.771Z,11.95
2023-03-19T08:54:06.285Z,12.10
2023-03-19T08:59:07.812Z,11.10
2023-03-19T09:04:09.364Z,12.27
2023-03-19T09:09:11.087Z,12.05
2023-03-19T09:14:13.181Z,12.20
2023-03-19T09:19:15.041Z,11.77
2023-03-19T09:24:19.353Z,11.83
2023-03-19T09:29:20.811Z,12.52
2023-03-19T09:34:22.291Z,11.00
2023-03-19T09:39:23.766Z,10.38
2023-03-19T09:44:33.988Z,11.10
2023-03-19T09:49:43.608Z,10.30
2023-03-19T09:54:48.358Z,11.18
2023-03-19T09:59:49.873Z,10.80
2023-03-19T10:05:07.692Z,10.32
2023-03-19T10:10:44.248Z,10.02
2023-03-19T10:15:46.700Z,10.25
2023-03-19T10:21:13.557Z,10.15
2023-03-19T10:26:20.631Z,9.85
2023-03-19T10:31:35.982Z,9.73
2023-03-19T10:36:38.467Z,10.43
2023-03-19T10:41:39.903Z,8.80
2023-03-19T10:46:41.884Z,9.73
2023-03-19T10:51:46.134Z,9.60
2023-03-19T10:56:48.592Z,9.07
2023-03-19T11:06:53.956Z,9.43
2023-03-19T11:12:05.482Z,9.18
2023-03-19T11:17:18.108Z,9.55
2023-03-19T11:27:34.673Z,9.43
2023-03-19T11:32:55.003Z,10.10
2023-03-19T11:37:58.665Z,8.82
2023-03-19T11:43:22.024Z,9.30
2023-03-19T11:48:35.416Z,9.40
2023-03-19T11:54:07.900Z,10.05
2023-03-19T11:59:29.602Z,9.40
2023-03-19T12:05:09.457Z,9.20
2023-03-19T12:10:58.733Z,9.02
2023-03-19T12:16:21.748Z,9.40
2023-03-19T12:21:51.506Z,8.75
2023-03-19T12:26:58.964Z,9.75
2023-03-19T12:32:07.328Z,9.15
2023-03-19T12:37:22.464Z,9.50
2023-03-19T12:42:38.307Z,9.70
2023-03-19T12:47:42.678Z,9.50
2023-03-19T12:52:49.443Z,9.70
2023-03-19T12:57:54.950Z,9.88
2023-03-19T13:03:07.432Z,10.00
2023-03-19T13:13:50.866Z,9.25
2023-03-19T13:19:06.424Z,9.43
2023-03-19T13:24:28.255Z,9.20
2023-03-19T13:29:36.702Z,10.27
2023-03-19T13:34:38.453Z,10.90
2023-03-19T13:39:42.140Z,8.07
2023-03-19T13:44:57.882Z,5.90
2023-03-19T13:50:15.626Z,5.13
2023-03-19T13:55:32.752Z,4.00
2023-03-19T14:00:44.049Z,3.80
2023-03-19T14:05:48.256Z,3.42
2023-03-19T14:10:53.127Z,3.70
2023-03-19T14:16:04.782Z,3.58
2023-03-19T14:21:13.040Z,4.07
2023-03-19T14:26:28.750Z,3.10
2023-03-19T14:31:33.312Z,3.40
2023-03-19T14:36:41.567Z,3.13
2023-03-19T14:41:47.406Z,3.17
2023-03-19T14:47:19.984Z,3.42
2023-03-19T14:52:30.629Z,3.25
2023-03-19T14:57:33.163Z,2.90
2023-03-19T15:02:49.666Z,3.53
2023-03-19T15:07:55.247Z,2.85
2023-03-19T15:13:25.978Z,2.42
2023-03-19T15:18:28.131Z,2.85
2023-03-19T15:23:30.873Z,2.45
2023-03-19T15:28:44.645Z,2.63
2023-03-19T15:33:47.171Z,2.40
2023-03-19T15:38:54.953Z,2.47
2023-03-19T15:43:56.776Z,2.42
2023-03-19T15:49:16.713Z,3.00
2023-03-19T15:54:19.479Z,3.10
2023-03-19T15:59:26.484Z,2.40
2023-03-19T16:04:30.020Z,2.65
2023-03-19T16:09:34.096Z,2.30
2023-03-19T16:14:43.357Z,2.92
2023-03-19T16:19:50.696Z,3.15
2023-03-19T16:24:53.724Z,2.67
2023-03-19T16:29:59.736Z,3.20
2023-03-19T16:35:14.144Z,3.17
2023-03-19T16:40:15.941Z,3.60
2023-03-19T16:45:17.661Z,3.10
2023-03-19T16:50:29.969Z,3.10
2023-03-19T16:55:35.530Z,3.30
2023-03-19T17:00:37.269Z,3.35
2023-03-19T17:05:38.727Z,3.55
2023-03-19T17:10:45.689Z,2.50
2023-03-19T17:15:49.164Z,2.28
2023-03-19T17:20:55.377Z,2.30
2023-03-19T17:25:57.423Z,2.40
2023-03-19T17:30:59.083Z,3.53
2023-03-19T17:36:00.565Z,3.05
2023-03-19T17:41:02.600Z,3.33
2023-03-19T17:46:04.246Z,2.73
2023-03-19T17:51:05.876Z,2.72
2023-03-19T17:56:13.600Z,2.70
2023-03-19T18:01:24.917Z,2.95
2023-03-19T18:06:32.295Z,2.78
2023-03-19T18:11:33.796Z,2.83
2023-03-19T18:16:35.735Z,2.70
2023-03-19T18:21:37.181Z,3.33
2023-03-19T18:26:38.634Z,2.88
2023-03-19T18:31:41.949Z,3.38
2023-03-19T18:36:43.545Z,2.55
2023-03-19T18:41:45.456Z,2.92
2023-03-19T18:46:46.976Z,3.33
2023-03-19T18:52:01.688Z,4.60
2023-03-19T18:57:05.636Z,5.38
2023-03-19T19:02:31.360Z,4.88
2023-03-19T19:07:32.872Z,4.10
2023-03-19T19:12:35.320Z,4.13
2023-03-19T19:17:36.969Z,3.30
2023-03-19T19:22:38.452Z,3.72
2023-03-19T19:27:40.244Z,3.13
2023-03-19T19:32:42.157Z,3.47
2023-03-19T19:37:43.683Z,4.00
2023-03-19T19:42:46.131Z,3.70
2023-03-19T19:47:48.844Z,3.53
2023-03-19T19:52:50.361Z,3.80
2023-03-19T19:57:54.402Z,3.60
2023-03-19T20:02:57.549Z,4.15
2023-03-19T20:08:01.551Z,3.53
2023-03-19T20:13:03.201Z,3.58
2023-03-19T20:18:06.513Z,3.25
2023-03-19T20:23:08.016Z,3.55
2023-03-19T20:28:19.067Z,3.25
2023-03-19T20:33:21.496Z,3.33
2023-03-19T20:38:23.092Z,4.38
2023-03-19T20:43:30.202Z,3.60
2023-03-19T20:48:33.531Z,4.03
2023-03-19T20:53:35.252Z,4.18
2023-03-19T20:58:37.034Z,4.18
2023-03-19T21:03:38.804Z,3.73
2023-03-19T21:08:46.052Z,5.47
2023-03-19T21:13:53.156Z,5.93
2023-03-19T21:18:54.904Z,4.13
2023-03-19T21:24:03.946Z,4.50
2023-03-19T21:29:11.897Z,4.18
2023-03-19T21:34:14.708Z,3.55
2023-03-19T21:44:21.831Z,4.13
2023-03-19T21:49:23.285Z,4.13
2023-03-19T21:54:24.849Z,4.30
2023-03-19T21:59:32.130Z,4.15
2023-03-19T22:04:34.069Z,4.80
2023-03-19T22:09:35.969Z,4.43
2023-03-19T22:14:38.367Z,4.33
2023-03-19T22:19:39.792Z,3.97
2023-03-19T22:24:41.207Z,3.80
2023-03-19T22:29:44.257Z,4.25
2023-03-19T22:34:45.746Z,3.50
2023-03-19T22:39:47.471Z,4.05
2023-03-19T22:44:49.521Z,3.63
2023-03-19T22:49:51.252Z,3.47
2023-03-19T22:54:53.635Z,3.15
2023-03-19T22:59:55.272Z,3.80
2023-03-19T23:04:56.761Z,3.33
2023-03-19T23:09:58.193Z,3.67
2023-03-19T23:14:59.712Z,3.80
2023-03-19T23:20:10.690Z,3.88
2023-03-19T23:25:15.113Z,4.15
2023-03-19T23:30:23.443Z,3.70
2023-03-19T23:35:26.958Z,3.30
2023-03-19T23:40:31.935Z,3.38
2023-03-19T23:45:37.474Z,4.13
2023-03-19T23:50:39.281Z,3.40
2023-03-19T23:55:40.750Z,4.07
