createdAt,value
2022-10-05T00:00:54.265Z,10.50
2022-10-05T00:03:22.661Z,10.50
2022-10-05T00:05:49.668Z,10.50
2022-10-05T00:08:23.000Z,10.50
2022-10-05T00:10:50.653Z,10.50
2022-10-05T00:13:29.247Z,10.40
2022-10-05T00:16:09.725Z,10.50
2022-10-05T00:18:36.964Z,10.50
2022-10-05T00:21:21.022Z,10.50
2022-10-05T00:23:48.042Z,10.40
2022-10-05T00:26:26.709Z,10.50
2022-10-05T00:28:54.533Z,10.50
2022-10-05T00:31:29.947Z,10.50
2022-10-05T00:33:57.410Z,10.50
2022-10-05T00:36:26.049Z,10.50
2022-10-05T00:38:53.314Z,10.50
2022-10-05T00:41:33.012Z,10.50
2022-10-05T00:44:11.773Z,10.50
2022-10-05T00:46:47.624Z,10.50
2022-10-05T00:49:17.352Z,10.50
2022-10-05T00:51:51.243Z,10.50
2022-10-05T00:54:25.135Z,10.50
2022-10-05T00:57:12.909Z,10.40
2022-10-05T00:59:58.032Z,10.40
2022-10-05T01:02:58.041Z,10.50
2022-10-05T01:05:46.850Z,10.40
2022-10-05T01:08:29.041Z,10.40
2022-10-05T01:11:16.329Z,10.40
2022-10-05T01:14:04.550Z,10.30
2022-10-05T01:16:40.995Z,10.40
2022-10-05T01:19:20.127Z,10.30
2022-10-05T01:22:16.154Z,10.30
2022-10-05T01:24:49.346Z,10.30
2022-10-05T01:27:43.055Z,10.30
2022-10-05T01:30:12.279Z,10.30
2022-10-05T01:33:07.371Z,10.30
2022-10-05T01:36:00.021Z,10.30
2022-10-05T01:38:49.892Z,10.30
2022-10-05T01:41:42.584Z,10.20
2022-10-05T01:44:15.688Z,10.20
2022-10-05T01:47:06.753Z,10.10
2022-10-05T01:50:01.249Z,10.10
2022-10-05T01:52:30.765Z,10.10
2022-10-05T01:55:17.591Z,10.00
2022-10-05T01:58:22.996Z,10.00
2022-10-05T02:01:16.798Z,10.00
2022-10-05T02:03:49.690Z,10.00
2022-10-05T02:06:23.723Z,9.90
2022-10-05T02:09:08.579Z,9.90
2022-10-05T02:11:39.113Z,9.80
2022-10-05T02:14:13.005Z,9.80
2022-10-05T02:16:49.539Z,9.80
2022-10-05T02:19:31.792Z,9.80
2022-10-05T02:22:23.895Z,9.80
2022-10-05T02:24:56.988Z,9.70
2022-10-05T02:27:33.004Z,9.70
2022-10-05T02:30:05.729Z,9.70
2022-10-05T02:32:51.636Z,9.60
2022-10-05T02:35:20.222Z,9.60
2022-10-05T02:37:59.191Z,9.60
2022-10-05T02:40:53.705Z,9.60
2022-10-05T02:43:51.675Z,9.60
2022-10-05T02:46:46.164Z,9.60
2022-10-05T02:49:22.741Z,9.50
2022-10-05T02:52:14.083Z,9.50
2022-10-05T02:55:18.853Z,9.50
2022-10-05T02:58:07.864Z,9.50
2022-10-05T03:00:47.783Z,9.40
2022-10-05T03:03:33.930Z,9.40
2022-10-05T03:06:03.920Z,9.40
2022-10-05T03:08:47.002Z,9.40
2022-10-05T03:11:41.088Z,9.40
2022-10-05T03:14:26.101Z,9.30
2022-10-05T03:17:17.404Z,9.30
2022-10-05T03:20:12.578Z,9.20
2022-10-05T03:23:01.158Z,9.20
2022-10-05T03:25:41.169Z,9.20
2022-10-05T03:28:20.306Z,9.10
2022-10-05T03:31:29.314Z,9.10
2022-10-05T03:34:06.770Z,9.10
2022-10-05T03:36:53.038Z,9.10
2022-10-05T03:40:00.442Z,9.00
2022-10-05T03:42:59.514Z,9.00
2022-10-05T03:45:48.124Z,9.00
2022-10-05T03:48:23.421Z,9.00
2022-10-05T03:51:07.010Z,9.00
2022-10-05T03:53:44.639Z,8.90
2022-10-05T03:56:19.831Z,8.90
2022-10-05T03:58:58.178Z,8.90
2022-10-05T04:01:43.100Z,8.90
2022-10-05T04:04:16.161Z,8.90
2022-10-05T04:06:48.257Z,8.90
2022-10-05T04:09:24.318Z,8.90
2022-10-05T04:11:55.480Z,8.90
2022-10-05T04:14:43.871Z,8.90
2022-10-05T04:17:18.550Z,8.90
2022-10-05T04:19:57.808Z,8.90
2022-10-05T04:22:34.162Z,8.90
2022-10-05T04:25:22.832Z,8.90
2022-10-05T04:28:20.576Z,8.90
2022-10-05T04:30:51.427Z,8.90
2022-10-05T04:33:18.287Z,8.80
2022-10-05T04:36:04.866Z,8.80
2022-10-05T04:38:37.845Z,8.80
2022-10-05T04:41:27.495Z,8.80
2022-10-05T04:44:17.088Z,8.80
2022-10-05T04:47:09.640Z,8.80
2022-10-05T04:50:02.729Z,8.80
2022-10-05T04:52:36.248Z,8.80
2022-10-05T04:55:09.954Z,8.80
2022-10-05T04:57:51.090Z,8.80
2022-10-05T05:00:50.339Z,8.80
2022-10-05T05:03:34.693Z,8.80
2022-10-05T05:06:22.637Z,8.80
2022-10-05T05:09:22.130Z,8.70
2022-10-05T05:12:18.414Z,8.80
2022-10-05T05:14:51.262Z,8.70
2022-10-05T05:17:30.596Z,8.70
2022-10-05T05:20:06.360Z,8.70
2022-10-05T05:22:58.993Z,8.70
2022-10-05T05:25:36.560Z,8.70
2022-10-05T05:28:23.377Z,8.70
2022-10-05T05:31:10.918Z,8.70
2022-10-05T05:33:47.251Z,8.60
2022-10-05T05:36:56.156Z,8.60
2022-10-05T05:39:49.101Z,8.60
2022-10-05T05:42:27.291Z,8.50
2022-10-05T05:45:00.111Z,8.50
2022-10-05T05:47:39.989Z,8.50
2022-10-05T05:50:30.375Z,8.50
2022-10-05T05:53:16.604Z,8.50
2022-10-05T05:56:01.136Z,8.50
2022-10-05T05:58:53.534Z,8.50
2022-10-05T06:01:43.556Z,8.50
2022-10-05T06:04:22.534Z,8.50
2022-10-05T06:06:52.696Z,8.50
2022-10-05T06:09:24.654Z,8.60
2022-10-05T06:12:08.633Z,8.60
2022-10-05T06:14:46.674Z,8.70
2022-10-05T06:17:23.152Z,8.70
2022-10-05T06:19:54.092Z,8.70
2022-10-05T06:22:34.123Z,8.80
2022-10-05T06:25:12.138Z,8.80
2022-10-05T06:28:11.903Z,8.90
2022-10-05T06:30:50.326Z,8.90
2022-10-05T06:33:42.210Z,9.10
2022-10-05T06:36:35.390Z,9.20
2022-10-05T06:39:21.733Z,9.30
2022-10-05T06:42:00.430Z,9.30
2022-10-05T06:45:24.115Z,9.40
2022-10-05T06:48:19.940Z,9.50
2022-10-05T06:51:09.895Z,9.50
2022-10-05T06:54:21.381Z,9.60
2022-10-05T06:56:50.545Z,9.70
2022-10-05T06:59:46.433Z,9.80
2022-10-05T07:02:38.587Z,9.80
2022-10-05T07:05:24.005Z,9.90
2022-10-05T07:08:13.731Z,10.00
2022-10-05T07:10:52.669Z,10.10
2022-10-05T07:13:43.910Z,10.20
2022-10-05T07:16:30.135Z,10.30
2022-10-05T07:19:28.108Z,10.30
2022-10-05T07:22:31.723Z,10.40
2022-10-05T07:25:23.684Z,10.40
2022-10-05T07:28:05.536Z,10.50
2022-10-05T07:30:53.802Z,10.60
2022-10-05T07:33:26.273Z,10.70
2022-10-05T07:36:40.516Z,10.80
2022-10-05T07:39:42.149Z,10.90
2022-10-05T07:42:48.765Z,10.90
2022-10-05T07:45:39.537Z,11.00
2022-10-05T07:48:12.797Z,11.10
2022-10-05T07:50:54.065Z,11.10
2022-10-05T07:54:13.101Z,11.20
2022-10-05T07:56:47.523Z,11.30
2022-10-05T07:59:56.834Z,11.30
2022-10-05T08:02:50.832Z,11.40
2022-10-05T08:05:32.639Z,11.50
2022-10-05T08:08:24.964Z,11.50
2022-10-05T08:10:59.867Z,11.60
2022-10-05T08:13:39.146Z,11.70
2022-10-05T08:16:12.620Z,11.70
2022-10-05T08:18:48.587Z,11.80
2022-10-05T08:21:19.999Z,11.80
2022-10-05T08:24:04.030Z,11.90
2022-10-05T08:26:56.084Z,12.00
2022-10-05T08:29:34.765Z,12.10
2022-10-05T08:32:05.089Z,12.10
2022-10-05T08:34:53.202Z,12.20
2022-10-05T08:37:37.157Z,12.30
2022-10-05T08:40:18.964Z,12.40
2022-10-05T08:42:56.264Z,12.40
2022-10-05T08:45:31.955Z,12.50
2022-10-05T08:48:23.086Z,12.50
2022-10-05T08:51:22.224Z,12.60
2022-10-05T08:54:07.809Z,12.70
2022-10-05T08:56:56.212Z,12.80
2022-10-05T08:59:43.171Z,12.90
2022-10-05T09:02:40.402Z,13.00
2022-10-05T09:05:44.789Z,13.00
2022-10-05T09:08:30.946Z,13.10
2022-10-05T09:11:19.002Z,13.10
2022-10-05T09:13:58.999Z,13.20
2022-10-05T09:16:47.825Z,13.30
2022-10-05T09:19:29.384Z,13.30
2022-10-05T09:21:58.958Z,13.30
2022-10-05T09:24:49.087Z,13.40
2022-10-05T09:27:17.783Z,13.40
2022-10-05T09:30:18.626Z,13.50
2022-10-05T09:33:13.646Z,13.60
2022-10-05T09:35:58.930Z,13.60
2022-10-05T09:38:55.913Z,13.70
2022-10-05T09:41:40.828Z,13.70
2022-10-05T09:44:46.146Z,13.80
2022-10-05T09:47:30.901Z,13.90
2022-10-05T09:50:00.286Z,13.90
2022-10-05T09:52:40.560Z,14.10
2022-10-05T09:55:29.299Z,14.30
2022-10-05T09:58:08.108Z,14.40
2022-10-05T10:00:58.802Z,14.40
2022-10-05T10:04:09.987Z,14.50
2022-10-05T10:06:43.579Z,14.60
2022-10-05T10:09:38.785Z,14.70
2022-10-05T10:12:32.954Z,14.70
2022-10-05T10:15:14.627Z,14.80
2022-10-05T10:17:47.283Z,14.80
2022-10-05T10:20:22.780Z,14.90
2022-10-05T10:23:10.414Z,14.90
2022-10-05T10:25:55.935Z,15.00
2022-10-05T10:28:34.618Z,15.10
2022-10-05T10:31:01.413Z,15.10
2022-10-05T10:34:14.297Z,15.20
2022-10-05T10:37:10.914Z,15.20
2022-10-05T10:40:34.907Z,15.20
2022-10-05T10:43:36.812Z,15.30
2022-10-05T10:46:24.995Z,15.40
2022-10-05T10:49:00.467Z,15.50
2022-10-05T10:52:03.904Z,15.70
2022-10-05T10:55:18.824Z,15.70
2022-10-05T10:58:16.661Z,15.80
2022-10-05T11:01:05.152Z,15.90
2022-10-05T11:03:31.831Z,16.00
2022-10-05T11:06:24.742Z,16.00
2022-10-05T11:09:29.345Z,16.10
2022-10-05T11:12:22.017Z,16.20
2022-10-05T11:15:02.403Z,16.20
2022-10-05T11:17:48.026Z,16.30
2022-10-05T11:20:20.762Z,16.40
2022-10-05T11:22:50.276Z,16.40
2022-10-05T11:25:46.513Z,16.60
2022-10-05T11:28:35.595Z,16.70
2022-10-05T11:31:11.049Z,16.80
2022-10-05T11:34:16.080Z,16.90
2022-10-05T11:37:10.574Z,17.00
2022-10-05T11:39:54.741Z,17.20
2022-10-05T11:42:53.399Z,17.20
2022-10-05T11:45:21.679Z,17.20
2022-10-05T11:48:03.109Z,17.20
2022-10-05T11:50:44.891Z,17.30
2022-10-05T11:53:26.747Z,17.30
2022-10-05T11:56:23.786Z,17.30
2022-10-05T11:59:13.647Z,17.30
2022-10-05T12:02:31.251Z,17.40
2022-10-05T12:05:06.649Z,17.50
2022-10-05T12:07:43.444Z,17.60
2022-10-05T12:10:20.184Z,17.70
2022-10-05T12:13:11.411Z,17.80
2022-10-05T12:15:55.669Z,17.90
2022-10-05T12:18:31.452Z,17.90
2022-10-05T12:21:28.987Z,18.00
2022-10-05T12:24:03.660Z,18.20
2022-10-05T12:26:50.250Z,18.50
2022-10-05T12:29:43.486Z,18.60
2022-10-05T12:32:18.668Z,18.70
2022-10-05T12:35:07.158Z,18.90
2022-10-05T12:37:46.659Z,19.00
2022-10-05T12:40:40.086Z,19.00
2022-10-05T12:43:30.600Z,19.00
2022-10-05T12:46:22.388Z,19.10
2022-10-05T12:49:10.383Z,19.10
2022-10-05T12:51:46.323Z,19.10
2022-10-05T12:54:18.920Z,19.20
2022-10-05T12:56:54.421Z,19.30
2022-10-05T12:59:55.169Z,19.30
2022-10-05T13:02:36.716Z,19.30
2022-10-05T13:05:09.487Z,19.30
2022-10-05T13:07:45.286Z,19.30
2022-10-05T13:10:17.560Z,19.40
2022-10-05T13:13:02.261Z,19.40
2022-10-05T13:15:42.486Z,19.40
2022-10-05T13:18:40.136Z,19.50
2022-10-05T13:21:15.226Z,19.60
2022-10-05T13:24:13.679Z,19.50
2022-10-05T13:26:46.160Z,19.50
2022-10-05T13:29:34.584Z,19.60
2022-10-05T13:32:12.715Z,19.60
2022-10-05T13:34:43.338Z,19.60
2022-10-05T13:37:22.295Z,19.70
2022-10-05T13:39:52.017Z,19.80
2022-10-05T13:42:35.236Z,19.90
2022-10-05T13:45:24.087Z,19.90
2022-10-05T13:48:05.875Z,20.00
2022-10-05T13:50:38.401Z,20.00
2022-10-05T13:53:27.367Z,19.90
2022-10-05T13:56:02.261Z,20.00
2022-10-05T13:58:47.596Z,20.00
2022-10-05T14:01:22.505Z,20.10
2022-10-05T14:04:09.253Z,20.10
2022-10-05T14:06:39.126Z,20.20
2022-10-05T14:09:26.816Z,20.10
2022-10-05T14:12:11.915Z,20.20
2022-10-05T14:14:47.837Z,20.10
2022-10-05T14:17:33.336Z,20.20
2022-10-05T14:20:02.814Z,20.30
2022-10-05T14:22:29.686Z,20.30
2022-10-05T14:25:07.989Z,20.30
2022-10-05T14:27:48.234Z,20.40
2022-10-05T14:30:15.020Z,20.40
2022-10-05T14:32:57.232Z,20.50
2022-10-05T14:35:28.074Z,20.60
2022-10-05T14:38:00.935Z,20.50
2022-10-05T14:40:27.680Z,20.60
2022-10-05T14:42:54.960Z,20.60
2022-10-05T14:45:29.716Z,20.60
2022-10-05T14:48:11.102Z,20.70
2022-10-05T14:50:56.671Z,20.70
2022-10-05T14:53:26.136Z,20.80
2022-10-05T14:56:42.484Z,20.90
2022-10-05T14:59:15.307Z,21.00
2022-10-05T15:01:55.393Z,21.00
2022-10-05T15:04:44.244Z,21.10
2022-10-05T15:07:23.911Z,21.20
2022-10-05T15:10:01.786Z,21.30
2022-10-05T15:12:38.312Z,21.40
2022-10-05T15:15:14.243Z,21.30
2022-10-05T15:17:52.468Z,21.40
2022-10-05T15:20:28.380Z,21.50
2022-10-05T15:23:37.694Z,21.60
2022-10-05T15:26:07.553Z,21.70
2022-10-05T15:28:48.555Z,21.60
2022-10-05T15:31:50.621Z,21.70
2022-10-05T15:34:44.955Z,21.60
2022-10-05T15:37:25.368Z,21.60
2022-10-05T15:40:02.668Z,21.50
2022-10-05T15:42:38.617Z,21.40
2022-10-05T15:45:23.994Z,21.30
2022-10-05T15:48:02.922Z,21.20
2022-10-05T15:50:50.486Z,21.20
2022-10-05T15:53:27.194Z,21.20
2022-10-05T15:56:16.651Z,21.20
2022-10-05T15:59:01.638Z,21.10
2022-10-05T16:01:31.534Z,21.00
2022-10-05T16:04:20.436Z,21.00
2022-10-05T16:07:16.450Z,20.90
2022-10-05T16:10:10.737Z,20.90
2022-10-05T16:13:13.604Z,21.00
2022-10-05T16:15:42.833Z,21.00
2022-10-05T16:18:21.935Z,20.90
2022-10-05T16:21:03.305Z,20.90
2022-10-05T16:23:36.420Z,20.80
2022-10-05T16:26:27.108Z,20.70
2022-10-05T16:29:07.004Z,20.60
2022-10-05T16:31:54.308Z,20.60
2022-10-05T16:34:36.113Z,20.40
2022-10-05T16:37:36.146Z,20.30
2022-10-05T16:40:28.344Z,20.20
2022-10-05T16:43:40.125Z,20.00
2022-10-05T16:46:27.671Z,19.90
2022-10-05T16:49:16.419Z,19.80
2022-10-05T16:51:52.139Z,19.70
2022-10-05T16:54:33.421Z,19.60
2022-10-05T16:57:17.512Z,19.50
2022-10-05T16:59:56.006Z,19.40
2022-10-05T17:02:31.483Z,19.30
2022-10-05T17:05:30.915Z,19.20
2022-10-05T17:07:57.599Z,19.20
2022-10-05T17:10:35.823Z,19.20
2022-10-05T17:13:25.231Z,19.10
2022-10-05T17:16:09.979Z,19.10
2022-10-05T17:18:58.226Z,19.00
2022-10-05T17:21:34.698Z,18.90
2022-10-05T17:24:12.975Z,18.90
2022-10-05T17:26:45.887Z,18.80
2022-10-05T17:29:16.853Z,18.80
2022-10-05T17:32:02.242Z,18.70
2022-10-05T17:34:34.297Z,18.70
2022-10-05T17:37:38.255Z,18.70
2022-10-05T17:40:28.310Z,18.70
2022-10-05T17:43:01.165Z,18.70
2022-10-05T17:45:33.988Z,18.60
2022-10-05T17:48:06.108Z,18.50
2022-10-05T17:51:01.556Z,18.40
2022-10-05T17:53:52.883Z,18.40
2022-10-05T17:56:22.052Z,18.30
2022-10-05T17:58:54.548Z,18.30
2022-10-05T18:01:32.395Z,18.30
2022-10-05T18:04:10.999Z,18.20
2022-10-05T18:07:19.748Z,18.20
2022-10-05T18:09:56.253Z,18.20
2022-10-05T18:12:24.174Z,18.20
2022-10-05T18:15:07.802Z,18.20
2022-10-05T18:17:51.171Z,18.20
2022-10-05T18:20:24.130Z,18.20
2022-10-05T18:22:53.373Z,18.20
2022-10-05T18:25:41.719Z,18.10
2022-10-05T18:28:25.039Z,18.10
2022-10-05T18:31:10.012Z,18.10
2022-10-05T18:33:57.090Z,18.00
2022-10-05T18:36:23.828Z,17.90
2022-10-05T18:39:09.059Z,17.90
2022-10-05T18:42:03.513Z,17.80
2022-10-05T18:44:40.706Z,17.80
2022-10-05T18:47:22.089Z,17.80
2022-10-05T18:50:13.586Z,17.80
2022-10-05T18:53:22.417Z,17.80
2022-10-05T18:56:03.412Z,17.80
2022-10-05T18:58:57.005Z,17.70
2022-10-05T19:01:47.133Z,17.60
2022-10-05T19:04:23.098Z,17.60
2022-10-05T19:07:08.573Z,17.60
2022-10-05T19:09:38.829Z,17.50
2022-10-05T19:12:23.541Z,17.50
2022-10-05T19:15:44.377Z,17.50
2022-10-05T19:18:39.819Z,17.50
2022-10-05T19:21:40.524Z,17.50
2022-10-05T19:24:37.456Z,17.50
2022-10-05T19:27:26.717Z,17.50
2022-10-05T19:30:15.453Z,17.50
2022-10-05T19:33:09.959Z,17.50
2022-10-05T19:36:04.968Z,17.50
2022-10-05T19:38:58.853Z,17.50
2022-10-05T19:41:35.487Z,17.50
2022-10-05T19:44:13.314Z,17.50
2022-10-05T19:47:14.857Z,17.60
2022-10-05T19:49:56.729Z,17.60
2022-10-05T19:52:36.318Z,17.50
2022-10-05T19:55:24.241Z,17.50
2022-10-05T19:57:57.462Z,17.50
2022-10-05T20:00:25.991Z,17.50
2022-10-05T20:03:08.015Z,17.50
2022-10-05T20:05:34.891Z,17.50
2022-10-05T20:08:01.677Z,17.40
2022-10-05T20:10:30.726Z,17.40
2022-10-05T20:13:00.436Z,17.40
2022-10-05T20:15:48.381Z,17.30
2022-10-05T20:18:55.867Z,17.30
2022-10-05T20:21:41.214Z,17.30
2022-10-05T20:24:09.363Z,17.30
2022-10-05T20:26:59.639Z,17.20
2022-10-05T20:29:26.580Z,17.20
2022-10-05T20:31:53.589Z,17.20
2022-10-05T20:34:21.770Z,17.20
2022-10-05T20:36:49.726Z,17.20
2022-10-05T20:39:21.118Z,17.20
2022-10-05T20:41:47.872Z,17.20
2022-10-05T20:44:14.831Z,17.20
2022-10-05T20:46:41.874Z,17.10
2022-10-05T20:49:10.638Z,17.10
2022-10-05T20:51:39.029Z,17.10
2022-10-05T20:54:06.993Z,17.00
2022-10-05T20:56:34.040Z,17.00
2022-10-05T20:59:01.040Z,17.00
2022-10-05T21:01:28.938Z,17.00
2022-10-05T21:03:55.984Z,17.00
2022-10-05T21:06:22.787Z,16.90
2022-10-05T21:08:51.317Z,16.90
2022-10-05T21:11:18.293Z,16.80
2022-10-05T21:13:45.375Z,16.80
2022-10-05T21:16:18.480Z,16.70
2022-10-05T21:18:47.709Z,16.70
2022-10-05T21:21:17.057Z,16.60
2022-10-05T21:23:47.925Z,16.50
2022-10-05T21:26:15.560Z,16.40
2022-10-05T21:28:42.367Z,16.40
2022-10-05T21:31:09.791Z,16.30
2022-10-05T21:33:36.669Z,16.20
2022-10-05T21:36:03.798Z,16.10
2022-10-05T21:38:30.972Z,16.10
2022-10-05T21:40:57.900Z,16.00
2022-10-05T21:43:25.193Z,15.90
2022-10-05T21:45:53.857Z,15.90
2022-10-05T21:48:21.208Z,15.80
2022-10-05T21:50:47.992Z,15.80
2022-10-05T21:53:18.421Z,15.70
2022-10-05T21:55:48.364Z,15.70
2022-10-05T21:58:16.047Z,15.60
2022-10-05T22:00:42.917Z,15.50
2022-10-05T22:03:09.813Z,15.50
2022-10-05T22:05:36.741Z,15.50
2022-10-05T22:08:04.687Z,15.40
2022-10-05T22:10:32.262Z,15.40
2022-10-05T22:13:03.303Z,15.40
2022-10-05T22:15:31.213Z,15.30
2022-10-05T22:17:59.446Z,15.20
2022-10-05T22:20:26.700Z,15.20
2022-10-05T22:22:53.987Z,15.10
2022-10-05T22:25:21.621Z,15.10
2022-10-05T22:27:49.471Z,15.10
2022-10-05T22:30:16.462Z,15.00
2022-10-05T22:32:43.706Z,15.00
2022-10-05T22:35:11.668Z,14.90
2022-10-05T22:37:38.883Z,14.90
2022-10-05T22:40:07.415Z,14.90
2022-10-05T22:42:34.791Z,14.80
2022-10-05T22:45:01.532Z,14.80
2022-10-05T22:47:28.356Z,14.80
2022-10-05T22:49:55.185Z,14.80
2022-10-05T22:52:23.257Z,14.80
2022-10-05T22:54:49.992Z,14.70
2022-10-05T22:57:16.791Z,14.70
2022-10-05T22:59:43.744Z,14.70
2022-10-05T23:02:10.739Z,14.70
2022-10-05T23:04:37.471Z,14.70
2022-10-05T23:07:04.695Z,14.70
2022-10-05T23:09:31.496Z,14.70
2022-10-05T23:11:58.426Z,14.60
2022-10-05T23:14:25.233Z,14.60
2022-10-05T23:16:52.041Z,14.60
2022-10-05T23:19:19.095Z,14.60
2022-10-05T23:21:45.886Z,14.60
2022-10-05T23:24:12.627Z,14.50
2022-10-05T23:26:39.442Z,14.50
2022-10-05T23:29:06.235Z,14.50
2022-10-05T23:31:33.598Z,14.50
2022-10-05T23:34:00.715Z,14.50
2022-10-05T23:36:32.204Z,14.40
2022-10-05T23:39:00.098Z,14.40
2022-10-05T23:41:27.026Z,14.40
2022-10-05T23:43:55.171Z,14.30
2022-10-05T23:46:22.144Z,14.30
2022-10-05T23:48:50.369Z,14.30
2022-10-05T23:51:17.524Z,14.30
2022-10-05T23:53:44.903Z,14.20
2022-10-05T23:56:11.957Z,14.20
2022-10-05T23:58:38.962Z,14.10
