createdAt,value
2018-07-05T00:01:16.540Z,29.5
2018-07-05T00:02:04.947Z,29.5
2018-07-05T00:02:28.275Z,29.5
2018-07-05T00:04:04.945Z,29.5
2018-07-05T00:06:04.637Z,29.5
2018-07-05T00:08:05.342Z,29.5
2018-07-05T00:10:05.636Z,29.5
2018-07-05T00:12:12.895Z,29.5
2018-07-05T00:14:05.544Z,29.5
2018-07-05T00:16:07.841Z,29.5
2018-07-05T00:18:04.705Z,29.5
2018-07-05T00:20:10.456Z,29.5
2018-07-05T00:22:05.153Z,29.5
2018-07-05T00:24:10.009Z,29.5
2018-07-05T00:26:04.677Z,29.5
2018-07-05T00:28:05.355Z,29.5
2018-07-05T00:30:05.026Z,29.5
2018-07-05T00:32:04.704Z,29.5
2018-07-05T00:34:05.394Z,29.5
2018-07-05T00:36:07.575Z,29.5
2018-07-05T00:38:05.300Z,29.5
2018-07-05T00:40:05.004Z,29.5
2018-07-05T00:42:05.196Z,29.5
2018-07-05T00:44:04.860Z,29.5
2018-07-05T00:46:05.778Z,29.5
2018-07-05T00:48:05.507Z,29.5
2018-07-05T00:50:05.212Z,29.5
2018-07-05T00:52:15.118Z,29.5
2018-07-05T00:54:04.816Z,29.5
2018-07-05T00:56:05.440Z,29.4
2018-07-05T00:58:04.678Z,29.4
2018-07-05T01:00:04.881Z,29.4
2018-07-05T01:02:05.225Z,29.4
2018-07-05T01:04:05.412Z,29.4
2018-07-05T01:06:05.133Z,29.4
2018-07-05T01:08:04.806Z,29.4
2018-07-05T01:10:05.551Z,29.4
2018-07-05T01:12:05.210Z,29.4
2018-07-05T01:14:04.951Z,29.4
2018-07-05T01:16:04.657Z,29.4
2018-07-05T01:18:13.164Z,29.4
2018-07-05T01:20:04.954Z,29.4
2018-07-05T01:22:04.672Z,29.4
2018-07-05T01:24:05.348Z,29.4
2018-07-05T01:26:05.636Z,29.4
2018-07-05T01:28:05.381Z,29.4
2018-07-05T01:30:05.071Z,29.4
2018-07-05T01:32:04.746Z,29.4
2018-07-05T01:34:05.525Z,29.4
2018-07-05T01:36:05.208Z,29.4
2018-07-05T01:38:04.856Z,29.5
2018-07-05T01:40:08.090Z,29.4
2018-07-05T01:42:04.858Z,29.4
2018-07-05T01:44:05.546Z,29.4
2018-07-05T01:46:10.291Z,29.4
2018-07-05T01:48:05.054Z,29.4
2018-07-05T01:50:04.825Z,29.4
2018-07-05T01:52:05.523Z,29.4
2018-07-05T01:54:05.181Z,29.4
2018-07-05T01:56:04.969Z,29.4
2018-07-05T01:58:05.284Z,29.4
2018-07-05T02:00:05.017Z,29.4
2018-07-05T02:02:04.725Z,29.4
2018-07-05T02:04:05.416Z,29.4
2018-07-05T02:06:05.085Z,29.4
2018-07-05T02:08:05.359Z,29.4
2018-07-05T02:10:05.036Z,29.4
2018-07-05T02:12:09.756Z,29.4
2018-07-05T02:14:05.402Z,29.4
2018-07-05T02:16:05.157Z,29.4
2018-07-05T02:18:05.075Z,29.4
2018-07-05T02:20:05.330Z,29.4
2018-07-05T02:22:04.978Z,29.4
2018-07-05T02:24:04.623Z,29.4
2018-07-05T02:26:07.401Z,29.4
2018-07-05T02:28:07.174Z,29.4
2018-07-05T02:30:04.864Z,29.4
2018-07-05T02:32:05.561Z,29.4
2018-07-05T02:34:05.306Z,29.4
2018-07-05T02:36:05.111Z,29.4
2018-07-05T02:38:04.875Z,29.4
2018-07-05T02:40:05.583Z,29.4
2018-07-05T02:42:05.316Z,29.4
2018-07-05T02:44:05.039Z,29.4
2018-07-05T02:46:07.295Z,29.4
2018-07-05T02:48:04.989Z,29.4
2018-07-05T02:50:04.741Z,29.4
2018-07-05T02:52:05.467Z,29.4
2018-07-05T02:54:04.667Z,29.4
2018-07-05T02:56:05.423Z,29.4
2018-07-05T02:58:05.135Z,29.4
2018-07-05T03:00:04.855Z,29.4
2018-07-05T03:02:05.492Z,29.4
2018-07-05T03:04:07.745Z,29.4
2018-07-05T03:06:08.025Z,29.4
2018-07-05T03:08:04.770Z,29.4
2018-07-05T03:10:05.508Z,29.4
2018-07-05T03:12:12.840Z,29.4
2018-07-05T03:14:05.503Z,29.4
2018-07-05T03:16:05.240Z,29.4
2018-07-05T03:18:05.122Z,29.4
2018-07-05T03:20:09.881Z,29.4
2018-07-05T03:22:05.686Z,29.4
2018-07-05T03:24:05.345Z,29.4
2018-07-05T03:26:10.181Z,29.4
2018-07-05T03:28:09.981Z,29.4
2018-07-05T03:30:04.761Z,29.4
2018-07-05T03:32:05.418Z,29.4
2018-07-05T03:34:04.635Z,29.4
2018-07-05T03:36:05.386Z,29.4
2018-07-05T03:38:07.581Z,29.4
2018-07-05T03:40:05.308Z,29.4
2018-07-05T03:42:05.099Z,29.4
2018-07-05T03:44:12.982Z,29.4
2018-07-05T03:46:04.728Z,29.4
2018-07-05T03:48:07.956Z,29.4
2018-07-05T03:50:04.714Z,29.4
2018-07-05T03:52:05.406Z,29.4
2018-07-05T03:54:05.180Z,29.4
2018-07-05T03:56:07.550Z,29.4
2018-07-05T03:58:05.269Z,29.4
2018-07-05T04:00:04.989Z,29.4
2018-07-05T04:02:04.818Z,29.4
2018-07-05T04:04:05.541Z,29.4
2018-07-05T04:06:04.757Z,29.4
2018-07-05T04:08:05.437Z,29.4
2018-07-05T04:10:05.152Z,29.4
2018-07-05T04:12:04.853Z,29.4
2018-07-05T04:14:05.590Z,29.4
2018-07-05T04:16:05.262Z,29.4
2018-07-05T04:18:04.683Z,29.4
2018-07-05T04:20:05.383Z,29.4
2018-07-05T04:22:12.316Z,29.4
2018-07-05T04:24:05.643Z,29.3
2018-07-05T04:26:05.616Z,29.4
2018-07-05T04:28:05.305Z,29.3
2018-07-05T04:30:04.942Z,29.3
2018-07-05T04:32:05.114Z,29.4
2018-07-05T04:34:09.890Z,29.3
2018-07-05T04:36:04.908Z,29.4
2018-07-05T04:38:08.187Z,29.4
2018-07-05T04:40:07.470Z,29.4
2018-07-05T04:42:10.214Z,29.4
2018-07-05T04:44:04.946Z,29.4
2018-07-05T04:46:04.714Z,29.3
2018-07-05T04:48:05.464Z,29.4
2018-07-05T04:50:05.226Z,29.3
2018-07-05T04:52:04.953Z,29.3
2018-07-05T04:54:07.257Z,29.3
2018-07-05T04:56:04.930Z,29.3
2018-07-05T04:58:04.699Z,29.3
2018-07-05T05:00:05.461Z,29.3
2018-07-05T05:02:05.131Z,29.3
2018-07-05T05:04:05.338Z,29.3
2018-07-05T05:06:07.600Z,29.3
2018-07-05T05:08:04.874Z,29.3
2018-07-05T05:10:05.603Z,29.3
2018-07-05T05:12:04.813Z,29.3
2018-07-05T05:14:08.035Z,29.4
2018-07-05T05:16:10.419Z,29.4
2018-07-05T05:18:05.291Z,29.4
2018-07-05T05:20:05.175Z,29.4
2018-07-05T05:22:04.879Z,29.4
2018-07-05T05:24:05.599Z,29.4
2018-07-05T05:26:07.959Z,29.3
2018-07-05T05:28:04.685Z,29.4
2018-07-05T05:30:04.959Z,29.4
2018-07-05T05:32:07.464Z,29.4
2018-07-05T05:34:04.760Z,29.4
2018-07-05T05:36:05.471Z,29.4
2018-07-05T05:38:05.190Z,29.4
2018-07-05T05:40:04.879Z,29.4
2018-07-05T05:42:05.563Z,29.4
2018-07-05T05:44:04.764Z,29.4
2018-07-05T05:46:05.439Z,29.4
2018-07-05T05:48:07.714Z,29.5
2018-07-05T05:50:05.550Z,29.4
2018-07-05T05:52:05.225Z,29.5
2018-07-05T05:54:04.925Z,29.5
2018-07-05T05:56:10.650Z,29.5
2018-07-05T05:58:05.405Z,29.5
2018-07-05T06:00:10.205Z,29.5
2018-07-05T06:02:07.439Z,29.5
2018-07-05T06:04:05.149Z,29.5
2018-07-05T06:06:04.871Z,29.5
2018-07-05T06:08:05.587Z,29.5
2018-07-05T06:10:08.203Z,29.6
2018-07-05T06:12:07.404Z,29.6
2018-07-05T06:14:05.060Z,29.6
2018-07-05T06:16:07.270Z,29.6
2018-07-05T06:18:05.144Z,29.6
2018-07-05T06:20:05.069Z,29.6
2018-07-05T06:22:09.804Z,29.6
2018-07-05T06:24:06.520Z,29.6
2018-07-05T06:26:05.268Z,29.6
2018-07-05T06:28:05.509Z,29.6
2018-07-05T06:30:04.797Z,29.6
2018-07-05T06:32:05.552Z,29.6
2018-07-05T06:34:05.285Z,29.6
2018-07-05T06:36:05.118Z,29.6
2018-07-05T06:38:05.331Z,29.6
2018-07-05T06:40:05.153Z,29.6
2018-07-05T06:42:07.480Z,29.6
2018-07-05T06:44:05.287Z,29.6
2018-07-05T06:46:04.953Z,29.6
2018-07-05T06:48:05.230Z,29.6
2018-07-05T06:50:05.417Z,29.6
2018-07-05T06:52:05.097Z,29.6
2018-07-05T06:54:07.284Z,29.7
2018-07-05T06:56:05.063Z,29.7
2018-07-05T06:58:04.762Z,29.7
2018-07-05T07:00:13.028Z,29.8
2018-07-05T07:02:04.853Z,29.8
2018-07-05T07:04:05.641Z,29.8
2018-07-05T07:06:05.419Z,29.8
2018-07-05T07:08:05.155Z,29.8
2018-07-05T07:10:05.244Z,29.9
2018-07-05T07:12:04.932Z,29.9
2018-07-05T07:14:07.790Z,29.9
2018-07-05T07:16:05.587Z,29.9
2018-07-05T07:18:04.608Z,29.9
2018-07-05T07:20:05.259Z,29.9
2018-07-05T07:22:08.044Z,29.9
2018-07-05T07:24:04.853Z,30
2018-07-05T07:26:08.108Z,30
2018-07-05T07:28:10.364Z,30
2018-07-05T07:30:07.625Z,30
2018-07-05T07:32:07.217Z,30
2018-07-05T07:34:05.194Z,30
2018-07-05T07:36:17.614Z,30
2018-07-05T07:38:04.871Z,30
2018-07-05T07:40:05.576Z,30
2018-07-05T07:42:05.477Z,30
2018-07-05T07:44:07.691Z,30
2018-07-05T07:46:07.951Z,30.1
2018-07-05T07:48:10.630Z,30
2018-07-05T07:50:05.315Z,30
2018-07-05T07:52:05.194Z,30
2018-07-05T07:54:07.440Z,30.1
2018-07-05T07:56:05.600Z,30
2018-07-05T07:58:04.766Z,30.1
2018-07-05T08:00:05.567Z,30
2018-07-05T08:02:05.092Z,30.1
2018-07-05T08:04:04.748Z,30.1
2018-07-05T08:06:05.471Z,30.1
2018-07-05T08:08:07.772Z,30.1
2018-07-05T08:10:05.550Z,30.1
2018-07-05T08:12:04.792Z,30.1
2018-07-05T08:14:08.001Z,30.1
2018-07-05T08:16:05.260Z,30.1
2018-07-05T08:18:05.116Z,30.1
2018-07-05T08:20:07.378Z,30.1
2018-07-05T08:22:05.112Z,30.1
2018-07-05T08:24:04.816Z,30
2018-07-05T08:26:05.466Z,29.9
2018-07-05T08:28:05.110Z,30
2018-07-05T08:30:04.767Z,30
2018-07-05T08:32:05.492Z,30
2018-07-05T08:34:04.748Z,30
2018-07-05T08:36:05.463Z,30.1
2018-07-05T08:38:17.889Z,30
2018-07-05T08:40:05.572Z,30
2018-07-05T08:42:05.210Z,30
2018-07-05T08:44:04.893Z,30
2018-07-05T08:46:07.621Z,30
2018-07-05T08:48:05.274Z,30
2018-07-05T08:50:05.509Z,30
2018-07-05T08:52:05.211Z,30
2018-07-05T08:54:07.999Z,29.9
2018-07-05T08:56:05.257Z,30
2018-07-05T08:58:09.979Z,30
2018-07-05T09:00:04.752Z,30
2018-07-05T09:02:05.553Z,30
2018-07-05T09:04:05.202Z,30
2018-07-05T09:06:07.395Z,30
2018-07-05T09:08:05.157Z,30
2018-07-05T09:10:05.056Z,30
2018-07-05T09:12:14.891Z,30
2018-07-05T09:14:04.645Z,30
2018-07-05T09:16:05.421Z,30
2018-07-05T09:18:05.361Z,30
2018-07-05T09:20:05.328Z,30.1
2018-07-05T09:22:05.002Z,30
2018-07-05T09:24:04.703Z,29.9
2018-07-05T09:26:10.454Z,29.9
2018-07-05T09:28:04.694Z,29.9
2018-07-05T09:30:04.885Z,29.9
2018-07-05T09:32:05.579Z,29.9
2018-07-05T09:34:05.413Z,29.9
2018-07-05T09:36:07.615Z,29.9
2018-07-05T09:38:07.854Z,29.8
2018-07-05T09:40:05.560Z,29.8
2018-07-05T09:42:10.448Z,29.8
2018-07-05T09:44:10.199Z,29.8
2018-07-05T09:46:05.304Z,29.8
2018-07-05T09:48:05.201Z,29.9
2018-07-05T09:50:05.956Z,29.9
2018-07-05T09:52:04.712Z,29.9
2018-07-05T09:54:05.409Z,29.9
2018-07-05T09:56:05.298Z,29.9
2018-07-05T09:58:05.066Z,29.9
2018-07-05T10:00:05.083Z,30
2018-07-05T10:02:04.731Z,30
2018-07-05T10:04:07.942Z,30
2018-07-05T10:06:05.181Z,30
2018-07-05T10:08:04.874Z,30.1
2018-07-05T10:10:08.147Z,30
2018-07-05T10:12:07.411Z,30
2018-07-05T10:14:05.144Z,30
2018-07-05T10:16:04.868Z,30
2018-07-05T10:18:04.830Z,30
2018-07-05T10:20:05.641Z,30
2018-07-05T10:22:07.675Z,30
2018-07-05T10:24:05.619Z,30
2018-07-05T10:26:05.297Z,30
2018-07-05T10:28:05.013Z,30
2018-07-05T10:30:04.810Z,29.8
2018-07-05T10:32:05.520Z,29.8
2018-07-05T10:34:05.254Z,29.8
2018-07-05T10:36:07.541Z,29.7
2018-07-05T10:38:05.241Z,29.7
2018-07-05T10:40:05.591Z,29.6
2018-07-05T10:42:05.297Z,29.7
2018-07-05T10:44:07.560Z,29.6
2018-07-05T10:46:05.390Z,29.6
2018-07-05T10:48:05.255Z,29.6
2018-07-05T10:50:05.004Z,29.6
2018-07-05T10:52:04.844Z,29.5
2018-07-05T10:54:05.103Z,29.5
2018-07-05T10:56:04.894Z,29.5
2018-07-05T10:58:08.153Z,29.6
2018-07-05T11:00:05.351Z,29.6
2018-07-05T11:02:05.031Z,29.5
2018-07-05T11:04:07.300Z,29.5
2018-07-05T11:06:04.982Z,29.5
2018-07-05T11:08:04.671Z,29.6
2018-07-05T11:10:05.412Z,29.5
2018-07-05T11:12:05.120Z,29.5
2018-07-05T11:14:07.347Z,29.5
2018-07-05T11:16:04.992Z,29.5
2018-07-05T11:18:04.833Z,29.4
2018-07-05T11:20:05.547Z,29.4
2018-07-05T11:22:05.208Z,29.4
2018-07-05T11:24:05.029Z,29.4
2018-07-05T11:26:07.283Z,29.4
2018-07-05T11:28:10.713Z,29.4
2018-07-05T11:30:05.495Z,29.4
2018-07-05T11:32:05.537Z,29.5
2018-07-05T11:34:05.269Z,29.4
2018-07-05T11:36:05.466Z,29.4
2018-07-05T11:38:05.384Z,29.5
2018-07-05T11:40:12.634Z,29.5
2018-07-05T11:42:07.818Z,29.5
2018-07-05T11:44:10.584Z,29.6
2018-07-05T11:46:05.256Z,29.6
2018-07-05T11:48:04.893Z,29.6
2018-07-05T11:50:05.674Z,29.6
2018-07-05T11:52:07.948Z,29.6
2018-07-05T11:54:04.789Z,29.6
2018-07-05T11:56:05.529Z,29.6
2018-07-05T11:58:05.249Z,29.6
2018-07-05T12:00:04.999Z,29.7
2018-07-05T12:02:04.812Z,29.7
2018-07-05T12:04:12.424Z,29.7
2018-07-05T12:06:07.249Z,29.7
2018-07-05T12:08:05.042Z,29.7
2018-07-05T12:10:09.845Z,29.8
2018-07-05T12:12:10.686Z,29.8
2018-07-05T12:14:05.604Z,29.7
2018-07-05T12:16:07.828Z,29.7
2018-07-05T12:18:07.264Z,29.6
2018-07-05T12:20:04.960Z,29.6
2018-07-05T12:22:04.636Z,29.7
2018-07-05T12:24:05.437Z,29.7
2018-07-05T12:26:05.452Z,29.6
2018-07-05T12:28:05.128Z,29.5
2018-07-05T12:30:07.283Z,29.5
2018-07-05T12:32:10.129Z,29.5
2018-07-05T12:34:04.819Z,29.5
2018-07-05T12:36:05.533Z,29.6
2018-07-05T12:38:05.229Z,29.5
2018-07-05T12:40:05.086Z,29.6
2018-07-05T12:42:04.868Z,29.6
2018-07-05T12:44:07.384Z,29.6
2018-07-05T12:46:05.092Z,29.6
2018-07-05T12:48:07.310Z,29.6
2018-07-05T12:50:05.394Z,29.7
2018-07-05T12:52:05.118Z,29.7
2018-07-05T12:54:04.828Z,29.7
2018-07-05T12:56:05.626Z,29.7
2018-07-05T12:58:09.947Z,29.8
2018-07-05T13:00:08.139Z,29.8
2018-07-05T13:02:04.820Z,29.8
2018-07-05T13:04:05.498Z,29.9
2018-07-05T13:06:07.295Z,29.8
2018-07-05T13:08:05.003Z,29.8
2018-07-05T13:10:07.330Z,29.9
2018-07-05T13:12:04.978Z,29.9
2018-07-05T13:14:07.187Z,29.9
2018-07-05T13:16:04.941Z,29.8
2018-07-05T13:18:10.570Z,29.8
2018-07-05T13:20:05.355Z,29.8
2018-07-05T13:22:05.607Z,29.9
2018-07-05T13:24:05.519Z,29.9
2018-07-05T13:26:05.237Z,29.9
2018-07-05T13:28:05.355Z,29.9
2018-07-05T13:30:04.998Z,29.9
2018-07-05T13:32:09.680Z,29.9
2018-07-05T13:34:07.603Z,29.8
2018-07-05T13:36:05.253Z,29.8
2018-07-05T13:38:04.953Z,29.7
2018-07-05T13:40:04.624Z,29.7
2018-07-05T13:42:05.317Z,29.6
2018-07-05T13:44:10.763Z,29.7
2018-07-05T13:46:04.840Z,29.7
2018-07-05T13:48:06.525Z,29.8
2018-07-05T13:50:04.696Z,29.8
2018-07-05T13:52:05.385Z,29.8
2018-07-05T13:54:07.662Z,29.8
2018-07-05T13:56:05.581Z,29.8
2018-07-05T13:58:05.304Z,29.8
2018-07-05T14:00:05.256Z,29.9
2018-07-05T14:02:04.988Z,29.8
2018-07-05T14:04:04.954Z,29.8
2018-07-05T14:06:04.672Z,29.9
2018-07-05T14:08:05.377Z,29.9
2018-07-05T14:10:05.131Z,29.9
2018-07-05T14:12:04.866Z,29.9
2018-07-05T14:14:05.631Z,29.9
2018-07-05T14:16:05.363Z,29.9
2018-07-05T14:18:07.826Z,29.9
2018-07-05T14:20:04.667Z,30
2018-07-05T14:22:05.438Z,30
2018-07-05T14:24:05.183Z,30
2018-07-05T14:26:05.056Z,30
2018-07-05T14:28:07.234Z,30
2018-07-05T14:30:05.446Z,30
2018-07-05T14:32:05.135Z,30
2018-07-05T14:34:04.813Z,30
2018-07-05T14:36:05.502Z,30
2018-07-05T14:38:05.241Z,30
2018-07-05T14:40:05.581Z,30
2018-07-05T14:42:07.800Z,30
2018-07-05T14:44:05.910Z,30
2018-07-05T14:46:05.106Z,30
2018-07-05T14:48:07.353Z,30
2018-07-05T14:50:06.226Z,30
2018-07-05T14:52:05.407Z,30
2018-07-05T14:54:05.074Z,30
2018-07-05T14:56:04.819Z,30.1
2018-07-05T14:58:05.548Z,30.1
2018-07-05T15:00:04.997Z,30.1
2018-07-05T15:02:04.697Z,30.1
2018-07-05T15:04:05.424Z,30.1
2018-07-05T15:06:05.149Z,30.1
2018-07-05T15:08:04.855Z,30.1
2018-07-05T15:10:05.533Z,30.1
2018-07-05T15:12:07.878Z,30.2
2018-07-05T15:14:07.311Z,30.2
2018-07-05T15:16:05.177Z,30.2
2018-07-05T15:18:05.180Z,30.2
2018-07-05T15:20:05.471Z,30.2
2018-07-05T15:22:05.250Z,30.1
2018-07-05T15:24:05.041Z,30
2018-07-05T15:26:04.733Z,30.1
2018-07-05T15:28:05.399Z,30.1
2018-07-05T15:30:10.150Z,30.2
2018-07-05T15:32:07.340Z,30.2
2018-07-05T15:34:07.588Z,30.4
2018-07-05T15:36:07.350Z,30.4
2018-07-05T15:38:07.299Z,30.3
2018-07-05T15:40:07.531Z,30.3
2018-07-05T15:42:07.920Z,30.2
2018-07-05T15:44:04.598Z,30.2
2018-07-05T15:46:05.274Z,30.1
2018-07-05T15:48:07.510Z,30.1
2018-07-05T15:50:04.798Z,30.1
2018-07-05T15:52:05.736Z,30
2018-07-05T15:54:06.742Z,29.9
2018-07-05T15:56:08.164Z,29.9
2018-07-05T15:58:05.059Z,30
2018-07-05T16:00:10.076Z,30
2018-07-05T16:02:07.922Z,30
2018-07-05T16:04:05.583Z,29.9
2018-07-05T16:06:14.954Z,30
2018-07-05T16:08:07.351Z,30.1
2018-07-05T16:10:05.133Z,30.1
2018-07-05T16:12:06.163Z,30.1
2018-07-05T16:14:08.303Z,30.1
2018-07-05T16:16:05.462Z,30.1
2018-07-05T16:18:05.345Z,30
2018-07-05T16:20:05.091Z,29.9
2018-07-05T16:22:04.790Z,29.9
2018-07-05T16:24:09.038Z,29.8
2018-07-05T16:26:05.224Z,29.8
2018-07-05T16:28:04.930Z,29.8
2018-07-05T16:30:09.737Z,29.9
2018-07-05T16:32:05.608Z,29.9
2018-07-05T16:34:05.491Z,30
2018-07-05T16:36:04.805Z,29.8
2018-07-05T16:38:08.016Z,29.9
2018-07-05T16:40:10.266Z,29.9
2018-07-05T16:42:04.988Z,29.9
2018-07-05T16:44:05.229Z,30
2018-07-05T16:46:04.930Z,30
2018-07-05T16:48:05.632Z,30
2018-07-05T16:50:12.974Z,30.1
2018-07-05T16:52:04.705Z,30.1
2018-07-05T16:54:13.016Z,30.2
2018-07-05T16:56:07.276Z,30.2
2018-07-05T16:58:04.981Z,30.2
2018-07-05T17:00:04.650Z,30.2
2018-07-05T17:02:04.824Z,30.1
2018-07-05T17:04:05.583Z,30.2
2018-07-05T17:06:05.327Z,30.3
2018-07-05T17:08:15.135Z,30.3
2018-07-05T17:10:07.515Z,30.3
2018-07-05T17:12:07.236Z,30.2
2018-07-05T17:14:04.893Z,30.2
2018-07-05T17:16:05.356Z,30.2
2018-07-05T17:18:06.415Z,30.2
2018-07-05T17:20:04.720Z,30.2
2018-07-05T17:22:08.207Z,30.1
2018-07-05T17:24:04.883Z,30.1
2018-07-05T17:26:05.537Z,30.2
2018-07-05T17:28:05.198Z,30.2
2018-07-05T17:30:07.439Z,30.2
2018-07-05T17:32:10.167Z,30.2
2018-07-05T17:34:04.871Z,30.2
2018-07-05T17:36:10.689Z,30.1
2018-07-05T17:38:05.323Z,30.1
2018-07-05T17:40:10.043Z,30.1
2018-07-05T17:42:05.284Z,30.1
2018-07-05T17:44:04.997Z,30.1
2018-07-05T17:46:04.731Z,30.1
2018-07-05T17:48:05.623Z,30.1
2018-07-05T17:50:07.804Z,30.1
2018-07-05T17:52:05.527Z,30.1
2018-07-05T17:54:05.334Z,30.1
2018-07-05T17:56:05.523Z,30.1
2018-07-05T17:58:04.824Z,30.1
2018-07-05T18:00:08.063Z,30
2018-07-05T18:02:10.058Z,30
2018-07-05T18:04:07.259Z,30
2018-07-05T18:06:04.957Z,30
2018-07-05T18:08:04.647Z,29.9
2018-07-05T18:10:05.337Z,30
2018-07-05T18:12:05.062Z,29.9
2018-07-05T18:14:04.894Z,30
2018-07-05T18:16:05.615Z,30
2018-07-05T18:18:05.548Z,30
2018-07-05T18:20:05.236Z,30
2018-07-05T18:22:05.541Z,30
2018-07-05T18:24:05.483Z,30
2018-07-05T18:26:05.177Z,30.1
2018-07-05T18:28:07.995Z,30.2
2018-07-05T18:30:05.621Z,30.2
2018-07-05T18:32:05.509Z,30.2
2018-07-05T18:34:07.734Z,30.2
2018-07-05T18:36:08.011Z,30.2
2018-07-05T18:38:07.214Z,30.2
2018-07-05T18:40:04.694Z,30.2
2018-07-05T18:42:05.478Z,30.2
2018-07-05T18:44:05.194Z,30.2
2018-07-05T18:46:04.860Z,30.2
2018-07-05T18:48:06.579Z,30.2
2018-07-05T18:50:05.285Z,30.3
2018-07-05T18:52:04.951Z,30.2
2018-07-05T18:54:04.746Z,30.2
2018-07-05T18:56:07.545Z,30.2
2018-07-05T18:58:06.056Z,30.2
2018-07-05T19:00:07.295Z,30.1
2018-07-05T19:02:09.952Z,30.1
2018-07-05T19:04:04.687Z,30.2
2018-07-05T19:06:04.986Z,30.1
2018-07-05T19:08:12.315Z,30.1
2018-07-05T19:10:05.494Z,30.1
2018-07-05T19:12:05.234Z,30.1
2018-07-05T19:14:07.565Z,30
2018-07-05T19:16:05.075Z,30
2018-07-05T19:18:05.433Z,30
2018-07-05T19:20:07.676Z,29.9
2018-07-05T19:22:04.896Z,29.9
2018-07-05T19:24:08.345Z,30
2018-07-05T19:26:07.935Z,29.9
2018-07-05T19:28:05.005Z,29.9
2018-07-05T19:30:04.700Z,29.9
2018-07-05T19:32:05.432Z,29.9
2018-07-05T19:34:05.108Z,29.9
2018-07-05T19:36:05.373Z,29.9
2018-07-05T19:38:05.098Z,29.9
2018-07-05T19:40:04.826Z,29.9
2018-07-05T19:42:05.535Z,29.9
2018-07-05T19:44:06.487Z,29.9
2018-07-05T19:46:04.970Z,29.9
2018-07-05T19:48:05.445Z,29.9
2018-07-05T19:50:05.435Z,29.8
2018-07-05T19:52:07.209Z,29.8
2018-07-05T19:54:05.031Z,29.8
2018-07-05T19:56:05.861Z,29.9
2018-07-05T19:58:06.637Z,29.8
2018-07-05T20:00:05.182Z,29.8
2018-07-05T20:02:07.826Z,29.8
2018-07-05T20:04:06.828Z,29.8
2018-07-05T20:06:05.271Z,29.8
2018-07-05T20:08:05.889Z,29.8
2018-07-05T20:10:05.711Z,29.7
2018-07-05T20:12:05.241Z,29.7
2018-07-05T20:14:21.395Z,29.7
2018-07-05T20:16:05.715Z,29.7
2018-07-05T20:18:05.158Z,29.7
2018-07-05T20:20:10.302Z,29.7
2018-07-05T20:22:08.422Z,29.7
2018-07-05T20:24:05.729Z,29.6
2018-07-05T20:26:05.804Z,29.6
2018-07-05T20:28:05.617Z,29.7
2018-07-05T20:30:05.715Z,29.6
2018-07-05T20:32:08.182Z,29.6
2018-07-05T20:34:05.807Z,29.6
2018-07-05T20:36:06.768Z,29.5
2018-07-05T20:38:06.476Z,29.4
2018-07-05T20:40:04.661Z,29.4
2018-07-05T20:42:05.494Z,29.4
2018-07-05T20:44:05.146Z,29.4
2018-07-05T20:46:10.146Z,29.4
2018-07-05T20:48:07.446Z,29.4
2018-07-05T20:50:07.718Z,29.4
2018-07-05T20:52:10.437Z,29.4
2018-07-05T20:54:05.072Z,29.4
2018-07-05T20:56:04.832Z,29.3
2018-07-05T20:58:05.623Z,29.3
2018-07-05T21:00:05.464Z,29.3
2018-07-05T21:02:04.957Z,29.3
2018-07-05T21:04:05.119Z,29.3
2018-07-05T21:06:05.396Z,29.3
2018-07-05T21:08:05.461Z,29.2
2018-07-05T21:10:05.136Z,29.2
2018-07-05T21:12:04.831Z,29.2
2018-07-05T21:14:05.264Z,29.2
2018-07-05T21:16:05.013Z,29.2
2018-07-05T21:18:08.124Z,29.1
2018-07-05T21:20:05.035Z,29.1
2018-07-05T21:22:05.000Z,29.1
2018-07-05T21:24:04.701Z,29.1
2018-07-05T21:26:05.411Z,29.1
2018-07-05T21:28:05.122Z,29.1
2018-07-05T21:30:13.001Z,29
2018-07-05T21:32:04.649Z,29
2018-07-05T21:34:05.778Z,29
2018-07-05T21:36:04.873Z,29
2018-07-05T21:38:05.564Z,29
2018-07-05T21:40:05.260Z,29
2018-07-05T21:42:09.966Z,29
2018-07-05T21:44:05.205Z,29
2018-07-05T21:46:05.157Z,29
2018-07-05T21:48:04.897Z,29
2018-07-05T21:50:04.768Z,28.9
2018-07-05T21:52:05.484Z,28.9
2018-07-05T21:54:07.723Z,28.9
2018-07-05T21:56:05.387Z,28.9
2018-07-05T21:58:05.101Z,28.9
2018-07-05T22:00:09.888Z,28.9
2018-07-05T22:02:05.542Z,28.9
2018-07-05T22:04:05.305Z,28.9
2018-07-05T22:06:05.582Z,28.8
2018-07-05T22:08:05.254Z,28.9
2018-07-05T22:10:04.918Z,28.8
2018-07-05T22:12:04.620Z,28.8
2018-07-05T22:14:05.372Z,28.9
2018-07-05T22:16:05.572Z,28.8
2018-07-05T22:18:07.999Z,28.8
2018-07-05T22:20:04.908Z,28.8
2018-07-05T22:22:05.617Z,28.8
2018-07-05T22:24:09.881Z,28.8
2018-07-05T22:26:05.691Z,28.8
2018-07-05T22:28:05.735Z,28.8
2018-07-05T22:30:05.396Z,28.8
2018-07-05T22:32:05.392Z,28.8
2018-07-05T22:34:05.111Z,28.8
2018-07-05T22:36:07.372Z,28.7
2018-07-05T22:38:07.597Z,28.7
2018-07-05T22:40:05.315Z,28.7
2018-07-05T22:42:05.042Z,28.7
2018-07-05T22:44:04.717Z,28.7
2018-07-05T22:46:05.363Z,28.7
2018-07-05T22:48:07.585Z,28.7
2018-07-05T22:50:05.279Z,28.6
2018-07-05T22:52:07.540Z,28.6
2018-07-05T22:54:05.210Z,28.6
2018-07-05T22:56:05.460Z,28.6
2018-07-05T22:58:05.197Z,28.6
2018-07-05T23:00:04.946Z,28.6
2018-07-05T23:02:05.381Z,28.6
2018-07-05T23:04:05.167Z,28.6
2018-07-05T23:06:04.871Z,28.6
2018-07-05T23:08:05.535Z,28.5
2018-07-05T23:10:05.317Z,28.5
2018-07-05T23:12:05.545Z,28.5
2018-07-05T23:14:05.246Z,28.5
2018-07-05T23:16:05.519Z,28.5
2018-07-05T23:18:05.480Z,28.5
2018-07-05T23:20:05.150Z,28.5
2018-07-05T23:22:07.365Z,28.4
2018-07-05T23:24:07.531Z,28.4
2018-07-05T23:26:05.269Z,28.4
2018-07-05T23:28:04.943Z,28.4
2018-07-05T23:30:09.676Z,28.3
2018-07-05T23:32:05.341Z,28.3
2018-07-05T23:34:07.575Z,28.3
2018-07-05T23:36:10.329Z,28.3
2018-07-05T23:38:05.073Z,28.3
2018-07-05T23:40:04.757Z,28.3
2018-07-05T23:42:10.533Z,28.3
2018-07-05T23:44:10.360Z,28.2
2018-07-05T23:46:07.648Z,28.2
2018-07-05T23:48:05.384Z,28.2
2018-07-05T23:50:07.565Z,28.2
2018-07-05T23:52:05.305Z,28.2
2018-07-05T23:54:05.560Z,28.2
2018-07-05T23:56:07.799Z,28.1
2018-07-05T23:58:08.060Z,28.1
