createdAt,value
2022-11-08T00:01:46.535Z,11.13
2022-11-08T00:07:01.717Z,11.14
2022-11-08T00:12:16.811Z,11.06
2022-11-08T00:17:18.129Z,10.94
2022-11-08T00:22:15.370Z,10.83
2022-11-08T00:27:14.191Z,10.80
2022-11-08T00:32:15.927Z,10.68
2022-11-08T00:37:12.660Z,10.57
2022-11-08T00:42:09.620Z,10.43
2022-11-08T00:47:06.025Z,10.42
2022-11-08T00:52:02.451Z,10.42
2022-11-08T00:56:58.872Z,10.41
2022-11-08T01:01:55.292Z,10.32
2022-11-08T01:06:51.810Z,10.33
2022-11-08T01:11:48.286Z,10.22
2022-11-08T01:16:45.319Z,10.22
2022-11-08T01:21:41.652Z,10.13
2022-11-08T01:26:38.029Z,10.09
2022-11-08T01:31:34.524Z,10.18
2022-11-08T01:36:31.365Z,10.11
2022-11-08T01:41:27.873Z,10.11
2022-11-08T01:46:46.544Z,10.02
2022-11-08T01:51:53.888Z,9.96
2022-11-08T01:56:50.567Z,9.85
2022-11-08T02:01:48.316Z,9.84
2022-11-08T02:06:44.870Z,9.86
2022-11-08T02:11:42.034Z,9.78
2022-11-08T02:16:38.588Z,9.80
2022-11-08T02:21:42.428Z,9.70
2022-11-08T02:26:39.669Z,9.62
2022-11-08T02:31:36.378Z,9.75
2022-11-08T02:36:32.860Z,9.79
2022-11-08T02:41:29.269Z,9.82
2022-11-08T02:46:25.652Z,9.90
2022-11-08T02:51:22.030Z,10.23
2022-11-08T02:56:18.412Z,10.37
2022-11-08T03:01:15.148Z,10.37
2022-11-08T03:06:11.637Z,10.45
2022-11-08T03:11:08.029Z,10.57
2022-11-08T03:16:05.819Z,10.73
2022-11-08T03:21:02.197Z,10.74
2022-11-08T03:26:05.514Z,10.78
2022-11-08T03:31:01.995Z,10.76
2022-11-08T03:35:58.440Z,10.80
2022-11-08T03:40:54.829Z,10.83
2022-11-08T03:45:51.238Z,10.98
2022-11-08T03:50:47.591Z,11.01
2022-11-08T03:55:43.966Z,11.16
2022-11-08T04:00:41.023Z,11.12
2022-11-08T04:05:37.534Z,11.15
2022-11-08T04:10:34.511Z,11.12
2022-11-08T04:15:31.509Z,11.17
2022-11-08T04:20:46.855Z,11.20
2022-11-08T04:25:43.698Z,11.19
2022-11-08T04:30:40.077Z,11.04
2022-11-08T04:35:36.428Z,11.01
2022-11-08T04:40:32.781Z,10.87
2022-11-08T04:45:29.140Z,10.72
2022-11-08T04:50:25.598Z,10.65
2022-11-08T04:55:23.176Z,10.56
2022-11-08T05:00:19.538Z,10.48
2022-11-08T05:05:16.042Z,10.39
2022-11-08T05:10:12.459Z,10.40
2022-11-08T05:15:09.271Z,10.29
2022-11-08T05:20:24.912Z,10.35
2022-11-08T05:25:21.310Z,10.26
2022-11-08T05:30:18.017Z,10.18
2022-11-08T05:35:14.374Z,10.11
2022-11-08T05:40:11.715Z,10.08
2022-11-08T05:45:09.660Z,10.00
2022-11-08T05:50:06.545Z,9.85
2022-11-08T05:55:02.949Z,9.90
2022-11-08T05:59:59.473Z,9.84
2022-11-08T06:04:55.844Z,9.74
2022-11-08T06:09:52.251Z,9.68
2022-11-08T06:14:48.624Z,9.68
2022-11-08T06:19:45.086Z,9.58
2022-11-08T06:24:41.501Z,9.47
2022-11-08T06:29:37.935Z,9.48
2022-11-08T06:34:34.302Z,9.40
2022-11-08T06:39:30.901Z,9.38
2022-11-08T06:44:27.311Z,9.22
2022-11-08T06:49:24.119Z,9.32
2022-11-08T06:54:24.479Z,9.34
2022-11-08T06:59:23.147Z,9.37
2022-11-08T07:04:19.510Z,9.43
2022-11-08T07:09:16.055Z,9.51
2022-11-08T07:14:12.440Z,9.56
2022-11-08T07:19:08.805Z,9.72
2022-11-08T07:24:05.371Z,9.78
2022-11-08T07:29:01.755Z,9.89
2022-11-08T07:33:58.138Z,10.06
2022-11-08T07:38:54.784Z,10.37
2022-11-08T07:43:51.148Z,10.57
2022-11-08T07:48:47.774Z,10.85
2022-11-08T07:53:44.879Z,11.16
2022-11-08T07:58:41.405Z,11.36
2022-11-08T08:03:38.002Z,11.52
2022-11-08T08:08:34.359Z,11.62
2022-11-08T08:13:31.244Z,11.64
2022-11-08T08:18:28.928Z,11.71
2022-11-08T08:23:25.650Z,11.78
2022-11-08T08:28:22.041Z,11.90
2022-11-08T08:33:34.716Z,12.15
2022-11-08T08:38:32.976Z,12.26
2022-11-08T08:43:32.331Z,12.45
2022-11-08T08:48:29.260Z,12.55
2022-11-08T08:53:26.341Z,12.53
2022-11-08T08:58:23.237Z,12.54
2022-11-08T09:03:20.096Z,12.82
2022-11-08T09:08:17.244Z,13.01
2022-11-08T09:13:13.629Z,13.26
2022-11-08T09:18:10.618Z,13.29
2022-11-08T09:23:07.129Z,13.52
2022-11-08T09:28:04.080Z,13.77
2022-11-08T09:33:02.104Z,13.99
2022-11-08T09:38:00.106Z,14.16
2022-11-08T09:43:35.293Z,14.26
2022-11-08T09:48:36.030Z,14.33
2022-11-08T09:53:44.245Z,14.46
2022-11-08T09:59:02.520Z,14.53
2022-11-08T10:04:06.590Z,14.54
2022-11-08T10:09:31.742Z,14.61
2022-11-08T10:14:53.362Z,14.76
2022-11-08T10:19:58.454Z,14.72
2022-11-08T10:25:01.398Z,14.94
2022-11-08T10:30:03.289Z,15.00
2022-11-08T10:35:13.877Z,15.04
2022-11-08T10:40:25.139Z,15.21
2022-11-08T10:45:21.594Z,15.46
2022-11-08T10:50:22.271Z,15.67
2022-11-08T10:55:33.499Z,15.68
2022-11-08T11:00:32.715Z,15.76
2022-11-08T11:05:36.397Z,15.86
2022-11-08T11:10:53.231Z,16.01
2022-11-08T11:15:57.314Z,16.14
2022-11-08T11:21:02.693Z,16.35
2022-11-08T11:25:59.344Z,16.49
2022-11-08T11:31:01.437Z,16.52
2022-11-08T11:36:08.045Z,16.60
2022-11-08T11:41:24.708Z,16.67
2022-11-08T11:46:28.196Z,16.67
2022-11-08T11:51:27.370Z,16.67
2022-11-08T11:56:51.200Z,16.55
2022-11-08T12:02:02.631Z,16.51
2022-11-08T12:07:18.970Z,16.53
2022-11-08T12:12:41.603Z,16.53
2022-11-08T12:17:56.544Z,16.46
2022-11-08T12:22:59.040Z,16.49
2022-11-08T12:28:16.950Z,16.59
2022-11-08T12:33:36.472Z,16.74
2022-11-08T12:38:57.193Z,16.75
2022-11-08T12:44:11.211Z,16.75
2022-11-08T12:49:36.572Z,17.04
2022-11-08T12:54:39.148Z,16.94
2022-11-08T12:59:43.567Z,16.74
2022-11-08T13:04:42.979Z,16.50
2022-11-08T13:09:51.008Z,16.44
2022-11-08T13:14:47.874Z,16.28
2022-11-08T13:19:47.441Z,16.31
2022-11-08T13:24:45.405Z,16.14
2022-11-08T13:29:42.212Z,15.97
2022-11-08T13:35:20.140Z,15.97
2022-11-08T13:40:16.608Z,15.97
2022-11-08T13:45:28.484Z,15.94
2022-11-08T13:50:27.833Z,15.85
2022-11-08T13:55:42.422Z,15.82
2022-11-08T14:00:45.284Z,15.81
2022-11-08T14:05:48.403Z,15.72
2022-11-08T14:11:05.508Z,15.65
2022-11-08T14:16:11.697Z,15.53
2022-11-08T14:21:08.145Z,15.40
2022-11-08T14:26:13.544Z,15.39
2022-11-08T14:31:30.434Z,15.24
2022-11-08T14:36:29.425Z,15.14
2022-11-08T14:41:28.648Z,15.14
2022-11-08T14:46:32.974Z,15.06
2022-11-08T14:51:29.343Z,15.00
2022-11-08T14:56:27.578Z,14.94
2022-11-08T15:01:28.424Z,14.89
2022-11-08T15:06:43.105Z,14.83
2022-11-08T15:11:41.663Z,14.68
2022-11-08T15:16:46.745Z,14.64
2022-11-08T15:21:48.580Z,14.58
2022-11-08T15:27:13.169Z,14.60
2022-11-08T15:32:17.583Z,14.55
2022-11-08T15:37:32.045Z,14.45
2022-11-08T15:42:28.670Z,14.36
2022-11-08T15:47:41.594Z,14.26
2022-11-08T15:52:37.969Z,14.23
2022-11-08T15:57:40.764Z,14.09
2022-11-08T16:02:37.130Z,14.06
2022-11-08T16:07:33.489Z,14.05
2022-11-08T16:12:30.653Z,13.99
2022-11-08T16:17:27.169Z,13.98
2022-11-08T16:22:23.612Z,14.00
2022-11-08T16:27:19.993Z,13.96
2022-11-08T16:32:16.367Z,13.93
2022-11-08T16:37:13.065Z,13.87
2022-11-08T16:42:12.145Z,13.80
2022-11-08T16:47:16.883Z,13.76
2022-11-08T16:52:13.921Z,13.74
2022-11-08T17:02:31.173Z,13.66
2022-11-08T17:07:28.596Z,13.69
2022-11-08T17:12:25.044Z,13.66
2022-11-08T17:17:21.439Z,13.66
2022-11-08T17:22:17.795Z,13.72
2022-11-08T17:27:14.260Z,13.76
2022-11-08T17:32:10.607Z,13.72
2022-11-08T17:37:07.219Z,13.70
2022-11-08T17:42:03.763Z,13.76
2022-11-08T17:47:00.379Z,13.72
2022-11-08T17:51:56.741Z,13.74
2022-11-08T17:56:53.140Z,13.73
2022-11-08T18:01:50.606Z,13.81
2022-11-08T18:06:47.873Z,13.73
2022-11-08T18:11:47.712Z,13.68
2022-11-08T18:16:45.345Z,13.82
2022-11-08T18:21:41.753Z,13.84
2022-11-08T18:26:38.957Z,13.82
2022-11-08T18:31:35.319Z,13.80
2022-11-08T18:36:31.996Z,13.80
2022-11-08T18:41:31.638Z,13.90
2022-11-08T18:46:32.634Z,13.93
2022-11-08T18:51:29.105Z,13.91
2022-11-08T18:56:25.737Z,14.06
2022-11-08T19:01:22.202Z,14.09
2022-11-08T19:06:20.840Z,14.12
2022-11-08T19:11:21.320Z,14.12
2022-11-08T19:16:20.152Z,14.07
2022-11-08T19:21:22.161Z,14.06
2022-11-08T19:26:23.495Z,13.96
2022-11-08T19:31:21.886Z,13.94
2022-11-08T19:36:21.323Z,14.00
2022-11-08T19:41:20.251Z,13.92
2022-11-08T19:46:19.531Z,13.97
2022-11-08T19:51:19.303Z,13.97
2022-11-08T19:56:19.725Z,14.00
2022-11-08T20:01:17.742Z,14.09
2022-11-08T20:06:15.514Z,14.20
2022-11-08T20:11:13.943Z,14.15
2022-11-08T20:16:14.991Z,14.11
2022-11-08T20:21:12.811Z,14.12
2022-11-08T20:26:13.683Z,13.89
2022-11-08T20:31:13.782Z,13.85
2022-11-08T20:36:13.836Z,13.80
2022-11-08T20:41:12.416Z,13.83
2022-11-08T20:46:26.970Z,13.78
2022-11-08T20:51:23.468Z,13.72
2022-11-08T20:56:22.183Z,13.82
2022-11-08T21:01:21.377Z,13.65
2022-11-08T21:06:20.691Z,13.62
2022-11-08T21:11:17.737Z,13.54
2022-11-08T21:16:42.265Z,13.44
2022-11-08T21:21:32.971Z,13.62
2022-11-08T21:26:29.511Z,13.50
2022-11-08T21:31:25.904Z,13.59
2022-11-08T21:36:24.032Z,13.63
2022-11-08T21:41:20.834Z,13.52
2022-11-08T21:46:23.643Z,13.41
2022-11-08T21:51:20.299Z,13.31
2022-11-08T21:56:16.679Z,13.33
2022-11-08T22:01:13.102Z,13.35
2022-11-08T22:06:09.600Z,13.38
2022-11-08T22:11:06.353Z,13.47
2022-11-08T22:16:02.854Z,13.50
2022-11-08T22:21:17.616Z,13.46
2022-11-08T22:26:13.950Z,13.34
2022-11-08T22:31:10.253Z,13.25
2022-11-08T22:36:06.761Z,13.25
2022-11-08T22:41:03.649Z,13.16
2022-11-08T22:46:00.040Z,13.18
2022-11-08T22:50:57.144Z,13.21
2022-11-08T22:55:53.462Z,13.23
2022-11-08T23:00:50.190Z,13.27
2022-11-08T23:05:54.250Z,13.20
2022-11-08T23:11:09.533Z,13.18
2022-11-08T23:16:08.483Z,13.08
2022-11-08T23:21:23.624Z,13.02
2022-11-08T23:26:39.897Z,13.02
2022-11-08T23:31:36.262Z,13.00
2022-11-08T23:36:32.722Z,13.04
2022-11-08T23:41:47.457Z,13.14
2022-11-08T23:46:43.837Z,13.14
2022-11-08T23:51:40.145Z,13.13
2022-11-08T23:56:36.545Z,13.16
