createdAt,value
2023-02-13T00:01:06.545Z,4.80
2023-02-13T00:03:36.191Z,4.75
2023-02-13T00:06:03.972Z,4.71
2023-02-13T00:08:32.040Z,4.66
2023-02-13T00:11:00.121Z,4.62
2023-02-13T00:13:27.961Z,4.58
2023-02-13T00:15:59.877Z,4.55
2023-02-13T00:18:28.242Z,4.46
2023-02-13T00:21:01.910Z,4.40
2023-02-13T00:23:31.462Z,4.29
2023-02-13T00:25:59.768Z,4.25
2023-02-13T00:28:28.691Z,4.19
2023-02-13T00:30:57.342Z,4.19
2023-02-13T00:33:25.371Z,4.20
2023-02-13T00:35:53.320Z,4.15
2023-02-13T00:38:23.026Z,4.11
2023-02-13T00:40:50.868Z,4.11
2023-02-13T00:43:20.341Z,4.10
2023-02-13T00:45:48.313Z,4.10
2023-02-13T00:48:16.085Z,4.02
2023-02-13T00:50:43.925Z,4.02
2023-02-13T00:53:11.666Z,4.02
2023-02-13T00:55:40.787Z,3.99
2023-02-13T00:58:08.532Z,4.00
2023-02-13T01:00:36.291Z,3.93
2023-02-13T01:03:04.225Z,3.93
2023-02-13T01:05:32.024Z,3.91
2023-02-13T01:07:59.753Z,3.89
2023-02-13T01:10:28.131Z,3.88
2023-02-13T01:12:57.228Z,3.84
2023-02-13T01:15:25.028Z,3.82
2023-02-13T01:17:54.593Z,3.75
2023-02-13T01:20:22.503Z,3.80
2023-02-13T01:22:50.301Z,3.79
2023-02-13T01:25:18.312Z,3.78
2023-02-13T01:27:46.168Z,3.79
2023-02-13T01:30:16.836Z,3.75
2023-02-13T01:32:45.936Z,3.72
2023-02-13T01:35:14.719Z,3.52
2023-02-13T01:37:43.277Z,3.65
2023-02-13T01:40:13.761Z,3.66
2023-02-13T01:42:41.806Z,3.50
2023-02-13T01:45:22.250Z,3.64
2023-02-13T01:47:52.213Z,3.62
2023-02-13T01:50:22.675Z,3.59
2023-02-13T01:52:53.835Z,3.56
2023-02-13T01:55:21.660Z,3.53
2023-02-13T01:57:53.082Z,3.51
2023-02-13T02:00:23.115Z,3.50
2023-02-13T02:02:53.086Z,3.47
2023-02-13T02:05:21.544Z,3.49
2023-02-13T02:07:50.046Z,3.46
2023-02-13T02:10:19.742Z,3.43
2023-02-13T02:12:51.669Z,3.43
2023-02-13T02:15:19.797Z,3.45
2023-02-13T02:17:49.096Z,3.42
2023-02-13T02:20:27.521Z,3.40
2023-02-13T02:23:22.260Z,3.37
2023-02-13T02:26:30.659Z,3.35
2023-02-13T02:29:26.380Z,3.31
2023-02-13T02:32:29.826Z,3.26
2023-02-13T02:35:03.085Z,3.23
2023-02-13T02:37:45.150Z,3.23
2023-02-13T02:40:22.382Z,3.23
2023-02-13T02:43:00.244Z,3.21
2023-02-13T02:45:33.084Z,3.15
2023-02-13T02:48:25.881Z,3.17
2023-02-13T02:50:59.026Z,3.15
2023-02-13T02:53:33.546Z,3.14
2023-02-13T02:56:06.525Z,3.14
2023-02-13T02:58:56.477Z,3.12
2023-02-13T03:01:44.427Z,2.87
2023-02-13T03:04:36.368Z,3.09
2023-02-13T03:07:06.910Z,2.96
2023-02-13T03:09:55.894Z,3.03
2023-02-13T03:12:43.588Z,3.03
2023-02-13T03:15:11.724Z,3.01
2023-02-13T03:17:57.642Z,3.01
2023-02-13T03:20:53.557Z,2.95
2023-02-13T03:23:27.265Z,2.91
2023-02-13T03:26:33.404Z,2.89
2023-02-13T03:29:27.590Z,2.84
2023-02-13T03:32:01.695Z,2.86
2023-02-13T03:34:51.741Z,2.84
2023-02-13T03:37:42.343Z,2.80
2023-02-13T03:40:14.183Z,2.84
2023-02-13T03:42:44.295Z,2.82
2023-02-13T03:45:37.522Z,2.80
2023-02-13T03:48:10.191Z,2.80
2023-02-13T03:50:39.293Z,2.70
2023-02-13T03:53:11.098Z,2.75
2023-02-13T03:55:57.884Z,2.75
2023-02-13T03:58:49.810Z,2.72
2023-02-13T04:01:20.321Z,2.70
2023-02-13T04:03:54.361Z,2.71
2023-02-13T04:06:25.266Z,2.69
2023-02-13T04:08:54.645Z,2.69
2023-02-13T04:11:27.516Z,2.73
2023-02-13T04:13:58.275Z,2.73
2023-02-13T04:16:30.615Z,2.69
2023-02-13T04:18:59.336Z,2.69
2023-02-13T04:21:27.209Z,2.67
2023-02-13T04:23:56.344Z,2.65
2023-02-13T04:26:25.065Z,2.63
2023-02-13T04:28:53.159Z,2.61
2023-02-13T04:31:21.837Z,2.58
2023-02-13T04:33:49.894Z,2.59
2023-02-13T04:36:17.737Z,2.60
2023-02-13T04:38:46.521Z,2.61
2023-02-13T04:41:16.784Z,2.59
2023-02-13T04:43:45.282Z,2.53
2023-02-13T04:46:13.406Z,2.54
2023-02-13T04:48:41.550Z,2.55
2023-02-13T04:51:10.255Z,2.58
2023-02-13T04:53:38.354Z,2.62
2023-02-13T04:56:06.546Z,2.58
2023-02-13T04:58:35.751Z,2.64
2023-02-13T05:01:03.827Z,2.63
2023-02-13T05:03:31.578Z,2.62
2023-02-13T05:05:59.348Z,2.62
2023-02-13T05:08:27.072Z,2.59
2023-02-13T05:10:54.939Z,2.56
2023-02-13T05:13:22.766Z,2.54
2023-02-13T05:15:52.609Z,2.52
2023-02-13T05:18:20.980Z,2.53
2023-02-13T05:21:08.766Z,2.49
2023-02-13T05:23:35.625Z,2.46
2023-02-13T05:26:03.424Z,2.47
2023-02-13T05:28:48.436Z,2.45
2023-02-13T05:31:17.700Z,2.44
2023-02-13T05:33:45.661Z,2.41
2023-02-13T05:36:13.465Z,2.42
2023-02-13T05:38:42.212Z,2.41
2023-02-13T05:41:09.981Z,2.43
2023-02-13T05:43:37.768Z,2.41
2023-02-13T05:46:07.069Z,2.39
2023-02-13T05:48:36.612Z,2.41
2023-02-13T05:51:04.863Z,2.44
2023-02-13T05:53:35.318Z,2.32
2023-02-13T05:56:03.534Z,2.43
2023-02-13T05:58:31.381Z,2.38
2023-02-13T06:01:00.411Z,2.37
2023-02-13T06:03:29.504Z,2.40
2023-02-13T06:05:59.206Z,2.39
2023-02-13T06:08:27.283Z,2.45
2023-02-13T06:10:55.134Z,2.49
2023-02-13T06:13:22.947Z,2.54
2023-02-13T06:15:51.096Z,2.58
2023-02-13T06:18:18.900Z,2.60
2023-02-13T06:20:46.901Z,2.61
2023-02-13T06:23:16.278Z,2.60
2023-02-13T06:25:44.820Z,2.61
2023-02-13T06:28:12.623Z,2.62
2023-02-13T06:30:40.600Z,2.62
2023-02-13T06:33:08.431Z,2.63
2023-02-13T06:35:36.219Z,2.64
2023-02-13T06:38:04.029Z,2.60
2023-02-13T06:40:33.159Z,2.54
2023-02-13T06:43:00.933Z,2.54
2023-02-13T06:45:28.719Z,2.55
2023-02-13T06:47:56.567Z,2.44
2023-02-13T06:50:24.408Z,2.50
2023-02-13T06:52:53.064Z,2.52
2023-02-13T06:55:21.801Z,2.55
2023-02-13T06:57:50.949Z,2.63
2023-02-13T07:00:20.491Z,2.64
2023-02-13T07:02:49.002Z,2.59
2023-02-13T07:05:16.849Z,2.73
2023-02-13T07:07:45.028Z,2.82
2023-02-13T07:10:14.708Z,2.86
2023-02-13T07:12:42.564Z,2.92
2023-02-13T07:15:12.162Z,2.99
2023-02-13T07:17:39.960Z,2.99
2023-02-13T07:20:10.522Z,3.11
2023-02-13T07:22:38.412Z,3.17
2023-02-13T07:25:06.739Z,3.24
2023-02-13T07:27:34.589Z,3.30
2023-02-13T07:30:02.444Z,3.38
2023-02-13T07:32:31.584Z,3.43
2023-02-13T07:35:02.343Z,3.52
2023-02-13T07:37:31.121Z,3.64
2023-02-13T07:39:59.104Z,3.74
2023-02-13T07:42:27.015Z,3.82
2023-02-13T07:44:54.838Z,3.91
2023-02-13T07:47:22.787Z,3.96
2023-02-13T07:49:52.008Z,4.08
2023-02-13T07:52:19.781Z,4.22
2023-02-13T07:54:48.323Z,4.20
2023-02-13T07:57:16.233Z,4.45
2023-02-13T07:59:44.073Z,4.53
2023-02-13T08:02:14.203Z,4.68
2023-02-13T08:04:46.300Z,4.71
2023-02-13T08:07:16.579Z,4.82
2023-02-13T08:10:03.161Z,4.95
2023-02-13T08:12:31.734Z,5.08
2023-02-13T08:14:59.513Z,5.19
2023-02-13T08:17:27.522Z,5.10
2023-02-13T08:19:55.293Z,5.26
2023-02-13T08:22:24.592Z,5.33
2023-02-13T08:24:52.500Z,5.40
2023-02-13T08:27:20.376Z,5.38
2023-02-13T08:29:50.077Z,5.61
2023-02-13T08:32:18.072Z,5.69
2023-02-13T08:34:46.071Z,5.86
2023-02-13T08:37:13.890Z,5.99
2023-02-13T08:39:43.040Z,6.09
2023-02-13T08:42:13.902Z,6.18
2023-02-13T08:44:43.901Z,6.16
2023-02-13T08:47:11.653Z,6.23
2023-02-13T08:49:39.382Z,6.36
2023-02-13T08:52:07.299Z,6.33
2023-02-13T08:54:35.834Z,6.19
2023-02-13T08:57:04.973Z,6.37
2023-02-13T08:59:32.756Z,6.65
2023-02-13T09:02:00.499Z,6.72
2023-02-13T09:04:28.394Z,6.87
2023-02-13T09:06:56.403Z,6.69
2023-02-13T09:09:24.164Z,6.61
2023-02-13T09:11:52.550Z,6.75
2023-02-13T09:14:23.285Z,6.89
2023-02-13T09:16:52.055Z,6.85
2023-02-13T09:19:19.953Z,6.85
2023-02-13T09:21:47.744Z,6.84
2023-02-13T09:24:15.656Z,6.74
2023-02-13T09:26:43.450Z,6.74
2023-02-13T09:29:11.195Z,6.90
2023-02-13T09:31:40.631Z,7.06
2023-02-13T09:34:08.418Z,7.09
2023-02-13T09:36:36.634Z,7.22
2023-02-13T09:39:04.461Z,7.41
2023-02-13T09:41:34.692Z,7.51
2023-02-13T09:44:04.063Z,7.56
2023-02-13T09:46:35.001Z,7.70
2023-02-13T09:49:08.987Z,8.06
2023-02-13T09:51:37.011Z,8.02
2023-02-13T09:54:06.874Z,7.98
2023-02-13T09:56:41.900Z,7.98
2023-02-13T09:59:20.758Z,8.12
2023-02-13T10:01:50.361Z,8.49
2023-02-13T10:04:31.703Z,8.73
2023-02-13T10:07:10.877Z,9.07
2023-02-13T10:09:42.032Z,9.03
2023-02-13T10:12:31.593Z,9.27
2023-02-13T10:15:16.156Z,9.04
2023-02-13T10:17:45.891Z,9.18
2023-02-13T10:20:27.257Z,9.53
2023-02-13T10:22:58.087Z,9.64
2023-02-13T10:25:28.885Z,10.05
2023-02-13T10:27:59.205Z,9.99
2023-02-13T10:30:29.462Z,10.12
2023-02-13T10:33:15.170Z,10.01
2023-02-13T10:35:47.187Z,10.13
2023-02-13T10:38:17.901Z,10.11
2023-02-13T10:41:02.213Z,9.82
2023-02-13T10:43:31.538Z,9.44
2023-02-13T10:46:07.277Z,9.85
2023-02-13T10:48:46.917Z,10.23
2023-02-13T10:51:20.563Z,10.49
2023-02-13T10:53:58.656Z,11.02
2023-02-13T10:56:30.241Z,10.54
2023-02-13T10:59:08.182Z,10.79
2023-02-13T11:01:41.432Z,10.88
2023-02-13T11:04:12.615Z,10.93
2023-02-13T11:06:45.136Z,11.48
2023-02-13T11:09:13.615Z,11.90
2023-02-13T11:11:43.452Z,12.07
2023-02-13T11:14:18.845Z,11.42
2023-02-13T11:16:54.880Z,11.27
2023-02-13T11:19:26.663Z,11.77
2023-02-13T11:22:01.449Z,11.62
2023-02-13T11:24:29.634Z,11.45
2023-02-13T11:27:04.630Z,11.17
2023-02-13T11:29:33.734Z,11.25
2023-02-13T11:32:20.121Z,11.71
2023-02-13T11:34:50.602Z,12.00
2023-02-13T11:37:22.881Z,11.87
2023-02-13T11:39:52.602Z,12.47
2023-02-13T11:42:28.039Z,11.28
2023-02-13T11:44:58.515Z,11.70
2023-02-13T11:47:38.404Z,12.31
2023-02-13T11:50:07.421Z,12.76
2023-02-13T11:52:37.136Z,12.26
2023-02-13T11:55:06.630Z,11.88
2023-02-13T11:57:35.887Z,11.94
2023-02-13T12:00:32.462Z,12.02
2023-02-13T12:03:00.395Z,12.15
2023-02-13T12:05:29.502Z,12.25
2023-02-13T12:08:01.861Z,12.72
2023-02-13T12:10:31.040Z,12.98
2023-02-13T12:12:59.812Z,13.47
2023-02-13T12:15:29.560Z,12.23
2023-02-13T12:18:17.979Z,12.27
2023-02-13T12:20:52.882Z,12.24
2023-02-13T12:23:30.415Z,13.30
2023-02-13T12:26:08.900Z,13.80
2023-02-13T12:28:47.272Z,14.33
2023-02-13T12:31:25.509Z,13.68
2023-02-13T12:34:46.969Z,12.61
2023-02-13T12:37:23.718Z,13.87
2023-02-13T12:40:04.345Z,14.69
2023-02-13T12:42:39.947Z,15.14
2023-02-13T12:45:18.950Z,15.25
2023-02-13T12:47:58.509Z,15.59
2023-02-13T12:50:37.244Z,15.64
2023-02-13T12:53:17.835Z,15.56
2023-02-13T12:56:00.156Z,14.81
2023-02-13T12:58:56.996Z,14.78
2023-02-13T13:01:37.800Z,13.92
2023-02-13T13:04:13.024Z,13.28
2023-02-13T13:06:54.131Z,12.93
2023-02-13T13:09:46.278Z,12.61
2023-02-13T13:12:44.031Z,12.90
2023-02-13T13:15:18.079Z,12.95
2023-02-13T13:18:03.548Z,12.55
2023-02-13T13:20:46.725Z,13.12
2023-02-13T13:23:16.920Z,13.49
2023-02-13T13:25:49.752Z,13.96
2023-02-13T13:28:21.439Z,13.83
2023-02-13T13:30:49.821Z,13.52
2023-02-13T13:33:19.191Z,13.44
2023-02-13T13:35:53.690Z,14.36
2023-02-13T13:38:27.032Z,14.78
2023-02-13T13:40:58.283Z,15.20
2023-02-13T13:43:33.088Z,15.55
2023-02-13T13:46:07.483Z,15.14
2023-02-13T13:48:46.536Z,15.38
2023-02-13T13:51:17.448Z,15.56
2023-02-13T13:54:18.332Z,15.94
2023-02-13T13:57:05.612Z,16.42
2023-02-13T14:00:04.771Z,15.93
2023-02-13T14:02:45.224Z,16.71
2023-02-13T14:05:24.019Z,15.49
2023-02-13T14:07:53.691Z,14.65
2023-02-13T14:11:00.339Z,14.58
2023-02-13T14:13:33.470Z,14.36
2023-02-13T14:16:02.942Z,14.13
2023-02-13T14:18:31.511Z,14.34
2023-02-13T14:21:01.397Z,14.19
2023-02-13T14:23:33.105Z,14.43
2023-02-13T14:26:31.397Z,14.75
2023-02-13T14:29:28.252Z,14.12
2023-02-13T14:32:06.326Z,13.98
2023-02-13T14:34:35.385Z,13.75
2023-02-13T14:37:20.986Z,14.03
2023-02-13T14:40:27.814Z,14.36
2023-02-13T14:42:56.405Z,13.95
2023-02-13T14:45:27.404Z,14.47
2023-02-13T14:47:58.392Z,15.90
2023-02-13T14:50:29.485Z,16.06
2023-02-13T14:52:59.313Z,15.66
2023-02-13T14:55:33.036Z,15.71
2023-02-13T14:58:05.699Z,15.41
2023-02-13T15:00:39.610Z,14.88
2023-02-13T15:03:15.123Z,14.86
2023-02-13T15:05:43.156Z,15.57
2023-02-13T15:08:15.695Z,15.66
2023-02-13T15:10:47.749Z,16.47
2023-02-13T15:13:18.406Z,16.77
2023-02-13T15:15:46.844Z,17.17
2023-02-13T15:18:21.088Z,17.02
2023-02-13T15:20:48.965Z,15.76
2023-02-13T15:23:21.397Z,15.55
2023-02-13T15:25:50.768Z,16.00
2023-02-13T15:28:21.217Z,16.33
2023-02-13T15:30:57.179Z,15.99
2023-02-13T15:33:28.289Z,16.84
2023-02-13T15:35:57.506Z,17.32
2023-02-13T15:38:27.543Z,17.56
2023-02-13T15:40:59.270Z,17.58
2023-02-13T15:43:33.913Z,18.20
2023-02-13T15:46:05.470Z,18.77
2023-02-13T15:48:35.702Z,18.76
2023-02-13T15:51:04.192Z,18.63
2023-02-13T15:53:32.062Z,18.50
2023-02-13T15:56:02.444Z,18.59
2023-02-13T15:58:33.367Z,18.32
2023-02-13T16:01:04.341Z,17.95
2023-02-13T16:03:34.761Z,18.16
2023-02-13T16:06:02.744Z,17.76
2023-02-13T16:08:35.338Z,17.13
2023-02-13T16:11:19.758Z,16.88
2023-02-13T16:14:09.202Z,16.85
2023-02-13T16:16:45.069Z,16.81
2023-02-13T16:19:38.848Z,16.89
2023-02-13T16:22:17.271Z,16.67
2023-02-13T16:24:50.938Z,16.30
2023-02-13T16:27:19.153Z,15.83
2023-02-13T16:29:56.066Z,14.94
2023-02-13T16:32:28.716Z,14.17
2023-02-13T16:34:58.657Z,13.33
2023-02-13T16:37:31.324Z,12.80
2023-02-13T16:39:59.452Z,12.43
2023-02-13T16:42:27.250Z,12.10
2023-02-13T16:45:25.151Z,11.80
2023-02-13T16:48:02.470Z,11.42
2023-02-13T16:50:31.688Z,11.18
2023-02-13T16:53:02.475Z,10.94
2023-02-13T16:55:31.731Z,10.76
2023-02-13T16:58:03.612Z,10.58
2023-02-13T17:00:31.719Z,10.48
2023-02-13T17:02:59.511Z,10.31
2023-02-13T17:05:29.173Z,10.19
2023-02-13T17:07:59.595Z,10.02
2023-02-13T17:10:29.102Z,9.84
2023-02-13T17:12:59.618Z,9.69
2023-02-13T17:15:29.387Z,9.54
2023-02-13T17:17:57.441Z,9.46
2023-02-13T17:20:26.972Z,9.34
2023-02-13T17:22:56.415Z,9.21
2023-02-13T17:25:27.120Z,9.15
2023-02-13T17:27:56.383Z,9.08
2023-02-13T17:30:25.912Z,8.95
2023-02-13T17:32:58.677Z,8.91
2023-02-13T17:35:26.596Z,8.90
2023-02-13T17:37:54.367Z,8.86
2023-02-13T17:40:25.553Z,8.78
2023-02-13T17:42:56.060Z,8.67
2023-02-13T17:45:25.625Z,8.60
2023-02-13T17:47:54.370Z,8.53
2023-02-13T17:50:22.429Z,8.39
2023-02-13T17:52:50.174Z,8.42
2023-02-13T17:55:21.166Z,8.35
2023-02-13T17:57:49.026Z,8.25
2023-02-13T18:00:21.202Z,8.16
2023-02-13T18:02:49.760Z,8.11
2023-02-13T18:05:19.099Z,7.90
2023-02-13T18:07:47.714Z,7.94
2023-02-13T18:10:17.191Z,7.82
2023-02-13T18:12:45.662Z,7.66
2023-02-13T18:15:13.605Z,7.53
2023-02-13T18:17:43.065Z,7.38
2023-02-13T18:20:13.571Z,7.27
2023-02-13T18:22:41.632Z,7.23
2023-02-13T18:25:10.329Z,7.18
2023-02-13T18:27:38.108Z,7.11
2023-02-13T18:30:07.248Z,6.99
2023-02-13T18:32:35.376Z,6.84
2023-02-13T18:35:04.747Z,6.93
2023-02-13T18:37:33.584Z,6.94
2023-02-13T18:40:01.370Z,6.87
2023-02-13T18:42:29.177Z,6.83
2023-02-13T18:44:56.903Z,6.77
2023-02-13T18:47:24.708Z,6.47
2023-02-13T18:49:52.474Z,6.63
2023-02-13T18:52:21.616Z,6.58
2023-02-13T18:54:49.362Z,6.58
2023-02-13T18:57:17.209Z,6.44
2023-02-13T18:59:44.924Z,6.41
2023-02-13T19:02:12.740Z,6.37
2023-02-13T19:04:40.585Z,6.26
2023-02-13T19:07:08.423Z,6.23
2023-02-13T19:09:40.355Z,6.24
2023-02-13T19:12:08.862Z,6.19
2023-02-13T19:14:36.823Z,6.13
2023-02-13T19:17:04.642Z,6.11
2023-02-13T19:19:32.392Z,6.10
2023-02-13T19:22:00.188Z,6.03
2023-02-13T19:24:27.952Z,5.96
2023-02-13T19:26:57.097Z,5.91
2023-02-13T19:29:24.863Z,5.85
2023-02-13T19:31:52.737Z,5.86
2023-02-13T19:34:20.595Z,5.86
2023-02-13T19:36:48.461Z,5.80
2023-02-13T19:39:17.464Z,5.74
2023-02-13T19:41:45.223Z,5.69
2023-02-13T19:44:14.409Z,5.60
2023-02-13T19:46:42.294Z,5.59
2023-02-13T19:49:10.736Z,5.55
2023-02-13T19:51:38.590Z,5.51
2023-02-13T19:54:07.920Z,5.45
2023-02-13T19:56:37.450Z,5.46
2023-02-13T19:59:05.415Z,5.42
2023-02-13T20:01:35.854Z,5.38
2023-02-13T20:04:03.668Z,5.38
2023-02-13T20:06:34.973Z,5.31
2023-02-13T20:09:05.179Z,5.30
2023-02-13T20:11:32.904Z,5.29
2023-02-13T20:14:01.846Z,5.28
2023-02-13T20:16:32.931Z,5.25
2023-02-13T20:19:06.326Z,5.24
2023-02-13T20:21:35.224Z,5.22
2023-02-13T20:24:03.976Z,5.22
2023-02-13T20:26:33.145Z,5.19
2023-02-13T20:29:01.302Z,5.20
2023-02-13T20:31:30.141Z,5.17
2023-02-13T20:33:58.583Z,5.11
2023-02-13T20:36:29.406Z,5.11
2023-02-13T20:38:59.629Z,5.06
2023-02-13T20:41:28.834Z,5.03
2023-02-13T20:43:58.801Z,4.97
2023-02-13T20:46:26.593Z,4.93
2023-02-13T20:48:54.368Z,4.93
2023-02-13T20:51:22.206Z,4.91
2023-02-13T20:53:51.461Z,4.89
2023-02-13T20:56:20.665Z,4.87
2023-02-13T20:58:50.103Z,4.86
2023-02-13T21:01:19.319Z,4.83
2023-02-13T21:03:49.971Z,4.83
2023-02-13T21:06:17.847Z,4.81
2023-02-13T21:08:47.644Z,4.78
2023-02-13T21:11:17.177Z,4.72
2023-02-13T21:13:45.176Z,4.71
2023-02-13T21:16:14.638Z,4.66
2023-02-13T21:18:43.494Z,4.61
2023-02-13T21:21:12.230Z,4.59
2023-02-13T21:23:40.357Z,4.59
2023-02-13T21:26:09.687Z,4.56
2023-02-13T21:28:39.542Z,4.54
2023-02-13T21:31:08.183Z,4.54
2023-02-13T21:33:36.205Z,4.44
2023-02-13T21:36:05.673Z,4.51
2023-02-13T21:38:33.560Z,4.42
2023-02-13T21:41:05.867Z,4.47
2023-02-13T21:43:37.597Z,4.43
2023-02-13T21:46:11.608Z,4.31
2023-02-13T21:48:39.478Z,4.32
2023-02-13T21:51:08.044Z,4.25
2023-02-13T21:53:36.298Z,4.29
2023-02-13T21:56:04.652Z,4.26
2023-02-13T21:58:33.742Z,4.24
2023-02-13T22:01:02.052Z,4.22
2023-02-13T22:03:31.410Z,4.23
2023-02-13T22:05:59.188Z,4.17
2023-02-13T22:08:27.316Z,4.15
2023-02-13T22:10:55.361Z,4.14
2023-02-13T22:13:23.736Z,3.92
2023-02-13T22:16:00.453Z,3.94
2023-02-13T22:18:28.876Z,4.04
2023-02-13T22:20:58.434Z,4.07
2023-02-13T22:23:26.958Z,4.04
2023-02-13T22:25:55.297Z,3.99
2023-02-13T22:28:23.423Z,3.96
2023-02-13T22:30:51.902Z,3.96
2023-02-13T22:33:19.850Z,3.92
2023-02-13T22:35:51.172Z,3.76
2023-02-13T22:38:20.677Z,3.83
2023-02-13T22:40:48.514Z,3.82
2023-02-13T22:43:16.850Z,3.82
2023-02-13T22:45:45.085Z,3.80
2023-02-13T22:48:12.909Z,3.81
2023-02-13T22:50:41.217Z,3.80
2023-02-13T22:53:09.324Z,3.78
2023-02-13T22:55:38.757Z,3.74
2023-02-13T22:58:06.807Z,3.71
2023-02-13T23:00:35.093Z,3.66
2023-02-13T23:03:03.029Z,3.61
2023-02-13T23:05:31.232Z,3.59
2023-02-13T23:07:59.705Z,3.55
2023-02-13T23:10:27.534Z,3.50
2023-02-13T23:12:55.794Z,3.52
2023-02-13T23:15:24.196Z,3.51
2023-02-13T23:18:09.400Z,3.47
2023-02-13T23:20:37.587Z,3.47
2023-02-13T23:23:05.783Z,3.49
2023-02-13T23:25:33.571Z,3.52
2023-02-13T23:28:03.244Z,3.49
2023-02-13T23:30:31.659Z,3.50
2023-02-13T23:33:00.652Z,3.47
2023-02-13T23:35:28.971Z,3.40
2023-02-13T23:37:56.755Z,3.41
2023-02-13T23:40:24.634Z,3.38
2023-02-13T23:42:52.642Z,3.34
2023-02-13T23:45:22.172Z,3.34
2023-02-13T23:47:50.291Z,3.32
2023-02-13T23:50:18.267Z,3.35
2023-02-13T23:52:46.853Z,3.30
2023-02-13T23:55:15.604Z,3.28
2023-02-13T23:57:44.008Z,3.23
