createdAt,value
2024-04-11T00:01:00.743Z,79.45
2024-04-11T00:03:30.816Z,79.13
2024-04-11T00:05:58.389Z,79.48
2024-04-11T00:08:28.490Z,79.99
2024-04-11T00:10:55.600Z,79.87
2024-04-11T00:13:25.613Z,79.93
2024-04-11T00:15:55.331Z,79.49
2024-04-11T00:18:27.065Z,79.64
2024-04-11T00:20:56.196Z,79.87
2024-04-11T00:23:26.873Z,79.55
2024-04-11T00:25:59.837Z,79.39
2024-04-11T00:28:30.334Z,79.76
2024-04-11T00:30:57.981Z,80.26
2024-04-11T00:33:28.322Z,79.49
2024-04-11T00:35:55.931Z,79.53
2024-04-11T00:38:27.478Z,79.60
2024-04-11T00:40:56.606Z,79.89
2024-04-11T00:43:28.173Z,79.93
2024-04-11T00:45:58.566Z,80.11
2024-04-11T00:48:29.012Z,79.80
2024-04-11T00:50:58.503Z,79.83
2024-04-11T00:53:28.694Z,79.92
2024-04-11T00:55:56.086Z,79.83
2024-04-11T00:58:27.237Z,79.40
2024-04-11T01:00:54.697Z,79.76
2024-04-11T01:03:25.051Z,79.09
2024-04-11T01:05:53.808Z,79.69
2024-04-11T01:08:25.116Z,79.76
2024-04-11T01:10:52.697Z,80.21
2024-04-11T01:13:23.022Z,80.28
2024-04-11T01:15:50.436Z,79.92
2024-04-11T01:18:21.491Z,79.52
2024-04-11T01:20:49.308Z,79.74
2024-04-11T01:23:19.359Z,79.76
2024-04-11T01:25:46.787Z,79.54
2024-04-11T01:28:16.748Z,79.49
2024-04-11T01:30:44.130Z,79.94
2024-04-11T01:33:16.249Z,80.04
2024-04-11T01:35:44.068Z,79.97
2024-04-11T01:38:14.259Z,80.71
2024-04-11T01:40:49.040Z,80.98
2024-04-11T01:43:16.142Z,81.33
2024-04-11T01:45:46.139Z,80.97
2024-04-11T01:48:15.320Z,80.53
2024-04-11T01:50:47.977Z,80.27
2024-04-11T01:53:16.638Z,80.52
2024-04-11T01:55:49.113Z,79.78
2024-04-11T01:58:19.274Z,80.52
2024-04-11T02:00:49.501Z,80.31
2024-04-11T02:03:17.024Z,80.23
2024-04-11T02:05:47.963Z,80.40
2024-04-11T02:08:15.162Z,80.69
2024-04-11T02:10:45.659Z,80.86
2024-04-11T02:13:13.124Z,81.16
2024-04-11T02:15:43.249Z,81.40
2024-04-11T02:18:11.540Z,81.17
2024-04-11T02:20:41.616Z,81.11
2024-04-11T02:23:09.760Z,80.75
2024-04-11T02:25:40.524Z,81.52
2024-04-11T02:28:07.915Z,81.88
2024-04-11T02:30:37.990Z,81.54
2024-04-11T02:33:06.104Z,81.37
2024-04-11T02:35:39.275Z,81.32
2024-04-11T02:38:06.657Z,81.02
2024-04-11T02:40:38.485Z,81.14
2024-04-11T02:43:06.080Z,80.94
2024-04-11T02:45:36.201Z,81.17
2024-04-11T02:48:05.221Z,81.82
2024-04-11T02:50:35.458Z,81.62
2024-04-11T02:53:03.182Z,81.86
2024-04-11T02:55:35.590Z,81.24
2024-04-11T02:58:03.701Z,80.97
2024-04-11T03:00:33.784Z,81.21
2024-04-11T03:03:02.188Z,81.43
2024-04-11T03:05:32.260Z,81.64
2024-04-11T03:07:59.662Z,81.36
2024-04-11T03:10:29.672Z,81.31
2024-04-11T03:12:57.070Z,81.43
2024-04-11T03:15:31.988Z,81.63
2024-04-11T03:17:59.770Z,81.35
2024-04-11T03:20:29.785Z,81.25
2024-04-11T03:22:57.594Z,81.87
2024-04-11T03:25:27.581Z,81.49
2024-04-11T03:27:55.281Z,81.53
2024-04-11T03:30:31.142Z,81.41
2024-04-11T03:32:58.885Z,81.66
2024-04-11T03:35:28.985Z,81.57
2024-04-11T03:37:56.407Z,81.74
2024-04-11T03:40:26.375Z,81.82
2024-04-11T03:42:57.631Z,82.14
2024-04-11T03:45:28.108Z,81.88
2024-04-11T03:47:58.333Z,82.29
2024-04-11T03:50:30.930Z,82.24
2024-04-11T03:53:01.032Z,82.72
2024-04-11T03:55:28.384Z,82.63
2024-04-11T03:57:59.086Z,81.91
2024-04-11T04:00:26.717Z,82.10
2024-04-11T04:02:57.522Z,81.93
2024-04-11T04:05:26.120Z,82.23
2024-04-11T04:07:56.721Z,82.25
2024-04-11T04:10:25.180Z,82.02
2024-04-11T04:12:59.049Z,81.78
2024-04-11T04:15:26.852Z,82.12
2024-04-11T04:17:58.748Z,82.06
2024-04-11T04:20:26.349Z,82.29
2024-04-11T04:22:56.469Z,82.23
2024-04-11T04:25:23.866Z,82.11
2024-04-11T04:27:53.984Z,82.11
2024-04-11T04:30:21.390Z,82.37
2024-04-11T04:32:53.005Z,82.35
2024-04-11T04:35:21.252Z,82.93
2024-04-11T04:37:52.150Z,83.46
2024-04-11T04:40:19.607Z,83.18
2024-04-11T04:42:50.640Z,82.90
2024-04-11T04:45:18.104Z,82.66
2024-04-11T04:47:48.851Z,83.27
2024-04-11T04:50:16.434Z,83.66
2024-04-11T04:52:46.978Z,83.44
2024-04-11T04:55:18.956Z,83.67
2024-04-11T04:57:50.668Z,83.18
2024-04-11T05:00:18.282Z,82.59
2024-04-11T05:02:48.405Z,83.22
2024-04-11T05:05:17.088Z,82.86
2024-04-11T05:07:47.095Z,82.62
2024-04-11T05:10:14.289Z,82.26
2024-04-11T05:12:50.540Z,82.22
2024-04-11T05:15:19.426Z,82.57
2024-04-11T05:17:49.605Z,81.85
2024-04-11T05:20:19.408Z,81.98
2024-04-11T05:22:53.159Z,81.56
2024-04-11T05:25:20.551Z,80.61
2024-04-11T05:27:51.415Z,80.00
2024-04-11T05:30:20.718Z,78.69
2024-04-11T05:32:51.082Z,77.83
2024-04-11T05:35:24.880Z,77.46
2024-04-11T05:37:56.373Z,76.78
2024-04-11T05:40:23.827Z,75.83
2024-04-11T05:42:53.388Z,74.28
2024-04-11T05:45:21.015Z,73.58
2024-04-11T05:47:53.005Z,72.68
2024-04-11T05:50:20.773Z,72.31
2024-04-11T05:52:50.718Z,71.50
2024-04-11T05:55:18.402Z,71.00
2024-04-11T05:57:48.478Z,69.36
2024-04-11T06:00:17.288Z,69.11
2024-04-11T06:02:47.437Z,67.98
2024-04-11T06:05:15.341Z,68.10
2024-04-11T06:07:45.280Z,66.45
2024-04-11T06:10:13.421Z,66.38
2024-04-11T06:12:43.502Z,65.34
2024-04-11T06:15:13.110Z,65.02
2024-04-11T06:17:43.964Z,65.19
2024-04-11T06:20:16.696Z,63.63
2024-04-11T06:22:53.446Z,63.23
2024-04-11T06:25:21.522Z,62.74
2024-04-11T06:27:52.175Z,62.61
2024-04-11T06:30:21.056Z,62.05
2024-04-11T06:32:53.198Z,61.28
2024-04-11T06:35:20.902Z,61.02
2024-04-11T06:37:51.935Z,61.88
2024-04-11T06:40:19.359Z,61.04
2024-04-11T06:42:51.402Z,61.29
2024-04-11T06:45:24.865Z,59.12
2024-04-11T06:47:55.478Z,59.84
2024-04-11T06:50:23.510Z,58.86
2024-04-11T06:52:53.959Z,59.33
2024-04-11T06:55:21.436Z,59.65
2024-04-11T06:57:51.640Z,59.84
2024-04-11T07:00:23.289Z,59.29
2024-04-11T07:02:53.524Z,58.79
2024-04-11T07:05:21.869Z,58.43
2024-04-11T07:07:55.805Z,57.89
2024-04-11T07:10:26.683Z,57.86
2024-04-11T07:13:00.983Z,58.11
2024-04-11T07:15:30.399Z,58.16
2024-04-11T07:18:03.392Z,57.06
2024-04-11T07:20:32.565Z,56.92
2024-04-11T07:23:05.634Z,57.78
2024-04-11T07:25:36.771Z,56.81
2024-04-11T07:28:08.109Z,56.99
2024-04-11T07:30:38.549Z,58.01
2024-04-11T07:33:08.947Z,57.51
2024-04-11T07:35:39.071Z,57.84
2024-04-11T07:38:10.035Z,58.12
2024-04-11T07:40:46.849Z,57.96
2024-04-11T07:43:17.348Z,57.49
2024-04-11T07:45:45.926Z,56.54
2024-04-11T07:48:19.774Z,56.47
2024-04-11T07:50:47.891Z,55.78
2024-04-11T07:53:20.000Z,55.52
2024-04-11T07:55:47.864Z,55.58
2024-04-11T07:58:19.801Z,55.54
2024-04-11T08:00:51.465Z,55.23
2024-04-11T08:03:22.002Z,55.00
2024-04-11T08:05:52.169Z,54.86
2024-04-11T08:08:22.591Z,55.51
2024-04-11T08:10:50.859Z,55.40
2024-04-11T08:13:23.502Z,55.08
2024-04-11T08:15:51.041Z,54.44
2024-04-11T08:18:21.148Z,53.99
2024-04-11T08:20:48.626Z,54.06
2024-04-11T08:23:22.202Z,53.32
2024-04-11T08:25:57.888Z,52.85
2024-04-11T08:28:29.129Z,52.72
2024-04-11T08:30:57.905Z,52.71
2024-04-11T08:33:31.410Z,51.76
2024-04-11T08:35:58.995Z,51.50
2024-04-11T08:38:29.471Z,52.17
2024-04-11T08:41:00.489Z,50.58
2024-04-11T08:43:31.691Z,48.40
2024-04-11T08:45:59.720Z,46.55
2024-04-11T08:48:30.118Z,46.33
2024-04-11T08:51:05.477Z,46.64
2024-04-11T08:53:47.519Z,47.98
2024-04-11T08:56:23.554Z,43.88
2024-04-11T08:58:54.209Z,43.61
2024-04-11T09:01:21.912Z,44.91
2024-04-11T09:03:53.955Z,44.93
2024-04-11T09:06:27.636Z,44.31
2024-04-11T09:09:01.608Z,43.67
2024-04-11T09:11:29.767Z,43.99
2024-04-11T09:14:02.679Z,43.46
2024-04-11T09:16:30.510Z,45.09
2024-04-11T09:19:11.734Z,44.80
2024-04-11T09:21:46.897Z,42.89
2024-04-11T09:24:24.786Z,42.75
2024-04-11T09:26:56.047Z,42.60
2024-04-11T09:29:26.754Z,41.63
2024-04-11T09:31:58.244Z,41.68
2024-04-11T09:34:32.581Z,41.80
2024-04-11T09:37:00.916Z,43.17
2024-04-11T09:39:51.255Z,43.34
2024-04-11T09:42:19.891Z,43.75
2024-04-11T09:44:55.111Z,42.50
2024-04-11T09:47:30.223Z,44.50
2024-04-11T09:50:00.835Z,44.36
2024-04-11T09:52:36.062Z,43.17
2024-04-11T09:55:10.102Z,43.08
2024-04-11T09:57:44.549Z,43.48
2024-04-11T10:00:19.985Z,44.59
2024-04-11T10:02:56.767Z,44.30
2024-04-11T10:05:27.027Z,43.80
2024-04-11T10:08:03.557Z,45.58
2024-04-11T10:10:32.685Z,43.92
2024-04-11T10:13:06.656Z,44.61
2024-04-11T10:15:36.053Z,45.12
2024-04-11T10:18:17.572Z,46.79
2024-04-11T10:21:00.720Z,45.63
2024-04-11T10:23:34.639Z,45.66
2024-04-11T10:26:08.286Z,44.39
2024-04-11T10:28:42.903Z,43.70
2024-04-11T10:31:13.703Z,43.95
2024-04-11T10:33:54.568Z,45.58
2024-04-11T10:36:27.158Z,43.85
2024-04-11T10:38:56.665Z,43.47
2024-04-11T10:41:27.656Z,43.73
2024-04-11T10:43:57.051Z,42.17
2024-04-11T10:46:28.237Z,43.35
2024-04-11T10:48:57.518Z,43.69
2024-04-11T10:51:29.080Z,42.49
2024-04-11T10:54:10.806Z,41.72
2024-04-11T10:56:51.269Z,40.92
2024-04-11T10:59:19.802Z,41.95
2024-04-11T11:02:02.272Z,40.02
2024-04-11T11:04:34.014Z,41.29
2024-04-11T11:07:11.757Z,42.30
2024-04-11T11:09:44.208Z,41.65
2024-04-11T11:12:17.530Z,41.75
2024-04-11T11:14:46.069Z,40.47
2024-04-11T11:17:19.301Z,41.57
2024-04-11T11:19:51.532Z,39.89
2024-04-11T11:22:38.411Z,40.14
2024-04-11T11:25:10.373Z,40.46
2024-04-11T11:27:41.078Z,41.29
2024-04-11T11:30:17.828Z,40.96
2024-04-11T11:32:50.550Z,41.47
2024-04-11T11:35:20.158Z,41.52
2024-04-11T11:37:50.166Z,39.42
2024-04-11T11:40:39.205Z,41.28
2024-04-11T11:43:17.541Z,42.46
2024-04-11T11:46:06.329Z,41.17
2024-04-11T11:48:36.939Z,40.01
2024-04-11T11:51:07.140Z,39.51
2024-04-11T11:53:46.952Z,40.95
2024-04-11T11:56:14.915Z,39.98
2024-04-11T11:58:46.228Z,39.66
2024-04-11T12:01:30.279Z,39.92
2024-04-11T12:04:01.443Z,38.68
2024-04-11T12:06:35.156Z,39.22
2024-04-11T12:09:14.288Z,39.05
2024-04-11T12:11:55.446Z,39.14
2024-04-11T12:14:35.891Z,40.13
2024-04-11T12:17:06.150Z,39.38
2024-04-11T12:19:37.371Z,39.40
2024-04-11T12:22:12.822Z,39.27
2024-04-11T12:24:43.464Z,39.96
2024-04-11T12:27:14.918Z,38.58
2024-04-11T12:29:45.513Z,40.21
2024-04-11T12:32:14.156Z,38.05
2024-04-11T12:34:47.111Z,38.07
2024-04-11T12:37:17.392Z,36.20
2024-04-11T12:39:55.713Z,36.57
2024-04-11T12:42:24.874Z,36.63
2024-04-11T12:44:57.531Z,38.06
2024-04-11T12:47:40.962Z,37.63
2024-04-11T12:50:14.281Z,37.27
2024-04-11T12:52:46.406Z,37.91
2024-04-11T12:55:25.774Z,38.92
2024-04-11T12:58:03.205Z,38.46
2024-04-11T13:00:44.887Z,38.60
2024-04-11T13:03:20.091Z,38.76
2024-04-11T13:05:55.304Z,38.50
2024-04-11T13:08:30.288Z,38.70
2024-04-11T13:11:09.009Z,38.96
2024-04-11T13:13:41.369Z,38.49
2024-04-11T13:16:13.741Z,38.29
2024-04-11T13:18:52.283Z,39.18
2024-04-11T13:21:33.216Z,38.74
2024-04-11T13:24:11.680Z,38.14
2024-04-11T13:26:51.691Z,38.03
2024-04-11T13:29:22.066Z,37.85
2024-04-11T13:31:52.844Z,37.86
2024-04-11T13:34:41.200Z,37.98
2024-04-11T13:37:14.747Z,38.32
2024-04-11T13:40:20.118Z,39.10
2024-04-11T13:42:47.671Z,39.35
2024-04-11T13:45:23.584Z,39.88
2024-04-11T13:48:00.061Z,39.43
2024-04-11T13:50:45.352Z,39.55
2024-04-11T13:53:15.685Z,40.40
2024-04-11T13:55:47.863Z,38.97
2024-04-11T13:58:22.537Z,40.09
2024-04-11T14:01:03.663Z,40.54
2024-04-11T14:03:43.554Z,40.38
2024-04-11T14:06:40.816Z,40.58
2024-04-11T14:09:11.760Z,39.75
2024-04-11T14:11:43.895Z,40.50
2024-04-11T14:14:13.026Z,41.48
2024-04-11T14:16:56.780Z,39.96
2024-04-11T14:19:37.217Z,39.72
2024-04-11T14:22:31.031Z,39.09
2024-04-11T14:25:16.675Z,39.66
2024-04-11T14:27:49.422Z,39.97
2024-04-11T14:30:17.780Z,40.42
2024-04-11T14:33:00.814Z,40.04
2024-04-11T14:35:43.205Z,39.42
2024-04-11T14:38:13.313Z,40.30
2024-04-11T14:40:41.233Z,39.17
2024-04-11T14:43:22.416Z,38.97
2024-04-11T14:45:50.050Z,39.62
2024-04-11T14:48:23.398Z,39.97
2024-04-11T14:50:57.026Z,39.89
2024-04-11T14:53:27.805Z,39.99
2024-04-11T14:55:57.629Z,40.02
2024-04-11T14:58:32.716Z,39.90
2024-04-11T15:01:01.040Z,39.50
2024-04-11T15:03:31.814Z,39.70
2024-04-11T15:05:59.392Z,39.47
2024-04-11T15:08:32.419Z,39.66
2024-04-11T15:11:02.521Z,39.65
2024-04-11T15:13:32.875Z,39.09
2024-04-11T15:16:11.862Z,40.47
2024-04-11T15:18:43.350Z,39.79
2024-04-11T15:21:16.881Z,39.48
2024-04-11T15:23:48.193Z,41.09
2024-04-11T15:26:15.724Z,41.46
2024-04-11T15:28:46.824Z,41.12
2024-04-11T15:31:30.718Z,40.67
2024-04-11T15:34:08.984Z,40.91
2024-04-11T15:36:53.768Z,40.68
2024-04-11T15:39:30.351Z,40.50
2024-04-11T15:41:58.442Z,41.06
2024-04-11T15:44:38.556Z,42.01
2024-04-11T15:47:06.552Z,41.79
2024-04-11T15:49:37.742Z,42.02
2024-04-11T15:52:08.754Z,41.21
2024-04-11T15:54:57.017Z,41.52
2024-04-11T15:57:27.291Z,41.90
2024-04-11T16:00:01.318Z,41.39
2024-04-11T16:02:33.535Z,43.33
2024-04-11T16:05:16.414Z,42.21
2024-04-11T16:07:50.642Z,41.71
2024-04-11T16:10:20.708Z,41.51
2024-04-11T16:12:48.437Z,41.62
2024-04-11T16:15:20.860Z,41.26
2024-04-11T16:17:48.781Z,41.95
2024-04-11T16:20:18.985Z,42.17
2024-04-11T16:22:46.457Z,41.66
2024-04-11T16:25:20.929Z,42.78
2024-04-11T16:27:49.504Z,42.62
2024-04-11T16:30:30.218Z,42.52
2024-04-11T16:33:06.847Z,42.75
2024-04-11T16:35:40.521Z,42.96
2024-04-11T16:38:10.818Z,43.22
2024-04-11T16:40:42.504Z,43.80
2024-04-11T16:43:11.594Z,43.61
2024-04-11T16:45:43.277Z,43.50
2024-04-11T16:48:13.202Z,43.15
2024-04-11T16:50:50.380Z,44.06
2024-04-11T16:53:28.269Z,43.79
2024-04-11T16:56:05.769Z,43.60
2024-04-11T16:58:48.638Z,44.08
2024-04-11T17:01:19.067Z,44.87
2024-04-11T17:03:54.495Z,46.35
2024-04-11T17:06:28.129Z,46.73
2024-04-11T17:08:57.224Z,46.44
2024-04-11T17:11:27.477Z,47.23
2024-04-11T17:13:55.854Z,47.88
2024-04-11T17:16:46.549Z,47.91
2024-04-11T17:19:29.032Z,47.13
2024-04-11T17:21:59.934Z,47.67
2024-04-11T17:24:36.392Z,48.19
2024-04-11T17:27:08.471Z,48.65
2024-04-11T17:29:48.632Z,48.67
2024-04-11T17:32:25.054Z,48.82
2024-04-11T17:34:56.519Z,49.12
2024-04-11T17:37:41.412Z,49.82
2024-04-11T17:40:24.456Z,50.56
2024-04-11T17:42:59.204Z,50.61
2024-04-11T17:45:29.838Z,50.63
2024-04-11T17:48:02.170Z,50.60
2024-04-11T17:50:41.600Z,51.02
2024-04-11T17:53:11.622Z,52.15
2024-04-11T17:55:39.606Z,53.00
2024-04-11T17:58:12.548Z,53.05
2024-04-11T18:00:41.790Z,52.63
2024-04-11T18:03:15.732Z,52.88
2024-04-11T18:05:49.150Z,53.19
2024-04-11T18:08:21.600Z,53.10
2024-04-11T18:10:51.738Z,53.33
2024-04-11T18:13:24.132Z,53.71
2024-04-11T18:15:52.230Z,54.23
2024-04-11T18:18:25.844Z,54.34
2024-04-11T18:20:56.477Z,54.69
2024-04-11T18:23:27.420Z,55.80
2024-04-11T18:25:58.079Z,55.78
2024-04-11T18:28:31.562Z,56.98
2024-04-11T18:31:06.696Z,57.02
2024-04-11T18:33:40.110Z,57.64
2024-04-11T18:36:08.414Z,57.83
2024-04-11T18:38:43.434Z,58.97
2024-04-11T18:41:14.813Z,59.20
2024-04-11T18:43:51.614Z,59.11
2024-04-11T18:46:19.726Z,59.15
2024-04-11T18:49:00.031Z,59.31
2024-04-11T18:51:34.016Z,59.96
2024-04-11T18:54:04.537Z,59.83
2024-04-11T18:56:32.115Z,60.29
2024-04-11T18:59:07.867Z,59.74
2024-04-11T19:01:42.146Z,59.93
2024-04-11T19:04:31.794Z,60.32
2024-04-11T19:07:08.472Z,60.00
2024-04-11T19:09:53.977Z,60.36
2024-04-11T19:12:25.131Z,59.84
2024-04-11T19:14:58.001Z,59.89
2024-04-11T19:17:27.454Z,59.63
2024-04-11T19:19:59.512Z,58.78
2024-04-11T19:22:27.558Z,59.19
2024-04-11T19:24:57.515Z,59.40
2024-04-11T19:27:30.254Z,59.47
2024-04-11T19:30:10.457Z,59.68
2024-04-11T19:32:46.187Z,60.16
2024-04-11T19:35:16.095Z,59.97
2024-04-11T19:37:49.202Z,60.58
2024-04-11T19:40:26.043Z,61.09
2024-04-11T19:42:57.532Z,61.47
2024-04-11T19:45:31.326Z,61.62
2024-04-11T19:48:07.944Z,62.26
2024-04-11T19:50:40.194Z,62.38
2024-04-11T19:53:14.527Z,62.87
2024-04-11T19:55:54.349Z,62.95
2024-04-11T19:58:26.303Z,63.18
2024-04-11T20:00:55.244Z,64.21
2024-04-11T20:03:30.854Z,64.38
2024-04-11T20:06:08.933Z,64.68
2024-04-11T20:08:40.320Z,64.83
2024-04-11T20:11:12.368Z,65.01
2024-04-11T20:13:59.043Z,64.15
2024-04-11T20:16:29.047Z,64.16
2024-04-11T20:18:57.140Z,63.39
2024-04-11T20:21:32.315Z,63.24
2024-04-11T20:24:02.555Z,63.07
2024-04-11T20:26:33.302Z,63.47
2024-04-11T20:29:04.941Z,63.97
2024-04-11T20:31:35.651Z,64.50
2024-04-11T20:34:09.591Z,64.47
2024-04-11T20:36:39.180Z,65.36
2024-04-11T20:39:24.146Z,65.69
2024-04-11T20:41:58.376Z,66.29
2024-04-11T20:44:41.721Z,66.41
2024-04-11T20:47:35.468Z,66.60
2024-04-11T20:50:21.608Z,66.78
2024-04-11T20:53:07.446Z,66.83
2024-04-11T20:55:53.265Z,66.55
2024-04-11T20:58:39.166Z,66.55
2024-04-11T21:01:24.991Z,66.57
2024-04-11T21:04:10.951Z,66.29
2024-04-11T21:06:56.793Z,66.75
2024-04-11T21:09:42.621Z,66.74
2024-04-11T21:12:28.673Z,66.71
2024-04-11T21:15:14.654Z,67.28
2024-04-11T21:18:00.684Z,67.03
2024-04-11T21:20:46.634Z,67.39
2024-04-11T21:23:32.472Z,67.46
2024-04-11T21:26:28.042Z,67.42
2024-04-11T21:29:14.026Z,67.14
2024-04-11T21:32:00.055Z,67.03
2024-04-11T21:34:31.212Z,67.95
2024-04-11T21:37:03.876Z,68.27
2024-04-11T21:39:36.460Z,68.08
2024-04-11T21:42:09.059Z,67.93
2024-04-11T21:44:41.257Z,68.09
2024-04-11T21:47:14.007Z,68.43
2024-04-11T21:49:41.869Z,68.83
2024-04-11T21:52:12.776Z,68.56
2024-04-11T21:54:44.970Z,68.84
2024-04-11T21:57:18.631Z,69.13
2024-04-11T21:59:46.195Z,68.56
2024-04-11T22:02:22.916Z,69.00
2024-04-11T22:04:54.063Z,68.12
2024-04-11T22:07:24.385Z,67.88
2024-04-11T22:09:52.236Z,67.18
2024-04-11T22:12:29.742Z,66.88
2024-04-11T22:14:59.558Z,66.82
2024-04-11T22:17:35.206Z,66.55
2024-04-11T22:20:13.942Z,67.14
2024-04-11T22:22:58.986Z,67.44
2024-04-11T22:25:26.962Z,67.05
2024-04-11T22:28:02.590Z,67.32
2024-04-11T22:30:30.788Z,68.19
2024-04-11T22:33:03.330Z,68.98
2024-04-11T22:35:30.666Z,69.19
2024-04-11T22:38:00.756Z,68.69
2024-04-11T22:40:28.232Z,68.73
2024-04-11T22:42:59.868Z,68.99
2024-04-11T22:45:30.134Z,68.72
2024-04-11T22:48:00.364Z,68.67
2024-04-11T22:50:27.820Z,68.61
2024-04-11T22:53:01.632Z,69.25
2024-04-11T22:55:29.142Z,69.38
2024-04-11T22:58:00.577Z,69.65
2024-04-11T23:00:28.565Z,69.57
2024-04-11T23:03:14.826Z,69.57
2024-04-11T23:05:53.612Z,69.79
2024-04-11T23:08:26.936Z,69.51
2024-04-11T23:10:54.670Z,69.44
2024-04-11T23:13:33.494Z,69.87
2024-04-11T23:16:06.083Z,70.15
2024-04-11T23:18:43.663Z,70.07
2024-04-11T23:21:11.939Z,70.49
2024-04-11T23:23:43.310Z,70.87
2024-04-11T23:26:15.654Z,70.79
2024-04-11T23:28:49.071Z,71.20
2024-04-11T23:31:21.133Z,71.54
2024-04-11T23:33:57.920Z,71.51
2024-04-11T23:36:30.744Z,72.01
2024-04-11T23:39:01.296Z,72.35
2024-04-11T23:41:35.503Z,72.07
2024-04-11T23:44:04.683Z,72.11
2024-04-11T23:46:36.158Z,72.12
2024-04-11T23:49:09.000Z,72.51
2024-04-11T23:51:46.940Z,72.13
2024-04-11T23:54:19.592Z,72.18
2024-04-11T23:57:01.571Z,72.29
2024-04-11T23:59:39.470Z,72.67
