createdAt,value
2022-09-10T00:08:03.479Z,52.70
2022-09-10T00:23:04.956Z,52.70
2022-09-10T00:38:06.412Z,52.60
2022-09-10T00:53:07.870Z,52.70
2022-09-10T01:08:09.323Z,52.70
2022-09-10T01:23:14.497Z,52.70
2022-09-10T01:38:18.567Z,52.80
2022-09-10T01:53:20.022Z,52.80
2022-09-10T02:08:21.479Z,52.80
2022-09-10T02:23:22.933Z,52.80
2022-09-10T02:38:24.391Z,52.80
2022-09-10T02:53:25.855Z,52.80
2022-09-10T03:08:27.317Z,52.80
2022-09-10T03:23:28.777Z,52.80
2022-09-10T03:38:30.236Z,52.90
2022-09-10T03:53:31.698Z,52.90
2022-09-10T04:08:33.158Z,52.90
2022-09-10T04:23:34.609Z,52.90
2022-09-10T04:38:36.067Z,52.90
2022-09-10T04:53:37.518Z,52.90
2022-09-10T05:08:39.117Z,52.80
2022-09-10T05:23:40.617Z,52.90
2022-09-10T05:38:42.278Z,52.90
2022-09-10T05:53:43.960Z,52.90
2022-09-10T06:08:45.493Z,53.00
2022-09-10T06:23:46.940Z,52.90
2022-09-10T06:38:48.448Z,53.00
2022-09-10T06:53:49.907Z,53.10
2022-09-10T07:08:51.355Z,53.40
2022-09-10T07:23:52.797Z,53.40
2022-09-10T07:38:54.267Z,53.50
2022-09-10T07:53:55.723Z,53.40
2022-09-10T08:08:57.184Z,53.40
2022-09-10T08:23:58.746Z,53.30
2022-09-10T08:39:04.069Z,53.40
2022-09-10T08:54:07.802Z,53.30
2022-09-10T09:09:13.468Z,53.40
2022-09-10T09:24:16.837Z,53.30
2022-09-10T09:39:18.279Z,53.40
2022-09-10T09:54:56.857Z,53.60
2022-09-10T10:09:41.161Z,53.80
2022-09-10T10:24:42.610Z,53.90
2022-09-10T10:39:44.088Z,53.80
2022-09-10T10:54:45.624Z,53.60
2022-09-10T11:09:47.077Z,53.20
2022-09-10T11:24:48.612Z,53.40
2022-09-10T11:39:50.150Z,54.10
2022-09-10T11:54:51.661Z,51.90
2022-09-10T12:09:53.102Z,50.90
2022-09-10T12:24:54.564Z,51.00
2022-09-10T12:39:57.174Z,51.10
2022-09-10T12:54:58.690Z,50.90
2022-09-10T13:10:00.192Z,50.70
2022-09-10T13:25:01.667Z,51.00
2022-09-10T13:40:03.224Z,51.40
2022-09-10T13:55:04.689Z,51.10
2022-09-10T14:10:06.131Z,50.70
2022-09-10T14:25:07.579Z,50.80
2022-09-10T14:40:09.086Z,51.10
2022-09-10T14:55:10.571Z,51.40
2022-09-10T15:10:12.082Z,51.50
2022-09-10T15:25:13.544Z,51.70
2022-09-10T15:40:15.044Z,51.40
2022-09-10T15:55:16.529Z,51.10
2022-09-10T16:10:17.982Z,51.10
2022-09-10T16:25:19.422Z,50.90
2022-09-10T16:40:20.863Z,50.90
2022-09-10T16:55:22.311Z,51.00
2022-09-10T17:10:23.766Z,51.10
2022-09-10T17:25:25.232Z,51.10
2022-09-10T17:40:26.687Z,51.20
2022-09-10T17:55:33.001Z,51.40
2022-09-10T18:10:35.088Z,51.40
2022-09-10T18:25:36.556Z,51.60
2022-09-10T18:40:38.019Z,51.80
2022-09-10T18:55:39.473Z,52.00
2022-09-10T19:10:40.919Z,52.30
2022-09-10T19:25:42.396Z,52.40
2022-09-10T19:40:43.851Z,52.80
2022-09-10T19:55:45.289Z,52.80
2022-09-10T20:10:46.760Z,52.90
2022-09-10T20:25:48.222Z,52.90
2022-09-10T20:40:49.681Z,53.10
2022-09-10T20:55:51.127Z,53.30
