createdAt,value
2023-05-01T00:02:20.295Z,9.99
2023-05-01T00:04:47.066Z,10.00
2023-05-01T00:07:14.436Z,9.99
2023-05-01T00:09:42.080Z,9.70
2023-05-01T00:12:08.900Z,9.55
2023-05-01T00:14:42.904Z,9.51
2023-05-01T00:17:11.239Z,9.46
2023-05-01T00:19:38.118Z,9.56
2023-05-01T00:22:05.754Z,9.31
2023-05-01T00:24:32.513Z,9.67
2023-05-01T00:26:59.859Z,9.84
2023-05-01T00:29:26.666Z,9.16
2023-05-01T00:31:55.103Z,9.32
2023-05-01T00:34:21.999Z,9.62
2023-05-01T00:36:54.808Z,9.38
2023-05-01T00:39:23.068Z,9.56
2023-05-01T00:41:50.406Z,10.30
2023-05-01T00:44:17.785Z,10.24
2023-05-01T00:46:44.656Z,9.62
2023-05-01T00:49:11.530Z,10.08
2023-05-01T00:51:38.394Z,9.83
2023-05-01T00:54:06.730Z,9.53
2023-05-01T00:56:34.241Z,10.01
2023-05-01T00:59:08.711Z,9.91
2023-05-01T01:01:35.274Z,9.65
2023-05-01T01:04:02.222Z,9.74
2023-05-01T01:06:30.702Z,9.68
2023-05-01T01:08:57.548Z,9.65
2023-05-01T01:11:27.074Z,10.25
2023-05-01T01:13:54.047Z,9.76
2023-05-01T01:16:20.875Z,9.92
2023-05-01T01:18:48.096Z,9.65
2023-05-01T01:21:14.712Z,9.66
2023-05-01T01:23:41.309Z,9.56
2023-05-01T01:26:07.934Z,9.27
2023-05-01T01:28:35.755Z,8.89
2023-05-01T01:31:02.309Z,8.77
2023-05-01T01:33:36.448Z,7.21
2023-05-01T01:36:04.246Z,6.72
2023-05-01T01:38:31.872Z,5.60
2023-05-01T01:40:58.725Z,4.97
2023-05-01T01:43:29.617Z,4.56
2023-05-01T01:45:56.502Z,4.45
2023-05-01T01:48:23.850Z,4.68
2023-05-01T01:50:57.870Z,4.49
2023-05-01T01:53:25.264Z,4.52
2023-05-01T01:55:52.827Z,4.30
2023-05-01T01:58:26.558Z,4.51
2023-05-01T02:00:53.452Z,4.48
2023-05-01T02:03:20.494Z,4.31
2023-05-01T02:05:47.209Z,4.07
2023-05-01T02:08:21.154Z,4.01
2023-05-01T02:10:59.755Z,3.72
2023-05-01T02:13:35.741Z,2.97
2023-05-01T02:16:02.679Z,2.84
2023-05-01T02:18:29.542Z,3.06
2023-05-01T02:20:57.106Z,3.09
2023-05-01T02:23:24.326Z,3.06
2023-05-01T02:25:50.898Z,3.07
2023-05-01T02:28:19.824Z,2.80
2023-05-01T02:30:46.630Z,3.19
2023-05-01T02:33:13.927Z,3.03
2023-05-01T02:35:44.944Z,3.12
2023-05-01T02:38:15.112Z,3.05
2023-05-01T02:40:45.745Z,3.17
2023-05-01T02:43:12.347Z,3.19
2023-05-01T02:45:39.832Z,3.16
2023-05-01T02:48:06.943Z,3.25
2023-05-01T02:50:35.972Z,3.28
2023-05-01T02:53:04.944Z,3.46
2023-05-01T02:55:34.011Z,3.44
2023-05-01T02:58:02.268Z,3.58
2023-05-01T03:00:28.718Z,3.77
2023-05-01T03:02:55.623Z,3.73
2023-05-01T03:05:22.501Z,3.95
2023-05-01T03:07:48.951Z,4.14
2023-05-01T03:10:16.913Z,3.94
2023-05-01T03:12:43.707Z,3.68
2023-05-01T03:15:10.282Z,3.66
2023-05-01T03:17:37.730Z,3.69
2023-05-01T03:20:04.273Z,4.19
2023-05-01T03:22:30.753Z,4.03
2023-05-01T03:24:57.617Z,3.90
2023-05-01T03:27:25.943Z,4.49
2023-05-01T03:30:03.217Z,4.85
2023-05-01T03:32:33.507Z,4.63
2023-05-01T03:35:00.959Z,4.89
2023-05-01T03:37:36.044Z,4.60
2023-05-01T03:40:04.580Z,4.28
2023-05-01T03:45:23.499Z,4.71
2023-05-01T03:47:50.011Z,4.76
2023-05-01T03:50:21.752Z,4.70
2023-05-01T03:52:49.322Z,4.96
2023-05-01T03:55:16.788Z,4.99
2023-05-01T03:57:43.669Z,4.84
2023-05-01T04:00:11.010Z,5.27
2023-05-01T04:02:37.664Z,5.20
2023-05-01T04:05:12.172Z,5.68
2023-05-01T04:07:39.610Z,5.63
2023-05-01T04:10:08.119Z,5.55
2023-05-01T04:12:41.944Z,5.28
2023-05-01T04:15:08.519Z,5.18
2023-05-01T04:17:35.901Z,5.42
2023-05-01T04:20:02.806Z,4.73
2023-05-01T04:22:29.869Z,4.66
2023-05-01T04:24:57.380Z,4.44
2023-05-01T04:27:24.874Z,4.58
2023-05-01T04:29:52.273Z,4.58
2023-05-01T04:32:18.803Z,4.74
2023-05-01T04:34:47.786Z,5.63
2023-05-01T04:37:14.290Z,5.10
2023-05-01T04:39:41.557Z,4.27
2023-05-01T04:42:08.158Z,3.81
2023-05-01T04:44:36.954Z,3.60
2023-05-01T04:47:07.050Z,2.88
2023-05-01T04:49:37.726Z,2.45
2023-05-01T04:52:05.175Z,2.59
2023-05-01T04:54:34.568Z,2.70
2023-05-01T04:57:14.889Z,2.28
2023-05-01T04:59:42.665Z,2.00
2023-05-01T05:04:53.847Z,1.70
2023-05-01T05:07:21.403Z,1.34
2023-05-01T05:09:48.109Z,1.39
2023-05-01T05:12:15.399Z,1.70
2023-05-01T05:14:43.004Z,1.34
2023-05-01T05:17:10.044Z,1.26
2023-05-01T05:19:37.207Z,1.14
2023-05-01T05:22:04.519Z,1.45
2023-05-01T05:24:31.574Z,1.29
2023-05-01T05:26:58.454Z,1.32
2023-05-01T05:29:25.383Z,1.24
2023-05-01T05:31:53.799Z,1.21
2023-05-01T05:34:21.200Z,1.06
2023-05-01T05:36:48.128Z,1.11
2023-05-01T05:39:15.027Z,1.16
2023-05-01T05:41:41.882Z,1.15
2023-05-01T05:44:15.747Z,1.09
2023-05-01T05:46:43.076Z,1.39
2023-05-01T05:49:17.246Z,1.46
2023-05-01T05:51:46.199Z,1.26
2023-05-01T05:54:16.766Z,1.48
2023-05-01T05:56:52.175Z,1.37
2023-05-01T05:59:22.698Z,1.50
2023-05-01T06:01:49.177Z,1.47
2023-05-01T06:04:17.125Z,1.51
2023-05-01T06:06:47.159Z,1.52
2023-05-01T06:09:14.210Z,1.47
2023-05-01T06:11:41.813Z,1.24
2023-05-01T06:14:08.716Z,1.22
2023-05-01T06:16:42.824Z,1.19
2023-05-01T06:19:12.309Z,1.13
2023-05-01T06:24:38.827Z,1.24
2023-05-01T06:27:10.482Z,1.09
2023-05-01T06:29:45.232Z,0.85
2023-05-01T06:32:12.476Z,0.98
2023-05-01T06:34:41.168Z,1.01
2023-05-01T06:37:14.900Z,1.08
2023-05-01T06:39:42.623Z,0.93
2023-05-01T06:44:57.572Z,1.06
2023-05-01T06:47:26.459Z,0.95
2023-05-01T06:49:55.327Z,1.15
2023-05-01T06:52:22.350Z,1.44
2023-05-01T06:54:51.643Z,1.62
2023-05-01T06:57:23.613Z,1.26
2023-05-01T06:59:50.670Z,1.31
2023-05-01T07:02:17.665Z,1.40
2023-05-01T07:04:44.559Z,1.38
2023-05-01T07:07:17.352Z,1.44
2023-05-01T07:12:33.117Z,0.99
2023-05-01T07:15:01.075Z,1.24
2023-05-01T07:17:35.346Z,1.18
2023-05-01T07:20:09.150Z,1.33
2023-05-01T07:25:23.274Z,1.18
2023-05-01T07:27:52.280Z,1.28
2023-05-01T07:30:19.307Z,1.22
2023-05-01T07:32:52.283Z,1.21
2023-05-01T07:35:19.366Z,1.28
2023-05-01T07:37:47.631Z,1.51
2023-05-01T07:44:06.294Z,1.35
2023-05-01T07:46:21.894Z,1.27
2023-05-01T07:51:38.671Z,1.64
2023-05-01T07:54:30.703Z,1.57
2023-05-01T07:57:03.329Z,1.60
2023-05-01T07:59:36.017Z,1.45
2023-05-01T08:02:03.529Z,1.85
2023-05-01T08:04:34.671Z,1.78
2023-05-01T08:07:09.995Z,1.36
2023-05-01T08:09:36.531Z,1.24
2023-05-01T08:12:03.489Z,1.43
2023-05-01T08:14:49.591Z,1.43
2023-05-01T08:20:26.584Z,1.76
2023-05-01T08:22:55.448Z,1.44
2023-05-01T08:25:35.694Z,1.86
2023-05-01T08:28:06.641Z,2.12
2023-05-01T08:30:35.422Z,2.34
2023-05-01T08:36:11.467Z,1.81
2023-05-01T08:38:40.329Z,1.65
2023-05-01T08:41:10.253Z,1.88
2023-05-01T08:46:21.213Z,1.98
2023-05-01T08:48:48.845Z,2.19
2023-05-01T08:51:21.408Z,2.41
2023-05-01T08:53:57.399Z,2.63
2023-05-01T08:56:26.664Z,2.91
2023-05-01T08:58:56.055Z,3.48
2023-05-01T09:01:24.929Z,3.79
2023-05-01T09:03:52.858Z,4.17
2023-05-01T09:06:22.011Z,3.88
2023-05-01T09:08:52.015Z,3.75
2023-05-01T09:11:18.958Z,3.65
2023-05-01T09:13:45.782Z,3.44
2023-05-01T09:16:19.842Z,3.51
2023-05-01T09:18:46.751Z,2.97
2023-05-01T09:21:13.499Z,3.10
2023-05-01T09:23:42.277Z,3.33
2023-05-01T09:26:11.001Z,2.89
2023-05-01T09:28:37.909Z,3.38
2023-05-01T09:31:05.423Z,3.01
2023-05-01T09:33:36.021Z,3.07
2023-05-01T09:36:02.937Z,3.03
2023-05-01T09:38:30.359Z,3.39
2023-05-01T09:41:04.306Z,3.39
2023-05-01T09:43:31.236Z,3.10
2023-05-01T09:45:59.534Z,3.39
2023-05-01T09:48:26.511Z,3.10
2023-05-01T09:50:53.062Z,3.55
2023-05-01T09:53:22.350Z,3.07
2023-05-01T09:55:50.619Z,3.59
2023-05-01T09:58:18.034Z,2.80
2023-05-01T10:00:47.865Z,2.99
2023-05-01T10:03:15.675Z,3.14
2023-05-01T10:05:49.834Z,4.02
2023-05-01T10:08:18.801Z,3.06
2023-05-01T10:10:46.383Z,3.09
2023-05-01T10:13:17.606Z,3.10
2023-05-01T10:15:44.418Z,3.66
2023-05-01T10:18:10.970Z,3.15
2023-05-01T10:20:38.028Z,3.43
2023-05-01T10:26:05.158Z,3.22
2023-05-01T10:28:43.188Z,3.42
2023-05-01T10:31:18.528Z,3.40
2023-05-01T10:33:46.440Z,3.55
2023-05-01T10:36:16.397Z,3.71
2023-05-01T10:38:43.708Z,3.48
2023-05-01T10:41:15.849Z,4.67
2023-05-01T10:43:42.791Z,3.51
2023-05-01T10:46:14.531Z,3.29
2023-05-01T10:48:43.436Z,3.41
2023-05-01T10:51:15.137Z,5.68
2023-05-01T10:53:41.930Z,2.80
2023-05-01T10:56:21.002Z,2.83
2023-05-01T10:58:53.537Z,2.50
2023-05-01T11:04:07.994Z,3.91
2023-05-01T11:06:43.726Z,4.57
2023-05-01T11:09:16.370Z,3.13
2023-05-01T11:11:45.572Z,3.27
2023-05-01T11:14:13.561Z,2.61
2023-05-01T11:16:50.136Z,2.78
2023-05-01T11:19:19.260Z,2.86
2023-05-01T11:21:46.724Z,2.83
2023-05-01T11:24:16.332Z,2.92
2023-05-01T11:26:42.902Z,2.56
2023-05-01T11:29:10.961Z,2.41
2023-05-01T11:31:40.786Z,2.29
2023-05-01T11:37:01.939Z,2.53
2023-05-01T11:39:29.576Z,2.57
2023-05-01T11:41:57.302Z,2.49
2023-05-01T11:44:24.134Z,2.33
2023-05-01T11:46:50.755Z,2.62
2023-05-01T11:49:17.561Z,2.44
2023-05-01T11:51:44.097Z,2.62
2023-05-01T11:54:13.779Z,2.11
2023-05-01T11:56:44.921Z,2.05
2023-05-01T12:02:10.264Z,2.18
2023-05-01T12:04:41.135Z,1.43
2023-05-01T12:12:43.868Z,1.34
2023-05-01T12:15:13.857Z,1.52
2023-05-01T12:17:40.448Z,1.23
2023-05-01T12:20:12.618Z,1.52
2023-05-01T12:22:42.427Z,1.35
2023-05-01T12:25:09.266Z,1.90
2023-05-01T12:30:24.591Z,1.61
2023-05-01T12:32:51.439Z,1.75
2023-05-01T12:35:21.045Z,1.48
2023-05-01T12:37:50.818Z,1.25
2023-05-01T12:40:18.674Z,1.53
2023-05-01T12:42:46.125Z,1.35
2023-05-01T12:45:14.683Z,1.19
2023-05-01T12:47:41.490Z,1.10
2023-05-01T12:50:11.514Z,1.49
2023-05-01T12:52:38.419Z,1.21
2023-05-01T12:55:06.762Z,1.42
2023-05-01T12:57:37.152Z,1.04
2023-05-01T13:00:04.456Z,1.06
2023-05-01T13:02:31.518Z,1.37
2023-05-01T13:05:01.750Z,1.17
2023-05-01T13:07:40.814Z,1.20
2023-05-01T13:10:08.721Z,1.07
2023-05-01T13:12:36.281Z,1.22
2023-05-01T13:15:12.167Z,1.18
2023-05-01T13:17:39.846Z,1.06
2023-05-01T13:22:49.837Z,1.63
2023-05-01T13:25:16.648Z,1.26
2023-05-01T13:27:43.457Z,1.27
2023-05-01T13:30:12.694Z,1.41
2023-05-01T13:32:41.466Z,2.01
2023-05-01T13:35:10.498Z,1.50
2023-05-01T13:37:37.075Z,1.37
2023-05-01T13:40:03.734Z,1.11
2023-05-01T13:42:30.485Z,1.57
2023-05-01T13:44:57.316Z,1.48
2023-05-01T13:47:24.084Z,1.33
2023-05-01T13:49:54.486Z,1.38
2023-05-01T13:52:22.871Z,1.73
2023-05-01T13:54:54.186Z,1.35
2023-05-01T13:57:21.116Z,1.56
2023-05-01T13:59:48.682Z,1.52
2023-05-01T14:02:16.426Z,1.76
2023-05-01T14:04:43.577Z,2.17
2023-05-01T14:07:11.191Z,1.60
2023-05-01T14:09:39.039Z,1.60
2023-05-01T14:12:05.951Z,1.54
2023-05-01T14:14:32.543Z,1.50
2023-05-01T14:16:59.451Z,1.31
2023-05-01T14:19:26.117Z,1.53
2023-05-01T14:21:54.441Z,1.51
2023-05-01T14:24:29.023Z,1.57
2023-05-01T14:26:55.530Z,1.24
2023-05-01T14:32:13.799Z,3.12
2023-05-01T14:34:40.775Z,1.01
2023-05-01T14:37:07.885Z,1.42
2023-05-01T14:39:34.538Z,1.28
2023-05-01T14:42:04.742Z,1.48
2023-05-01T14:44:33.103Z,1.09
2023-05-01T14:47:00.186Z,1.11
2023-05-01T14:49:26.729Z,1.29
2023-05-01T14:51:53.428Z,1.27
2023-05-01T14:54:21.026Z,1.39
2023-05-01T14:59:32.992Z,1.45
2023-05-01T15:02:07.803Z,1.16
2023-05-01T15:04:34.939Z,3.10
2023-05-01T15:07:04.022Z,1.58
2023-05-01T15:09:30.807Z,1.53
2023-05-01T15:11:57.860Z,1.62
2023-05-01T15:14:27.692Z,1.43
2023-05-01T15:20:09.250Z,1.44
2023-05-01T15:22:36.123Z,1.48
2023-05-01T15:25:02.817Z,1.65
2023-05-01T15:27:31.605Z,1.78
2023-05-01T15:29:59.426Z,1.51
2023-05-01T15:32:26.903Z,1.23
2023-05-01T15:34:53.565Z,1.46
2023-05-01T15:37:22.424Z,1.55
2023-05-01T15:39:51.932Z,1.71
2023-05-01T15:42:19.226Z,1.83
2023-05-01T15:44:46.173Z,1.73
2023-05-01T15:47:14.021Z,1.80
2023-05-01T15:49:40.652Z,2.07
2023-05-01T15:52:14.520Z,1.89
2023-05-01T15:54:42.159Z,2.28
2023-05-01T15:57:09.457Z,2.38
2023-05-01T15:59:39.307Z,1.69
2023-05-01T16:02:06.191Z,1.41
2023-05-01T16:04:33.852Z,1.48
2023-05-01T16:07:01.353Z,1.67
2023-05-01T16:09:29.278Z,1.41
2023-05-01T16:11:58.614Z,1.35
2023-05-01T16:14:26.121Z,1.55
2023-05-01T16:16:55.598Z,1.69
2023-05-01T16:19:22.318Z,1.70
2023-05-01T16:21:57.473Z,1.51
2023-05-01T16:24:24.913Z,1.32
2023-05-01T16:26:54.473Z,1.46
2023-05-01T16:29:26.180Z,1.93
2023-05-01T16:32:05.716Z,1.31
2023-05-01T16:37:52.591Z,1.22
2023-05-01T16:43:29.392Z,1.35
2023-05-01T16:45:56.135Z,1.36
2023-05-01T16:48:26.244Z,1.50
2023-05-01T16:50:53.131Z,1.61
2023-05-01T16:53:24.565Z,1.43
2023-05-01T16:55:51.892Z,1.37
2023-05-01T16:58:19.208Z,2.00
2023-05-01T17:00:50.234Z,1.75
2023-05-01T17:03:22.373Z,1.57
2023-05-01T17:05:49.062Z,1.64
2023-05-01T17:08:16.805Z,1.80
2023-05-01T17:10:46.130Z,2.00
2023-05-01T17:13:12.934Z,2.64
2023-05-01T17:15:48.763Z,6.65
2023-05-01T17:18:17.791Z,3.09
2023-05-01T17:20:47.670Z,2.33
2023-05-01T17:23:20.208Z,2.10
2023-05-01T17:25:47.627Z,1.94
2023-05-01T17:30:44.238Z,2.41
2023-05-01T17:33:12.824Z,2.71
2023-05-01T17:35:40.447Z,1.71
2023-05-01T17:38:07.094Z,1.78
2023-05-01T17:40:34.495Z,2.08
2023-05-01T17:43:04.054Z,4.27
2023-05-01T17:45:32.329Z,2.71
2023-05-01T17:47:59.365Z,2.01
2023-05-01T17:50:26.684Z,2.20
2023-05-01T17:52:55.427Z,2.30
2023-05-01T17:55:24.999Z,2.12
2023-05-01T17:57:53.388Z,2.32
2023-05-01T18:00:20.052Z,2.42
2023-05-01T18:02:46.835Z,2.34
2023-05-01T18:05:15.233Z,2.59
2023-05-01T18:07:42.310Z,2.36
2023-05-01T18:10:08.998Z,2.62
2023-05-01T18:12:36.415Z,2.44
2023-05-01T18:15:05.550Z,2.32
2023-05-01T18:17:35.437Z,1.95
2023-05-01T18:23:01.997Z,2.11
2023-05-01T18:25:28.901Z,2.19
2023-05-01T18:27:55.788Z,2.09
2023-05-01T18:30:22.625Z,2.21
2023-05-01T18:32:50.348Z,2.49
2023-05-01T18:35:19.367Z,2.30
2023-05-01T18:37:51.010Z,2.21
2023-05-01T18:40:17.627Z,2.32
2023-05-01T18:42:45.245Z,2.85
2023-05-01T18:45:18.470Z,2.43
2023-05-01T18:47:48.010Z,2.06
2023-05-01T18:50:15.180Z,2.24
2023-05-01T18:52:42.190Z,2.13
2023-05-01T18:55:08.735Z,2.11
2023-05-01T18:57:37.941Z,2.08
2023-05-01T19:00:13.342Z,2.06
2023-05-01T19:02:39.980Z,2.42
2023-05-01T19:05:07.630Z,3.66
2023-05-01T19:07:42.710Z,4.99
2023-05-01T19:10:10.199Z,5.29
2023-05-01T19:12:37.130Z,3.27
2023-05-01T19:15:03.994Z,2.94
2023-05-01T19:17:30.494Z,4.79
2023-05-01T19:19:57.471Z,9.56
2023-05-01T19:22:31.596Z,3.25
2023-05-01T19:24:59.296Z,2.82
2023-05-01T19:27:28.984Z,3.13
2023-05-01T19:29:56.968Z,2.81
2023-05-01T19:32:26.140Z,2.98
2023-05-01T19:38:07.052Z,2.75
2023-05-01T19:40:36.637Z,2.51
2023-05-01T19:43:04.350Z,2.50
2023-05-01T19:45:39.161Z,2.51
2023-05-01T19:48:06.905Z,2.55
2023-05-01T19:50:34.617Z,2.59
2023-05-01T19:53:02.148Z,2.37
2023-05-01T19:55:28.995Z,2.46
2023-05-01T19:57:56.647Z,2.78
2023-05-01T20:00:25.830Z,2.72
2023-05-01T20:02:56.363Z,3.87
2023-05-01T20:05:30.614Z,6.34
2023-05-01T20:07:57.200Z,6.72
2023-05-01T20:10:23.900Z,40.97
2023-05-01T20:12:50.652Z,30.98
2023-05-01T20:15:17.558Z,23.61
2023-05-01T20:17:44.491Z,4.41
2023-05-01T20:20:11.929Z,3.57
2023-05-01T20:22:42.232Z,3.27
2023-05-01T20:25:09.716Z,3.38
2023-05-01T20:27:36.534Z,3.60
2023-05-01T20:30:03.148Z,3.99
2023-05-01T20:32:29.807Z,4.12
2023-05-01T20:34:59.524Z,4.60
2023-05-01T20:37:26.803Z,4.66
2023-05-01T20:39:54.359Z,4.89
2023-05-01T20:42:21.884Z,4.91
2023-05-01T20:44:48.958Z,5.27
2023-05-01T20:47:16.260Z,5.46
2023-05-01T20:49:45.654Z,5.14
2023-05-01T20:52:13.941Z,5.82
2023-05-01T20:54:43.415Z,5.27
2023-05-01T20:57:10.679Z,4.95
2023-05-01T20:59:42.216Z,4.48
2023-05-01T21:02:16.219Z,5.24
2023-05-01T21:04:43.226Z,6.54
2023-05-01T21:07:09.865Z,5.65
2023-05-01T21:09:36.880Z,4.60
2023-05-01T21:15:07.170Z,4.62
2023-05-01T21:17:37.392Z,5.07
2023-05-01T21:20:03.902Z,6.37
2023-05-01T21:22:32.127Z,105.45
2023-05-01T21:24:58.846Z,82.15
2023-05-01T21:27:25.606Z,40.30
2023-05-01T21:29:52.410Z,68.17
2023-05-01T21:32:18.956Z,46.36
2023-05-01T21:34:45.879Z,35.52
2023-05-01T21:37:12.707Z,23.10
2023-05-01T21:39:40.852Z,7.07
2023-05-01T21:42:09.477Z,20.68
2023-05-01T21:44:40.357Z,9.34
2023-05-01T21:47:06.855Z,4.38
2023-05-01T21:49:35.032Z,3.61
2023-05-01T21:52:03.812Z,3.57
2023-05-01T21:57:45.985Z,2.76
2023-05-01T22:00:12.469Z,2.33
2023-05-01T22:02:46.343Z,2.27
2023-05-01T22:08:09.454Z,2.03
2023-05-01T22:10:36.301Z,2.06
2023-05-01T22:13:04.955Z,1.86
2023-05-01T22:15:31.512Z,1.90
2023-05-01T22:17:58.074Z,1.88
2023-05-01T22:20:25.672Z,1.99
2023-05-01T22:22:54.094Z,1.80
2023-05-01T22:25:20.833Z,1.94
2023-05-01T22:27:51.170Z,2.00
2023-05-01T22:30:18.698Z,1.88
2023-05-01T22:32:45.467Z,2.04
2023-05-01T22:35:12.319Z,1.95
2023-05-01T22:37:43.221Z,2.04
2023-05-01T22:40:11.980Z,1.78
2023-05-01T22:42:43.075Z,1.88
2023-05-01T22:45:12.490Z,2.08
2023-05-01T22:47:41.332Z,1.95
2023-05-01T22:50:08.725Z,1.93
2023-05-01T22:52:36.343Z,1.79
2023-05-01T22:55:05.807Z,1.91
2023-05-01T22:57:51.117Z,2.00
2023-05-01T23:00:20.945Z,1.92
2023-05-01T23:02:48.329Z,1.94
2023-05-01T23:05:15.643Z,1.76
2023-05-01T23:07:49.450Z,1.81
2023-05-01T23:10:16.809Z,1.85
2023-05-01T23:12:43.760Z,1.94
2023-05-01T23:15:10.425Z,1.83
2023-05-01T23:17:37.868Z,1.92
2023-05-01T23:20:07.475Z,1.64
2023-05-01T23:22:36.296Z,1.98
2023-05-01T23:25:03.248Z,1.87
2023-05-01T23:27:30.081Z,1.88
2023-05-01T23:29:57.154Z,1.80
2023-05-01T23:32:27.463Z,1.84
2023-05-01T23:34:54.284Z,1.94
2023-05-01T23:37:21.081Z,1.92
2023-05-01T23:39:48.526Z,1.91
2023-05-01T23:42:20.243Z,2.03
2023-05-01T23:44:54.370Z,2.03
2023-05-01T23:47:24.024Z,2.08
2023-05-01T23:49:50.833Z,2.14
2023-05-01T23:52:18.244Z,2.22
2023-05-01T23:54:45.041Z,1.99
2023-05-01T23:57:12.394Z,2.18
