createdAt,value
2018-03-15T00:01:15.263Z,20.67
2018-03-15T00:03:43.592Z,16.70
2018-03-15T00:06:11.938Z,15.73
2018-03-15T00:08:40.259Z,19.57
2018-03-15T00:11:08.594Z,18.67
2018-03-15T00:13:36.909Z,14.67
2018-03-15T00:16:05.251Z,19.58
2018-03-15T00:18:33.564Z,18.98
2018-03-15T00:21:01.918Z,18.12
2018-03-15T00:23:30.235Z,19.03
2018-03-15T00:25:58.567Z,15.10
2018-03-15T00:28:26.887Z,17.58
2018-03-15T00:30:55.227Z,17.92
2018-03-15T00:33:23.543Z,17.85
2018-03-15T00:35:51.884Z,17.65
2018-03-15T00:38:20.194Z,17.18
2018-03-15T00:40:48.531Z,20.97
2018-03-15T00:43:16.857Z,16.35
2018-03-15T00:45:45.193Z,15.97
2018-03-15T00:48:13.509Z,14.40
2018-03-15T00:50:41.841Z,20.12
2018-03-15T00:53:10.164Z,15.47
2018-03-15T00:55:38.504Z,18.62
2018-03-15T00:58:06.823Z,14.55
2018-03-15T01:00:35.154Z,17.63
2018-03-15T01:03:03.488Z,16.70
2018-03-15T01:05:31.833Z,17.53
2018-03-15T01:08:00.151Z,18.77
2018-03-15T01:10:28.494Z,20.75
2018-03-15T01:12:56.815Z,19.57
2018-03-15T01:15:25.158Z,19.33
2018-03-15T01:17:53.478Z,18.30
2018-03-15T01:20:21.821Z,16.62
2018-03-15T01:22:50.143Z,19.90
2018-03-15T01:25:18.471Z,20.97
2018-03-15T01:27:46.799Z,16.47
2018-03-15T01:30:15.143Z,21.55
2018-03-15T01:32:43.462Z,20.53
2018-03-15T01:35:11.795Z,18.37
2018-03-15T01:37:40.111Z,17.25
2018-03-15T01:40:08.469Z,22.38
2018-03-15T01:42:36.792Z,22.97
2018-03-15T01:45:05.135Z,19.55
2018-03-15T01:47:33.454Z,21.00
2018-03-15T01:50:01.771Z,23.90
2018-03-15T01:52:30.108Z,18.63
2018-03-15T01:54:58.431Z,23.78
2018-03-15T01:57:26.766Z,18.10
2018-03-15T01:59:55.076Z,19.18
2018-03-15T02:02:23.413Z,20.88
2018-03-15T02:04:51.732Z,21.00
2018-03-15T02:07:20.074Z,20.58
2018-03-15T02:09:48.386Z,22.05
2018-03-15T02:12:16.721Z,19.97
2018-03-15T02:14:45.041Z,20.68
2018-03-15T02:17:13.381Z,24.45
2018-03-15T02:19:41.692Z,21.83
2018-03-15T02:22:10.031Z,20.58
2018-03-15T02:24:38.352Z,20.60
2018-03-15T02:27:06.684Z,23.07
2018-03-15T02:29:35.005Z,20.85
2018-03-15T02:32:03.342Z,21.78
2018-03-15T02:34:31.664Z,22.15
2018-03-15T02:37:00.008Z,24.95
2018-03-15T02:39:28.338Z,22.30
2018-03-15T02:41:56.676Z,23.10
2018-03-15T02:44:24.991Z,23.43
2018-03-15T02:46:53.338Z,20.37
2018-03-15T02:49:21.667Z,24.70
2018-03-15T02:51:50.031Z,21.28
2018-03-15T02:54:18.348Z,19.80
2018-03-15T02:56:46.690Z,21.10
2018-03-15T02:59:15.007Z,26.98
2018-03-15T03:01:43.343Z,23.10
2018-03-15T03:04:11.654Z,24.65
2018-03-15T03:06:39.995Z,24.43
2018-03-15T03:09:08.332Z,23.15
2018-03-15T03:11:36.673Z,22.48
2018-03-15T03:14:04.987Z,21.08
2018-03-15T03:16:33.333Z,21.70
2018-03-15T03:19:01.655Z,26.85
2018-03-15T03:21:30.000Z,21.22
2018-03-15T03:23:58.330Z,22.22
2018-03-15T03:26:26.679Z,22.28
2018-03-15T03:28:55.000Z,21.52
2018-03-15T03:31:23.356Z,20.47
2018-03-15T03:33:51.700Z,23.15
2018-03-15T03:36:20.027Z,22.03
2018-03-15T03:38:48.368Z,24.73
2018-03-15T03:41:16.682Z,22.73
2018-03-15T03:43:45.021Z,20.77
2018-03-15T03:46:13.338Z,24.28
2018-03-15T03:48:41.684Z,23.65
2018-03-15T03:51:09.995Z,24.25
2018-03-15T03:53:38.350Z,27.63
2018-03-15T03:56:06.667Z,19.57
2018-03-15T03:58:35.004Z,22.67
2018-03-15T04:01:03.327Z,19.88
2018-03-15T04:03:31.663Z,22.02
2018-03-15T04:05:59.978Z,21.97
2018-03-15T04:08:28.319Z,20.27
2018-03-15T04:10:56.630Z,24.00
2018-03-15T04:13:24.971Z,20.25
2018-03-15T04:15:53.296Z,21.35
2018-03-15T04:18:21.648Z,22.32
2018-03-15T04:20:49.964Z,18.70
2018-03-15T04:23:18.357Z,22.77
2018-03-15T04:25:46.674Z,21.65
2018-03-15T04:28:15.018Z,20.57
2018-03-15T04:30:43.338Z,24.68
2018-03-15T04:33:11.686Z,21.78
2018-03-15T04:35:40.009Z,19.43
2018-03-15T04:38:08.362Z,23.90
2018-03-15T04:40:36.688Z,23.65
2018-03-15T04:43:05.025Z,21.45
2018-03-15T04:45:33.334Z,21.08
2018-03-15T04:48:01.691Z,23.18
2018-03-15T04:50:30.016Z,21.08
2018-03-15T04:52:58.360Z,22.32
2018-03-15T04:55:26.683Z,22.10
2018-03-15T04:57:55.026Z,21.33
2018-03-15T05:00:23.343Z,21.80
2018-03-15T05:02:51.685Z,20.87
2018-03-15T05:05:19.998Z,22.27
2018-03-15T05:07:48.336Z,22.07
2018-03-15T05:10:16.652Z,22.33
2018-03-15T05:12:44.963Z,24.95
2018-03-15T05:15:13.311Z,25.58
2018-03-15T05:17:41.626Z,24.32
2018-03-15T05:20:09.967Z,23.05
2018-03-15T05:22:38.300Z,23.48
2018-03-15T05:25:06.688Z,26.18
2018-03-15T05:27:35.015Z,23.47
2018-03-15T05:30:03.358Z,23.88
2018-03-15T05:32:31.679Z,21.73
2018-03-15T05:35:00.025Z,25.35
2018-03-15T05:37:28.336Z,21.47
2018-03-15T05:39:56.667Z,22.92
2018-03-15T05:42:24.987Z,24.77
2018-03-15T05:44:53.370Z,23.57
2018-03-15T05:47:21.667Z,20.65
2018-03-15T05:49:50.003Z,26.12
2018-03-15T05:52:18.318Z,18.57
2018-03-15T05:54:46.663Z,28.02
2018-03-15T05:57:14.971Z,20.95
2018-03-15T05:59:43.319Z,23.67
2018-03-15T06:02:11.633Z,22.68
2018-03-15T06:04:39.966Z,24.35
2018-03-15T06:07:08.322Z,25.90
2018-03-15T06:09:36.661Z,27.87
2018-03-15T06:12:04.989Z,28.48
2018-03-15T06:14:33.324Z,26.50
2018-03-15T06:17:01.648Z,25.45
2018-03-15T06:19:29.987Z,25.77
2018-03-15T06:21:58.296Z,28.08
2018-03-15T06:24:26.642Z,24.47
2018-03-15T06:26:54.972Z,21.63
2018-03-15T06:29:23.311Z,22.47
2018-03-15T06:31:51.631Z,27.12
2018-03-15T06:34:19.971Z,25.40
2018-03-15T06:36:48.424Z,25.52
2018-03-15T06:39:16.764Z,28.47
2018-03-15T06:41:45.092Z,22.08
2018-03-15T06:44:13.439Z,26.75
2018-03-15T06:46:41.764Z,26.48
2018-03-15T06:49:10.102Z,25.85
2018-03-15T06:51:38.431Z,28.08
2018-03-15T06:54:06.756Z,31.12
2018-03-15T06:56:35.098Z,24.98
2018-03-15T06:59:03.441Z,24.72
2018-03-15T07:01:31.787Z,30.83
2018-03-15T07:04:00.104Z,26.30
2018-03-15T07:06:28.442Z,24.53
2018-03-15T07:08:56.799Z,27.08
2018-03-15T07:11:25.139Z,24.97
2018-03-15T07:13:53.483Z,23.48
2018-03-15T07:16:21.057Z,25.40
2018-03-15T07:18:49.384Z,26.38
2018-03-15T07:21:17.839Z,23.82
2018-03-15T07:23:46.159Z,24.87
2018-03-15T07:26:14.504Z,27.55
2018-03-15T07:28:42.827Z,26.07
2018-03-15T07:31:11.212Z,23.73
2018-03-15T07:33:39.550Z,24.53
2018-03-15T07:36:08.007Z,28.98
2018-03-15T07:38:36.329Z,28.85
2018-03-15T07:41:04.680Z,26.68
2018-03-15T07:43:32.992Z,27.67
2018-03-15T07:46:01.332Z,23.98
2018-03-15T07:48:29.648Z,27.37
2018-03-15T07:50:58.128Z,23.85
2018-03-15T07:53:26.451Z,25.58
2018-03-15T07:55:54.810Z,21.73
2018-03-15T07:58:23.128Z,25.82
2018-03-15T08:00:51.464Z,24.88
2018-03-15T08:03:19.787Z,23.17
2018-03-15T08:05:48.122Z,25.58
2018-03-15T08:08:16.434Z,30.82
2018-03-15T08:10:44.768Z,22.33
2018-03-15T08:13:13.079Z,24.40
2018-03-15T08:15:41.420Z,23.98
2018-03-15T08:18:09.748Z,27.57
2018-03-15T08:20:38.128Z,22.62
2018-03-15T08:23:06.432Z,22.52
2018-03-15T08:25:34.773Z,23.77
2018-03-15T08:28:03.106Z,25.38
2018-03-15T08:30:31.448Z,23.50
2018-03-15T08:32:59.772Z,23.70
2018-03-15T08:35:28.138Z,22.53
2018-03-15T08:37:56.473Z,22.88
2018-03-15T08:40:24.802Z,25.45
2018-03-15T08:42:53.140Z,22.22
2018-03-15T08:45:21.451Z,20.63
2018-03-15T08:47:49.800Z,23.20
2018-03-15T08:50:18.118Z,24.30
2018-03-15T08:52:46.467Z,21.82
2018-03-15T08:55:14.790Z,22.98
2018-03-15T08:57:43.135Z,23.38
2018-03-15T09:00:11.474Z,24.00
2018-03-15T09:02:39.827Z,22.73
2018-03-15T09:05:08.163Z,19.78
2018-03-15T09:07:36.521Z,24.32
2018-03-15T09:10:04.868Z,22.30
2018-03-15T09:12:33.211Z,21.58
2018-03-15T09:15:01.549Z,18.90
2018-03-15T09:17:29.907Z,17.67
2018-03-15T09:19:58.231Z,19.77
2018-03-15T09:22:26.583Z,22.23
2018-03-15T09:24:54.903Z,18.42
2018-03-15T09:27:23.242Z,20.38
2018-03-15T09:29:51.565Z,20.37
2018-03-15T09:32:19.917Z,19.78
2018-03-15T09:34:48.268Z,21.65
2018-03-15T09:37:16.638Z,17.94
2018-03-15T09:39:45.004Z,18.84
2018-03-15T09:42:13.392Z,21.62
2018-03-15T09:44:41.734Z,18.22
2018-03-15T09:47:10.106Z,19.24
2018-03-15T09:49:38.456Z,19.24
2018-03-15T09:52:06.823Z,21.16
2018-03-15T09:54:35.176Z,18.86
2018-03-15T09:57:03.566Z,15.82
2018-03-15T09:59:31.951Z,18.12
2018-03-15T10:02:00.314Z,17.80
2018-03-15T10:04:28.654Z,17.26
2018-03-15T10:06:57.012Z,17.18
2018-03-15T10:09:25.356Z,16.34
2018-03-15T10:11:53.716Z,17.92
2018-03-15T10:14:22.055Z,15.20
2018-03-15T10:16:50.423Z,18.62
2018-03-15T10:19:18.745Z,16.10
2018-03-15T10:21:47.123Z,13.26
2018-03-15T10:24:15.446Z,15.46
2018-03-15T10:26:43.802Z,16.36
2018-03-15T10:29:12.169Z,12.86
2018-03-15T10:31:40.522Z,15.12
2018-03-15T10:34:08.885Z,13.70
2018-03-15T10:36:37.224Z,15.78
2018-03-15T10:39:05.582Z,14.40
2018-03-15T10:41:33.923Z,14.94
2018-03-15T10:44:02.287Z,16.08
2018-03-15T10:46:30.640Z,16.48
2018-03-15T10:48:59.017Z,15.82
2018-03-15T10:51:27.345Z,17.00
2018-03-15T10:53:55.723Z,16.62
2018-03-15T10:56:24.055Z,14.34
2018-03-15T10:58:52.415Z,15.40
2018-03-15T11:01:22.573Z,17.20
2018-03-15T11:03:50.943Z,16.60
2018-03-15T11:06:25.031Z,15.54
2018-03-15T11:08:58.275Z,13.56
2018-03-15T11:11:26.616Z,16.52
2018-03-15T11:13:55.234Z,16.44
2018-03-15T11:16:23.570Z,14.60
2018-03-15T11:18:51.936Z,15.44
2018-03-15T11:21:20.279Z,16.18
2018-03-15T11:23:48.714Z,17.10
2018-03-15T11:26:16.978Z,14.14
2018-03-15T11:28:45.341Z,11.88
2018-03-15T11:31:13.697Z,16.40
2018-03-15T11:33:42.071Z,18.94
2018-03-15T11:36:10.416Z,14.54
2018-03-15T11:38:38.785Z,14.80
2018-03-15T11:41:07.149Z,14.77
2018-03-15T11:43:35.511Z,17.18
2018-03-15T11:46:03.865Z,14.90
2018-03-15T11:48:32.209Z,15.66
2018-03-15T11:51:00.552Z,12.88
2018-03-15T11:53:28.908Z,15.63
2018-03-15T11:55:57.248Z,14.44
2018-03-15T11:58:25.625Z,16.23
2018-03-15T12:00:53.963Z,15.64
2018-03-15T12:03:22.335Z,25.26
2018-03-15T12:05:50.688Z,20.22
2018-03-15T12:08:19.029Z,18.76
2018-03-15T12:10:47.392Z,17.35
2018-03-15T12:13:15.730Z,16.72
2018-03-15T12:15:44.109Z,16.66
2018-03-15T12:18:12.449Z,20.56
2018-03-15T12:20:40.788Z,16.50
2018-03-15T12:23:09.120Z,14.02
2018-03-15T12:25:37.463Z,15.86
2018-03-15T12:28:05.776Z,18.30
2018-03-15T12:30:34.109Z,17.44
2018-03-15T12:33:02.471Z,20.05
2018-03-15T12:35:30.818Z,16.90
2018-03-15T12:37:59.154Z,14.02
2018-03-15T12:40:27.500Z,20.74
2018-03-15T12:42:55.823Z,13.82
2018-03-15T12:45:24.162Z,15.92
2018-03-15T12:47:52.491Z,15.30
2018-03-15T12:50:20.856Z,15.42
2018-03-15T12:52:49.182Z,17.28
2018-03-15T12:55:17.524Z,17.62
2018-03-15T12:57:45.847Z,17.26
2018-03-15T13:00:14.191Z,17.74
2018-03-15T13:02:42.504Z,16.62
2018-03-15T13:05:10.848Z,19.76
2018-03-15T13:07:39.171Z,16.80
2018-03-15T13:10:07.525Z,16.32
2018-03-15T13:12:35.936Z,14.66
2018-03-15T13:15:04.287Z,16.58
2018-03-15T13:17:32.611Z,20.18
2018-03-15T13:20:00.963Z,11.94
2018-03-15T13:22:29.285Z,28.94
2018-03-15T13:24:57.650Z,17.88
2018-03-15T13:27:25.971Z,14.70
2018-03-15T13:29:54.312Z,14.44
2018-03-15T13:32:22.633Z,15.16
2018-03-15T13:34:50.977Z,15.04
2018-03-15T13:37:19.313Z,14.58
2018-03-15T13:39:47.663Z,15.12
2018-03-15T13:42:15.996Z,12.78
2018-03-15T13:44:44.338Z,15.40
2018-03-15T13:47:12.677Z,11.42
2018-03-15T13:49:41.058Z,16.20
2018-03-15T13:52:09.382Z,13.38
2018-03-15T13:54:37.711Z,16.10
2018-03-15T13:57:06.057Z,12.36
2018-03-15T13:59:34.386Z,13.66
2018-03-15T14:02:02.781Z,14.92
2018-03-15T14:04:31.093Z,14.10
2018-03-15T14:06:59.441Z,13.13
2018-03-15T14:09:27.780Z,15.74
2018-03-15T14:11:56.146Z,21.36
2018-03-15T14:14:24.466Z,19.54
2018-03-15T14:16:52.823Z,17.88
2018-03-15T14:19:21.148Z,15.76
2018-03-15T14:21:49.494Z,21.62
2018-03-15T14:24:17.819Z,18.84
2018-03-15T14:26:46.177Z,76.62
2018-03-15T14:29:14.518Z,10.58
2018-03-15T14:31:42.874Z,15.20
2018-03-15T14:34:11.202Z,12.86
2018-03-15T14:36:39.546Z,11.56
2018-03-15T14:39:07.864Z,17.40
2018-03-15T14:41:36.219Z,20.18
2018-03-15T14:44:04.547Z,15.20
2018-03-15T14:46:32.947Z,38.37
2018-03-15T14:49:01.275Z,29.42
2018-03-15T14:51:29.626Z,15.84
2018-03-15T14:53:57.960Z,25.88
2018-03-15T14:56:26.298Z,34.66
2018-03-15T14:58:54.615Z,21.12
2018-03-15T15:01:22.963Z,14.50
2018-03-15T15:03:51.285Z,15.70
2018-03-15T15:06:19.693Z,12.92
2018-03-15T15:08:47.977Z,13.80
2018-03-15T15:11:16.316Z,13.00
2018-03-15T15:13:44.652Z,13.10
2018-03-15T15:16:13.050Z,15.24
2018-03-15T15:18:41.341Z,15.76
2018-03-15T15:21:09.676Z,13.72
2018-03-15T15:23:38.023Z,14.60
2018-03-15T15:26:06.388Z,14.18
2018-03-15T15:28:34.736Z,16.02
2018-03-15T15:31:03.083Z,19.56
2018-03-15T15:33:31.407Z,19.22
2018-03-15T15:35:59.731Z,17.76
2018-03-15T15:38:28.067Z,11.63
2018-03-15T15:40:56.400Z,12.62
2018-03-15T15:43:24.748Z,13.46
2018-03-15T15:45:53.072Z,14.23
2018-03-15T15:48:20.656Z,17.06
2018-03-15T15:50:48.984Z,14.16
2018-03-15T15:53:17.340Z,16.22
2018-03-15T15:55:45.672Z,21.36
2018-03-15T15:58:14.009Z,15.10
2018-03-15T16:00:42.327Z,13.22
2018-03-15T16:03:10.713Z,15.90
2018-03-15T16:05:39.043Z,17.40
2018-03-15T16:08:07.384Z,13.30
2018-03-15T16:10:35.704Z,12.92
2018-03-15T16:13:04.053Z,13.18
2018-03-15T16:15:32.420Z,15.28
2018-03-15T16:18:00.772Z,12.52
2018-03-15T16:20:29.118Z,17.07
2018-03-15T16:22:57.462Z,16.98
2018-03-15T16:25:25.794Z,14.77
2018-03-15T16:27:54.131Z,17.13
2018-03-15T16:30:22.455Z,20.55
2018-03-15T16:32:50.801Z,22.40
2018-03-15T16:35:19.120Z,22.55
2018-03-15T16:37:47.459Z,25.08
2018-03-15T16:40:15.783Z,21.20
2018-03-15T16:42:44.131Z,26.20
2018-03-15T16:45:12.452Z,24.23
2018-03-15T16:47:40.796Z,22.17
2018-03-15T16:50:09.131Z,26.13
2018-03-15T16:52:37.477Z,20.95
2018-03-15T16:55:05.806Z,21.07
2018-03-15T16:57:34.152Z,17.97
2018-03-15T17:00:02.542Z,16.58
2018-03-15T17:02:30.903Z,18.78
2018-03-15T17:04:59.211Z,20.10
2018-03-15T17:07:27.560Z,19.98
2018-03-15T17:09:55.887Z,20.13
2018-03-15T17:12:24.235Z,19.05
2018-03-15T17:14:52.554Z,19.38
2018-03-15T17:17:20.909Z,24.78
2018-03-15T17:19:49.264Z,33.32
2018-03-15T17:22:17.604Z,23.92
2018-03-15T17:24:45.991Z,23.57
2018-03-15T17:27:14.311Z,26.07
2018-03-15T17:29:42.656Z,22.52
2018-03-15T17:32:10.986Z,21.93
2018-03-15T17:34:39.341Z,24.97
2018-03-15T17:37:07.666Z,27.77
2018-03-15T17:39:36.042Z,21.28
2018-03-15T17:42:04.364Z,21.52
2018-03-15T17:44:32.714Z,30.03
2018-03-15T17:47:01.044Z,33.78
2018-03-15T17:49:29.402Z,27.00
2018-03-15T17:51:57.732Z,28.55
2018-03-15T17:54:26.088Z,26.23
2018-03-15T17:56:54.404Z,23.27
2018-03-15T17:59:22.811Z,28.48
2018-03-15T18:01:51.119Z,26.37
2018-03-15T18:04:19.465Z,26.15
2018-03-15T18:06:47.790Z,53.58
2018-03-15T18:09:16.148Z,56.40
2018-03-15T18:11:44.488Z,32.93
2018-03-15T18:14:12.928Z,143.72
2018-03-15T18:16:41.183Z,49.28
2018-03-15T18:19:09.531Z,40.95
2018-03-15T18:21:37.863Z,29.05
2018-03-15T18:24:06.214Z,30.58
2018-03-15T18:26:34.551Z,26.73
2018-03-15T18:29:02.934Z,28.80
2018-03-15T18:31:31.281Z,29.00
2018-03-15T18:33:59.635Z,45.38
2018-03-15T18:36:27.978Z,40.70
2018-03-15T18:38:56.401Z,27.05
2018-03-15T18:41:24.786Z,54.92
2018-03-15T18:43:53.135Z,40.38
2018-03-15T18:46:21.453Z,36.90
2018-03-15T18:48:49.817Z,35.67
2018-03-15T18:51:18.145Z,33.67
2018-03-15T18:53:46.526Z,31.03
2018-03-15T18:56:14.829Z,32.53
2018-03-15T18:58:43.173Z,33.70
2018-03-15T19:01:12.617Z,29.73
2018-03-15T19:03:39.862Z,35.60
2018-03-15T19:06:08.193Z,36.93
2018-03-15T19:08:36.549Z,33.52
2018-03-15T19:11:04.874Z,31.73
2018-03-15T19:13:33.232Z,36.18
2018-03-15T19:16:01.575Z,32.55
2018-03-15T19:18:29.965Z,31.28
2018-03-15T19:20:58.390Z,35.13
2018-03-15T19:23:26.723Z,34.95
2018-03-15T19:25:55.093Z,32.82
2018-03-15T19:28:23.411Z,33.52
2018-03-15T19:30:51.825Z,31.35
2018-03-15T19:33:20.111Z,35.98
2018-03-15T19:35:48.794Z,34.15
2018-03-15T19:38:17.150Z,33.77
2018-03-15T19:40:45.485Z,32.52
2018-03-15T19:43:13.808Z,34.83
2018-03-15T19:45:42.204Z,38.12
2018-03-15T19:48:10.536Z,33.92
2018-03-15T19:50:38.893Z,33.42
2018-03-15T19:53:07.210Z,33.27
2018-03-15T19:55:35.552Z,37.70
2018-03-15T19:58:03.879Z,28.67
2018-03-15T20:00:32.219Z,34.13
2018-03-15T20:03:00.543Z,32.30
2018-03-15T20:05:28.890Z,35.33
2018-03-15T20:07:57.207Z,32.37
2018-03-15T20:10:25.567Z,36.85
2018-03-15T20:12:53.900Z,37.53
2018-03-15T20:15:22.243Z,31.72
2018-03-15T20:17:50.566Z,33.35
2018-03-15T20:20:18.924Z,32.78
2018-03-15T20:22:52.920Z,40.37
2018-03-15T20:25:21.291Z,28.83
2018-03-15T20:27:55.226Z,38.93
2018-03-15T20:30:23.606Z,35.22
2018-03-15T20:32:57.665Z,33.77
2018-03-15T20:35:25.236Z,29.60
2018-03-15T20:37:53.563Z,36.42
2018-03-15T20:40:27.627Z,38.42
2018-03-15T20:42:55.971Z,40.22
2018-03-15T20:45:29.930Z,41.18
2018-03-15T20:48:03.955Z,37.97
2018-03-15T20:50:32.312Z,39.32
2018-03-15T20:53:00.635Z,39.23
2018-03-15T20:55:28.980Z,41.88
2018-03-15T20:57:57.337Z,41.45
2018-03-15T21:00:25.685Z,44.33
2018-03-15T21:02:54.005Z,37.18
2018-03-15T21:05:22.405Z,37.18
2018-03-15T21:07:50.711Z,37.25
2018-03-15T21:10:19.055Z,40.62
2018-03-15T21:12:47.379Z,35.92
2018-03-15T21:15:15.704Z,43.32
2018-03-15T21:17:44.101Z,43.20
2018-03-15T21:20:12.399Z,38.57
2018-03-15T21:22:40.744Z,35.87
2018-03-15T21:25:09.064Z,41.93
2018-03-15T21:27:37.411Z,35.22
2018-03-15T21:30:05.731Z,41.05
2018-03-15T21:32:34.083Z,39.18
2018-03-15T21:35:02.412Z,37.38
2018-03-15T21:37:30.748Z,37.50
2018-03-15T21:39:59.088Z,34.97
2018-03-15T21:42:27.427Z,41.67
2018-03-15T21:44:55.752Z,40.77
2018-03-15T21:47:24.102Z,40.45
2018-03-15T21:49:52.419Z,39.65
2018-03-15T21:52:20.761Z,32.20
2018-03-15T21:54:49.098Z,39.40
2018-03-15T21:57:17.446Z,40.05
2018-03-15T21:59:45.754Z,46.35
2018-03-15T22:02:14.106Z,38.55
2018-03-15T22:04:42.420Z,39.47
2018-03-15T22:07:10.763Z,37.57
2018-03-15T22:09:39.087Z,44.57
2018-03-15T22:12:07.447Z,42.40
2018-03-15T22:14:35.770Z,38.78
2018-03-15T22:17:04.115Z,47.28
2018-03-15T22:19:32.430Z,34.55
2018-03-15T22:22:00.772Z,33.82
2018-03-15T22:24:29.091Z,34.90
2018-03-15T22:26:57.439Z,36.83
2018-03-15T22:29:25.757Z,33.62
2018-03-15T22:31:54.104Z,35.27
2018-03-15T22:34:22.422Z,30.30
2018-03-15T22:36:50.766Z,27.03
2018-03-15T22:39:18.312Z,36.27
2018-03-15T22:41:46.653Z,33.95
2018-03-15T22:44:14.975Z,39.08
2018-03-15T22:46:43.323Z,33.87
2018-03-15T22:49:11.650Z,35.48
2018-03-15T22:51:39.996Z,32.43
2018-03-15T22:54:08.333Z,31.63
2018-03-15T22:56:36.693Z,31.17
2018-03-15T22:59:05.013Z,35.50
2018-03-15T23:01:33.332Z,32.50
2018-03-15T23:04:01.678Z,33.12
2018-03-15T23:06:29.998Z,33.45
2018-03-15T23:08:58.338Z,32.55
2018-03-15T23:11:26.676Z,33.43
2018-03-15T23:13:55.026Z,38.07
2018-03-15T23:16:23.348Z,36.52
2018-03-15T23:18:51.710Z,33.78
2018-03-15T23:21:20.031Z,34.68
2018-03-15T23:23:48.375Z,36.83
2018-03-15T23:26:16.707Z,34.18
2018-03-15T23:28:45.051Z,37.38
2018-03-15T23:31:13.382Z,40.13
2018-03-15T23:33:41.718Z,32.62
2018-03-15T23:36:10.039Z,37.53
2018-03-15T23:38:37.614Z,38.00
2018-03-15T23:41:05.945Z,31.27
2018-03-15T23:43:34.294Z,33.82
2018-03-15T23:46:02.626Z,38.62
2018-03-15T23:48:30.959Z,35.72
2018-03-15T23:50:59.277Z,32.98
2018-03-15T23:53:27.624Z,37.37
2018-03-15T23:55:55.943Z,43.55
2018-03-15T23:58:24.305Z,47.85
