createdAt,value
2022-09-02T00:00:02.808Z,64.6
2022-09-02T00:03:03.018Z,64.6
2022-09-02T00:06:02.796Z,65.2
2022-09-02T00:09:02.756Z,65.5
2022-09-02T00:12:02.779Z,65.5
2022-09-02T00:15:02.758Z,65.5
2022-09-02T00:18:02.811Z,65.5
2022-09-02T00:21:02.736Z,65.5
2022-09-02T00:24:02.846Z,65.5
2022-09-02T00:27:02.788Z,65.5
2022-09-02T00:30:02.845Z,65.5
2022-09-02T00:33:02.772Z,65.5
2022-09-02T00:36:02.786Z,65.5
2022-09-02T00:39:02.767Z,65.5
2022-09-02T00:42:02.755Z,65.5
2022-09-02T00:45:02.742Z,67.3
2022-09-02T00:48:02.754Z,67.3
2022-09-02T00:51:03.411Z,67.3
2022-09-02T00:54:02.754Z,67.3
2022-09-02T00:57:02.732Z,67.3
2022-09-02T01:00:02.976Z,67.9
2022-09-02T01:03:02.714Z,67.9
2022-09-02T01:06:02.791Z,67.9
2022-09-02T01:09:02.742Z,67.9
2022-09-02T01:12:02.778Z,67.9
2022-09-02T01:15:02.737Z,67.9
2022-09-02T01:18:02.765Z,67.9
2022-09-02T01:21:02.760Z,68.8
2022-09-02T01:24:02.758Z,68.8
2022-09-02T01:27:02.768Z,68.8
2022-09-02T01:30:02.808Z,68.8
2022-09-02T01:33:03.262Z,68.8
2022-09-02T01:36:02.726Z,68.8
2022-09-02T01:39:02.785Z,68.8
2022-09-02T01:42:02.792Z,68.8
2022-09-02T01:45:02.731Z,68.8
2022-09-02T01:48:02.731Z,68.8
2022-09-02T01:51:02.749Z,68.8
2022-09-02T01:54:02.754Z,68.8
2022-09-02T01:57:02.838Z,70.4
2022-09-02T02:00:03.374Z,70.4
2022-09-02T02:03:03.013Z,70.4
2022-09-02T02:06:02.719Z,70.4
2022-09-02T02:09:02.766Z,70.4
2022-09-02T02:12:02.813Z,70.4
2022-09-02T02:15:02.764Z,70.4
2022-09-02T02:18:02.743Z,70.4
2022-09-02T02:21:02.752Z,70.4
2022-09-02T02:24:02.714Z,70.4
2022-09-02T02:27:02.755Z,70.4
2022-09-02T02:30:02.728Z,70.4
2022-09-02T02:33:02.761Z,70.4
2022-09-02T02:36:02.760Z,70.4
2022-09-02T02:39:02.820Z,70.4
2022-09-02T02:42:02.788Z,70.4
2022-09-02T02:45:02.831Z,70.4
2022-09-02T02:48:02.749Z,70.4
2022-09-02T02:51:02.773Z,70.4
2022-09-02T02:54:02.776Z,70.4
2022-09-02T02:57:05.408Z,71.6
2022-09-02T03:00:02.835Z,71.6
2022-09-02T03:03:02.952Z,71.6
2022-09-02T03:06:02.766Z,71.9
2022-09-02T03:09:02.755Z,71.9
2022-09-02T03:12:02.801Z,71.9
2022-09-02T03:15:02.765Z,71.9
2022-09-02T03:18:02.848Z,71.9
2022-09-02T03:21:02.719Z,71.9
2022-09-02T03:24:02.733Z,71.9
2022-09-02T03:27:02.758Z,71.9
2022-09-02T03:30:02.887Z,71.9
2022-09-02T03:33:06.523Z,71.9
2022-09-02T03:36:02.785Z,71.9
2022-09-02T03:39:02.768Z,71.9
2022-09-02T03:42:03.247Z,71.9
2022-09-02T03:45:02.788Z,71.9
2022-09-02T03:48:02.767Z,71.9
2022-09-02T03:51:02.877Z,71.9
2022-09-02T03:54:02.767Z,71.9
2022-09-02T03:57:02.741Z,74
2022-09-02T04:00:02.820Z,74
2022-09-02T04:03:03.244Z,74.6
2022-09-02T04:06:02.810Z,74.6
2022-09-02T04:09:02.792Z,74.6
2022-09-02T04:12:02.730Z,74.6
2022-09-02T04:15:02.781Z,74.6
2022-09-02T04:18:02.728Z,74.6
2022-09-02T04:21:02.735Z,74.6
2022-09-02T04:24:02.789Z,74.6
2022-09-02T04:27:06.707Z,74.6
2022-09-02T04:30:02.873Z,74.6
2022-09-02T04:33:02.782Z,74.6
2022-09-02T04:36:06.976Z,74.6
2022-09-02T04:39:02.822Z,74.6
2022-09-02T04:42:02.827Z,74.6
2022-09-02T04:45:03.153Z,74.6
2022-09-02T04:48:02.824Z,74.6
2022-09-02T04:51:02.810Z,74.6
2022-09-02T04:54:02.809Z,75.3
2022-09-02T04:57:02.850Z,75.3
2022-09-02T05:00:02.839Z,75.3
2022-09-02T05:03:03.027Z,75.3
2022-09-02T05:06:02.829Z,75.3
2022-09-02T05:09:02.890Z,75.3
2022-09-02T05:12:02.821Z,75.3
2022-09-02T05:15:03.437Z,75.3
2022-09-02T05:18:05.910Z,75.3
2022-09-02T05:21:02.788Z,75.3
2022-09-02T05:24:02.851Z,75.3
2022-09-02T05:27:02.772Z,75.3
2022-09-02T05:30:03.213Z,75.3
2022-09-02T05:33:03.550Z,75.3
2022-09-02T05:36:02.876Z,75.3
2022-09-02T05:39:02.813Z,75.3
2022-09-02T05:42:02.782Z,75.3
2022-09-02T05:45:02.838Z,75.3
2022-09-02T05:48:02.745Z,75.3
2022-09-02T05:51:02.802Z,79.3
2022-09-02T05:54:02.803Z,79.3
2022-09-02T05:57:02.872Z,79.3
2022-09-02T06:00:02.888Z,79.3
2022-09-02T06:03:03.098Z,79.3
2022-09-02T06:06:09.056Z,79.3
2022-09-02T06:09:02.804Z,79.4
2022-09-02T06:12:02.742Z,79.4
2022-09-02T06:15:02.832Z,79.4
2022-09-02T06:18:02.813Z,79.4
2022-09-02T06:21:02.895Z,79.4
2022-09-02T06:24:02.823Z,79.4
2022-09-02T06:27:02.829Z,79.1
2022-09-02T06:30:02.911Z,79.1
2022-09-02T06:33:02.773Z,79.1
2022-09-02T06:36:02.835Z,79.1
2022-09-02T06:39:02.842Z,79.1
2022-09-02T06:42:02.852Z,77.9
2022-09-02T06:45:02.790Z,77.9
2022-09-02T06:48:02.812Z,77.9
2022-09-02T06:51:02.783Z,77.8
2022-09-02T06:54:03.693Z,77.8
2022-09-02T06:57:02.827Z,77.6
2022-09-02T07:00:04.958Z,77.6
2022-09-02T07:03:02.864Z,77.6
2022-09-02T07:06:02.845Z,76.1
2022-09-02T07:09:02.894Z,76.1
2022-09-02T07:12:07.658Z,76.1
2022-09-02T07:15:02.858Z,76.1
2022-09-02T07:18:02.826Z,74.9
2022-09-02T07:21:02.786Z,74.9
2022-09-02T07:24:02.841Z,74.9
2022-09-02T07:27:02.800Z,72.8
2022-09-02T07:30:02.894Z,72.8
2022-09-02T07:33:02.813Z,72.8
2022-09-02T07:36:02.835Z,72.8
2022-09-02T07:39:02.820Z,71.6
2022-09-02T07:42:02.897Z,71.6
2022-09-02T07:45:02.803Z,70.7
2022-09-02T07:48:02.830Z,70.7
2022-09-02T07:51:02.779Z,70
2022-09-02T07:54:02.879Z,70
2022-09-02T07:57:02.793Z,70
2022-09-02T08:00:02.917Z,70
2022-09-02T08:03:03.384Z,68.2
2022-09-02T08:06:02.827Z,68.2
2022-09-02T08:09:02.784Z,68.2
2022-09-02T08:12:02.781Z,68.2
2022-09-02T08:15:02.869Z,66.7
2022-09-02T08:18:02.819Z,66.7
2022-09-02T08:21:02.822Z,66.7
2022-09-02T08:24:02.843Z,66.7
2022-09-02T08:27:02.931Z,65.6
2022-09-02T08:30:02.859Z,65.6
2022-09-02T08:33:02.769Z,65.6
2022-09-02T08:36:02.786Z,65.6
2022-09-02T08:39:02.818Z,65.6
2022-09-02T08:45:02.834Z,64.3
2022-09-02T08:48:02.882Z,64.3
2022-09-02T08:51:02.848Z,64.3
2022-09-02T08:54:02.784Z,64.3
2022-09-02T08:57:02.818Z,62.1
2022-09-02T09:00:02.873Z,62.1
2022-09-02T09:03:02.805Z,62.1
2022-09-02T09:06:02.837Z,62.1
2022-09-02T09:09:02.815Z,59.3
2022-09-02T09:12:02.823Z,59.3
2022-09-02T09:15:02.803Z,59.3
2022-09-02T09:18:02.837Z,59.3
2022-09-02T09:21:02.833Z,59.3
2022-09-02T09:24:02.830Z,59.3
2022-09-02T09:27:02.833Z,57.9
2022-09-02T09:30:03.008Z,57.9
2022-09-02T09:33:02.833Z,57.9
2022-09-02T09:36:02.839Z,57.9
2022-09-02T09:39:03.003Z,57.1
2022-09-02T09:42:02.839Z,57.1
2022-09-02T09:45:02.932Z,56.1
2022-09-02T09:48:02.872Z,56.1
2022-09-02T09:51:02.816Z,56.1
2022-09-02T09:54:02.883Z,56.1
2022-09-02T09:57:04.336Z,56.1
2022-09-02T10:00:03.036Z,56.1
2022-09-02T10:03:02.860Z,56.1
2022-09-02T10:06:02.751Z,56.1
2022-09-02T10:09:02.841Z,53
2022-09-02T10:12:02.799Z,53
2022-09-02T10:15:02.870Z,53
2022-09-02T10:18:02.802Z,53
2022-09-02T10:21:18.706Z,53
2022-09-02T10:24:02.787Z,51.3
2022-09-02T10:27:02.809Z,51.3
2022-09-02T10:30:02.889Z,51.3
2022-09-02T10:33:02.789Z,51.3
2022-09-02T10:36:02.792Z,51.4
2022-09-02T10:39:02.826Z,51.4
2022-09-02T10:42:02.897Z,51.4
2022-09-02T10:45:02.840Z,51.4
2022-09-02T10:48:02.796Z,51.4
2022-09-02T10:51:02.773Z,51.4
2022-09-02T10:54:02.797Z,51.4
2022-09-02T10:57:02.781Z,51.4
2022-09-02T11:00:02.877Z,51.4
2022-09-02T11:03:03.035Z,49.8
2022-09-02T11:06:02.785Z,49.8
2022-09-02T11:09:02.845Z,49.8
2022-09-02T11:12:02.857Z,49.8
2022-09-02T11:15:03.099Z,49.8
2022-09-02T11:18:03.140Z,49.8
2022-09-02T11:21:02.942Z,49.8
2022-09-02T11:24:04.391Z,49.8
2022-09-02T11:27:03.265Z,48.3
2022-09-02T11:30:03.192Z,48.3
2022-09-02T11:33:02.908Z,48.3
2022-09-02T11:36:02.844Z,48.3
2022-09-02T11:39:02.837Z,48.3
2022-09-02T11:42:03.054Z,48.3
2022-09-02T11:45:02.820Z,48.3
2022-09-02T11:48:02.790Z,48.3
2022-09-02T11:51:03.181Z,48.3
2022-09-02T11:54:02.857Z,48.3
2022-09-02T11:57:02.925Z,48.3
2022-09-02T12:00:02.921Z,48.3
2022-09-02T12:03:38.193Z,48.3
2022-09-02T12:06:03.668Z,48.3
2022-09-02T12:09:03.173Z,48.3
2022-09-02T12:12:02.981Z,48.3
2022-09-02T12:15:02.830Z,48.3
2022-09-02T12:18:02.791Z,48.3
2022-09-02T12:21:02.832Z,48.3
2022-09-02T12:24:02.860Z,48.3
2022-09-02T12:27:02.801Z,47.4
2022-09-02T12:30:02.957Z,47.4
2022-09-02T12:33:03.009Z,47.4
2022-09-02T12:36:02.806Z,46.4
2022-09-02T12:39:04.967Z,46.4
2022-09-02T12:42:02.894Z,46.4
2022-09-02T12:45:02.827Z,46.4
2022-09-02T12:48:02.861Z,46.4
2022-09-02T12:51:02.795Z,46.4
2022-09-02T12:54:02.822Z,46.4
2022-09-02T12:57:02.773Z,46.4
2022-09-02T13:00:02.928Z,46.4
2022-09-02T13:03:02.838Z,46.4
2022-09-02T13:06:02.829Z,46.4
2022-09-02T13:09:02.823Z,46.4
2022-09-02T13:12:02.826Z,46.4
2022-09-02T13:15:02.770Z,46.4
2022-09-02T13:18:02.813Z,46.4
2022-09-02T13:21:02.824Z,46.4
2022-09-02T13:24:02.793Z,44.5
2022-09-02T13:27:02.790Z,43.3
2022-09-02T13:30:02.842Z,43.3
2022-09-02T13:33:02.908Z,43.3
2022-09-02T13:36:02.809Z,43.3
2022-09-02T13:39:03.016Z,43.3
2022-09-02T13:42:02.823Z,43.3
2022-09-02T13:45:02.999Z,43.3
2022-09-02T13:48:02.817Z,43.3
2022-09-02T13:51:02.820Z,43.3
2022-09-02T13:54:25.907Z,43.3
2022-09-02T13:57:02.809Z,43.3
2022-09-02T14:00:03.219Z,43.3
2022-09-02T14:03:03.326Z,43.3
2022-09-02T14:06:02.852Z,43.3
2022-09-02T14:09:02.839Z,42.4
2022-09-02T14:12:02.892Z,42.4
2022-09-02T14:15:02.833Z,42.4
2022-09-02T14:18:02.843Z,42.4
2022-09-02T14:21:02.767Z,43.4
2022-09-02T14:24:02.795Z,43.4
2022-09-02T14:27:02.775Z,43.4
2022-09-02T14:30:03.266Z,43.4
2022-09-02T14:33:02.818Z,43.4
2022-09-02T14:36:02.891Z,43.4
2022-09-02T14:39:02.829Z,43.4
2022-09-02T14:42:02.794Z,43.4
2022-09-02T14:45:02.830Z,43.4
2022-09-02T14:48:02.854Z,43.4
2022-09-02T14:51:05.262Z,43.4
2022-09-02T14:54:02.834Z,43.4
2022-09-02T14:57:02.811Z,43.4
2022-09-02T15:00:02.983Z,43.4
2022-09-02T15:03:03.942Z,43.4
2022-09-02T15:06:02.881Z,43.4
2022-09-02T15:09:04.260Z,43.4
2022-09-02T15:12:05.350Z,43.4
2022-09-02T15:15:02.806Z,43.4
2022-09-02T15:18:02.847Z,41.1
2022-09-02T15:21:02.952Z,42.4
2022-09-02T15:24:02.870Z,42.4
2022-09-02T15:27:02.802Z,42.4
2022-09-02T15:30:02.919Z,42.4
2022-09-02T15:33:02.847Z,42.4
2022-09-02T15:36:02.823Z,42.4
2022-09-02T15:39:02.913Z,42.4
2022-09-02T15:42:02.820Z,42.4
2022-09-02T15:45:02.783Z,42.4
2022-09-02T15:48:02.818Z,42.4
2022-09-02T15:54:02.777Z,42.4
2022-09-02T15:57:02.935Z,42.4
2022-09-02T16:00:02.926Z,41.1
2022-09-02T16:03:03.122Z,41.1
2022-09-02T16:06:02.826Z,41.1
2022-09-02T16:09:02.789Z,41.1
2022-09-02T16:12:02.871Z,41.5
2022-09-02T16:15:02.886Z,41.5
2022-09-02T16:18:02.842Z,41.5
2022-09-02T16:21:02.807Z,41.5
2022-09-02T16:24:02.846Z,41.5
2022-09-02T16:27:02.839Z,41.5
2022-09-02T16:30:03.798Z,41.5
2022-09-02T16:33:03.394Z,41.5
2022-09-02T16:36:02.829Z,41.5
2022-09-02T16:39:02.817Z,41.5
2022-09-02T16:42:02.811Z,41.5
2022-09-02T16:45:02.863Z,41.5
2022-09-02T16:48:02.772Z,41.5
2022-09-02T16:51:02.884Z,41.7
2022-09-02T16:54:02.929Z,41.7
2022-09-02T16:57:02.825Z,41.7
2022-09-02T17:00:02.895Z,41.7
2022-09-02T17:03:02.871Z,41.7
2022-09-02T17:06:02.835Z,41.7
2022-09-02T17:09:02.822Z,42.2
2022-09-02T17:12:02.800Z,42.2
2022-09-02T17:15:02.888Z,42.2
2022-09-02T17:18:02.814Z,42.2
2022-09-02T17:21:02.821Z,42.2
2022-09-02T17:24:02.902Z,42.2
2022-09-02T17:27:03.006Z,42.2
2022-09-02T17:30:02.848Z,43.4
2022-09-02T17:33:02.787Z,43.4
2022-09-02T17:36:02.835Z,43.4
2022-09-02T17:39:02.813Z,43.4
2022-09-02T17:42:02.851Z,43.4
2022-09-02T17:45:02.838Z,43.4
2022-09-02T17:48:53.862Z,43.4
2022-09-02T17:51:04.705Z,43.4
2022-09-02T17:54:03.271Z,43.4
2022-09-02T17:57:02.781Z,43.4
2022-09-02T18:00:02.860Z,44.1
2022-09-02T18:03:02.802Z,44.1
2022-09-02T18:06:02.908Z,44.1
2022-09-02T18:09:02.789Z,44.1
2022-09-02T18:12:02.767Z,44.1
2022-09-02T18:15:02.757Z,44.1
2022-09-02T18:18:02.769Z,44.1
2022-09-02T18:21:02.802Z,45
2022-09-02T18:24:02.813Z,45
2022-09-02T18:27:02.710Z,45
2022-09-02T18:30:02.795Z,45
2022-09-02T18:33:05.278Z,45
2022-09-02T18:36:02.785Z,45
2022-09-02T18:39:02.758Z,45.6
2022-09-02T18:42:02.882Z,45.6
2022-09-02T18:45:02.813Z,45.6
2022-09-02T18:48:02.754Z,45.6
2022-09-02T18:51:02.778Z,45.6
2022-09-02T18:54:02.749Z,46.1
2022-09-02T18:57:02.743Z,46.1
2022-09-02T19:00:02.773Z,46.1
2022-09-02T19:03:02.758Z,46.8
2022-09-02T19:06:02.801Z,46.8
2022-09-02T19:09:02.781Z,46.8
2022-09-02T19:12:03.341Z,46.8
2022-09-02T19:15:02.762Z,46.8
2022-09-02T19:18:02.797Z,46.8
2022-09-02T19:21:02.797Z,46.8
2022-09-02T19:24:03.168Z,46.8
2022-09-02T19:27:02.721Z,46.8
2022-09-02T19:30:02.785Z,46.8
2022-09-02T19:33:02.721Z,48.2
2022-09-02T19:36:02.815Z,48.2
2022-09-02T19:39:02.818Z,48.2
2022-09-02T19:42:02.766Z,48.2
2022-09-02T19:45:02.818Z,48.5
2022-09-02T19:48:11.173Z,48.5
2022-09-02T19:51:02.779Z,48.5
2022-09-02T19:54:02.815Z,48.5
2022-09-02T19:57:02.783Z,48.5
2022-09-02T20:00:02.838Z,48.5
2022-09-02T20:03:03.795Z,48.5
2022-09-02T20:06:02.806Z,48.5
2022-09-02T20:09:03.187Z,49.5
2022-09-02T20:12:02.770Z,49.5
2022-09-02T20:15:02.801Z,49.5
2022-09-02T20:18:02.770Z,49.5
2022-09-02T20:21:02.730Z,49.5
2022-09-02T20:24:02.783Z,49.5
2022-09-02T20:27:02.783Z,49.5
2022-09-02T20:30:02.760Z,49.5
2022-09-02T20:33:02.727Z,50.4
2022-09-02T20:36:02.849Z,50.8
2022-09-02T20:39:02.751Z,50.8
2022-09-02T20:42:02.743Z,50.8
2022-09-02T20:45:02.757Z,50.8
2022-09-02T20:48:02.718Z,50.8
2022-09-02T20:51:03.786Z,50.8
2022-09-02T20:54:03.834Z,50.8
2022-09-02T20:57:02.758Z,50.8
2022-09-02T21:00:02.848Z,50.8
2022-09-02T21:03:02.787Z,50.8
2022-09-02T21:06:02.793Z,50.8
2022-09-02T21:09:04.358Z,50.8
2022-09-02T21:12:02.792Z,52.5
2022-09-02T21:15:02.768Z,52.5
2022-09-02T21:18:02.769Z,52.5
2022-09-02T21:21:02.804Z,52.5
2022-09-02T21:24:02.797Z,52.5
2022-09-02T21:27:03.477Z,52.5
2022-09-02T21:30:05.420Z,52.5
2022-09-02T21:33:02.844Z,52.8
2022-09-02T21:36:02.770Z,52.8
2022-09-02T21:39:03.291Z,52.8
2022-09-02T21:42:02.754Z,52.8
2022-09-02T21:45:02.759Z,52.8
2022-09-02T21:48:02.754Z,52.8
2022-09-02T21:51:02.738Z,52.8
2022-09-02T21:54:02.765Z,52.8
2022-09-02T21:57:02.749Z,52.8
2022-09-02T22:00:03.029Z,52.8
2022-09-02T22:03:02.723Z,52.8
2022-09-02T22:06:02.776Z,54.2
2022-09-02T22:09:02.713Z,54.2
2022-09-02T22:12:02.769Z,54.2
2022-09-02T22:15:02.730Z,54.2
2022-09-02T22:18:02.777Z,54.2
2022-09-02T22:21:02.781Z,54.2
2022-09-02T22:24:02.783Z,54.2
2022-09-02T22:27:02.757Z,54.7
2022-09-02T22:30:02.764Z,54.7
2022-09-02T22:33:02.790Z,54.7
2022-09-02T22:36:02.830Z,54.7
2022-09-02T22:39:02.818Z,54.7
2022-09-02T22:42:02.766Z,54.7
2022-09-02T22:45:02.830Z,54.7
2022-09-02T22:48:02.781Z,54.7
2022-09-02T22:51:02.758Z,54.7
2022-09-02T22:54:02.775Z,54.7
2022-09-02T22:57:02.779Z,54.7
2022-09-02T23:00:04.679Z,55.4
2022-09-02T23:03:02.999Z,55.4
2022-09-02T23:06:02.792Z,55.4
2022-09-02T23:09:02.823Z,55.4
2022-09-02T23:12:02.769Z,55.4
2022-09-02T23:15:02.779Z,55.4
2022-09-02T23:18:02.813Z,55.4
2022-09-02T23:21:02.775Z,55.7
2022-09-02T23:24:02.768Z,55.7
2022-09-02T23:27:02.779Z,55.7
2022-09-02T23:30:02.765Z,55.7
2022-09-02T23:33:02.801Z,55.7
2022-09-02T23:36:02.834Z,55.7
2022-09-02T23:39:02.826Z,55.7
2022-09-02T23:42:02.774Z,56.7
2022-09-02T23:45:02.781Z,56.7
2022-09-02T23:48:02.769Z,56.7
2022-09-02T23:51:02.771Z,56.7
2022-09-02T23:54:02.823Z,56.7
2022-09-02T23:57:02.762Z,56.7
