createdAt,value
2019-06-07T00:02:20.010Z,7.30
2019-06-07T00:04:48.793Z,5.53
2019-06-07T00:07:21.446Z,6.20
2019-06-07T00:09:47.997Z,8.20
2019-06-07T00:12:17.730Z,8.70
2019-06-07T00:14:47.230Z,7.03
2019-06-07T00:17:17.642Z,8.53
2019-06-07T00:19:46.103Z,7.50
2019-06-07T00:22:25.349Z,6.77
2019-06-07T00:24:45.499Z,5.67
2019-06-07T00:27:15.156Z,8.07
2019-06-07T00:29:44.534Z,7.40
2019-06-07T00:32:14.988Z,8.50
2019-06-07T00:34:43.662Z,7.57
2019-06-07T00:37:13.876Z,5.57
2019-06-07T00:39:42.928Z,6.50
2019-06-07T00:42:16.666Z,7.03
2019-06-07T00:44:42.299Z,6.43
2019-06-07T00:47:10.970Z,10.67
2019-06-07T00:49:41.474Z,8.13
2019-06-07T00:52:09.584Z,5.53
2019-06-07T00:54:38.059Z,7.03
2019-06-07T00:57:06.756Z,8.27
2019-06-07T00:59:35.408Z,7.87
2019-06-07T01:02:05.534Z,7.67
2019-06-07T01:04:34.459Z,6.83
2019-06-07T01:07:02.899Z,7.23
2019-06-07T01:09:31.625Z,6.67
2019-06-07T01:12:00.275Z,7.57
2019-06-07T01:14:29.022Z,6.87
2019-06-07T01:17:18.541Z,8.30
2019-06-07T01:19:28.150Z,9.97
2019-06-07T01:21:56.819Z,7.57
2019-06-07T01:24:25.844Z,6.67
2019-06-07T01:26:54.339Z,6.43
2019-06-07T01:29:25.013Z,8.20
2019-06-07T01:31:53.443Z,6.07
2019-06-07T01:34:25.716Z,8.13
2019-06-07T01:36:52.456Z,6.63
2019-06-07T01:39:21.725Z,8.77
2019-06-07T01:41:51.699Z,6.87
2019-06-07T01:44:22.698Z,7.30
2019-06-07T01:46:51.943Z,8.23
2019-06-07T01:49:22.157Z,7.70
2019-06-07T01:51:50.895Z,7.50
2019-06-07T01:54:52.167Z,6.80
2019-06-07T01:56:49.927Z,6.37
2019-06-07T01:59:21.458Z,7.30
2019-06-07T02:01:48.567Z,6.00
2019-06-07T02:04:19.237Z,6.17
2019-06-07T02:06:47.539Z,7.23
2019-06-07T02:09:15.945Z,7.80
2019-06-07T02:11:44.691Z,7.53
2019-06-07T02:14:13.697Z,5.80
2019-06-07T02:16:42.890Z,7.90
2019-06-07T02:19:11.578Z,7.27
2019-06-07T02:21:40.274Z,7.30
2019-06-07T02:24:08.948Z,8.60
2019-06-07T02:26:37.473Z,6.13
2019-06-07T02:29:06.111Z,7.23
2019-06-07T02:31:39.329Z,6.20
2019-06-07T02:34:05.985Z,8.53
2019-06-07T02:36:40.911Z,9.17
2019-06-07T02:39:06.944Z,7.07
2019-06-07T02:41:39.664Z,7.77
2019-06-07T02:44:06.215Z,6.67
2019-06-07T02:46:45.881Z,6.63
2019-06-07T02:49:05.123Z,7.40
2019-06-07T02:51:41.173Z,7.87
2019-06-07T02:54:04.233Z,7.80
2019-06-07T02:56:48.875Z,7.37
2019-06-07T02:59:03.080Z,8.43
2019-06-07T03:01:38.572Z,7.97
2019-06-07T03:04:02.685Z,6.93
2019-06-07T03:06:35.909Z,7.20
2019-06-07T03:09:02.743Z,7.33
2019-06-07T03:11:36.910Z,6.47
2019-06-07T03:14:03.869Z,7.00
2019-06-07T03:16:39.139Z,7.20
2019-06-07T03:19:21.783Z,7.63
2019-06-07T03:21:52.550Z,6.93
2019-06-07T03:24:23.940Z,7.57
2019-06-07T03:29:23.524Z,6.00
2019-06-07T03:31:52.218Z,6.73
2019-06-07T03:34:20.581Z,5.23
2019-06-07T03:36:49.401Z,4.30
2019-06-07T03:39:17.848Z,4.43
2019-06-07T03:42:05.265Z,5.57
2019-06-07T03:44:17.813Z,5.80
2019-06-07T03:46:46.579Z,4.27
2019-06-07T03:49:15.302Z,4.00
2019-06-07T03:51:43.937Z,4.30
2019-06-07T03:54:12.622Z,3.23
2019-06-07T03:56:41.415Z,3.50
2019-06-07T03:59:09.775Z,4.37
2019-06-07T04:01:41.186Z,4.67
2019-06-07T04:04:09.416Z,3.70
2019-06-07T04:06:41.913Z,3.53
2019-06-07T04:09:08.652Z,2.30
2019-06-07T04:11:39.499Z,5.27
2019-06-07T04:14:07.870Z,4.03
2019-06-07T04:16:40.854Z,3.83
2019-06-07T04:19:07.259Z,1.67
2019-06-07T04:21:39.460Z,2.23
2019-06-07T04:24:06.480Z,4.33
2019-06-07T04:26:36.839Z,2.93
2019-06-07T04:29:32.525Z,3.23
2019-06-07T04:31:36.883Z,4.20
2019-06-07T04:34:06.907Z,2.97
2019-06-07T04:36:45.683Z,3.37
2019-06-07T04:39:08.050Z,2.90
2019-06-07T04:41:39.128Z,3.27
2019-06-07T04:44:10.621Z,2.93
2019-06-07T04:46:42.792Z,3.57
2019-06-07T04:49:14.334Z,3.23
2019-06-07T04:51:43.992Z,2.87
2019-06-07T04:54:12.818Z,3.70
2019-06-07T04:56:44.276Z,2.87
2019-06-07T04:59:11.822Z,2.03
2019-06-07T05:01:42.611Z,6.13
2019-06-07T05:04:10.772Z,3.20
2019-06-07T05:06:40.327Z,1.93
2019-06-07T05:09:09.889Z,3.77
2019-06-07T05:11:39.291Z,2.33
2019-06-07T05:14:08.895Z,5.13
2019-06-07T05:16:40.700Z,3.23
2019-06-07T05:19:08.075Z,3.93
2019-06-07T05:21:56.055Z,3.43
2019-06-07T05:24:10.662Z,5.93
2019-06-07T05:26:42.513Z,5.33
2019-06-07T05:29:09.774Z,6.03
2019-06-07T05:31:41.712Z,4.13
2019-06-07T05:34:09.542Z,4.93
2019-06-07T05:36:41.449Z,4.30
2019-06-07T05:39:08.982Z,5.47
2019-06-07T05:41:44.494Z,3.10
2019-06-07T05:44:15.194Z,3.93
2019-06-07T05:46:47.352Z,3.83
2019-06-07T05:49:16.309Z,4.27
2019-06-07T05:51:45.066Z,4.07
2019-06-07T05:54:14.251Z,7.27
2019-06-07T05:56:45.228Z,7.40
2019-06-07T05:59:13.460Z,5.00
2019-06-07T06:01:51.461Z,4.67
2019-06-07T06:04:12.380Z,5.43
2019-06-07T06:06:43.699Z,7.70
2019-06-07T06:09:14.056Z,5.67
2019-06-07T06:11:54.742Z,7.70
2019-06-07T06:14:11.780Z,5.83
2019-06-07T06:16:43.913Z,6.00
2019-06-07T06:19:10.714Z,6.57
2019-06-07T06:21:41.015Z,6.73
2019-06-07T06:24:09.750Z,10.03
2019-06-07T06:26:45.422Z,8.17
2019-06-07T06:29:08.747Z,10.97
2019-06-07T06:31:37.886Z,9.80
2019-06-07T06:34:07.786Z,9.20
2019-06-07T06:36:37.344Z,8.37
2019-06-07T06:39:06.685Z,8.13
2019-06-07T06:41:46.120Z,9.10
2019-06-07T06:44:05.357Z,7.80
2019-06-07T06:46:41.022Z,7.77
2019-06-07T06:49:04.586Z,8.03
2019-06-07T06:51:33.020Z,8.40
2019-06-07T06:54:01.534Z,6.60
2019-06-07T06:56:30.227Z,6.27
2019-06-07T06:59:37.452Z,9.00
2019-06-07T07:01:29.223Z,7.57
2019-06-07T07:04:11.257Z,6.93
2019-06-07T07:06:28.655Z,8.07
2019-06-07T07:08:58.158Z,7.97
2019-06-07T07:11:26.672Z,8.00
2019-06-07T07:13:57.077Z,4.93
2019-06-07T07:16:25.878Z,8.80
2019-06-07T07:18:54.871Z,11.00
2019-06-07T07:21:23.635Z,7.73
2019-06-07T07:24:19.616Z,7.43
2019-06-07T07:26:22.854Z,6.83
2019-06-07T07:28:55.211Z,7.67
2019-06-07T07:31:22.059Z,6.20
2019-06-07T07:36:38.087Z,7.57
2019-06-07T07:39:00.467Z,8.70
2019-06-07T07:41:22.352Z,7.13
2019-06-07T07:43:59.980Z,7.80
2019-06-07T07:46:28.969Z,8.23
2019-06-07T07:48:54.201Z,8.60
2019-06-07T07:51:23.192Z,8.77
2019-06-07T07:54:04.258Z,6.57
2019-06-07T07:56:22.229Z,7.43
2019-06-07T07:58:55.031Z,7.23
2019-06-07T08:01:21.242Z,7.33
2019-06-07T08:03:50.667Z,7.53
2019-06-07T08:06:19.835Z,9.77
2019-06-07T08:08:48.845Z,9.90
2019-06-07T08:11:17.444Z,15.30
2019-06-07T08:13:46.097Z,9.90
2019-06-07T08:16:18.312Z,8.97
2019-06-07T08:18:44.895Z,9.77
2019-06-07T08:21:24.799Z,10.40
2019-06-07T08:23:43.734Z,11.77
2019-06-07T08:26:12.394Z,8.63
2019-06-07T08:28:41.118Z,8.43
2019-06-07T08:31:09.765Z,10.80
2019-06-07T08:33:38.665Z,8.73
2019-06-07T08:36:19.890Z,10.87
2019-06-07T08:38:47.485Z,9.67
2019-06-07T08:41:11.829Z,9.03
2019-06-07T08:43:38.438Z,11.37
2019-06-07T08:46:08.098Z,10.73
2019-06-07T08:48:36.524Z,11.90
2019-06-07T08:51:08.184Z,10.30
2019-06-07T08:53:35.756Z,10.97
2019-06-07T08:56:09.192Z,9.03
2019-06-07T08:58:34.843Z,7.27
2019-06-07T09:01:07.788Z,9.63
2019-06-07T09:03:33.968Z,9.93
2019-06-07T09:06:16.443Z,11.10
2019-06-07T09:08:32.655Z,12.20
2019-06-07T09:11:06.324Z,10.40
2019-06-07T09:13:33.309Z,8.40
2019-06-07T09:16:08.083Z,12.10
2019-06-07T09:18:42.707Z,11.70
2019-06-07T09:21:07.706Z,11.70
2019-06-07T09:23:33.466Z,12.87
2019-06-07T09:26:12.478Z,12.53
2019-06-07T09:28:32.926Z,14.30
2019-06-07T09:31:06.881Z,9.03
2019-06-07T09:33:31.733Z,13.07
2019-06-07T09:36:01.758Z,13.77
2019-06-07T09:38:30.813Z,10.80
2019-06-07T09:41:00.463Z,11.33
2019-06-07T09:46:02.066Z,12.70
2019-06-07T09:51:09.771Z,12.50
2019-06-07T09:53:31.848Z,8.83
2019-06-07T09:56:08.759Z,8.93
2019-06-07T09:58:53.333Z,14.83
2019-06-07T10:01:12.238Z,9.00
2019-06-07T10:03:36.034Z,10.97
2019-06-07T10:06:09.793Z,9.63
2019-06-07T10:09:57.077Z,8.33
2019-06-07T10:11:06.696Z,11.87
2019-06-07T10:13:35.453Z,9.47
2019-06-07T10:16:04.786Z,10.57
2019-06-07T10:18:33.465Z,9.77
2019-06-07T10:21:03.598Z,9.13
2019-06-07T10:23:32.673Z,10.23
2019-06-07T10:26:01.657Z,8.97
2019-06-07T10:28:30.745Z,12.57
2019-06-07T10:31:00.090Z,10.40
2019-06-07T10:33:28.406Z,13.47
2019-06-07T10:35:57.124Z,12.47
2019-06-07T10:38:26.201Z,15.63
2019-06-07T10:40:54.510Z,11.03
2019-06-07T10:43:23.363Z,12.30
2019-06-07T10:45:51.761Z,12.27
2019-06-07T10:48:24.274Z,13.57
2019-06-07T10:50:52.905Z,10.77
2019-06-07T10:53:21.686Z,10.37
2019-06-07T10:55:50.471Z,11.93
2019-06-07T10:58:19.182Z,13.63
2019-06-07T11:00:48.228Z,10.93
2019-06-07T11:03:17.209Z,12.03
2019-06-07T11:05:46.155Z,9.37
2019-06-07T11:08:15.649Z,9.77
2019-06-07T11:10:44.443Z,10.33
2019-06-07T11:13:14.491Z,9.13
2019-06-07T11:15:43.647Z,10.23
2019-06-07T11:18:14.283Z,12.23
2019-06-07T11:20:43.283Z,10.50
2019-06-07T11:23:12.382Z,11.47
2019-06-07T11:25:40.776Z,10.13
2019-06-07T11:28:10.548Z,10.10
2019-06-07T11:30:39.477Z,10.77
2019-06-07T11:33:08.480Z,9.13
2019-06-07T11:35:36.915Z,10.93
2019-06-07T11:38:06.359Z,5.43
2019-06-07T11:40:36.089Z,9.53
2019-06-07T11:43:04.955Z,9.33
2019-06-07T11:45:33.394Z,9.07
2019-06-07T11:48:02.140Z,7.00
2019-06-07T11:50:30.799Z,10.40
2019-06-07T11:52:59.251Z,8.57
2019-06-07T11:55:27.813Z,7.63
2019-06-07T11:57:56.414Z,6.00
2019-06-07T12:00:24.900Z,7.93
2019-06-07T12:02:53.978Z,6.67
2019-06-07T12:05:22.367Z,6.73
2019-06-07T12:07:50.895Z,5.87
2019-06-07T12:10:22.775Z,8.33
2019-06-07T12:12:50.691Z,7.10
2019-06-07T12:15:19.480Z,5.07
2019-06-07T12:17:48.157Z,6.37
2019-06-07T12:20:19.569Z,5.30
2019-06-07T12:22:48.638Z,6.93
2019-06-07T12:25:21.150Z,5.37
2019-06-07T12:27:47.808Z,7.07
2019-06-07T12:30:25.353Z,6.63
2019-06-07T12:32:47.443Z,2.73
2019-06-07T12:35:17.596Z,7.07
2019-06-07T12:37:46.747Z,3.83
2019-06-07T12:40:26.555Z,4.47
2019-06-07T12:42:46.321Z,5.77
2019-06-07T12:45:36.699Z,6.50
2019-06-07T12:47:47.943Z,3.90
2019-06-07T12:50:17.442Z,5.13
2019-06-07T12:52:45.862Z,8.53
2019-06-07T12:55:16.031Z,10.67
2019-06-07T12:57:45.401Z,8.30
2019-06-07T13:00:16.026Z,9.97
2019-06-07T13:02:44.761Z,4.60
2019-06-07T13:05:13.253Z,5.73
2019-06-07T13:07:42.198Z,3.37
2019-06-07T13:10:11.074Z,1.43
2019-06-07T13:12:39.743Z,2.73
2019-06-07T13:15:08.600Z,2.70
2019-06-07T13:17:37.333Z,4.33
2019-06-07T13:20:06.900Z,5.33
2019-06-07T13:22:35.728Z,2.73
2019-06-07T13:25:05.494Z,3.07
2019-06-07T13:27:34.581Z,3.40
2019-06-07T13:30:09.842Z,2.43
2019-06-07T13:32:34.232Z,2.53
2019-06-07T13:35:02.619Z,2.93
2019-06-07T13:37:31.284Z,3.60
2019-06-07T13:40:00.160Z,4.53
2019-06-07T13:42:28.869Z,6.67
2019-06-07T13:44:57.346Z,3.93
2019-06-07T13:47:27.342Z,4.83
2019-06-07T13:49:56.343Z,5.37
2019-06-07T13:52:24.960Z,4.23
2019-06-07T13:54:53.746Z,4.33
2019-06-07T13:57:22.357Z,3.97
2019-06-07T13:59:51.250Z,4.93
2019-06-07T14:02:21.239Z,2.33
2019-06-07T14:04:51.197Z,4.40
2019-06-07T14:07:21.255Z,2.73
2019-06-07T14:09:49.930Z,3.03
2019-06-07T14:12:19.431Z,1.40
2019-06-07T14:14:48.056Z,2.23
2019-06-07T14:17:16.859Z,2.93
2019-06-07T14:19:45.897Z,2.67
2019-06-07T14:22:14.271Z,3.30
2019-06-07T14:24:42.789Z,0.80
2019-06-07T14:27:11.428Z,1.80
2019-06-07T14:29:40.274Z,1.50
2019-06-07T14:32:09.263Z,0.90
2019-06-07T14:34:38.424Z,0.87
2019-06-07T14:37:08.128Z,0.87
2019-06-07T14:39:36.827Z,1.47
2019-06-07T14:42:09.668Z,2.67
2019-06-07T14:44:35.625Z,2.43
2019-06-07T14:47:04.470Z,0.83
2019-06-07T14:49:34.578Z,1.93
2019-06-07T14:52:04.089Z,2.10
2019-06-07T14:54:37.030Z,2.20
2019-06-07T14:57:03.993Z,3.73
2019-06-07T14:59:34.726Z,1.70
2019-06-07T15:02:04.021Z,0.90
2019-06-07T15:04:34.678Z,3.03
2019-06-07T15:07:03.687Z,2.23
2019-06-07T15:09:33.121Z,0.97
2019-06-07T15:12:02.019Z,2.60
2019-06-07T15:14:31.457Z,1.87
2019-06-07T15:17:00.408Z,1.73
2019-06-07T15:19:29.009Z,2.80
2019-06-07T15:21:57.578Z,2.87
2019-06-07T15:24:26.415Z,1.40
2019-06-07T15:26:56.359Z,2.43
2019-06-07T15:29:25.064Z,6.13
2019-06-07T15:31:53.807Z,3.63
2019-06-07T15:34:23.040Z,2.93
2019-06-07T15:36:51.521Z,3.23
2019-06-07T15:39:20.243Z,6.57
2019-06-07T15:41:48.602Z,2.27
2019-06-07T15:44:17.509Z,4.00
2019-06-07T15:46:45.979Z,3.57
2019-06-07T15:49:14.459Z,5.57
2019-06-07T15:51:43.260Z,3.00
2019-06-07T15:54:11.942Z,5.47
2019-06-07T15:56:41.225Z,5.37
2019-06-07T15:59:10.108Z,5.60
2019-06-07T16:01:39.545Z,6.37
2019-06-07T16:04:08.243Z,5.67
2019-06-07T16:06:38.277Z,9.17
2019-06-07T16:09:07.380Z,7.70
2019-06-07T16:11:38.986Z,5.07
2019-06-07T16:14:08.816Z,7.93
2019-06-07T16:16:38.982Z,6.80
2019-06-07T16:19:08.023Z,6.80
2019-06-07T16:21:37.356Z,5.20
2019-06-07T16:24:05.891Z,5.73
2019-06-07T16:26:34.485Z,7.83
2019-06-07T16:29:03.610Z,7.70
2019-06-07T16:31:32.042Z,7.97
2019-06-07T16:34:01.026Z,8.57
2019-06-07T16:36:29.507Z,5.93
2019-06-07T16:38:58.026Z,5.17
2019-06-07T16:41:26.781Z,5.83
2019-06-07T16:43:55.271Z,11.47
2019-06-07T16:46:23.979Z,4.73
2019-06-07T16:48:52.427Z,8.07
2019-06-07T16:51:20.740Z,6.33
2019-06-07T16:53:49.302Z,3.73
2019-06-07T16:56:17.878Z,8.40
2019-06-07T16:58:48.713Z,8.53
2019-06-07T17:01:17.721Z,7.17
2019-06-07T17:03:47.543Z,7.70
2019-06-07T17:06:16.139Z,9.97
2019-06-07T17:08:46.137Z,9.27
2019-06-07T17:11:15.160Z,5.67
2019-06-07T17:13:44.416Z,8.90
2019-06-07T17:16:13.340Z,9.33
2019-06-07T17:18:43.094Z,8.67
2019-06-07T17:21:11.577Z,8.03
2019-06-07T17:23:41.103Z,8.57
2019-06-07T17:26:10.329Z,7.10
2019-06-07T17:28:39.634Z,9.53
2019-06-07T17:31:08.490Z,11.60
2019-06-07T17:33:39.822Z,9.23
2019-06-07T17:36:10.105Z,10.67
2019-06-07T17:38:38.448Z,8.37
2019-06-07T17:41:08.546Z,10.23
2019-06-07T17:43:49.388Z,12.90
2019-06-07T17:46:08.536Z,9.63
2019-06-07T17:48:38.893Z,9.13
2019-06-07T17:51:07.911Z,11.37
2019-06-07T17:53:38.181Z,10.33
2019-06-07T17:56:07.206Z,10.83
2019-06-07T17:58:37.597Z,7.90
2019-06-07T18:01:06.569Z,7.50
2019-06-07T18:03:35.107Z,9.77
2019-06-07T18:06:04.054Z,9.13
2019-06-07T18:08:32.797Z,9.97
2019-06-07T18:11:01.365Z,9.63
2019-06-07T18:13:30.377Z,11.60
2019-06-07T18:15:59.817Z,9.80
2019-06-07T18:18:28.482Z,6.77
2019-06-07T18:20:56.927Z,9.67
2019-06-07T18:23:25.440Z,11.43
2019-06-07T18:25:54.757Z,7.00
2019-06-07T18:28:23.705Z,8.37
2019-06-07T18:30:52.799Z,11.93
2019-06-07T18:33:21.195Z,9.00
2019-06-07T18:35:53.240Z,7.73
2019-06-07T18:38:22.502Z,9.17
2019-06-07T18:40:51.222Z,7.33
2019-06-07T18:43:20.014Z,9.03
2019-06-07T18:45:49.756Z,10.00
2019-06-07T18:48:18.410Z,9.43
2019-06-07T18:50:48.472Z,8.60
2019-06-07T18:53:17.820Z,9.90
2019-06-07T18:55:47.818Z,7.97
2019-06-07T18:58:16.647Z,7.20
2019-06-07T19:00:45.328Z,8.93
2019-06-07T19:03:14.246Z,9.53
2019-06-07T19:05:42.893Z,10.10
2019-06-07T19:08:11.195Z,9.73
2019-06-07T19:10:39.580Z,8.53
2019-06-07T19:13:10.831Z,11.67
2019-06-07T19:15:43.433Z,8.43
2019-06-07T19:18:11.752Z,7.50
2019-06-07T19:20:40.545Z,8.43
2019-06-07T19:23:09.257Z,13.00
2019-06-07T19:25:37.925Z,9.23
2019-06-07T19:28:06.432Z,9.43
2019-06-07T19:30:35.075Z,6.87
2019-06-07T19:33:03.864Z,8.47
2019-06-07T19:35:32.680Z,9.47
2019-06-07T19:38:02.126Z,10.97
2019-06-07T19:40:30.879Z,6.30
2019-06-07T19:43:00.636Z,10.47
2019-06-07T19:45:31.201Z,7.13
2019-06-07T19:48:00.793Z,8.53
2019-06-07T19:50:29.474Z,7.77
2019-06-07T19:52:59.166Z,8.67
2019-06-07T19:55:27.582Z,7.93
2019-06-07T19:57:57.504Z,10.73
2019-06-07T20:00:26.999Z,11.33
2019-06-07T20:02:55.803Z,10.20
2019-06-07T20:05:24.292Z,13.63
2019-06-07T20:07:54.326Z,10.60
2019-06-07T20:10:23.119Z,7.80
2019-06-07T20:12:51.777Z,7.83
2019-06-07T20:15:28.876Z,6.17
2019-06-07T20:17:52.006Z,13.13
2019-06-07T20:20:24.064Z,10.67
2019-06-07T20:22:52.774Z,9.67
2019-06-07T20:25:22.349Z,12.17
2019-06-07T20:27:51.040Z,11.47
2019-06-07T20:30:20.154Z,13.50
2019-06-07T20:32:48.812Z,11.60
2019-06-07T20:35:17.844Z,12.27
2019-06-07T20:37:46.363Z,10.20
2019-06-07T20:40:24.289Z,11.63
2019-06-07T20:42:47.474Z,11.73
2019-06-07T20:45:32.115Z,11.97
2019-06-07T20:47:46.702Z,10.60
2019-06-07T20:50:15.157Z,12.50
2019-06-07T20:52:43.821Z,11.63
2019-06-07T20:55:12.553Z,8.43
2019-06-07T20:57:40.986Z,12.37
2019-06-07T21:00:16.294Z,9.73
2019-06-07T21:02:41.029Z,9.37
2019-06-07T21:05:10.002Z,12.77
2019-06-07T21:07:38.838Z,10.13
2019-06-07T21:10:08.222Z,8.93
2019-06-07T21:12:37.444Z,10.37
2019-06-07T21:15:10.791Z,14.70
2019-06-07T21:17:37.061Z,8.80
2019-06-07T21:20:08.163Z,14.20
2019-06-07T21:22:36.664Z,9.80
2019-06-07T21:25:05.505Z,12.70
2019-06-07T21:27:34.043Z,10.07
2019-06-07T21:30:03.441Z,8.57
2019-06-07T21:32:32.041Z,8.27
2019-06-07T21:35:01.850Z,9.23
2019-06-07T21:37:30.653Z,10.77
2019-06-07T21:39:59.086Z,8.83
2019-06-07T21:42:27.771Z,11.23
2019-06-07T21:44:56.497Z,9.47
2019-06-07T21:47:25.147Z,8.43
2019-06-07T21:49:54.118Z,9.17
2019-06-07T21:52:22.510Z,10.33
2019-06-07T21:54:50.997Z,10.30
2019-06-07T21:57:19.699Z,13.07
2019-06-07T21:59:48.383Z,10.87
2019-06-07T22:02:17.087Z,11.77
2019-06-07T22:04:45.732Z,10.30
2019-06-07T22:07:14.612Z,10.83
2019-06-07T22:09:43.338Z,12.57
2019-06-07T22:12:12.159Z,10.17
2019-06-07T22:14:40.626Z,7.70
2019-06-07T22:17:10.217Z,10.83
2019-06-07T22:19:38.658Z,9.93
2019-06-07T22:22:07.859Z,10.70
2019-06-07T22:24:37.583Z,8.50
2019-06-07T22:27:07.120Z,9.83
2019-06-07T22:29:35.867Z,9.50
2019-06-07T22:32:04.572Z,11.57
2019-06-07T22:34:33.263Z,11.33
2019-06-07T22:37:01.919Z,10.73
2019-06-07T22:39:30.349Z,9.00
2019-06-07T22:41:59.078Z,11.87
2019-06-07T22:44:28.064Z,9.63
2019-06-07T22:46:56.724Z,11.77
2019-06-07T22:49:25.423Z,8.73
2019-06-07T22:52:07.932Z,9.87
2019-06-07T22:54:25.382Z,9.27
2019-06-07T22:57:01.862Z,8.87
2019-06-07T22:59:30.540Z,10.17
2019-06-07T23:01:58.917Z,10.33
2019-06-07T23:04:28.342Z,12.50
2019-06-07T23:06:57.005Z,11.97
2019-06-07T23:09:26.453Z,12.93
2019-06-07T23:11:54.978Z,13.17
2019-06-07T23:14:25.641Z,9.77
2019-06-07T23:16:55.798Z,10.17
2019-06-07T23:19:24.337Z,8.60
2019-06-07T23:21:53.046Z,8.07
2019-06-07T23:24:21.698Z,10.37
2019-06-07T23:26:50.397Z,10.70
2019-06-07T23:29:18.818Z,9.30
2019-06-07T23:31:47.345Z,9.70
2019-06-07T23:34:16.802Z,10.53
2019-06-07T23:36:46.263Z,14.20
2019-06-07T23:39:15.387Z,10.70
2019-06-07T23:41:43.851Z,12.30
2019-06-07T23:44:13.327Z,10.13
2019-06-07T23:46:42.148Z,11.53
2019-06-07T23:49:11.926Z,9.43
2019-06-07T23:51:40.412Z,11.10
2019-06-07T23:54:09.065Z,11.97
2019-06-07T23:56:37.675Z,9.00
2019-06-07T23:59:06.395Z,12.30
