createdAt,value
2017-06-25T00:00:22.752Z,0
2017-06-25T00:01:23.398Z,0
2017-06-25T00:02:24.040Z,0
2017-06-25T00:03:24.683Z,0
2017-06-25T00:04:25.328Z,0
2017-06-25T00:05:26.219Z,0
2017-06-25T00:06:26.863Z,0
2017-06-25T00:07:27.452Z,0
2017-06-25T00:08:28.099Z,0
2017-06-25T00:09:28.741Z,0
2017-06-25T00:10:29.383Z,0
2017-06-25T00:11:30.026Z,0
2017-06-25T00:12:30.668Z,0
2017-06-25T00:13:31.510Z,0
2017-06-25T00:14:32.154Z,0
2017-06-25T00:15:32.799Z,0
2017-06-25T00:16:33.439Z,0
2017-06-25T00:17:34.082Z,0
2017-06-25T00:18:34.725Z,0
2017-06-25T00:19:35.426Z,0
2017-06-25T00:20:36.067Z,0
2017-06-25T00:21:36.709Z,0
2017-06-25T00:22:37.553Z,0
2017-06-25T00:23:38.195Z,0
2017-06-25T00:24:38.837Z,0
2017-06-25T00:25:39.478Z,0
2017-06-25T00:26:40.125Z,0
2017-06-25T00:27:40.765Z,0
2017-06-25T00:28:41.409Z,0
2017-06-25T00:29:42.054Z,0
2017-06-25T00:30:42.896Z,0
2017-06-25T00:31:43.540Z,0
2017-06-25T00:32:44.185Z,0
2017-06-25T00:33:44.825Z,0
2017-06-25T00:34:45.469Z,0
2017-06-25T00:35:46.111Z,0
2017-06-25T00:36:46.756Z,0
2017-06-25T00:37:47.399Z,0
2017-06-25T00:38:48.392Z,0
2017-06-25T00:39:49.032Z,0
2017-06-25T00:40:49.676Z,0
2017-06-25T00:41:50.317Z,0
2017-06-25T00:42:50.959Z,0
2017-06-25T00:43:51.602Z,0
2017-06-25T00:44:52.247Z,0
2017-06-25T00:45:52.889Z,0
2017-06-25T00:46:53.683Z,0
2017-06-25T00:47:54.325Z,0
2017-06-25T00:48:54.968Z,0
2017-06-25T00:49:55.613Z,0
2017-06-25T00:50:56.255Z,0
2017-06-25T00:51:56.902Z,0
2017-06-25T00:52:57.545Z,0
2017-06-25T00:53:58.185Z,0
2017-06-25T00:54:58.828Z,0
2017-06-25T00:55:59.670Z,0
2017-06-25T00:57:00.312Z,0
2017-06-25T00:58:00.954Z,0
2017-06-25T00:59:01.596Z,0
2017-06-25T01:00:02.237Z,0
2017-06-25T01:01:02.878Z,0
2017-06-25T01:02:03.523Z,0
2017-06-25T01:03:04.165Z,0
2017-06-25T01:04:04.956Z,0
2017-06-25T01:05:05.599Z,0
2017-06-25T01:06:06.241Z,0
2017-06-25T01:07:06.886Z,0
2017-06-25T01:08:07.529Z,0
2017-06-25T01:09:08.169Z,0
2017-06-25T01:10:08.812Z,0
2017-06-25T01:11:09.457Z,0
2017-06-25T01:12:10.298Z,0
2017-06-25T01:13:10.938Z,0
2017-06-25T01:14:11.579Z,0
2017-06-25T01:15:12.221Z,0
2017-06-25T01:16:12.864Z,0
2017-06-25T01:17:13.505Z,0
2017-06-25T01:18:14.149Z,0
2017-06-25T01:19:14.792Z,0
2017-06-25T01:20:15.636Z,0
2017-06-25T01:21:16.280Z,0
2017-06-25T01:22:16.919Z,0
2017-06-25T01:23:17.566Z,0
2017-06-25T01:24:18.208Z,0
2017-06-25T01:25:18.847Z,0
2017-06-25T01:26:19.488Z,0
2017-06-25T01:27:20.131Z,0
2017-06-25T01:28:20.973Z,0
2017-06-25T01:29:21.617Z,0
2017-06-25T01:30:22.260Z,0
2017-06-25T01:31:22.901Z,0
2017-06-25T01:32:23.542Z,0
2017-06-25T01:33:24.184Z,0
2017-06-25T01:34:24.827Z,0
2017-06-25T01:35:25.471Z,0
2017-06-25T01:36:26.116Z,0
2017-06-25T01:37:26.911Z,0
2017-06-25T01:38:27.550Z,0
2017-06-25T01:39:28.193Z,0
2017-06-25T01:40:28.836Z,0
2017-06-25T01:41:29.479Z,0
2017-06-25T01:42:30.120Z,0
2017-06-25T01:43:30.764Z,0
2017-06-25T01:44:31.403Z,0
2017-06-25T01:45:32.244Z,0
2017-06-25T01:46:32.886Z,0
2017-06-25T01:47:33.528Z,0
2017-06-25T01:48:34.172Z,0
2017-06-25T01:49:34.815Z,0
2017-06-25T01:50:35.456Z,0
2017-06-25T01:51:36.098Z,0
2017-06-25T01:52:36.743Z,0
2017-06-25T01:53:37.838Z,0
2017-06-25T01:54:38.478Z,0
2017-06-25T01:55:39.123Z,0
2017-06-25T01:56:39.823Z,0
2017-06-25T01:57:40.463Z,0
2017-06-25T01:58:41.105Z,0
2017-06-25T01:59:41.749Z,0
2017-06-25T02:00:42.393Z,0
2017-06-25T02:01:43.185Z,0
2017-06-25T02:02:43.830Z,0
2017-06-25T02:03:44.472Z,0
2017-06-25T02:04:45.116Z,0
2017-06-25T02:05:45.757Z,0
2017-06-25T02:06:46.400Z,0
2017-06-25T02:07:47.042Z,0
2017-06-25T02:08:47.686Z,0
2017-06-25T02:09:48.327Z,0
2017-06-25T02:10:49.320Z,0
2017-06-25T02:11:49.961Z,0
2017-06-25T02:12:50.604Z,0
2017-06-25T02:13:51.246Z,0
2017-06-25T02:14:51.890Z,0
2017-06-25T02:15:52.530Z,0
2017-06-25T02:16:53.173Z,0
2017-06-25T02:17:53.812Z,0
2017-06-25T02:18:54.606Z,0
2017-06-25T02:19:55.251Z,0
2017-06-25T02:20:55.890Z,0
2017-06-25T02:21:56.535Z,0
2017-06-25T02:22:57.175Z,0
2017-06-25T02:23:57.821Z,0
2017-06-25T02:24:58.469Z,0
2017-06-25T02:25:59.115Z,0
2017-06-25T02:26:59.806Z,0
2017-06-25T02:28:00.449Z,0
2017-06-25T02:29:01.089Z,0
2017-06-25T02:30:01.731Z,0
2017-06-25T02:31:02.375Z,0
2017-06-25T02:32:03.017Z,0
2017-06-25T02:33:03.658Z,0
2017-06-25T02:34:04.301Z,0
2017-06-25T02:35:05.095Z,0
2017-06-25T02:36:05.736Z,0
2017-06-25T02:37:06.378Z,0
2017-06-25T02:38:07.021Z,0
2017-06-25T02:39:07.663Z,0
2017-06-25T02:40:08.308Z,0
2017-06-25T02:41:08.951Z,0
2017-06-25T02:42:09.590Z,0
2017-06-25T02:43:10.536Z,0
2017-06-25T02:44:11.175Z,0
2017-06-25T02:45:11.819Z,0
2017-06-25T02:46:12.460Z,0
2017-06-25T02:47:13.104Z,0
2017-06-25T02:48:13.745Z,0
2017-06-25T02:49:14.389Z,0
2017-06-25T02:50:15.031Z,0
2017-06-25T02:51:15.671Z,0
2017-06-25T02:52:16.513Z,0
2017-06-25T02:53:17.157Z,0
2017-06-25T02:54:17.796Z,0
2017-06-25T02:55:18.440Z,0
2017-06-25T02:56:19.083Z,0
2017-06-25T02:57:19.726Z,0
2017-06-25T02:58:20.369Z,0
2017-06-25T02:59:21.013Z,0
2017-06-25T03:00:21.954Z,0
2017-06-25T03:01:22.599Z,0
2017-06-25T03:02:23.236Z,0
2017-06-25T03:03:23.880Z,0
2017-06-25T03:04:24.520Z,0
2017-06-25T03:05:25.166Z,0
2017-06-25T03:06:25.807Z,0
2017-06-25T03:07:26.453Z,0
2017-06-25T03:08:27.303Z,0
2017-06-25T03:09:27.944Z,0
2017-06-25T03:10:28.588Z,0
2017-06-25T03:11:29.230Z,0
2017-06-25T03:12:29.872Z,0
2017-06-25T03:13:30.515Z,0
2017-06-25T03:14:31.158Z,0
2017-06-25T03:15:31.799Z,0
2017-06-25T03:16:32.640Z,0
2017-06-25T03:17:33.284Z,0
2017-06-25T03:18:33.926Z,0
2017-06-25T03:19:34.569Z,0
2017-06-25T03:20:35.211Z,0
2017-06-25T03:21:35.859Z,0
2017-06-25T03:22:36.499Z,0
2017-06-25T03:23:37.139Z,0
2017-06-25T03:24:37.779Z,0
2017-06-25T03:25:38.573Z,0
2017-06-25T03:26:39.222Z,0
2017-06-25T03:27:39.864Z,0
2017-06-25T03:28:40.505Z,0
2017-06-25T03:29:41.155Z,0
2017-06-25T03:30:41.793Z,0
2017-06-25T03:31:42.433Z,0
2017-06-25T03:32:43.076Z,0
2017-06-25T03:33:43.966Z,0
2017-06-25T03:34:44.630Z,0
2017-06-25T03:35:45.252Z,0
2017-06-25T03:36:45.911Z,0
2017-06-25T03:37:46.541Z,0
2017-06-25T03:38:47.185Z,0
2017-06-25T03:39:47.825Z,0
2017-06-25T03:40:48.465Z,0
2017-06-25T03:41:49.258Z,0
2017-06-25T03:42:49.899Z,0
2017-06-25T03:43:50.540Z,0
2017-06-25T03:44:51.184Z,0
2017-06-25T03:45:51.828Z,0
2017-06-25T03:46:52.470Z,0
2017-06-25T03:47:53.115Z,0
2017-06-25T03:48:53.758Z,0
2017-06-25T03:49:54.604Z,0
2017-06-25T03:50:55.243Z,0
2017-06-25T03:51:55.886Z,0
2017-06-25T03:52:56.529Z,0
2017-06-25T03:53:57.171Z,0
2017-06-25T03:54:57.816Z,0
2017-06-25T03:55:58.458Z,0
2017-06-25T03:56:59.099Z,0
2017-06-25T03:57:59.890Z,0
2017-06-25T03:59:00.535Z,0
2017-06-25T04:00:01.180Z,0
2017-06-25T04:01:01.823Z,0
2017-06-25T04:02:02.462Z,0
2017-06-25T04:03:03.104Z,0
2017-06-25T04:04:03.746Z,0
2017-06-25T04:05:04.390Z,0
2017-06-25T04:06:05.031Z,0
2017-06-25T04:07:05.976Z,0
2017-06-25T04:08:06.618Z,0
2017-06-25T04:09:07.260Z,0
2017-06-25T04:10:07.903Z,0
2017-06-25T04:11:08.544Z,0
2017-06-25T04:12:09.187Z,0
2017-06-25T04:13:09.829Z,0
2017-06-25T04:14:10.472Z,0
2017-06-25T04:15:11.365Z,0
2017-06-25T04:16:12.066Z,0
2017-06-25T04:17:12.709Z,0
2017-06-25T04:18:13.349Z,0
2017-06-25T04:19:13.990Z,0
2017-06-25T04:20:14.632Z,0
2017-06-25T04:21:15.275Z,0
2017-06-25T04:22:15.919Z,0
2017-06-25T04:23:16.761Z,0
2017-06-25T04:24:17.404Z,0
2017-06-25T04:25:18.066Z,0
2017-06-25T04:26:18.690Z,0
2017-06-25T04:27:19.331Z,0
2017-06-25T04:28:19.974Z,0
2017-06-25T04:29:20.619Z,0
2017-06-25T04:30:21.263Z,0
2017-06-25T04:31:22.052Z,0
2017-06-25T04:32:22.696Z,0
2017-06-25T04:33:23.341Z,0
2017-06-25T04:34:23.983Z,0
2017-06-25T04:35:24.626Z,0
2017-06-25T04:36:25.265Z,0
2017-06-25T04:37:25.909Z,0
2017-06-25T04:38:26.549Z,0
2017-06-25T04:39:27.190Z,0
2017-06-25T04:40:28.033Z,0
2017-06-25T04:41:28.674Z,0
2017-06-25T04:42:29.318Z,0
2017-06-25T04:43:29.960Z,0
2017-06-25T04:44:30.603Z,0
2017-06-25T04:45:31.247Z,0
2017-06-25T04:46:31.891Z,0
2017-06-25T04:47:32.535Z,0
2017-06-25T04:48:33.375Z,0
2017-06-25T04:49:34.017Z,0
2017-06-25T04:50:34.660Z,0
2017-06-25T04:51:35.306Z,0
2017-06-25T04:52:35.950Z,0
2017-06-25T04:53:36.592Z,0
2017-06-25T04:54:37.233Z,0
2017-06-25T04:55:37.876Z,0
2017-06-25T04:56:38.669Z,0
2017-06-25T04:57:39.315Z,0
2017-06-25T04:58:39.955Z,0
2017-06-25T04:59:40.599Z,0
2017-06-25T05:00:41.240Z,0
2017-06-25T05:01:41.882Z,0
2017-06-25T05:02:42.525Z,0
2017-06-25T05:03:43.165Z,0
2017-06-25T05:04:44.010Z,0
2017-06-25T05:05:44.652Z,0
2017-06-25T05:06:45.295Z,0
2017-06-25T05:07:45.935Z,0
2017-06-25T05:08:46.578Z,0
2017-06-25T05:09:47.223Z,0
2017-06-25T05:10:47.865Z,0
2017-06-25T05:11:48.508Z,0
2017-06-25T05:12:49.354Z,0
2017-06-25T05:13:50.052Z,0
2017-06-25T05:14:50.692Z,0
2017-06-25T05:15:51.350Z,0
2017-06-25T05:16:51.978Z,0
2017-06-25T05:17:52.623Z,0
2017-06-25T05:18:53.266Z,0
2017-06-25T05:19:53.908Z,0
2017-06-25T05:20:54.549Z,0
2017-06-25T05:21:55.392Z,0
2017-06-25T05:22:56.034Z,0
2017-06-25T05:23:56.678Z,0
2017-06-25T05:24:57.322Z,0
2017-06-25T05:25:57.962Z,0
2017-06-25T05:26:58.603Z,0
2017-06-25T05:27:59.245Z,0
2017-06-25T05:28:59.888Z,0
2017-06-25T05:30:00.735Z,0
2017-06-25T05:31:01.372Z,0
2017-06-25T05:32:02.013Z,0
2017-06-25T05:33:02.655Z,0
2017-06-25T05:34:03.296Z,0
2017-06-25T05:35:03.938Z,0
2017-06-25T05:36:04.582Z,0
2017-06-25T05:37:05.226Z,0
2017-06-25T05:38:06.117Z,0
2017-06-25T05:39:06.760Z,0
2017-06-25T05:40:07.403Z,0
2017-06-25T05:41:08.045Z,0
2017-06-25T05:42:08.688Z,0
2017-06-25T05:43:09.331Z,0
2017-06-25T05:44:09.973Z,0
2017-06-25T05:45:10.615Z,0
2017-06-25T05:46:11.456Z,0
2017-06-25T05:47:12.101Z,0
2017-06-25T05:48:12.744Z,0
2017-06-25T05:49:13.387Z,0
2017-06-25T05:50:14.030Z,0
2017-06-25T05:51:14.673Z,0
2017-06-25T05:52:15.312Z,0
2017-06-25T05:53:15.954Z,0
2017-06-25T05:54:16.595Z,0
2017-06-25T05:55:17.446Z,0
2017-06-25T05:56:18.079Z,0
2017-06-25T05:57:18.723Z,0
2017-06-25T05:58:19.363Z,0
2017-06-25T05:59:20.004Z,0
2017-06-25T06:00:20.647Z,0
2017-06-25T06:01:21.290Z,0
2017-06-25T06:02:21.933Z,0
2017-06-25T06:03:22.722Z,0
2017-06-25T06:04:23.366Z,0
2017-06-25T06:05:24.011Z,0
2017-06-25T06:06:24.651Z,0
2017-06-25T06:07:25.294Z,0
2017-06-25T06:08:25.934Z,0
2017-06-25T06:09:26.578Z,0
2017-06-25T06:10:27.220Z,0
2017-06-25T06:11:28.164Z,0
2017-06-25T06:12:28.806Z,0
2017-06-25T06:13:29.450Z,0
2017-06-25T06:14:30.090Z,0
2017-06-25T06:15:30.733Z,0
2017-06-25T06:16:31.373Z,0
2017-06-25T06:17:32.014Z,0
2017-06-25T06:18:32.655Z,0
2017-06-25T06:19:33.500Z,0
2017-06-25T06:20:34.140Z,0
2017-06-25T06:21:34.784Z,0
2017-06-25T06:22:35.426Z,0
2017-06-25T06:23:36.068Z,0
2017-06-25T06:24:36.710Z,0
2017-06-25T06:25:37.355Z,0
2017-06-25T06:26:37.999Z,0
2017-06-25T06:27:38.938Z,0
2017-06-25T06:28:39.583Z,0
2017-06-25T06:29:40.226Z,0
2017-06-25T06:30:40.871Z,0
2017-06-25T06:31:41.510Z,0
2017-06-25T06:32:42.150Z,0
2017-06-25T06:33:42.795Z,0
2017-06-25T06:34:43.439Z,0
2017-06-25T06:35:44.079Z,0
2017-06-25T06:36:44.871Z,0
2017-06-25T06:37:45.513Z,0
2017-06-25T06:38:46.157Z,0
2017-06-25T06:39:46.797Z,0
2017-06-25T06:40:47.438Z,0
2017-06-25T06:41:48.083Z,0
2017-06-25T06:42:48.724Z,0
2017-06-25T06:43:49.365Z,0
2017-06-25T06:44:50.361Z,0
2017-06-25T06:45:51.004Z,0
2017-06-25T06:46:51.648Z,0
2017-06-25T06:47:52.289Z,0
2017-06-25T06:48:52.930Z,0
2017-06-25T06:49:53.570Z,0
2017-06-25T06:50:54.212Z,0
2017-06-25T06:51:54.855Z,0
2017-06-25T06:52:55.548Z,0
2017-06-25T06:53:56.192Z,0
2017-06-25T06:54:56.894Z,0
2017-06-25T06:55:57.533Z,0
2017-06-25T06:56:58.176Z,0
2017-06-25T06:57:58.819Z,0
2017-06-25T06:58:59.462Z,0
2017-06-25T07:00:00.107Z,0
2017-06-25T07:01:00.947Z,0
2017-06-25T07:02:01.590Z,0
2017-06-25T07:03:02.232Z,0
2017-06-25T07:04:02.877Z,0
2017-06-25T07:05:03.518Z,0
2017-06-25T07:06:04.159Z,0
2017-06-25T07:07:04.803Z,0
2017-06-25T07:08:05.445Z,0
2017-06-25T07:09:06.089Z,0
2017-06-25T07:10:06.931Z,0
2017-06-25T07:11:07.572Z,0
2017-06-25T07:12:08.216Z,0
2017-06-25T07:13:08.856Z,0
2017-06-25T07:14:09.500Z,0
2017-06-25T07:15:10.143Z,0
2017-06-25T07:16:10.784Z,0
2017-06-25T07:17:11.427Z,0
2017-06-25T07:18:12.369Z,0
2017-06-25T07:19:13.012Z,0
2017-06-25T07:20:13.654Z,0
2017-06-25T07:21:14.295Z,0
2017-06-25T07:22:14.938Z,0
2017-06-25T07:23:15.579Z,0
2017-06-25T07:24:16.223Z,0
2017-06-25T07:25:16.868Z,0
2017-06-25T07:26:17.663Z,0
2017-06-25T07:27:18.302Z,0
2017-06-25T07:28:18.943Z,0
2017-06-25T07:29:19.587Z,0
2017-06-25T07:30:20.232Z,0
2017-06-25T07:31:20.870Z,0
2017-06-25T07:32:21.512Z,0
2017-06-25T07:33:22.157Z,0
2017-06-25T07:34:22.997Z,0
2017-06-25T07:35:23.641Z,0
2017-06-25T07:36:24.282Z,0
2017-06-25T07:37:24.925Z,0
2017-06-25T07:38:25.567Z,0
2017-06-25T07:39:26.214Z,0
2017-06-25T07:40:26.858Z,0
2017-06-25T07:41:27.500Z,0
2017-06-25T07:42:28.343Z,0
2017-06-25T07:43:28.984Z,0
2017-06-25T07:44:29.626Z,0
2017-06-25T07:45:30.270Z,0
2017-06-25T07:46:30.909Z,0
2017-06-25T07:47:31.552Z,0
2017-06-25T07:48:32.195Z,0
2017-06-25T07:49:32.836Z,0
2017-06-25T07:50:33.477Z,0
2017-06-25T07:51:34.320Z,0
2017-06-25T07:52:34.964Z,0
2017-06-25T07:53:35.607Z,0
2017-06-25T07:54:36.247Z,0
2017-06-25T07:55:36.888Z,0
2017-06-25T07:56:37.530Z,0
2017-06-25T07:57:38.174Z,0
2017-06-25T07:58:38.814Z,0
2017-06-25T07:59:39.607Z,0
2017-06-25T08:00:40.252Z,0
2017-06-25T08:01:40.892Z,0
2017-06-25T08:02:41.535Z,0
2017-06-25T08:03:42.182Z,0
2017-06-25T08:04:42.824Z,0
2017-06-25T08:05:43.467Z,0
2017-06-25T08:06:45.709Z,0
2017-06-25T08:07:46.551Z,0
2017-06-25T08:08:47.195Z,0
2017-06-25T08:09:47.835Z,0
2017-06-25T08:10:48.481Z,0
2017-06-25T08:11:49.120Z,0
2017-06-25T08:12:49.762Z,0
2017-06-25T08:13:50.407Z,0
2017-06-25T08:14:51.049Z,0
2017-06-25T08:15:51.892Z,0
2017-06-25T08:16:52.535Z,0
2017-06-25T08:17:53.178Z,0
2017-06-25T08:18:53.822Z,0
2017-06-25T08:19:54.463Z,0
2017-06-25T08:20:55.106Z,0
2017-06-25T08:21:55.749Z,0
2017-06-25T08:22:56.390Z,0
2017-06-25T08:23:57.033Z,0
2017-06-25T08:24:57.878Z,0
2017-06-25T08:25:58.519Z,0
2017-06-25T08:26:59.163Z,0
2017-06-25T08:27:59.802Z,0
2017-06-25T08:29:00.445Z,0
2017-06-25T08:30:01.088Z,0
2017-06-25T08:31:01.727Z,0
2017-06-25T08:32:02.373Z,0
2017-06-25T08:33:03.215Z,0
2017-06-25T08:34:03.856Z,0
2017-06-25T08:35:04.498Z,0
2017-06-25T08:36:05.140Z,4
2017-06-25T08:37:05.782Z,4
2017-06-25T08:38:06.424Z,4
2017-06-25T08:39:07.074Z,4
2017-06-25T08:40:07.714Z,4
2017-06-25T08:41:08.715Z,4
2017-06-25T08:42:09.358Z,4
2017-06-25T08:43:10.001Z,4
2017-06-25T08:44:10.643Z,4
2017-06-25T08:45:11.287Z,4
2017-06-25T08:46:11.929Z,4
2017-06-25T08:47:12.572Z,4
2017-06-25T08:48:13.214Z,4
2017-06-25T08:49:14.005Z,4
2017-06-25T08:50:14.654Z,4
2017-06-25T08:51:15.298Z,4
2017-06-25T08:52:15.939Z,0
2017-06-25T08:53:16.581Z,0
2017-06-25T08:54:17.227Z,0
2017-06-25T08:55:17.870Z,0
2017-06-25T08:56:18.513Z,0
2017-06-25T08:57:19.353Z,8
2017-06-25T08:58:19.997Z,8
2017-06-25T08:59:20.641Z,8
2017-06-25T09:00:21.284Z,8
2017-06-25T09:01:21.930Z,12
2017-06-25T09:02:22.574Z,8
2017-06-25T09:03:23.215Z,12
2017-06-25T09:04:23.860Z,8
2017-06-25T09:05:24.500Z,8
2017-06-25T09:06:25.294Z,8
2017-06-25T09:07:25.936Z,8
2017-06-25T09:08:26.578Z,8
2017-06-25T09:09:27.221Z,8
2017-06-25T09:10:27.866Z,8
2017-06-25T09:11:28.564Z,8
2017-06-25T09:12:29.208Z,8
2017-06-25T09:13:29.852Z,8
2017-06-25T09:14:30.693Z,8
2017-06-25T09:15:31.337Z,12
2017-06-25T09:16:31.980Z,12
2017-06-25T09:17:32.623Z,12
2017-06-25T09:18:33.269Z,12
2017-06-25T09:19:33.910Z,12
2017-06-25T09:20:34.554Z,12
2017-06-25T09:21:35.195Z,8
2017-06-25T09:22:36.041Z,8
2017-06-25T09:23:36.685Z,8
2017-06-25T09:24:37.384Z,8
2017-06-25T09:25:38.026Z,8
2017-06-25T09:26:38.681Z,8
2017-06-25T09:27:39.311Z,8
2017-06-25T09:28:39.949Z,8
2017-06-25T09:29:40.594Z,8
2017-06-25T09:30:41.438Z,8
2017-06-25T09:31:42.079Z,12
2017-06-25T09:32:42.722Z,12
2017-06-25T09:33:43.366Z,12
2017-06-25T09:34:44.009Z,12
2017-06-25T09:35:44.652Z,8
2017-06-25T09:36:45.296Z,8
2017-06-25T09:37:45.938Z,8
2017-06-25T09:38:46.579Z,8
2017-06-25T09:39:47.370Z,8
2017-06-25T09:40:48.026Z,12
2017-06-25T09:41:48.667Z,12
2017-06-25T09:42:49.370Z,12
2017-06-25T09:43:50.010Z,8
2017-06-25T09:44:50.654Z,12
2017-06-25T09:45:51.298Z,12
2017-06-25T09:46:51.944Z,16
2017-06-25T09:47:52.885Z,12
2017-06-25T09:48:53.527Z,12
2017-06-25T09:49:54.171Z,12
2017-06-25T09:50:54.814Z,16
2017-06-25T09:51:55.457Z,12
2017-06-25T09:52:56.100Z,16
2017-06-25T09:53:56.744Z,12
2017-06-25T09:54:57.390Z,12
2017-06-25T09:55:58.233Z,16
2017-06-25T09:56:58.879Z,16
2017-06-25T09:57:59.520Z,16
2017-06-25T09:59:00.165Z,16
2017-06-25T10:00:00.806Z,16
2017-06-25T10:01:01.449Z,16
2017-06-25T10:02:02.098Z,12
2017-06-25T10:03:02.741Z,16
2017-06-25T10:04:03.582Z,16
2017-06-25T10:05:04.227Z,16
2017-06-25T10:06:04.872Z,16
2017-06-25T10:07:05.513Z,16
2017-06-25T10:08:06.160Z,16
2017-06-25T10:09:06.802Z,16
2017-06-25T10:10:07.446Z,16
2017-06-25T10:11:08.090Z,20
2017-06-25T10:12:08.934Z,16
2017-06-25T10:13:09.575Z,16
2017-06-25T10:14:10.221Z,16
2017-06-25T10:15:10.864Z,16
2017-06-25T10:16:11.511Z,16
2017-06-25T10:17:12.155Z,20
2017-06-25T10:18:12.798Z,20
2017-06-25T10:19:13.440Z,20
2017-06-25T10:20:14.083Z,24
2017-06-25T10:21:14.926Z,24
2017-06-25T10:22:15.573Z,16
2017-06-25T10:23:16.218Z,20
2017-06-25T10:24:16.858Z,20
2017-06-25T10:25:17.502Z,20
2017-06-25T10:26:18.146Z,20
2017-06-25T10:27:18.790Z,20
2017-06-25T10:28:19.430Z,24
2017-06-25T10:29:20.276Z,20
2017-06-25T10:30:20.918Z,20
2017-06-25T10:31:21.562Z,20
2017-06-25T10:32:22.206Z,16
2017-06-25T10:33:22.849Z,16
2017-06-25T10:34:23.492Z,20
2017-06-25T10:35:24.137Z,20
2017-06-25T10:36:24.780Z,16
2017-06-25T10:37:25.627Z,16
2017-06-25T10:38:26.268Z,16
2017-06-25T10:39:26.914Z,20
2017-06-25T10:40:27.559Z,20
2017-06-25T10:41:28.202Z,20
2017-06-25T10:42:28.848Z,16
2017-06-25T10:43:29.489Z,16
2017-06-25T10:44:30.133Z,16
2017-06-25T10:45:30.980Z,16
2017-06-25T10:46:31.623Z,20
2017-06-25T10:47:32.266Z,20
2017-06-25T10:48:32.910Z,24
2017-06-25T10:49:33.554Z,24
2017-06-25T10:50:34.199Z,20
2017-06-25T10:51:34.844Z,16
2017-06-25T10:52:35.492Z,20
2017-06-25T10:53:36.131Z,20
2017-06-25T10:54:36.976Z,16
2017-06-25T10:55:37.618Z,12
2017-06-25T10:56:38.263Z,16
2017-06-25T10:57:38.906Z,16
2017-06-25T10:58:39.553Z,12
2017-06-25T10:59:40.196Z,16
2017-06-25T11:00:40.840Z,16
2017-06-25T11:01:41.481Z,16
2017-06-25T11:02:42.326Z,16
2017-06-25T11:03:42.973Z,12
2017-06-25T11:04:43.616Z,12
2017-06-25T11:05:44.261Z,16
2017-06-25T11:06:44.903Z,16
2017-06-25T11:07:45.546Z,16
2017-06-25T11:08:46.190Z,16
2017-06-25T11:09:46.833Z,16
2017-06-25T11:10:47.677Z,20
2017-06-25T11:11:48.322Z,20
2017-06-25T11:12:48.966Z,24
2017-06-25T11:13:49.609Z,24
2017-06-25T11:14:50.253Z,24
2017-06-25T11:15:50.901Z,20
2017-06-25T11:16:51.542Z,20
2017-06-25T11:17:52.185Z,20
2017-06-25T11:18:53.031Z,24
2017-06-25T11:19:53.676Z,20
2017-06-25T11:20:54.320Z,20
2017-06-25T11:21:54.962Z,20
2017-06-25T11:22:55.605Z,20
2017-06-25T11:23:56.250Z,20
2017-06-25T11:24:56.892Z,20
2017-06-25T11:25:57.537Z,24
2017-06-25T11:26:58.337Z,20
2017-06-25T11:27:59.037Z,24
2017-06-25T11:28:59.679Z,24
2017-06-25T11:30:00.327Z,24
2017-06-25T11:31:00.966Z,20
2017-06-25T11:32:01.609Z,24
2017-06-25T11:33:02.256Z,24
2017-06-25T11:34:02.899Z,24
2017-06-25T11:35:03.546Z,24
2017-06-25T11:36:04.439Z,24
2017-06-25T11:37:05.084Z,24
2017-06-25T11:38:05.725Z,24
2017-06-25T11:39:06.371Z,24
2017-06-25T11:40:07.013Z,24
2017-06-25T11:41:07.657Z,24
2017-06-25T11:42:08.303Z,24
2017-06-25T11:43:08.946Z,24
2017-06-25T11:44:09.845Z,24
2017-06-25T11:45:10.489Z,24
2017-06-25T11:46:11.180Z,24
2017-06-25T11:47:11.825Z,24
2017-06-25T11:48:12.467Z,24
2017-06-25T11:49:13.115Z,24
2017-06-25T11:50:13.758Z,28
2017-06-25T11:51:14.400Z,28
2017-06-25T11:52:15.247Z,28
2017-06-25T11:53:15.890Z,28
2017-06-25T11:54:16.532Z,24
2017-06-25T11:55:17.175Z,28
2017-06-25T11:56:17.821Z,24
2017-06-25T11:57:18.463Z,28
2017-06-25T11:58:19.107Z,28
2017-06-25T11:59:19.754Z,28
2017-06-25T12:00:20.598Z,28
2017-06-25T12:01:21.243Z,28
2017-06-25T12:02:21.888Z,28
2017-06-25T12:03:22.532Z,28
2017-06-25T12:04:23.176Z,28
2017-06-25T12:05:23.819Z,32
2017-06-25T12:06:24.467Z,28
2017-06-25T12:07:25.110Z,28
2017-06-25T12:08:25.752Z,28
2017-06-25T12:09:26.650Z,28
2017-06-25T12:10:27.350Z,28
2017-06-25T12:11:27.994Z,28
2017-06-25T12:12:28.635Z,32
2017-06-25T12:13:29.280Z,32
2017-06-25T12:14:29.924Z,28
2017-06-25T12:15:30.568Z,28
2017-06-25T12:16:31.215Z,28
2017-06-25T12:17:32.158Z,28
2017-06-25T12:18:32.802Z,28
2017-06-25T12:19:33.448Z,28
2017-06-25T12:20:34.090Z,28
2017-06-25T12:21:34.734Z,24
2017-06-25T12:22:35.378Z,24
2017-06-25T12:23:36.022Z,20
2017-06-25T12:24:36.664Z,28
2017-06-25T12:25:37.510Z,20
2017-06-25T12:26:38.154Z,28
2017-06-25T12:27:38.798Z,20
2017-06-25T12:28:39.442Z,24
2017-06-25T12:29:40.087Z,24
2017-06-25T12:30:40.730Z,32
2017-06-25T12:31:41.430Z,28
2017-06-25T12:32:43.063Z,32
2017-06-25T12:33:43.907Z,36
2017-06-25T12:34:44.551Z,36
2017-06-25T12:35:45.198Z,40
2017-06-25T12:36:45.842Z,40
2017-06-25T12:37:46.484Z,40
2017-06-25T12:38:47.126Z,40
2017-06-25T12:39:47.772Z,36
2017-06-25T12:40:48.415Z,16
2017-06-25T12:41:49.257Z,20
2017-06-25T12:42:49.901Z,16
2017-06-25T12:43:50.543Z,20
2017-06-25T12:44:51.187Z,20
2017-06-25T12:45:51.830Z,20
2017-06-25T12:46:52.476Z,16
2017-06-25T12:47:53.120Z,20
2017-06-25T12:48:53.766Z,20
2017-06-25T12:49:54.412Z,20
2017-06-25T12:50:55.257Z,36
2017-06-25T12:51:55.902Z,36
2017-06-25T12:52:56.547Z,32
2017-06-25T12:53:57.190Z,28
2017-06-25T12:54:57.833Z,24
2017-06-25T12:55:58.478Z,24
2017-06-25T12:56:59.122Z,24
2017-06-25T12:57:59.720Z,24
2017-06-25T12:59:00.564Z,28
2017-06-25T13:00:01.211Z,32
2017-06-25T13:01:01.856Z,32
2017-06-25T13:02:02.499Z,36
2017-06-25T13:03:03.145Z,36
2017-06-25T13:04:03.787Z,36
2017-06-25T13:05:04.432Z,36
2017-06-25T13:06:05.073Z,40
2017-06-25T13:07:05.920Z,32
2017-06-25T13:08:06.566Z,28
2017-06-25T13:09:07.211Z,40
2017-06-25T13:10:07.854Z,36
2017-06-25T13:11:08.498Z,32
2017-06-25T13:12:09.143Z,32
2017-06-25T13:13:09.785Z,32
2017-06-25T13:14:10.429Z,40
2017-06-25T13:15:11.223Z,32
2017-06-25T13:16:11.865Z,32
2017-06-25T13:17:12.461Z,32
2017-06-25T13:18:13.161Z,28
2017-06-25T13:19:13.806Z,36
2017-06-25T13:20:14.452Z,36
2017-06-25T13:21:15.092Z,20
2017-06-25T13:22:15.739Z,20
2017-06-25T13:23:16.384Z,20
2017-06-25T13:24:17.228Z,28
2017-06-25T13:25:17.875Z,24
2017-06-25T13:26:18.519Z,32
2017-06-25T13:27:19.161Z,28
2017-06-25T13:28:19.806Z,20
2017-06-25T13:29:20.452Z,24
2017-06-25T13:30:21.096Z,40
2017-06-25T13:31:21.740Z,40
2017-06-25T13:32:22.585Z,28
2017-06-25T13:33:23.231Z,32
2017-06-25T13:34:23.873Z,36
2017-06-25T13:35:24.520Z,44
2017-06-25T13:36:25.167Z,44
2017-06-25T13:37:25.813Z,36
2017-06-25T13:38:26.456Z,44
2017-06-25T13:39:27.105Z,44
2017-06-25T13:40:27.950Z,48
2017-06-25T13:41:28.594Z,32
2017-06-25T13:42:29.239Z,36
2017-06-25T13:43:29.881Z,32
2017-06-25T13:44:30.527Z,28
2017-06-25T13:45:31.171Z,24
2017-06-25T13:46:31.819Z,20
2017-06-25T13:47:32.461Z,24
2017-06-25T13:48:33.303Z,32
2017-06-25T13:49:33.946Z,40
2017-06-25T13:50:34.593Z,40
2017-06-25T13:51:35.239Z,40
2017-06-25T13:52:35.885Z,36
2017-06-25T13:53:36.529Z,36
2017-06-25T13:54:37.173Z,36
2017-06-25T13:55:37.818Z,36
2017-06-25T13:56:38.659Z,40
2017-06-25T13:57:39.309Z,32
2017-06-25T13:58:39.956Z,32
2017-06-25T13:59:40.603Z,32
2017-06-25T14:00:41.246Z,32
2017-06-25T14:01:41.891Z,32
2017-06-25T14:02:42.536Z,32
2017-06-25T14:03:43.179Z,36
2017-06-25T14:04:43.825Z,40
2017-06-25T14:05:44.619Z,36
2017-06-25T14:06:45.217Z,36
2017-06-25T14:07:45.862Z,44
2017-06-25T14:08:46.505Z,44
2017-06-25T14:09:47.151Z,40
2017-06-25T14:10:47.793Z,36
2017-06-25T14:11:48.443Z,44
2017-06-25T14:12:49.081Z,40
2017-06-25T14:13:50.030Z,40
2017-06-25T14:14:50.674Z,36
2017-06-25T14:15:51.321Z,36
2017-06-25T14:16:51.964Z,36
2017-06-25T14:17:52.606Z,40
2017-06-25T14:18:53.252Z,40
2017-06-25T14:19:53.893Z,28
2017-06-25T14:20:54.538Z,40
2017-06-25T14:21:55.333Z,32
2017-06-25T14:22:55.979Z,20
2017-06-25T14:23:56.620Z,20
2017-06-25T14:24:57.263Z,36
2017-06-25T14:25:57.909Z,20
2017-06-25T14:26:58.553Z,20
2017-06-25T14:27:59.203Z,24
2017-06-25T14:28:59.845Z,20
2017-06-25T14:30:00.791Z,20
2017-06-25T14:31:01.433Z,20
2017-06-25T14:32:02.080Z,20
2017-06-25T14:33:02.723Z,20
2017-06-25T14:34:03.364Z,20
2017-06-25T14:35:04.009Z,24
2017-06-25T14:36:04.653Z,24
2017-06-25T14:37:05.299Z,28
2017-06-25T14:38:05.945Z,40
2017-06-25T14:39:06.889Z,20
2017-06-25T14:40:07.538Z,24
2017-06-25T14:41:08.181Z,24
2017-06-25T14:42:08.825Z,28
2017-06-25T14:43:09.469Z,28
2017-06-25T14:44:10.112Z,40
2017-06-25T14:45:10.757Z,28