createdAt,value
2023-02-14T00:01:54.225Z,0.26
2023-02-14T00:04:21.114Z,-0.56
2023-02-14T00:06:48.084Z,0.21
2023-02-14T00:09:17.636Z,-0.76
2023-02-14T00:11:44.885Z,-0.68
2023-02-14T00:14:13.258Z,0.08
2023-02-14T00:16:40.040Z,-0.54
2023-02-14T00:19:06.743Z,-0.00
2023-02-14T00:21:35.991Z,-0.05
2023-02-14T00:24:05.487Z,-0.41
2023-02-14T00:26:32.167Z,-0.13
2023-02-14T00:28:59.128Z,-0.13
2023-02-14T00:31:25.881Z,-0.74
2023-02-14T00:33:52.775Z,-0.17
2023-02-14T00:36:21.218Z,-0.90
2023-02-14T00:38:49.795Z,-0.52
2023-02-14T00:41:16.707Z,-1.08
2023-02-14T00:43:46.420Z,-0.27
2023-02-14T00:46:20.493Z,-0.75
2023-02-14T00:48:47.721Z,-0.32
2023-02-14T00:51:15.278Z,-0.33
2023-02-14T00:53:43.184Z,-0.66
2023-02-14T00:56:10.131Z,-0.50
2023-02-14T00:58:36.869Z,-0.82
2023-02-14T01:01:04.034Z,-0.38
2023-02-14T01:03:31.112Z,-0.71
2023-02-14T01:05:57.793Z,-1.20
2023-02-14T01:08:28.898Z,-1.17
2023-02-14T01:11:32.967Z,-0.43
2023-02-14T01:14:20.064Z,-0.66
2023-02-14T01:19:39.338Z,-0.42
2023-02-14T01:22:07.291Z,-0.44
2023-02-14T01:24:34.019Z,-1.90
2023-02-14T01:27:00.971Z,-0.85
2023-02-14T01:29:27.989Z,-0.61
2023-02-14T01:31:55.045Z,-1.11
2023-02-14T01:34:24.947Z,-1.34
2023-02-14T01:36:51.826Z,-1.03
2023-02-14T01:39:18.689Z,-1.86
2023-02-14T01:41:47.545Z,-0.99
2023-02-14T01:44:17.042Z,-0.72
2023-02-14T01:46:45.780Z,-1.60
2023-02-14T01:49:20.648Z,-1.19
2023-02-14T01:51:52.871Z,-1.33
2023-02-14T01:54:23.279Z,-2.52
2023-02-14T01:56:56.867Z,-3.58
2023-02-14T01:59:26.887Z,-1.27
2023-02-14T02:01:54.654Z,-1.33
2023-02-14T02:04:34.631Z,-1.08
2023-02-14T02:07:06.133Z,-1.12
2023-02-14T02:09:37.697Z,-2.20
2023-02-14T02:12:04.801Z,-1.20
2023-02-14T02:14:32.185Z,-1.51
2023-02-14T02:17:53.467Z,-1.21
2023-02-14T02:20:40.886Z,-1.28
2023-02-14T02:23:45.593Z,-1.35
2023-02-14T02:26:49.926Z,-1.43
2023-02-14T02:29:56.301Z,-2.36
2023-02-14T02:33:07.788Z,-1.37
2023-02-14T02:35:46.744Z,-1.34
2023-02-14T02:38:22.636Z,-1.33
2023-02-14T02:41:27.077Z,-1.37
2023-02-14T02:44:09.129Z,-1.34
2023-02-14T02:46:57.285Z,-1.38
2023-02-14T02:49:54.304Z,-1.40
2023-02-14T02:52:30.737Z,-1.82
2023-02-14T02:55:06.541Z,-1.92
2023-02-14T02:57:39.526Z,-1.46
2023-02-14T03:00:12.079Z,-1.41
2023-02-14T03:02:49.313Z,-1.62
2023-02-14T03:05:16.829Z,-2.25
2023-02-14T03:07:43.549Z,-1.65
2023-02-14T03:10:25.833Z,-1.62
2023-02-14T03:13:17.237Z,-1.24
2023-02-14T03:16:08.837Z,-1.31
2023-02-14T03:19:13.132Z,-1.30
2023-02-14T03:22:06.771Z,-1.63
2023-02-14T03:25:29.708Z,-1.60
2023-02-14T03:28:12.098Z,-1.60
2023-02-14T03:31:02.805Z,-1.55
2023-02-14T03:33:53.161Z,-1.60
2023-02-14T03:36:40.998Z,-1.47
2023-02-14T03:39:20.901Z,-1.73
2023-02-14T03:41:53.757Z,-1.43
2023-02-14T03:44:26.470Z,-1.43
2023-02-14T03:46:59.439Z,-1.55
2023-02-14T03:49:31.134Z,-1.46
2023-02-14T03:52:02.059Z,-1.96
2023-02-14T03:54:30.774Z,-1.59
2023-02-14T03:57:11.886Z,-1.76
2023-02-14T03:59:39.044Z,-2.45
2023-02-14T04:02:18.990Z,-2.16
2023-02-14T04:04:49.987Z,-1.65
2023-02-14T04:07:19.401Z,-2.47
2023-02-14T04:09:46.297Z,-3.42
2023-02-14T04:12:14.265Z,-2.06
2023-02-14T04:14:41.508Z,-2.41
2023-02-14T04:17:08.343Z,-3.95
2023-02-14T04:19:35.095Z,-2.43
2023-02-14T04:22:01.870Z,-2.66
2023-02-14T04:24:28.632Z,-2.09
2023-02-14T04:26:55.327Z,-2.25
2023-02-14T04:29:22.176Z,-1.98
2023-02-14T04:31:49.242Z,-2.43
2023-02-14T04:34:16.072Z,-3.14
2023-02-14T04:36:42.800Z,-1.65
2023-02-14T04:39:09.442Z,-1.66
2023-02-14T04:41:36.211Z,-1.78
2023-02-14T04:44:03.009Z,-2.52
2023-02-14T04:46:29.739Z,-2.58
2023-02-14T04:48:56.371Z,-2.31
2023-02-14T04:51:23.146Z,-1.76
2023-02-14T04:53:49.747Z,-1.83
2023-02-14T04:56:16.585Z,-1.94
2023-02-14T04:58:43.356Z,-1.90
2023-02-14T05:01:10.325Z,-3.70
2023-02-14T05:03:37.037Z,-2.36
2023-02-14T05:06:03.962Z,-2.16
2023-02-14T05:08:30.657Z,-2.04
2023-02-14T05:10:57.523Z,-3.97
2023-02-14T05:13:24.358Z,-1.57
2023-02-14T05:15:51.177Z,-3.25
2023-02-14T05:18:17.830Z,-2.28
2023-02-14T05:20:44.935Z,-1.59
2023-02-14T05:23:11.629Z,-3.69
2023-02-14T05:25:38.255Z,-1.94
2023-02-14T05:28:05.126Z,-2.11
2023-02-14T05:30:32.375Z,-1.94
2023-02-14T05:33:00.859Z,-1.52
2023-02-14T05:35:28.242Z,-2.15
2023-02-14T05:37:55.391Z,-1.79
2023-02-14T05:42:48.972Z,-1.87
2023-02-14T05:45:15.973Z,-1.88
2023-02-14T05:47:43.024Z,-2.32
2023-02-14T05:50:10.944Z,-2.09
2023-02-14T05:52:38.145Z,-3.47
2023-02-14T05:55:05.390Z,-2.22
2023-02-14T05:57:32.368Z,-2.26
2023-02-14T05:59:59.091Z,-2.65
2023-02-14T06:02:25.773Z,-3.24
2023-02-14T06:04:52.661Z,-3.19
2023-02-14T06:07:19.427Z,-2.61
2023-02-14T06:09:46.194Z,-3.00
2023-02-14T06:12:12.825Z,-2.88
2023-02-14T06:14:39.488Z,-4.50
2023-02-14T06:17:06.115Z,-3.70
2023-02-14T06:19:32.920Z,-3.09
2023-02-14T06:21:59.560Z,-3.45
2023-02-14T06:24:26.258Z,-3.17
2023-02-14T06:26:53.355Z,-3.08
2023-02-14T06:29:20.152Z,-4.11
2023-02-14T06:31:47.191Z,-3.26
2023-02-14T06:34:15.939Z,-3.60
2023-02-14T06:36:43.063Z,-2.65
2023-02-14T06:39:09.784Z,-2.62
2023-02-14T06:41:36.558Z,-2.60
2023-02-14T06:44:03.313Z,-4.92
2023-02-14T06:46:30.146Z,-3.12
2023-02-14T06:48:56.927Z,-3.39
2023-02-14T06:51:24.129Z,-3.50
2023-02-14T06:53:51.286Z,-3.75
2023-02-14T06:56:18.060Z,-4.10
2023-02-14T06:58:44.885Z,-4.31
2023-02-14T07:01:11.524Z,-4.05
2023-02-14T07:03:38.556Z,-3.20
2023-02-14T07:06:05.455Z,-4.12
2023-02-14T07:08:32.365Z,-4.42
2023-02-14T07:10:59.508Z,-3.87
2023-02-14T07:13:26.727Z,-3.59
2023-02-14T07:15:53.515Z,-4.14
2023-02-14T07:18:20.302Z,-3.90
2023-02-14T07:20:47.046Z,-3.42
2023-02-14T07:23:13.836Z,-3.05
2023-02-14T07:25:40.745Z,-6.41
2023-02-14T07:28:08.020Z,-4.08
2023-02-14T07:30:35.001Z,-4.11
2023-02-14T07:33:01.903Z,-4.20
2023-02-14T07:35:28.674Z,-5.40
2023-02-14T07:37:55.420Z,-3.92
2023-02-14T07:40:22.406Z,-3.75
2023-02-14T07:42:53.422Z,-3.49
2023-02-14T07:45:22.189Z,-4.08
2023-02-14T07:47:51.798Z,-3.65
2023-02-14T07:50:19.741Z,-3.87
2023-02-14T07:52:46.508Z,-5.32
2023-02-14T07:55:13.683Z,-3.51
2023-02-14T07:57:41.997Z,-3.03
2023-02-14T08:00:10.624Z,-2.79
2023-02-14T08:02:46.910Z,-3.47
2023-02-14T08:05:20.585Z,-4.87
2023-02-14T08:07:47.580Z,-3.42
2023-02-14T08:10:15.061Z,-3.08
2023-02-14T08:12:42.343Z,-4.71
2023-02-14T08:15:09.758Z,-4.68
2023-02-14T08:17:36.719Z,-4.82
2023-02-14T08:20:03.574Z,-3.67
2023-02-14T08:22:30.478Z,-2.95
2023-02-14T08:25:28.140Z,-2.19
2023-02-14T08:27:54.996Z,-3.39
2023-02-14T08:30:22.368Z,-2.76
2023-02-14T08:32:49.302Z,-2.33
2023-02-14T08:35:16.172Z,-2.22
2023-02-14T08:37:44.581Z,-3.10
2023-02-14T08:40:11.571Z,-2.42
2023-02-14T08:42:38.458Z,-1.87
2023-02-14T08:45:05.749Z,-2.88
2023-02-14T08:47:33.440Z,-2.20
2023-02-14T08:50:00.239Z,-3.57
2023-02-14T08:52:26.912Z,-2.59
2023-02-14T08:54:53.613Z,-2.04
2023-02-14T08:57:20.405Z,-2.68
2023-02-14T08:59:47.009Z,-1.88
2023-02-14T09:02:14.182Z,-2.68
2023-02-14T09:04:40.973Z,-1.94
2023-02-14T09:07:07.830Z,-3.18
2023-02-14T09:09:34.687Z,-1.88
2023-02-14T09:12:05.131Z,-3.41
2023-02-14T09:14:39.272Z,-2.09
2023-02-14T09:17:06.618Z,-3.00
2023-02-14T09:19:34.587Z,-1.44
2023-02-14T09:22:01.697Z,-2.08
2023-02-14T09:24:28.333Z,-1.95
2023-02-14T09:26:54.953Z,-1.42
2023-02-14T09:29:21.544Z,-0.95
2023-02-14T09:31:48.722Z,-1.60
2023-02-14T09:34:15.408Z,-0.99
2023-02-14T09:36:42.156Z,-0.91
2023-02-14T09:39:08.779Z,-1.19
2023-02-14T09:41:55.233Z,-1.33
2023-02-14T09:44:37.214Z,-0.57
2023-02-14T09:47:35.123Z,-0.89
2023-02-14T09:50:06.396Z,-0.49
2023-02-14T09:52:34.014Z,-0.67
2023-02-14T09:55:02.757Z,-2.58
2023-02-14T09:57:29.522Z,-0.31
2023-02-14T10:00:33.934Z,-0.04
2023-02-14T10:03:08.025Z,-0.72
2023-02-14T10:06:01.957Z,-1.13
2023-02-14T10:09:08.356Z,-0.22
2023-02-14T10:11:35.553Z,-0.81
2023-02-14T10:14:11.437Z,-0.68
2023-02-14T10:16:46.129Z,-0.87
2023-02-14T10:19:19.280Z,-0.51
2023-02-14T10:21:57.453Z,-0.55
2023-02-14T10:24:36.832Z,-0.86
2023-02-14T10:27:12.311Z,-0.18
2023-02-14T10:29:42.453Z,-0.66
2023-02-14T10:32:14.944Z,-0.54
2023-02-14T10:34:50.718Z,-0.82
2023-02-14T10:37:23.220Z,-0.57
2023-02-14T10:40:27.268Z,-0.79
2023-02-14T10:43:17.240Z,-0.90
2023-02-14T10:46:18.044Z,-0.12
2023-02-14T10:48:49.238Z,-0.40
2023-02-14T10:51:19.201Z,0.29
2023-02-14T10:53:57.975Z,-0.17
2023-02-14T10:56:48.352Z,-1.01
2023-02-14T10:59:26.491Z,-0.31
2023-02-14T11:01:55.337Z,0.15
2023-02-14T11:04:25.007Z,0.13
2023-02-14T11:06:52.286Z,0.01
2023-02-14T11:09:19.044Z,-0.14
2023-02-14T11:11:53.184Z,-0.64
2023-02-14T11:16:48.097Z,-0.53
2023-02-14T11:19:15.105Z,0.84
2023-02-14T11:21:47.443Z,0.73
2023-02-14T11:24:20.362Z,0.43
2023-02-14T11:26:49.949Z,0.33
2023-02-14T11:29:25.100Z,0.75
2023-02-14T11:31:52.217Z,0.54
2023-02-14T11:34:36.930Z,0.28
2023-02-14T11:37:24.556Z,1.07
2023-02-14T11:39:55.223Z,0.85
2023-02-14T11:42:45.365Z,1.63
2023-02-14T11:45:29.356Z,1.34
2023-02-14T11:48:08.503Z,1.80
2023-02-14T11:50:36.318Z,1.09
2023-02-14T11:53:03.287Z,1.05
2023-02-14T11:55:33.912Z,1.37
2023-02-14T11:58:04.572Z,-0.79
2023-02-14T12:00:32.208Z,1.14
2023-02-14T12:03:01.594Z,0.94
2023-02-14T12:05:33.682Z,1.51
2023-02-14T12:08:06.845Z,2.09
2023-02-14T12:10:38.652Z,2.17
2023-02-14T12:13:08.506Z,2.17
2023-02-14T12:15:39.447Z,1.80
2023-02-14T12:18:09.103Z,1.92
2023-02-14T12:20:44.745Z,1.66
2023-02-14T12:23:30.181Z,1.85
2023-02-14T12:26:03.231Z,1.66
2023-02-14T12:28:39.721Z,1.67
2023-02-14T12:31:11.741Z,1.93
2023-02-14T12:33:39.658Z,2.01
2023-02-14T12:36:22.971Z,1.80
2023-02-14T12:38:55.708Z,2.50
2023-02-14T12:41:36.916Z,2.49
2023-02-14T12:44:27.968Z,2.84
2023-02-14T12:46:54.708Z,3.04
2023-02-14T12:49:33.337Z,3.10
2023-02-14T12:52:29.992Z,3.08
2023-02-14T12:55:12.850Z,3.17
2023-02-14T12:57:54.111Z,3.10
2023-02-14T13:00:46.785Z,3.41
2023-02-14T13:03:22.090Z,3.44
2023-02-14T13:05:58.083Z,3.90
2023-02-14T13:09:02.456Z,3.99
2023-02-14T13:12:03.192Z,3.90
2023-02-14T13:15:03.848Z,3.92
2023-02-14T13:17:38.362Z,4.44
2023-02-14T13:20:24.588Z,4.60
2023-02-14T13:22:56.111Z,4.27
2023-02-14T13:25:28.866Z,4.78
2023-02-14T13:27:55.536Z,4.38
2023-02-14T13:30:34.716Z,4.90
2023-02-14T13:33:33.894Z,4.83
2023-02-14T13:36:05.880Z,4.34
2023-02-14T13:38:32.905Z,4.87
2023-02-14T13:41:01.661Z,5.09
2023-02-14T13:44:04.145Z,5.19
2023-02-14T13:46:33.652Z,5.10
2023-02-14T13:49:06.252Z,5.19
2023-02-14T13:52:03.781Z,5.07
2023-02-14T13:54:56.938Z,5.39
2023-02-14T13:57:35.422Z,5.71
2023-02-14T14:00:17.331Z,5.88
2023-02-14T14:02:48.587Z,5.71
2023-02-14T14:05:30.410Z,5.95
2023-02-14T14:08:21.695Z,6.15
2023-02-14T14:10:51.647Z,6.18
2023-02-14T14:13:39.914Z,6.42
2023-02-14T14:16:18.836Z,6.51
2023-02-14T14:18:45.613Z,6.50
2023-02-14T14:21:26.451Z,5.79
2023-02-14T14:24:22.252Z,6.72
2023-02-14T14:26:50.654Z,6.46
2023-02-14T14:29:39.933Z,6.63
2023-02-14T14:32:11.772Z,5.90
2023-02-14T14:34:49.025Z,6.56
2023-02-14T14:37:18.827Z,6.66
2023-02-14T14:39:51.777Z,6.90
2023-02-14T14:42:20.382Z,7.07
2023-02-14T14:44:55.859Z,7.15
2023-02-14T14:47:44.311Z,5.71
2023-02-14T14:50:22.943Z,6.82
2023-02-14T14:52:53.159Z,6.59
2023-02-14T14:55:32.065Z,7.03
2023-02-14T14:58:01.694Z,6.99
2023-02-14T15:00:37.119Z,7.43
2023-02-14T15:03:12.155Z,7.54
2023-02-14T15:05:42.044Z,7.05
2023-02-14T15:08:27.969Z,7.71
2023-02-14T15:11:00.367Z,7.74
2023-02-14T15:14:02.952Z,5.39
2023-02-14T15:16:51.464Z,7.67
2023-02-14T15:19:36.367Z,7.90
2023-02-14T15:22:06.487Z,7.20
2023-02-14T15:24:33.948Z,7.73
2023-02-14T15:27:07.375Z,7.56
2023-02-14T15:29:34.054Z,7.31
2023-02-14T15:32:03.402Z,7.11
2023-02-14T15:34:34.178Z,5.43
2023-02-14T15:37:04.632Z,7.49
2023-02-14T15:39:42.936Z,6.07
2023-02-14T15:42:26.314Z,7.84
2023-02-14T15:45:16.152Z,7.84
2023-02-14T15:47:50.140Z,7.24
2023-02-14T15:50:28.030Z,7.75
2023-02-14T15:53:06.856Z,7.61
2023-02-14T15:55:36.117Z,7.10
2023-02-14T15:58:15.606Z,7.00
2023-02-14T16:00:44.824Z,7.34
2023-02-14T16:03:20.428Z,7.56
2023-02-14T16:05:53.339Z,4.96
2023-02-14T16:08:37.261Z,6.78
2023-02-14T16:14:43.886Z,4.16
2023-02-14T16:17:33.395Z,4.20
2023-02-14T16:20:20.510Z,6.66
2023-02-14T16:22:47.379Z,5.56
2023-02-14T16:25:14.226Z,6.41
2023-02-14T16:27:41.312Z,5.28
2023-02-14T16:30:15.422Z,5.76
2023-02-14T16:32:42.490Z,5.97
2023-02-14T16:35:20.262Z,6.03
2023-02-14T16:37:51.124Z,4.82
2023-02-14T16:40:21.167Z,5.97
2023-02-14T16:42:47.994Z,4.05
2023-02-14T16:45:16.934Z,5.97
2023-02-14T16:47:46.511Z,5.54
2023-02-14T16:50:13.309Z,3.73
2023-02-14T16:52:41.047Z,5.25
2023-02-14T16:55:16.498Z,4.81
2023-02-14T16:57:45.832Z,3.84
2023-02-14T17:00:13.262Z,4.87
2023-02-14T17:02:41.417Z,4.74
2023-02-14T17:05:10.036Z,4.59
2023-02-14T17:07:37.898Z,3.15
2023-02-14T17:10:18.018Z,4.45
2023-02-14T17:12:47.597Z,3.10
2023-02-14T17:15:17.999Z,4.67
2023-02-14T17:17:47.467Z,3.97
2023-02-14T17:20:14.585Z,3.05
2023-02-14T17:22:41.440Z,3.49
2023-02-14T17:25:09.199Z,4.00
2023-02-14T17:27:35.895Z,3.94
2023-02-14T17:30:02.531Z,3.60
2023-02-14T17:32:29.402Z,3.88
2023-02-14T17:34:56.052Z,3.75
2023-02-14T17:37:22.729Z,2.89
2023-02-14T17:39:49.363Z,3.27
2023-02-14T17:42:16.238Z,3.18
2023-02-14T17:44:42.839Z,2.87
2023-02-14T17:47:09.572Z,2.85
2023-02-14T17:49:36.157Z,2.90
2023-02-14T17:52:02.870Z,2.73
2023-02-14T17:54:29.682Z,3.09
2023-02-14T17:56:56.379Z,2.42
2023-02-14T17:59:23.086Z,2.68
2023-02-14T18:01:50.157Z,2.24
2023-02-14T18:04:16.803Z,2.17
2023-02-14T18:06:43.575Z,1.11
2023-02-14T18:09:10.280Z,2.10
2023-02-14T18:11:39.278Z,2.44
2023-02-14T18:14:05.890Z,2.09
2023-02-14T18:16:32.733Z,2.00
2023-02-14T18:19:02.424Z,2.31
2023-02-14T18:21:35.845Z,2.29
2023-02-14T18:24:03.726Z,2.28
2023-02-14T18:26:31.238Z,1.74
2023-02-14T18:28:58.563Z,2.02
2023-02-14T18:31:25.512Z,0.40
2023-02-14T18:33:52.630Z,1.98
2023-02-14T18:36:22.003Z,1.31
2023-02-14T18:38:48.943Z,1.52
2023-02-14T18:41:18.761Z,1.17
2023-02-14T18:43:46.295Z,1.04
2023-02-14T18:46:24.663Z,0.86
2023-02-14T18:48:51.898Z,-0.19
2023-02-14T18:51:24.817Z,-0.47
2023-02-14T18:53:53.675Z,-0.83
2023-02-14T18:56:23.319Z,0.29
2023-02-14T18:58:54.106Z,-0.36
2023-02-14T19:01:23.932Z,-1.58
2023-02-14T19:03:52.369Z,-0.29
2023-02-14T19:06:20.395Z,-0.02
2023-02-14T19:08:47.477Z,-0.81
2023-02-14T19:11:20.657Z,0.01
2023-02-14T19:14:10.785Z,-1.29
2023-02-14T19:16:43.501Z,-0.49
2023-02-14T19:19:10.802Z,-1.33
2023-02-14T19:21:37.638Z,-1.52
2023-02-14T19:24:06.424Z,-3.00
2023-02-14T19:26:40.691Z,-0.89
2023-02-14T19:29:18.344Z,-1.14
2023-02-14T19:31:50.562Z,-2.68
2023-02-14T19:34:20.189Z,-1.52
2023-02-14T19:36:48.040Z,-1.11
2023-02-14T19:39:14.980Z,-3.00
2023-02-14T19:41:42.367Z,-1.71
2023-02-14T19:44:11.528Z,-2.02
2023-02-14T19:46:38.437Z,-1.82
2023-02-14T19:49:05.274Z,-2.27
2023-02-14T19:51:34.274Z,-1.48
2023-02-14T19:54:03.577Z,-1.51
2023-02-14T19:56:32.833Z,-3.40
2023-02-14T19:58:59.926Z,-1.60
2023-02-14T20:01:35.784Z,-1.58
2023-02-14T20:04:05.639Z,-1.05
2023-02-14T20:06:35.531Z,-1.47
2023-02-14T20:09:07.096Z,-1.27
2023-02-14T20:11:46.575Z,-2.70
2023-02-14T20:14:14.682Z,-1.62
2023-02-14T20:16:44.761Z,-1.36
2023-02-14T20:19:15.372Z,-1.52
2023-02-14T20:21:46.451Z,-0.88
2023-02-14T20:24:17.217Z,-2.98
2023-02-14T20:26:44.828Z,-1.67
2023-02-14T20:29:11.480Z,-1.11
2023-02-14T20:31:44.907Z,-0.94
2023-02-14T20:34:12.499Z,-0.85
2023-02-14T20:36:40.194Z,-1.70
2023-02-14T20:39:08.699Z,-0.89
2023-02-14T20:41:35.412Z,-1.47
2023-02-14T20:44:09.953Z,-1.64
2023-02-14T20:46:36.815Z,-1.43
2023-02-14T20:49:04.139Z,-1.10
2023-02-14T20:51:31.302Z,-1.24
2023-02-14T20:53:57.957Z,-1.11
2023-02-14T20:56:24.965Z,-1.57
2023-02-14T20:58:52.900Z,-1.29
2023-02-14T21:01:21.995Z,-1.31
2023-02-14T21:03:51.002Z,-0.69
2023-02-14T21:06:23.680Z,-0.55
2023-02-14T21:08:50.666Z,-0.80
2023-02-14T21:11:19.092Z,-0.82
2023-02-14T21:13:46.125Z,-0.35
2023-02-14T21:16:19.416Z,-0.48
2023-02-14T21:18:50.788Z,-1.01
2023-02-14T21:21:35.066Z,-1.51
2023-02-14T21:24:04.764Z,-1.08
2023-02-14T21:26:31.443Z,-1.19
2023-02-14T21:28:58.256Z,-1.40
2023-02-14T21:31:25.501Z,-0.93
2023-02-14T21:33:55.158Z,-0.51
2023-02-14T21:36:24.118Z,-0.44
2023-02-14T21:38:54.754Z,-1.30
2023-02-14T21:41:23.364Z,-1.04
2023-02-14T21:43:53.172Z,-0.80
2023-02-14T21:46:22.736Z,-0.98
2023-02-14T21:48:49.414Z,-1.62
2023-02-14T21:51:16.827Z,-1.45
2023-02-14T21:53:44.266Z,-3.41
2023-02-14T21:56:12.368Z,-1.65
2023-02-14T21:58:39.033Z,-1.73
2023-02-14T22:01:06.974Z,-1.12
2023-02-14T22:03:34.281Z,-1.30
2023-02-14T22:06:05.541Z,-1.63
2023-02-14T22:08:32.534Z,-1.94
2023-02-14T22:11:00.370Z,-1.35
2023-02-14T22:13:27.226Z,-1.83
2023-02-14T22:15:53.908Z,-2.11
2023-02-14T22:18:20.543Z,-3.64
2023-02-14T22:20:47.117Z,-3.62
2023-02-14T22:23:13.866Z,-1.88
2023-02-14T22:25:40.484Z,-2.23
2023-02-14T22:28:07.197Z,-2.56
2023-02-14T22:30:33.789Z,-2.19
2023-02-14T22:33:00.470Z,-1.91
2023-02-14T22:35:27.072Z,-2.12
2023-02-14T22:37:53.914Z,-1.63
2023-02-14T22:40:20.622Z,-1.57
2023-02-14T22:42:47.520Z,-2.04
2023-02-14T22:45:14.410Z,-1.79
2023-02-14T22:47:41.023Z,-1.87
2023-02-14T22:50:08.978Z,-1.83
2023-02-14T22:52:35.753Z,-1.68
2023-02-14T22:55:02.372Z,-1.74
2023-02-14T22:57:31.165Z,-2.14
2023-02-14T22:59:57.908Z,-2.54
2023-02-14T23:02:24.652Z,-1.86
2023-02-14T23:04:51.243Z,-1.74
2023-02-14T23:07:17.878Z,-1.89
2023-02-14T23:09:44.512Z,-2.13
2023-02-14T23:12:11.230Z,-2.11
2023-02-14T23:14:49.720Z,-1.88
2023-02-14T23:17:25.094Z,-1.85
2023-02-14T23:19:52.883Z,-2.61
2023-02-14T23:22:22.656Z,-1.82
2023-02-14T23:24:51.996Z,-2.16
2023-02-14T23:27:24.114Z,-2.19
2023-02-14T23:29:50.864Z,-3.08
2023-02-14T23:32:17.623Z,-2.36
2023-02-14T23:34:44.957Z,-2.22
2023-02-14T23:37:13.087Z,-2.35
2023-02-14T23:39:40.125Z,-2.69
2023-02-14T23:42:10.397Z,-2.36
2023-02-14T23:44:37.282Z,-2.86
2023-02-14T23:47:05.876Z,-2.95
2023-02-14T23:49:34.458Z,-2.96
2023-02-14T23:52:01.885Z,-2.96
2023-02-14T23:54:28.638Z,-2.56
2023-02-14T23:56:55.835Z,-2.27
2023-02-14T23:59:22.599Z,-2.39
