createdAt,value
2022-07-28T00:01:00.109Z,18.13
2022-07-28T00:03:28.063Z,18.22
2022-07-28T00:05:55.778Z,18.32
2022-07-28T00:08:24.712Z,18.44
2022-07-28T00:10:53.391Z,18.57
2022-07-28T00:13:23.533Z,18.68
2022-07-28T00:15:55.885Z,18.73
2022-07-28T00:18:23.622Z,18.74
2022-07-28T00:20:51.324Z,18.78
2022-07-28T00:23:21.716Z,18.78
2022-07-28T00:25:49.426Z,18.78
2022-07-28T00:28:17.092Z,18.81
2022-07-28T00:30:44.785Z,18.80
2022-07-28T00:33:12.489Z,18.82
2022-07-28T00:35:40.175Z,18.83
2022-07-28T00:38:18.593Z,18.84
2022-07-28T00:41:05.081Z,18.88
2022-07-28T00:43:33.620Z,18.88
2022-07-28T00:46:02.976Z,18.81
2022-07-28T00:48:31.034Z,18.64
2022-07-28T00:50:58.676Z,18.60
2022-07-28T00:53:26.777Z,18.69
2022-07-28T00:56:05.919Z,18.70
2022-07-28T00:58:35.507Z,18.73
2022-07-28T01:01:07.454Z,18.79
2022-07-28T01:03:42.256Z,18.81
2022-07-28T01:06:32.710Z,18.80
2022-07-28T01:09:13.195Z,18.78
2022-07-28T01:11:45.198Z,18.83
2022-07-28T01:14:24.156Z,18.80
2022-07-28T01:17:11.368Z,18.75
2022-07-28T01:19:49.291Z,18.69
2022-07-28T01:22:20.504Z,18.45
2022-07-28T01:25:06.696Z,18.25
2022-07-28T01:28:25.382Z,18.22
2022-07-28T01:31:00.739Z,18.20
2022-07-28T01:33:35.409Z,18.20
2022-07-28T01:36:09.913Z,18.18
2022-07-28T01:38:37.723Z,18.17
2022-07-28T01:41:09.326Z,18.21
2022-07-28T01:43:38.397Z,18.20
2022-07-28T01:46:06.194Z,18.19
2022-07-28T01:48:34.283Z,18.10
2022-07-28T01:51:09.209Z,18.01
2022-07-28T01:53:37.837Z,17.96
2022-07-28T01:56:05.968Z,17.95
2022-07-28T01:58:34.066Z,17.98
2022-07-28T02:01:01.765Z,17.90
2022-07-28T02:03:29.889Z,17.78
2022-07-28T02:05:57.606Z,17.79
2022-07-28T02:08:25.541Z,17.82
2022-07-28T02:11:12.158Z,17.86
2022-07-28T02:13:40.563Z,17.70
2022-07-28T02:16:09.184Z,17.74
2022-07-28T02:18:37.059Z,17.75
2022-07-28T02:21:05.324Z,17.67
2022-07-28T02:23:33.869Z,17.58
2022-07-28T02:26:01.940Z,17.59
2022-07-28T02:28:35.033Z,17.64
2022-07-28T02:31:05.646Z,17.75
2022-07-28T02:33:58.975Z,17.76
2022-07-28T02:36:29.749Z,17.84
2022-07-28T02:39:06.674Z,17.96
2022-07-28T02:41:38.609Z,18.07
2022-07-28T02:44:16.288Z,18.14
2022-07-28T02:46:49.304Z,18.21
2022-07-28T02:49:21.590Z,18.30
2022-07-28T02:51:49.645Z,18.38
2022-07-28T02:54:17.870Z,18.40
2022-07-28T02:56:53.278Z,18.47
2022-07-28T02:59:21.944Z,18.62
2022-07-28T03:01:49.912Z,18.75
2022-07-28T03:04:42.457Z,18.84
2022-07-28T03:07:10.980Z,18.90
2022-07-28T03:09:45.895Z,19.03
2022-07-28T03:12:14.647Z,19.16
2022-07-28T03:14:43.336Z,19.46
2022-07-28T03:17:11.773Z,19.62
2022-07-28T03:19:40.166Z,19.69
2022-07-28T03:22:10.359Z,19.79
2022-07-28T03:24:39.585Z,19.93
2022-07-28T03:27:13.701Z,20.06
2022-07-28T03:29:41.994Z,20.17
2022-07-28T03:32:10.051Z,20.38
2022-07-28T03:34:38.292Z,20.63
2022-07-28T03:37:12.179Z,20.80
2022-07-28T03:39:45.419Z,20.94
2022-07-28T03:42:13.294Z,21.13
2022-07-28T03:44:41.061Z,21.46
2022-07-28T03:47:12.259Z,22.44
2022-07-28T03:49:40.209Z,23.95
2022-07-28T03:52:07.971Z,24.68
2022-07-28T03:54:37.341Z,25.37
2022-07-28T03:57:05.075Z,25.66
2022-07-28T03:59:33.074Z,25.73
2022-07-28T04:02:01.767Z,26.13
2022-07-28T04:04:29.661Z,26.36
2022-07-28T04:06:57.452Z,26.71
2022-07-28T04:09:25.171Z,26.81
2022-07-28T04:11:52.881Z,27.17
2022-07-28T04:14:22.168Z,27.73
2022-07-28T04:16:50.138Z,28.11
2022-07-28T04:19:18.318Z,28.26
2022-07-28T04:21:46.399Z,28.27
2022-07-28T04:24:16.775Z,28.46
2022-07-28T04:26:44.870Z,28.85
2022-07-28T04:29:13.001Z,29.17
2022-07-28T04:31:40.699Z,29.42
2022-07-28T04:34:08.474Z,29.88
2022-07-28T04:36:42.333Z,30.17
2022-07-28T04:39:11.669Z,30.33
2022-07-28T04:41:41.686Z,30.76
2022-07-28T04:44:12.295Z,30.66
2022-07-28T04:46:40.438Z,31.04
2022-07-28T04:49:09.612Z,31.33
2022-07-28T04:51:38.194Z,31.60
2022-07-28T04:54:05.932Z,31.91
2022-07-28T04:56:34.089Z,32.11
2022-07-28T04:59:02.670Z,32.03
2022-07-28T05:01:32.495Z,32.08
2022-07-28T05:04:00.495Z,32.40
2022-07-28T05:06:28.355Z,32.38
2022-07-28T05:08:56.331Z,32.12
2022-07-28T05:11:25.268Z,31.69
2022-07-28T05:13:53.579Z,30.83
2022-07-28T05:16:21.363Z,31.05
2022-07-28T05:18:49.562Z,31.03
2022-07-28T05:21:17.242Z,31.57
2022-07-28T05:23:50.671Z,31.72
2022-07-28T05:26:18.417Z,32.09
2022-07-28T05:28:46.179Z,31.53
2022-07-28T05:31:14.612Z,31.90
2022-07-28T05:33:42.433Z,32.29
2022-07-28T05:36:11.505Z,32.47
2022-07-28T05:38:39.310Z,32.56
2022-07-28T05:41:06.969Z,32.78
2022-07-28T05:43:38.111Z,32.56
2022-07-28T05:46:05.832Z,32.32
2022-07-28T05:48:34.070Z,32.57
2022-07-28T05:51:02.636Z,32.31
2022-07-28T05:53:30.580Z,32.29
2022-07-28T05:56:00.364Z,32.57
2022-07-28T05:58:31.069Z,32.67
2022-07-28T06:01:00.378Z,32.16
2022-07-28T06:03:32.154Z,31.72
2022-07-28T06:06:15.713Z,31.03
2022-07-28T06:08:47.802Z,30.45
2022-07-28T06:11:21.954Z,30.59
2022-07-28T06:13:52.192Z,30.34
2022-07-28T06:16:24.534Z,30.06
2022-07-28T06:18:52.711Z,29.81
2022-07-28T06:21:24.809Z,29.45
2022-07-28T06:23:53.106Z,28.94
2022-07-28T06:26:23.535Z,28.97
2022-07-28T06:28:52.178Z,29.38
2022-07-28T06:31:22.804Z,29.30
2022-07-28T06:33:51.114Z,29.07
2022-07-28T06:36:18.779Z,29.12
2022-07-28T06:38:46.479Z,29.13
2022-07-28T06:41:14.131Z,29.16
2022-07-28T06:43:41.922Z,29.29
2022-07-28T06:46:09.899Z,29.41
2022-07-28T06:48:39.654Z,29.52
2022-07-28T06:51:07.524Z,29.44
2022-07-28T06:53:35.388Z,29.53
2022-07-28T06:56:05.503Z,29.63
2022-07-28T06:58:33.787Z,29.56
2022-07-28T07:01:02.846Z,29.27
2022-07-28T07:03:32.090Z,29.28
2022-07-28T07:05:59.818Z,29.23
2022-07-28T07:08:27.605Z,29.39
2022-07-28T07:10:55.385Z,29.61
2022-07-28T07:13:23.197Z,29.65
2022-07-28T07:15:52.862Z,29.43
2022-07-28T07:18:20.660Z,29.56
2022-07-28T07:20:49.299Z,29.47
2022-07-28T07:23:17.147Z,29.49
2022-07-28T07:25:45.233Z,29.69
2022-07-28T07:28:12.976Z,29.45
2022-07-28T07:30:41.620Z,29.45
2022-07-28T07:33:09.684Z,29.73
2022-07-28T07:35:38.692Z,29.83
2022-07-28T07:38:06.569Z,29.71
2022-07-28T07:40:35.390Z,29.71
2022-07-28T07:43:03.203Z,29.60
2022-07-28T07:45:31.054Z,29.39
2022-07-28T07:48:02.319Z,29.71
2022-07-28T07:50:31.441Z,29.80
2022-07-28T07:52:59.163Z,29.77
2022-07-28T07:55:28.242Z,30.06
2022-07-28T07:58:04.180Z,30.09
2022-07-28T08:00:32.014Z,29.64
2022-07-28T08:03:00.618Z,29.73
2022-07-28T08:05:35.584Z,29.59
2022-07-28T08:08:05.297Z,29.71
2022-07-28T08:10:35.644Z,30.08
2022-07-28T08:13:04.410Z,30.24
2022-07-28T08:15:32.577Z,30.11
2022-07-28T08:18:02.943Z,29.82
2022-07-28T08:20:30.557Z,29.85
2022-07-28T08:22:58.956Z,30.21
2022-07-28T08:25:27.432Z,30.40
2022-07-28T08:27:55.741Z,30.38
2022-07-28T08:30:26.330Z,30.62
2022-07-28T08:32:57.865Z,30.75
2022-07-28T08:35:35.171Z,30.98
2022-07-28T08:38:04.816Z,31.01
2022-07-28T08:40:32.953Z,30.82
2022-07-28T08:43:09.074Z,30.64
2022-07-28T08:45:37.258Z,30.53
2022-07-28T08:48:08.603Z,30.58
2022-07-28T08:50:38.612Z,30.87
2022-07-28T08:53:06.927Z,30.87
2022-07-28T08:55:38.477Z,31.21
2022-07-28T08:58:06.212Z,31.47
2022-07-28T09:00:34.391Z,31.60
2022-07-28T09:03:03.476Z,31.23
2022-07-28T09:05:32.296Z,31.48
2022-07-28T09:08:01.683Z,31.67
2022-07-28T09:10:29.605Z,32.00
2022-07-28T09:13:17.389Z,32.15
2022-07-28T09:15:48.922Z,31.88
2022-07-28T09:18:17.722Z,31.81
2022-07-28T09:20:47.292Z,32.03
2022-07-28T09:23:41.960Z,32.46
2022-07-28T09:26:11.363Z,32.83
2022-07-28T09:28:57.079Z,32.60
2022-07-28T09:31:26.758Z,31.75
2022-07-28T09:34:02.179Z,31.83
2022-07-28T09:36:39.549Z,31.66
2022-07-28T09:39:07.481Z,31.45
2022-07-28T09:41:55.394Z,31.25
2022-07-28T09:44:23.634Z,31.58
2022-07-28T09:46:51.493Z,31.56
2022-07-28T09:49:21.074Z,31.59
2022-07-28T09:52:04.267Z,31.67
2022-07-28T09:54:31.934Z,31.79
2022-07-28T09:57:00.845Z,32.20
2022-07-28T09:59:45.460Z,31.50
2022-07-28T10:02:28.079Z,31.09
2022-07-28T10:05:00.311Z,31.15
2022-07-28T10:07:31.434Z,31.27
2022-07-28T10:10:08.846Z,31.77
2022-07-28T10:12:38.793Z,32.06
2022-07-28T10:15:36.268Z,32.74
2022-07-28T10:18:05.080Z,33.00
2022-07-28T10:20:34.171Z,33.35
2022-07-28T10:23:03.728Z,33.31
2022-07-28T10:25:33.234Z,33.16
2022-07-28T10:28:01.494Z,33.24
2022-07-28T10:30:34.638Z,33.27
2022-07-28T10:33:03.478Z,32.91
2022-07-28T10:35:31.117Z,32.91
2022-07-28T10:38:00.964Z,32.99
2022-07-28T10:40:32.295Z,32.47
2022-07-28T10:43:00.469Z,32.02
2022-07-28T10:45:48.006Z,31.69
2022-07-28T10:48:16.001Z,31.63
2022-07-28T10:50:43.961Z,31.61
2022-07-28T10:53:12.207Z,31.24
2022-07-28T10:55:42.913Z,31.33
2022-07-28T10:58:35.253Z,31.65
2022-07-28T11:01:06.226Z,31.59
2022-07-28T11:03:34.382Z,31.95
2022-07-28T11:06:29.703Z,32.07
2022-07-28T11:08:58.930Z,32.23
2022-07-28T11:11:46.178Z,32.13
2022-07-28T11:14:24.447Z,32.48
2022-07-28T11:17:24.307Z,32.38
2022-07-28T11:22:52.019Z,32.64
2022-07-28T11:25:22.316Z,32.77
2022-07-28T11:27:51.022Z,32.91
2022-07-28T11:30:19.542Z,33.00
2022-07-28T11:32:56.450Z,33.17
2022-07-28T11:35:27.551Z,33.24
2022-07-28T11:38:01.685Z,32.44
2022-07-28T11:40:33.407Z,32.05
2022-07-28T11:43:35.743Z,32.28
2022-07-28T11:46:09.388Z,32.00
2022-07-28T11:48:45.327Z,31.90
2022-07-28T11:51:13.492Z,32.00
2022-07-28T11:53:53.681Z,32.65
2022-07-28T11:56:36.277Z,33.03
2022-07-28T11:59:07.431Z,33.47
2022-07-28T12:01:38.877Z,33.69
2022-07-28T12:04:12.011Z,34.43
2022-07-28T12:06:49.399Z,34.77
2022-07-28T12:09:25.237Z,34.98
2022-07-28T12:11:56.027Z,35.24
2022-07-28T12:14:24.273Z,35.03
2022-07-28T12:16:52.376Z,34.63
2022-07-28T12:19:32.923Z,33.81
2022-07-28T12:22:00.901Z,33.73
2022-07-28T12:24:30.070Z,33.81
2022-07-28T12:26:58.565Z,34.09
2022-07-28T12:29:35.767Z,34.19
2022-07-28T12:32:05.529Z,33.71
2022-07-28T12:34:35.234Z,33.91
2022-07-28T12:37:04.841Z,34.10
2022-07-28T12:39:37.010Z,33.65
2022-07-28T12:42:05.712Z,33.97
2022-07-28T12:44:43.550Z,34.45
2022-07-28T12:47:13.307Z,34.85
2022-07-28T12:49:42.483Z,34.77
2022-07-28T12:52:24.822Z,35.34
2022-07-28T12:54:55.677Z,35.56
2022-07-28T12:57:49.192Z,35.83
2022-07-28T13:00:32.063Z,35.97
2022-07-28T13:03:01.224Z,35.40
2022-07-28T13:05:54.597Z,34.46
2022-07-28T13:08:23.878Z,33.22
2022-07-28T13:10:59.157Z,33.38
2022-07-28T13:13:27.049Z,33.21
2022-07-28T13:16:21.264Z,33.08
2022-07-28T13:18:54.351Z,32.95
2022-07-28T13:21:58.195Z,32.68
2022-07-28T13:24:28.120Z,32.41
2022-07-28T13:26:56.131Z,32.08
2022-07-28T13:29:23.979Z,32.18
2022-07-28T13:31:52.414Z,32.06
2022-07-28T13:34:20.238Z,31.68
2022-07-28T13:36:48.139Z,31.47
2022-07-28T13:39:16.037Z,31.28
2022-07-28T13:41:56.642Z,31.29
2022-07-28T13:44:28.682Z,31.64
2022-07-28T13:46:58.890Z,31.90
2022-07-28T13:49:28.764Z,32.53
2022-07-28T13:51:58.093Z,32.89
2022-07-28T13:54:30.126Z,33.60
2022-07-28T13:57:00.174Z,33.68
2022-07-28T13:59:30.691Z,33.77
2022-07-28T14:02:06.356Z,34.27
2022-07-28T14:04:45.964Z,34.21
2022-07-28T14:07:25.228Z,34.45
2022-07-28T14:09:57.329Z,34.36
2022-07-28T14:12:33.580Z,34.10
2022-07-28T14:15:07.825Z,33.71
2022-07-28T14:17:43.254Z,33.76
2022-07-28T14:20:18.280Z,34.01
2022-07-28T14:22:51.103Z,33.90
2022-07-28T14:25:25.749Z,33.63
2022-07-28T14:27:57.706Z,33.36
2022-07-28T14:30:30.136Z,33.02
2022-07-28T14:33:01.366Z,33.00
2022-07-28T14:35:32.315Z,32.97
2022-07-28T14:40:53.082Z,31.82
2022-07-28T14:43:22.794Z,32.19
2022-07-28T14:46:12.234Z,32.26
2022-07-28T14:48:43.302Z,31.86
2022-07-28T14:51:14.425Z,31.93
2022-07-28T14:53:51.764Z,32.01
2022-07-28T14:56:26.755Z,31.74
2022-07-28T14:58:55.906Z,31.81
2022-07-28T15:01:25.550Z,31.81
2022-07-28T15:03:53.501Z,31.74
2022-07-28T15:06:22.503Z,31.51
2022-07-28T15:08:51.178Z,31.36
2022-07-28T15:11:21.492Z,31.61
2022-07-28T15:13:57.105Z,31.47
2022-07-28T15:16:32.756Z,31.48
2022-07-28T15:19:03.338Z,31.90
2022-07-28T15:21:37.685Z,32.23
2022-07-28T15:24:11.604Z,32.12
2022-07-28T15:26:40.541Z,31.84
2022-07-28T15:29:08.483Z,32.19
2022-07-28T15:31:39.706Z,31.70
2022-07-28T15:34:11.098Z,31.78
2022-07-28T15:36:46.249Z,31.82
2022-07-28T15:39:17.529Z,31.47
2022-07-28T15:41:48.098Z,31.28
2022-07-28T15:44:22.369Z,31.05
2022-07-28T15:46:57.367Z,31.08
2022-07-28T15:49:27.831Z,31.22
2022-07-28T15:51:57.818Z,31.39
2022-07-28T15:54:26.002Z,31.31
2022-07-28T15:56:54.236Z,31.61
2022-07-28T15:59:24.404Z,31.52
2022-07-28T16:01:54.263Z,31.15
2022-07-28T16:04:22.157Z,31.38
2022-07-28T16:07:10.611Z,31.88
2022-07-28T16:09:45.864Z,31.74
2022-07-28T16:12:14.816Z,31.57
2022-07-28T16:14:44.572Z,31.39
2022-07-28T16:17:12.920Z,31.00
2022-07-28T16:19:49.833Z,30.86
2022-07-28T16:22:19.365Z,30.71
2022-07-28T16:24:47.578Z,30.33
2022-07-28T16:27:15.966Z,30.45
2022-07-28T16:29:45.205Z,30.62
2022-07-28T16:32:13.883Z,30.55
2022-07-28T16:34:45.017Z,30.21
2022-07-28T16:37:17.507Z,29.65
2022-07-28T16:39:48.281Z,28.99
2022-07-28T16:42:17.443Z,28.76
2022-07-28T16:44:45.711Z,28.48
2022-07-28T16:47:14.464Z,28.30
2022-07-28T16:49:46.221Z,28.24
2022-07-28T16:52:15.825Z,28.08
2022-07-28T16:54:44.092Z,28.15
2022-07-28T16:57:13.688Z,28.36
2022-07-28T16:59:48.288Z,28.35
2022-07-28T17:02:18.566Z,28.16
2022-07-28T17:04:47.305Z,28.01
2022-07-28T17:07:17.425Z,27.84
2022-07-28T17:09:45.235Z,27.61
2022-07-28T17:12:15.057Z,27.45
2022-07-28T17:14:43.607Z,27.33
2022-07-28T17:17:16.159Z,27.20
2022-07-28T17:19:47.861Z,26.93
2022-07-28T17:22:16.057Z,26.59
2022-07-28T17:24:43.886Z,26.22
2022-07-28T17:30:00.102Z,26.07
2022-07-28T17:32:28.168Z,26.03
2022-07-28T17:34:55.971Z,25.84
2022-07-28T17:37:29.828Z,25.66
2022-07-28T17:39:59.352Z,25.43
2022-07-28T17:42:27.133Z,25.17
2022-07-28T17:44:56.870Z,24.77
2022-07-28T17:47:35.637Z,24.83
2022-07-28T17:50:07.214Z,24.78
2022-07-28T17:52:35.041Z,24.67
2022-07-28T17:55:24.005Z,24.47
2022-07-28T17:57:53.752Z,24.19
2022-07-28T18:00:22.130Z,24.05
2022-07-28T18:02:50.098Z,23.87
2022-07-28T18:05:20.478Z,23.96
2022-07-28T18:07:51.024Z,23.71
2022-07-28T18:10:24.664Z,23.57
2022-07-28T18:12:53.741Z,23.56
2022-07-28T18:15:21.960Z,23.31
2022-07-28T18:17:54.920Z,23.12
2022-07-28T18:20:29.805Z,23.02
2022-07-28T18:22:57.864Z,23.03
2022-07-28T18:25:26.175Z,23.03
2022-07-28T18:27:58.569Z,23.04
2022-07-28T18:30:26.526Z,22.79
2022-07-28T18:32:54.711Z,22.74
2022-07-28T18:35:22.733Z,22.66
2022-07-28T18:37:51.956Z,22.52
2022-07-28T18:40:21.669Z,22.61
2022-07-28T18:42:50.447Z,22.43
2022-07-28T18:45:18.794Z,22.28
2022-07-28T18:47:47.893Z,22.29
2022-07-28T18:50:30.210Z,22.25
2022-07-28T18:52:59.558Z,22.25
2022-07-28T18:55:27.426Z,22.20
2022-07-28T18:57:55.790Z,22.05
2022-07-28T19:00:23.605Z,21.90
2022-07-28T19:02:53.379Z,21.99
2022-07-28T19:05:21.234Z,22.01
2022-07-28T19:07:48.870Z,21.95
2022-07-28T19:10:18.124Z,21.95
2022-07-28T19:12:46.703Z,21.87
2022-07-28T19:15:15.235Z,21.87
2022-07-28T19:17:44.763Z,21.83
2022-07-28T19:20:12.457Z,21.84
2022-07-28T19:22:44.655Z,21.96
2022-07-28T19:25:12.335Z,22.19
2022-07-28T19:27:40.150Z,22.29
2022-07-28T19:30:08.938Z,22.41
2022-07-28T19:32:41.863Z,22.49
2022-07-28T19:35:10.473Z,22.54
2022-07-28T19:37:39.506Z,22.45
2022-07-28T19:40:07.879Z,22.36
2022-07-28T19:42:35.529Z,22.37
2022-07-28T19:45:08.650Z,22.31
2022-07-28T19:47:37.384Z,22.12
2022-07-28T19:50:05.602Z,22.06
2022-07-28T19:52:34.933Z,22.00
2022-07-28T19:55:06.159Z,21.87
2022-07-28T19:57:34.686Z,21.83
2022-07-28T20:00:02.501Z,21.93
2022-07-28T20:02:39.569Z,21.94
2022-07-28T20:05:08.418Z,21.94
2022-07-28T20:07:36.461Z,21.90
2022-07-28T20:10:05.265Z,21.84
2022-07-28T20:12:36.680Z,21.94
2022-07-28T20:15:06.111Z,21.96
2022-07-28T20:17:41.179Z,21.94
2022-07-28T20:20:09.845Z,21.93
2022-07-28T20:22:41.287Z,21.93
2022-07-28T20:25:10.026Z,21.92
2022-07-28T20:27:40.243Z,21.96
2022-07-28T20:30:12.587Z,22.00
2022-07-28T20:32:42.277Z,22.05
2022-07-28T20:35:11.071Z,22.07
2022-07-28T20:37:40.759Z,22.08
2022-07-28T20:40:09.159Z,22.08
2022-07-28T20:42:37.252Z,22.09
2022-07-28T20:45:05.606Z,22.05
2022-07-28T20:47:33.979Z,22.08
2022-07-28T20:50:01.798Z,22.12
2022-07-28T20:52:30.993Z,22.14
2022-07-28T20:54:58.799Z,22.12
2022-07-28T20:57:26.582Z,22.07
2022-07-28T20:59:54.317Z,21.98
2022-07-28T21:02:23.146Z,21.94
2022-07-28T21:04:51.903Z,21.95
2022-07-28T21:08:00.504Z,21.88
2022-07-28T21:10:11.087Z,21.89
2022-07-28T21:12:39.541Z,21.92
2022-07-28T21:15:07.898Z,21.93
2022-07-28T21:17:36.057Z,21.93
2022-07-28T21:20:04.963Z,21.90
2022-07-28T21:22:32.737Z,21.89
2022-07-28T21:25:00.645Z,21.93
2022-07-28T21:27:48.207Z,21.88
2022-07-28T21:30:16.646Z,21.94
2022-07-28T21:32:44.387Z,21.90
2022-07-28T21:35:14.300Z,21.86
2022-07-28T21:37:42.820Z,21.82
2022-07-28T21:40:14.113Z,21.73
2022-07-28T21:42:42.468Z,21.78
2022-07-28T21:45:12.120Z,21.78
2022-07-28T21:47:40.706Z,21.78
2022-07-28T21:50:10.926Z,21.71
2022-07-28T21:52:39.557Z,21.74
2022-07-28T21:55:08.107Z,21.70
2022-07-28T21:57:36.365Z,21.69
2022-07-28T22:00:07.444Z,21.65
2022-07-28T22:02:38.380Z,21.63
2022-07-28T22:05:09.263Z,21.57
2022-07-28T22:07:37.486Z,21.55
2022-07-28T22:10:05.786Z,21.49
2022-07-28T22:12:33.566Z,21.52
2022-07-28T22:15:01.161Z,21.48
2022-07-28T22:17:28.935Z,21.47
2022-07-28T22:19:57.098Z,21.43
2022-07-28T22:22:24.947Z,21.39
2022-07-28T22:24:52.551Z,21.34
2022-07-28T22:27:20.320Z,21.26
2022-07-28T22:29:52.211Z,21.29
2022-07-28T22:32:28.777Z,21.29
2022-07-28T22:34:58.178Z,21.24
2022-07-28T22:37:25.866Z,21.19
2022-07-28T22:39:53.864Z,21.16
2022-07-28T22:42:21.554Z,21.15
2022-07-28T22:44:49.123Z,21.19
2022-07-28T22:47:17.024Z,21.21
2022-07-28T22:49:45.485Z,21.13
2022-07-28T22:52:13.165Z,21.15
2022-07-28T22:54:40.887Z,21.15
2022-07-28T22:57:08.547Z,21.08
2022-07-28T22:59:39.841Z,21.10
2022-07-28T23:02:09.638Z,21.09
2022-07-28T23:04:40.242Z,21.03
2022-07-28T23:07:14.982Z,21.07
2022-07-28T23:09:43.103Z,21.01
2022-07-28T23:12:11.545Z,20.99
2022-07-28T23:14:39.406Z,20.97
2022-07-28T23:17:07.213Z,20.93
2022-07-28T23:19:35.156Z,20.87
2022-07-28T23:22:05.999Z,20.86
2022-07-28T23:24:34.271Z,20.77
2022-07-28T23:27:01.905Z,20.82
2022-07-28T23:29:29.652Z,20.81
2022-07-28T23:32:00.032Z,20.78
2022-07-28T23:34:28.393Z,20.77
2022-07-28T23:36:56.318Z,20.72
2022-07-28T23:39:24.812Z,20.60
2022-07-28T23:41:52.646Z,20.50
2022-07-28T23:44:20.332Z,20.53
2022-07-28T23:46:48.388Z,20.50
2022-07-28T23:49:17.040Z,20.45
2022-07-28T23:51:47.403Z,20.46
2022-07-28T23:54:17.983Z,20.45
2022-07-28T23:56:46.685Z,20.32
2022-07-28T23:59:14.921Z,20.24
