createdAt,value
2023-02-13T00:02:05.718Z,13.68
2023-02-13T00:05:08.954Z,11.83
2023-02-13T00:08:10.986Z,13.65
2023-02-13T00:11:13.746Z,11.20
2023-02-13T00:14:15.028Z,11.57
2023-02-13T00:17:17.606Z,10.55
2023-02-13T00:20:20.310Z,8.60
2023-02-13T00:23:22.243Z,9.25
2023-02-13T00:26:24.784Z,7.85
2023-02-13T00:29:27.346Z,6.85
2023-02-13T00:32:28.711Z,6.93
2023-02-13T00:35:33.285Z,8.00
2023-02-13T00:38:35.732Z,6.47
2023-02-13T00:41:38.440Z,8.07
2023-02-13T00:44:39.706Z,7.32
2023-02-13T00:47:42.244Z,6.80
2023-02-13T00:50:44.766Z,7.83
2023-02-13T00:53:48.071Z,7.85
2023-02-13T00:56:49.638Z,5.25
2023-02-13T00:59:52.164Z,5.63
2023-02-13T01:02:53.502Z,5.65
2023-02-13T01:05:57.638Z,5.63
2023-02-13T01:08:59.596Z,5.38
2023-02-13T01:12:02.292Z,4.85
2023-02-13T01:15:05.177Z,6.18
2023-02-13T01:18:06.916Z,5.05
2023-02-13T01:21:17.369Z,4.17
2023-02-13T01:24:19.368Z,3.35
2023-02-13T01:27:21.942Z,4.60
2023-02-13T01:30:23.232Z,4.18
2023-02-13T01:33:27.516Z,5.00
2023-02-13T01:36:30.192Z,4.83
2023-02-13T01:39:32.442Z,3.78
2023-02-13T01:42:36.646Z,5.45
2023-02-13T01:45:39.677Z,5.18
2023-02-13T01:48:41.335Z,5.85
2023-02-13T01:51:44.653Z,6.37
2023-02-13T01:54:46.847Z,5.05
2023-02-13T01:57:54.621Z,6.07
2023-02-13T02:00:57.033Z,6.47
2023-02-13T02:04:06.516Z,5.80
2023-02-13T02:07:12.683Z,6.67
2023-02-13T02:10:18.366Z,5.45
2023-02-13T02:13:22.635Z,6.65
2023-02-13T02:16:25.170Z,6.63
2023-02-13T02:19:35.879Z,6.20
2023-02-13T02:22:56.276Z,5.97
2023-02-13T02:26:31.270Z,6.80
2023-02-13T02:30:03.459Z,9.13
2023-02-13T02:33:15.099Z,7.25
2023-02-13T02:36:32.376Z,8.35
2023-02-13T02:39:44.650Z,8.37
2023-02-13T02:42:57.620Z,8.90
2023-02-13T02:46:09.098Z,9.25
2023-02-13T02:49:32.744Z,9.23
2023-02-13T02:52:49.698Z,8.50
2023-02-13T02:55:55.396Z,9.60
2023-02-13T02:59:21.843Z,9.18
2023-02-13T03:02:42.942Z,9.45
2023-02-13T03:06:05.112Z,9.88
2023-02-13T03:09:30.371Z,9.13
2023-02-13T03:12:56.645Z,9.93
2023-02-13T03:16:19.348Z,10.52
2023-02-13T03:19:46.133Z,9.25
2023-02-13T03:23:03.520Z,9.65
2023-02-13T03:26:33.870Z,9.38
2023-02-13T03:30:03.665Z,8.97
2023-02-13T03:33:25.229Z,9.30
2023-02-13T03:37:04.330Z,9.63
2023-02-13T03:40:11.993Z,10.52
2023-02-13T03:43:17.004Z,10.68
2023-02-13T03:46:20.859Z,9.00
2023-02-13T03:49:44.233Z,9.73
2023-02-13T03:52:49.717Z,9.40
2023-02-13T03:56:12.833Z,10.10
2023-02-13T04:03:00.886Z,10.57
2023-02-13T04:06:06.890Z,10.60
2023-02-13T04:09:09.491Z,10.45
2023-02-13T04:12:19.077Z,10.88
2023-02-13T04:15:27.506Z,12.88
2023-02-13T04:18:31.098Z,12.73
2023-02-13T04:21:34.414Z,11.63
2023-02-13T04:24:35.717Z,12.27
2023-02-13T04:27:38.984Z,13.27
2023-02-13T04:30:40.395Z,12.52
2023-02-13T04:33:43.055Z,13.10
2023-02-13T04:36:44.336Z,13.82
2023-02-13T04:39:46.891Z,12.68
2023-02-13T04:42:50.250Z,13.13
2023-02-13T04:45:53.219Z,12.77
2023-02-13T04:48:54.502Z,13.30
2023-02-13T04:51:57.011Z,12.13
2023-02-13T04:54:58.290Z,11.57
2023-02-13T04:58:01.552Z,11.13
2023-02-13T05:01:02.929Z,12.40
2023-02-13T05:04:06.197Z,11.07
2023-02-13T05:07:07.487Z,11.35
2023-02-13T05:10:11.023Z,11.50
2023-02-13T05:13:14.561Z,11.50
2023-02-13T05:16:17.143Z,11.63
2023-02-13T05:19:19.677Z,11.73
2023-02-13T05:22:40.202Z,11.07
2023-02-13T05:25:42.071Z,11.45
2023-02-13T05:29:03.563Z,12.05
2023-02-13T05:32:05.196Z,11.80
2023-02-13T05:35:08.662Z,10.50
2023-02-13T05:38:11.599Z,10.93
2023-02-13T05:41:13.014Z,11.57
2023-02-13T05:44:17.130Z,11.20
2023-02-13T05:47:18.435Z,10.43
2023-02-13T05:50:20.973Z,10.27
2023-02-13T05:53:23.580Z,10.80
2023-02-13T05:56:24.927Z,10.68
2023-02-13T05:59:28.339Z,11.10
2023-02-13T06:02:29.637Z,9.90
2023-02-13T06:05:32.234Z,11.35
2023-02-13T06:11:56.304Z,9.25
2023-02-13T06:14:59.524Z,10.47
2023-02-13T06:18:00.924Z,10.07
2023-02-13T06:21:03.657Z,9.13
2023-02-13T06:24:06.490Z,10.27
2023-02-13T06:27:09.088Z,9.98
2023-02-13T06:30:13.644Z,13.40
2023-02-13T06:33:14.950Z,10.67
2023-02-13T06:36:16.254Z,11.98
2023-02-13T06:39:17.581Z,9.68
2023-02-13T06:42:18.928Z,9.90
2023-02-13T06:45:22.100Z,10.67
2023-02-13T06:48:23.381Z,9.67
2023-02-13T06:51:25.884Z,9.45
2023-02-13T06:54:44.729Z,10.00
2023-02-13T06:57:49.299Z,11.98
2023-02-13T07:04:13.117Z,9.63
2023-02-13T07:07:15.641Z,10.63
2023-02-13T07:10:18.213Z,13.20
2023-02-13T07:13:19.531Z,11.63
2023-02-13T07:16:22.819Z,11.97
2023-02-13T07:19:24.136Z,10.10
2023-02-13T07:22:26.635Z,11.02
2023-02-13T07:25:28.803Z,11.15
2023-02-13T07:28:31.498Z,11.23
2023-02-13T07:31:35.587Z,11.53
2023-02-13T07:34:39.878Z,10.60
2023-02-13T07:37:43.673Z,11.30
2023-02-13T07:40:45.278Z,10.50
2023-02-13T07:43:47.808Z,10.00
2023-02-13T07:46:50.980Z,10.13
2023-02-13T07:49:54.014Z,10.73
2023-02-13T07:52:57.616Z,10.43
2023-02-13T07:55:59.195Z,10.57
2023-02-13T07:59:01.833Z,11.18
2023-02-13T08:02:05.072Z,11.17
2023-02-13T08:05:07.325Z,12.17
2023-02-13T08:08:09.888Z,12.75
2023-02-13T08:11:41.780Z,10.73
2023-02-13T08:14:44.295Z,10.60
2023-02-13T08:17:47.468Z,11.93
2023-02-13T08:20:48.742Z,10.77
2023-02-13T08:23:51.249Z,8.80
2023-02-13T08:26:52.546Z,12.27
2023-02-13T08:29:55.079Z,11.40
2023-02-13T08:32:57.029Z,11.70
2023-02-13T08:35:59.746Z,12.90
2023-02-13T08:39:01.243Z,11.15
2023-02-13T08:42:02.670Z,11.45
2023-02-13T08:45:06.379Z,12.18
2023-02-13T08:48:08.318Z,12.30
2023-02-13T08:51:13.321Z,10.43
2023-02-13T08:54:14.882Z,11.35
2023-02-13T08:57:16.177Z,10.85
2023-02-13T09:00:19.339Z,10.60
2023-02-13T09:03:22.558Z,10.27
2023-02-13T09:06:25.437Z,9.90
2023-02-13T09:09:27.956Z,10.15
2023-02-13T09:12:29.283Z,11.18
2023-02-13T09:15:32.358Z,11.48
2023-02-13T09:18:34.733Z,10.83
2023-02-13T09:21:37.339Z,10.77
2023-02-13T09:24:38.634Z,10.50
2023-02-13T09:27:41.191Z,10.02
2023-02-13T09:30:42.560Z,10.70
2023-02-13T09:33:45.714Z,10.77
2023-02-13T09:36:52.542Z,11.37
2023-02-13T09:39:55.060Z,12.40
2023-02-13T09:43:05.894Z,10.25
2023-02-13T09:46:14.865Z,10.07
2023-02-13T09:49:24.447Z,10.57
2023-02-13T09:52:31.745Z,10.73
2023-02-13T09:55:47.800Z,10.27
2023-02-13T09:58:58.351Z,11.57
2023-02-13T10:02:14.950Z,11.73
2023-02-13T10:05:41.879Z,12.17
2023-02-13T10:08:58.705Z,11.23
2023-02-13T10:12:14.708Z,12.88
2023-02-13T10:15:26.577Z,12.73
2023-02-13T10:18:36.702Z,11.43
2023-02-13T10:25:18.163Z,11.97
2023-02-13T10:28:37.011Z,13.52
2023-02-13T10:31:40.236Z,15.25
2023-02-13T10:34:45.729Z,13.82
2023-02-13T10:37:51.370Z,13.00
2023-02-13T10:41:21.905Z,13.67
2023-02-13T10:44:51.266Z,13.68
2023-02-13T10:48:11.561Z,13.13
2023-02-13T10:51:25.004Z,15.02
2023-02-13T10:58:16.565Z,13.30
2023-02-13T11:01:22.145Z,13.98
2023-02-13T11:04:24.925Z,16.33
2023-02-13T11:07:28.200Z,16.83
2023-02-13T11:10:30.181Z,17.77
2023-02-13T11:13:32.708Z,17.93
2023-02-13T11:16:40.137Z,15.65
2023-02-13T11:19:52.140Z,16.80
2023-02-13T11:26:23.521Z,17.50
2023-02-13T11:29:28.721Z,17.70
2023-02-13T11:32:31.024Z,17.17
2023-02-13T11:35:36.019Z,15.90
2023-02-13T11:38:37.418Z,17.38
2023-02-13T11:41:43.408Z,19.70
2023-02-13T11:44:51.259Z,16.57
2023-02-13T11:47:54.882Z,16.52
2023-02-13T11:50:57.050Z,16.98
2023-02-13T11:54:01.698Z,16.58
2023-02-13T11:57:19.095Z,17.70
2023-02-13T12:00:31.563Z,18.97
2023-02-13T12:03:33.266Z,15.13
2023-02-13T12:06:40.627Z,18.67
2023-02-13T12:09:43.733Z,18.58
2023-02-13T12:12:54.296Z,18.23
2023-02-13T12:16:00.941Z,18.90
2023-02-13T12:19:08.502Z,18.23
2023-02-13T12:22:23.430Z,18.92
2023-02-13T12:25:34.871Z,16.90
2023-02-13T12:28:54.151Z,18.23
2023-02-13T12:32:11.968Z,16.43
2023-02-13T12:35:36.730Z,15.70
2023-02-13T12:38:52.219Z,16.58
2023-02-13T12:42:07.490Z,17.70
2023-02-13T12:45:21.273Z,18.27
2023-02-13T12:48:39.209Z,18.53
2023-02-13T12:51:49.899Z,17.90
2023-02-13T12:55:05.364Z,16.52
2023-02-13T12:58:38.881Z,15.25
2023-02-13T13:01:58.484Z,17.60
2023-02-13T13:05:15.477Z,17.60
2023-02-13T13:08:34.800Z,17.33
2023-02-13T13:12:05.018Z,16.67
2023-02-13T13:15:18.201Z,18.10
2023-02-13T13:18:31.821Z,18.80
2023-02-13T13:21:42.939Z,17.17
2023-02-13T13:24:57.392Z,16.85
2023-02-13T13:28:04.081Z,15.83
2023-02-13T13:31:07.768Z,18.63
2023-02-13T13:34:19.301Z,17.42
2023-02-13T13:37:32.647Z,16.90
2023-02-13T13:40:42.733Z,17.35
2023-02-13T13:44:00.353Z,16.87
2023-02-13T13:47:12.592Z,16.83
2023-02-13T13:50:22.158Z,16.10
2023-02-13T13:53:25.946Z,15.35
2023-02-13T13:56:47.293Z,17.58
2023-02-13T14:00:24.073Z,18.60
2023-02-13T14:03:35.339Z,16.70
2023-02-13T14:07:17.165Z,17.77
2023-02-13T14:10:53.067Z,16.52
2023-02-13T14:13:54.362Z,17.30
2023-02-13T14:16:58.746Z,15.30
2023-02-13T14:20:00.042Z,15.30
2023-02-13T14:23:19.787Z,16.75
2023-02-13T14:26:35.203Z,16.15
2023-02-13T14:29:36.558Z,15.98
2023-02-13T14:32:41.570Z,16.47
2023-02-13T14:35:44.212Z,15.80
2023-02-13T14:38:55.866Z,17.15
2023-02-13T14:42:00.691Z,16.60
2023-02-13T14:45:04.410Z,16.23
2023-02-13T14:48:12.506Z,15.30
2023-02-13T14:51:29.267Z,15.27
2023-02-13T14:54:34.300Z,17.00
2023-02-13T14:57:42.329Z,15.13
2023-02-13T15:00:50.468Z,16.58
2023-02-13T15:04:00.521Z,17.00
2023-02-13T15:07:07.445Z,14.03
2023-02-13T15:10:30.800Z,13.73
2023-02-13T15:13:35.283Z,15.40
2023-02-13T15:16:36.590Z,15.30
2023-02-13T15:19:45.155Z,18.03
2023-02-13T15:22:47.241Z,18.27
2023-02-13T15:25:57.679Z,18.58
2023-02-13T15:29:02.488Z,17.05
2023-02-13T15:32:18.018Z,17.48
2023-02-13T15:35:24.855Z,20.47
2023-02-13T15:38:28.650Z,16.27
2023-02-13T15:41:34.780Z,16.92
2023-02-13T15:44:39.206Z,16.33
2023-02-13T15:47:42.644Z,16.75
2023-02-13T15:50:46.009Z,16.33
2023-02-13T15:53:51.093Z,16.53
2023-02-13T15:56:57.974Z,17.27
2023-02-13T16:00:02.342Z,15.82
2023-02-13T16:03:06.904Z,18.67
2023-02-13T16:06:15.439Z,17.47
2023-02-13T16:09:24.656Z,16.47
2023-02-13T16:12:29.229Z,17.08
2023-02-13T16:15:34.048Z,14.82
2023-02-13T16:18:36.697Z,15.73
2023-02-13T16:21:38.113Z,16.80
2023-02-13T16:24:40.676Z,16.83
2023-02-13T16:27:44.863Z,15.40
2023-02-13T16:30:54.444Z,15.85
2023-02-13T16:33:57.101Z,18.85
2023-02-13T16:36:58.531Z,15.23
2023-02-13T16:40:35.027Z,15.87
2023-02-13T16:43:44.145Z,17.02
2023-02-13T16:46:51.849Z,16.52
2023-02-13T16:49:57.820Z,17.05
2023-02-13T16:53:01.378Z,15.70
2023-02-13T16:56:09.416Z,16.97
2023-02-13T16:59:24.795Z,18.27
2023-02-13T17:02:27.874Z,16.98
2023-02-13T17:05:30.872Z,17.30
2023-02-13T17:08:32.167Z,15.83
2023-02-13T17:11:34.687Z,14.50
2023-02-13T17:14:36.660Z,16.52
2023-02-13T17:17:39.619Z,16.38
2023-02-13T17:20:44.530Z,16.80
2023-02-13T17:23:47.216Z,18.20
2023-02-13T17:26:49.756Z,16.43
2023-02-13T17:29:51.724Z,16.08
2023-02-13T17:39:39.799Z,18.17
2023-02-13T17:42:44.415Z,18.93
2023-02-13T17:45:47.367Z,16.08
2023-02-13T17:48:49.956Z,18.70
2023-02-13T17:55:17.546Z,18.50
2023-02-13T17:58:20.112Z,18.03
2023-02-13T18:01:22.291Z,17.58
2023-02-13T18:04:24.895Z,18.70
2023-02-13T18:07:26.185Z,18.70
2023-02-13T18:10:30.463Z,15.83
2023-02-13T18:13:33.005Z,17.07
2023-02-13T18:16:34.958Z,17.70
2023-02-13T18:19:38.314Z,17.67
2023-02-13T18:22:39.803Z,18.33
2023-02-13T18:25:42.324Z,20.67
2023-02-13T18:28:44.978Z,18.80
2023-02-13T18:31:47.007Z,18.75
2023-02-13T18:34:50.651Z,23.02
2023-02-13T18:37:52.025Z,19.35
2023-02-13T18:40:54.676Z,22.97
2023-02-13T18:43:57.087Z,18.57
2023-02-13T18:47:01.050Z,18.65
2023-02-13T18:50:03.561Z,17.95
2023-02-13T18:53:04.869Z,18.63
2023-02-13T18:56:07.283Z,22.70
2023-02-13T18:59:09.894Z,19.37
2023-02-13T19:02:11.930Z,21.92
2023-02-13T19:05:14.522Z,21.67
2023-02-13T19:08:15.850Z,19.73
2023-02-13T19:11:23.782Z,21.37
2023-02-13T19:14:25.902Z,20.17
2023-02-13T19:20:51.135Z,20.30
2023-02-13T19:23:53.802Z,20.42
2023-02-13T19:26:55.112Z,20.87
2023-02-13T19:29:57.730Z,21.47
2023-02-13T19:32:59.667Z,20.65
2023-02-13T19:36:06.750Z,21.88
2023-02-13T19:39:09.506Z,19.13
2023-02-13T19:42:10.810Z,19.87
2023-02-13T19:45:13.370Z,20.77
2023-02-13T19:48:15.411Z,20.45
2023-02-13T19:51:20.127Z,17.85
2023-02-13T19:54:21.862Z,19.40
2023-02-13T19:57:24.447Z,17.83
2023-02-13T20:00:26.213Z,20.23
2023-02-13T20:03:29.407Z,19.63
2023-02-13T20:06:33.813Z,21.10
2023-02-13T20:09:36.697Z,21.02
2023-02-13T20:12:39.653Z,24.27
2023-02-13T20:15:41.183Z,21.67
2023-02-13T20:18:44.457Z,23.50
2023-02-13T20:21:45.761Z,21.45
2023-02-13T20:24:48.357Z,26.75
2023-02-13T20:27:50.901Z,25.73
2023-02-13T20:30:53.545Z,20.53
2023-02-13T20:33:55.895Z,26.05
2023-02-13T20:36:58.493Z,22.95
2023-02-13T20:39:59.852Z,22.30
2023-02-13T20:43:02.385Z,21.47
2023-02-13T20:46:05.283Z,24.43
2023-02-13T20:49:09.406Z,23.88
2023-02-13T20:52:12.518Z,24.08
2023-02-13T20:55:15.062Z,22.63
2023-02-13T20:58:17.615Z,23.03
2023-02-13T21:01:21.716Z,23.67
2023-02-13T21:04:23.732Z,25.42
2023-02-13T21:07:25.108Z,22.98
2023-02-13T21:10:27.651Z,23.45
2023-02-13T21:13:30.226Z,25.10
2023-02-13T21:16:33.530Z,22.60
2023-02-13T21:19:37.050Z,26.60
2023-02-13T21:22:39.607Z,23.45
2023-02-13T21:25:40.912Z,24.95
2023-02-13T21:28:46.351Z,27.80
2023-02-13T21:31:47.819Z,22.33
2023-02-13T21:34:50.045Z,22.92
2023-02-13T21:37:52.568Z,27.23
2023-02-13T21:40:53.841Z,21.05
2023-02-13T21:43:56.439Z,22.57
2023-02-13T21:46:57.754Z,22.47
2023-02-13T21:53:20.473Z,21.98
2023-02-13T21:56:23.903Z,23.45
2023-02-13T21:59:26.757Z,24.33
2023-02-13T22:02:28.712Z,25.07
2023-02-13T22:05:32.058Z,22.05
2023-02-13T22:08:35.032Z,22.52
2023-02-13T22:11:36.994Z,21.55
2023-02-13T22:14:39.956Z,25.73
2023-02-13T22:17:41.228Z,21.60
2023-02-13T22:20:44.396Z,23.33
2023-02-13T22:23:48.198Z,26.40
2023-02-13T22:26:49.478Z,22.40
2023-02-13T22:29:52.369Z,24.50
2023-02-13T22:32:53.644Z,23.47
2023-02-13T22:35:55.678Z,24.67
2023-02-13T22:38:57.486Z,24.70
2023-02-13T22:42:00.149Z,23.27
2023-02-13T22:45:02.691Z,22.27
2023-02-13T22:48:05.213Z,25.43
2023-02-13T22:54:31.872Z,24.85
2023-02-13T22:57:33.142Z,22.98
2023-02-13T23:00:35.752Z,24.67
2023-02-13T23:03:37.080Z,23.87
2023-02-13T23:06:40.243Z,24.27
2023-02-13T23:09:41.524Z,25.83
2023-02-13T23:12:46.350Z,24.58
2023-02-13T23:15:52.095Z,21.93
2023-02-13T23:18:54.886Z,22.80
2023-02-13T23:21:58.729Z,25.35
2023-02-13T23:25:01.334Z,24.20
2023-02-13T23:28:04.248Z,22.50
2023-02-13T23:31:07.089Z,24.20
2023-02-13T23:34:08.464Z,21.67
2023-02-13T23:37:11.718Z,25.15
2023-02-13T23:40:14.911Z,22.27
2023-02-13T23:43:17.565Z,22.83
2023-02-13T23:46:19.039Z,21.67
2023-02-13T23:49:22.659Z,21.83
2023-02-13T23:52:24.629Z,22.73
2023-02-13T23:55:27.284Z,23.30
2023-02-13T23:58:28.572Z,24.67
