createdAt,value
2017-07-21T00:02:00.510Z,56.20
2017-07-21T00:04:28.170Z,56.90
2017-07-21T00:06:55.830Z,56.80
2017-07-21T00:09:23.486Z,56.50
2017-07-21T00:11:51.153Z,56.00
2017-07-21T00:14:18.810Z,55.60
2017-07-21T00:16:46.474Z,55.60
2017-07-21T00:19:14.194Z,55.40
2017-07-21T00:21:41.790Z,55.40
2017-07-21T00:24:09.359Z,55.20
2017-07-21T00:26:37.013Z,55.40
2017-07-21T00:29:04.554Z,55.40
2017-07-21T00:31:32.133Z,55.60
2017-07-21T00:33:59.790Z,56.30
2017-07-21T00:36:27.347Z,56.40
2017-07-21T00:38:54.923Z,56.70
2017-07-21T00:41:22.472Z,58.30
2017-07-21T00:43:50.140Z,60.80
2017-07-21T00:46:17.722Z,65.00
2017-07-21T00:48:46.046Z,68.90
2017-07-21T00:51:13.638Z,68.80
2017-07-21T00:53:41.294Z,68.90
2017-07-21T00:56:08.959Z,69.10
2017-07-21T00:58:36.618Z,70.10
2017-07-21T01:01:04.250Z,70.80
2017-07-21T01:03:31.835Z,70.10
2017-07-21T01:05:59.494Z,68.60
2017-07-21T01:08:27.158Z,67.50
2017-07-21T01:10:54.738Z,67.60
2017-07-21T01:13:23.094Z,68.10
2017-07-21T01:15:50.650Z,67.70
2017-07-21T01:18:18.207Z,67.90
2017-07-21T01:20:45.763Z,68.10
2017-07-21T01:23:13.430Z,69.10
2017-07-21T01:25:40.991Z,69.20
2017-07-21T01:28:08.545Z,68.50
2017-07-21T01:30:36.214Z,67.70
2017-07-21T01:33:03.772Z,68.00
2017-07-21T01:35:31.437Z,67.20
2017-07-21T01:37:58.985Z,68.00
2017-07-21T01:40:26.656Z,67.40
2017-07-21T01:42:54.318Z,66.70
2017-07-21T01:45:21.982Z,67.80
2017-07-21T01:47:49.566Z,67.80
2017-07-21T01:50:17.890Z,69.20
2017-07-21T01:52:45.442Z,69.00
2017-07-21T01:55:12.997Z,69.50
2017-07-21T01:57:40.601Z,69.60
2017-07-21T02:00:08.177Z,69.50
2017-07-21T02:02:36.530Z,69.40
2017-07-21T02:05:04.191Z,68.60
2017-07-21T02:07:31.749Z,68.50
2017-07-21T02:09:59.406Z,67.80
2017-07-21T02:12:26.985Z,67.80
2017-07-21T02:14:54.631Z,68.10
2017-07-21T02:17:22.190Z,68.90
2017-07-21T02:19:49.850Z,69.80
2017-07-21T02:22:17.514Z,69.90
2017-07-21T02:24:45.478Z,69.70
2017-07-21T02:27:13.026Z,69.40
2017-07-21T02:29:40.579Z,70.00
2017-07-21T02:32:08.140Z,70.20
2017-07-21T02:34:35.696Z,69.70
2017-07-21T02:37:03.375Z,69.70
2017-07-21T02:39:31.039Z,69.80
2017-07-21T02:41:58.698Z,68.90
2017-07-21T02:44:26.358Z,68.90
2017-07-21T02:46:54.030Z,68.40
2017-07-21T02:49:21.609Z,67.50
2017-07-21T02:51:49.962Z,69.40
2017-07-21T02:54:17.519Z,68.60
2017-07-21T02:56:45.178Z,68.10
2017-07-21T02:59:12.730Z,68.00
2017-07-21T03:01:40.310Z,69.30
2017-07-21T03:04:07.874Z,70.00
2017-07-21T03:06:35.518Z,69.70
2017-07-21T03:09:03.070Z,69.80
2017-07-21T03:11:30.621Z,70.10
2017-07-21T03:13:58.198Z,70.00
2017-07-21T03:16:25.854Z,70.00
2017-07-21T03:18:53.411Z,70.40
2017-07-21T03:21:21.074Z,70.40
2017-07-21T03:23:48.738Z,69.70
2017-07-21T03:26:16.402Z,69.80
2017-07-21T03:28:44.063Z,70.20
2017-07-21T03:31:11.619Z,70.50
2017-07-21T03:33:39.277Z,70.60
2017-07-21T03:36:06.831Z,69.90
2017-07-21T03:38:34.497Z,69.70
2017-07-21T03:41:02.162Z,69.40
2017-07-21T03:43:29.827Z,69.80
2017-07-21T03:45:57.486Z,69.40
2017-07-21T03:48:25.148Z,68.80
2017-07-21T03:50:52.785Z,68.80
2017-07-21T03:53:20.342Z,68.60
2017-07-21T03:55:47.927Z,68.60
2017-07-21T03:58:15.591Z,69.00
2017-07-21T04:00:43.250Z,68.60
2017-07-21T04:03:10.910Z,69.40
2017-07-21T04:05:38.462Z,68.90
2017-07-21T04:08:06.030Z,67.90
2017-07-21T04:10:33.578Z,68.10
2017-07-21T04:13:01.143Z,66.70
2017-07-21T04:15:28.802Z,66.90
2017-07-21T04:17:56.349Z,67.60
2017-07-21T04:20:23.927Z,66.50
2017-07-21T04:22:51.582Z,66.90
2017-07-21T04:25:19.141Z,66.50
2017-07-21T04:27:46.805Z,66.00
2017-07-21T04:30:14.461Z,65.40
2017-07-21T04:32:42.020Z,65.10
2017-07-21T04:35:09.569Z,65.80
2017-07-21T04:37:37.118Z,64.80
2017-07-21T04:40:04.690Z,65.60
2017-07-21T04:42:32.266Z,66.10
2017-07-21T04:44:59.923Z,66.40
2017-07-21T04:47:27.473Z,66.30
2017-07-21T04:49:55.028Z,66.40
2017-07-21T04:52:22.697Z,66.90
2017-07-21T04:54:50.247Z,66.50
2017-07-21T04:57:17.818Z,65.80
2017-07-21T04:59:45.381Z,65.30
2017-07-21T05:02:12.930Z,64.70
2017-07-21T05:04:40.496Z,64.10
2017-07-21T05:07:08.042Z,64.50
2017-07-21T05:09:35.591Z,62.90
2017-07-21T05:12:03.144Z,63.20
2017-07-21T05:14:30.731Z,63.80
2017-07-21T05:16:58.302Z,65.70
2017-07-21T05:19:26.016Z,65.70
2017-07-21T05:21:53.565Z,66.90
2017-07-21T05:24:21.113Z,66.00
2017-07-21T05:26:48.737Z,65.90
2017-07-21T05:29:16.842Z,66.40
2017-07-21T05:31:45.210Z,65.10
2017-07-21T05:34:13.531Z,64.40
2017-07-21T05:36:41.114Z,64.30
2017-07-21T05:39:08.678Z,63.60
2017-07-21T05:41:36.338Z,63.80
2017-07-21T05:44:03.886Z,64.50
2017-07-21T05:46:31.557Z,65.30
2017-07-21T05:48:59.217Z,65.10
2017-07-21T05:51:26.781Z,65.70
2017-07-21T05:53:54.438Z,65.70
2017-07-21T05:56:22.003Z,65.10
2017-07-21T05:58:49.659Z,65.90
2017-07-21T06:01:17.229Z,65.20
2017-07-21T06:03:44.891Z,64.90
2017-07-21T06:06:12.646Z,66.10
2017-07-21T06:08:40.243Z,66.10
2017-07-21T06:11:08.974Z,66.60
2017-07-21T06:13:36.534Z,66.60
2017-07-21T06:16:04.202Z,66.10
2017-07-21T06:18:31.874Z,65.70
2017-07-21T06:20:59.438Z,65.00
2017-07-21T06:23:27.098Z,66.20
2017-07-21T06:25:54.713Z,65.70
2017-07-21T06:28:22.342Z,65.70
2017-07-21T06:30:50.962Z,63.80
2017-07-21T06:33:18.679Z,63.80
2017-07-21T06:35:46.274Z,63.40
2017-07-21T06:38:13.882Z,62.00
2017-07-21T06:40:42.362Z,62.20
2017-07-21T06:43:10.022Z,62.20
2017-07-21T06:45:37.649Z,62.70
2017-07-21T06:48:05.444Z,62.70
2017-07-21T06:50:33.866Z,63.60
2017-07-21T06:53:02.315Z,64.20
2017-07-21T06:55:30.051Z,64.10
2017-07-21T06:57:57.858Z,64.90
2017-07-21T07:00:26.265Z,63.60
2017-07-21T07:02:53.874Z,64.20
2017-07-21T07:05:21.542Z,63.50
2017-07-21T07:07:49.201Z,63.90
2017-07-21T07:10:16.862Z,63.30
2017-07-21T07:12:44.530Z,63.30
2017-07-21T07:15:12.098Z,63.10
2017-07-21T07:17:39.693Z,63.00
2017-07-21T07:20:07.250Z,62.50
2017-07-21T07:22:34.808Z,61.80
2017-07-21T07:25:02.398Z,62.40
2017-07-21T07:27:29.988Z,62.20
2017-07-21T07:29:57.643Z,61.20
2017-07-21T07:32:25.306Z,61.00
2017-07-21T07:34:52.867Z,60.50
2017-07-21T07:37:20.524Z,62.10
2017-07-21T07:39:48.186Z,62.20
2017-07-21T07:42:15.733Z,62.10
2017-07-21T07:44:43.294Z,61.70
2017-07-21T07:47:10.862Z,62.10
2017-07-21T07:49:38.534Z,61.20
2017-07-21T07:52:06.103Z,60.00
2017-07-21T07:54:34.462Z,61.50
2017-07-21T07:57:02.022Z,60.60
2017-07-21T07:59:29.684Z,59.90
2017-07-21T08:01:57.344Z,61.00
2017-07-21T08:04:25.012Z,61.40
2017-07-21T08:06:52.666Z,61.40
2017-07-21T08:09:20.399Z,61.40
2017-07-21T08:11:47.957Z,60.70
2017-07-21T08:14:15.541Z,59.70
2017-07-21T08:16:43.205Z,59.10
2017-07-21T08:19:10.805Z,59.20
2017-07-21T08:21:38.370Z,58.30
2017-07-21T08:24:06.014Z,58.60
2017-07-21T08:26:34.370Z,57.80
2017-07-21T08:29:02.032Z,57.70
2017-07-21T08:31:29.691Z,57.60
2017-07-21T08:33:57.306Z,57.00
2017-07-21T08:36:24.909Z,56.60
2017-07-21T08:38:52.569Z,55.90
2017-07-21T08:41:20.122Z,56.00
2017-07-21T08:43:47.675Z,55.60
2017-07-21T08:46:15.246Z,54.80
2017-07-21T08:48:42.798Z,55.00
2017-07-21T08:51:10.428Z,55.20
2017-07-21T08:53:37.973Z,55.30
2017-07-21T08:56:05.583Z,55.80
2017-07-21T08:58:33.246Z,55.50
2017-07-21T09:01:00.803Z,55.80
2017-07-21T09:03:28.476Z,55.00
2017-07-21T09:05:56.121Z,55.30
2017-07-21T09:08:23.794Z,55.30
2017-07-21T09:10:51.341Z,55.60
2017-07-21T09:13:18.914Z,55.20
2017-07-21T09:15:46.494Z,54.30
2017-07-21T09:18:14.849Z,54.90
2017-07-21T09:20:42.408Z,54.20
2017-07-21T09:23:10.066Z,53.60
2017-07-21T09:25:37.623Z,54.00
2017-07-21T09:28:05.209Z,54.00
2017-07-21T09:30:33.563Z,53.50
2017-07-21T09:33:01.222Z,53.40
2017-07-21T09:35:28.886Z,52.20
2017-07-21T09:37:56.542Z,52.10
2017-07-21T09:40:24.124Z,51.90
2017-07-21T09:42:51.763Z,51.30
2017-07-21T09:45:22.641Z,50.00
2017-07-21T09:47:50.977Z,48.90
2017-07-21T09:50:18.634Z,48.80
2017-07-21T09:52:46.202Z,48.80
2017-07-21T09:55:13.861Z,48.50
2017-07-21T09:57:41.434Z,47.70
2017-07-21T10:00:09.077Z,47.20
2017-07-21T10:02:36.623Z,47.70
2017-07-21T10:05:04.202Z,47.40
2017-07-21T10:07:31.864Z,47.70
2017-07-21T10:09:59.518Z,45.40
2017-07-21T10:12:27.082Z,45.60
2017-07-21T10:14:54.741Z,44.70
2017-07-21T10:17:22.290Z,44.30
2017-07-21T10:19:49.862Z,43.90
2017-07-21T10:22:17.438Z,45.00
2017-07-21T10:24:44.985Z,45.10
2017-07-21T10:27:12.642Z,44.00
2017-07-21T10:29:40.294Z,45.00
2017-07-21T10:32:07.862Z,44.00
2017-07-21T10:34:35.518Z,43.80
2017-07-21T10:37:03.086Z,44.50
2017-07-21T10:39:30.747Z,42.00
2017-07-21T10:41:58.402Z,42.70
2017-07-21T10:44:25.966Z,42.50
2017-07-21T10:46:53.626Z,42.50
2017-07-21T10:49:21.169Z,42.80
2017-07-21T10:51:48.749Z,43.80
2017-07-21T10:54:16.298Z,43.90
2017-07-21T10:56:43.867Z,42.00
2017-07-21T10:59:11.522Z,41.50
2017-07-21T11:01:39.066Z,40.90
2017-07-21T11:04:06.642Z,41.30
2017-07-21T11:06:34.186Z,40.90
2017-07-21T11:09:01.761Z,41.40
2017-07-21T11:11:29.418Z,41.40
2017-07-21T11:13:56.969Z,40.20
2017-07-21T11:16:24.518Z,39.60
2017-07-21T11:18:52.070Z,40.20
2017-07-21T11:21:19.622Z,39.30
2017-07-21T11:23:47.214Z,38.70
2017-07-21T11:26:14.766Z,39.20
2017-07-21T11:28:42.334Z,39.30
2017-07-21T11:31:09.883Z,39.00
2017-07-21T11:33:37.438Z,40.30
2017-07-21T11:36:05.109Z,39.40
2017-07-21T11:38:32.658Z,37.80
2017-07-21T11:41:00.209Z,37.90
2017-07-21T11:43:27.763Z,38.60
2017-07-21T11:45:55.355Z,38.20
2017-07-21T11:48:23.006Z,39.80
2017-07-21T11:50:50.578Z,39.70
2017-07-21T11:53:18.128Z,39.20
2017-07-21T11:55:45.796Z,38.40
2017-07-21T11:58:13.446Z,39.20
2017-07-21T12:00:41.110Z,39.20
2017-07-21T12:03:08.658Z,39.10
2017-07-21T12:05:36.231Z,38.40
2017-07-21T12:08:03.778Z,38.00
2017-07-21T12:10:31.351Z,39.30
2017-07-21T12:12:58.934Z,40.10
2017-07-21T12:15:27.290Z,39.20
2017-07-21T12:17:54.838Z,39.20
2017-07-21T12:20:22.410Z,39.60
2017-07-21T12:22:50.062Z,38.60
2017-07-21T12:25:17.725Z,38.50
2017-07-21T12:27:45.286Z,39.80
2017-07-21T12:30:12.942Z,38.60
2017-07-21T12:32:40.510Z,38.50
2017-07-21T12:35:08.166Z,37.30
2017-07-21T12:37:35.826Z,37.40
2017-07-21T12:40:03.390Z,37.60
2017-07-21T12:42:31.054Z,36.80
2017-07-21T12:44:58.715Z,36.10
2017-07-21T12:47:26.370Z,36.10
2017-07-21T12:49:54.034Z,36.10
2017-07-21T12:52:21.694Z,35.30
2017-07-21T12:54:49.355Z,36.20
2017-07-21T12:57:16.904Z,35.80
2017-07-21T12:59:44.475Z,35.90
2017-07-21T13:02:12.138Z,34.40
2017-07-21T13:04:39.686Z,34.10
2017-07-21T13:07:07.242Z,33.80
2017-07-21T13:09:34.797Z,33.80
2017-07-21T13:12:02.377Z,32.70
2017-07-21T13:14:29.954Z,33.10
2017-07-21T13:16:58.311Z,32.20
2017-07-21T13:19:25.957Z,32.10
2017-07-21T13:21:53.534Z,32.80
2017-07-21T13:24:21.078Z,33.00
2017-07-21T13:26:48.662Z,33.30
2017-07-21T13:29:16.307Z,32.00
2017-07-21T13:31:43.858Z,31.50
2017-07-21T13:34:11.421Z,31.60
2017-07-21T13:36:38.986Z,30.30
2017-07-21T13:39:06.558Z,31.20
2017-07-21T13:41:34.888Z,33.00
2017-07-21T13:44:02.455Z,32.30
2017-07-21T13:46:30.013Z,30.60
2017-07-21T13:48:57.562Z,31.30
2017-07-21T13:51:25.166Z,32.00
2017-07-21T13:53:52.714Z,32.10
2017-07-21T13:56:20.274Z,31.80
2017-07-21T13:58:47.845Z,31.60
2017-07-21T14:01:15.504Z,32.00
2017-07-21T14:03:43.237Z,32.40
2017-07-21T14:06:10.897Z,30.00
2017-07-21T14:08:38.446Z,29.20
2017-07-21T14:11:06.060Z,29.50
2017-07-21T14:13:34.422Z,31.00
2017-07-21T14:16:02.006Z,30.90
2017-07-21T14:18:30.358Z,29.90
2017-07-21T14:20:57.901Z,29.90
2017-07-21T14:23:25.494Z,30.30
2017-07-21T14:25:53.136Z,29.50
2017-07-21T14:28:20.801Z,30.00
2017-07-21T14:30:48.458Z,29.80
2017-07-21T14:33:16.022Z,28.80
2017-07-21T14:35:43.617Z,30.00
2017-07-21T14:38:11.961Z,28.80
2017-07-21T14:40:39.624Z,28.70
2017-07-21T14:43:07.278Z,27.90
2017-07-21T14:45:34.842Z,28.20
2017-07-21T14:48:02.386Z,28.30
2017-07-21T14:50:30.003Z,29.50
2017-07-21T14:52:57.623Z,29.80
2017-07-21T14:55:25.278Z,28.50
2017-07-21T14:57:52.938Z,28.60
2017-07-21T15:00:20.502Z,28.80
2017-07-21T15:02:48.162Z,28.80
2017-07-21T15:05:15.899Z,28.70
2017-07-21T15:07:43.462Z,27.60
2017-07-21T15:10:11.050Z,28.80
2017-07-21T15:12:38.603Z,28.60
2017-07-21T15:15:06.158Z,27.30
2017-07-21T15:17:33.760Z,28.30
2017-07-21T15:20:01.382Z,28.40
2017-07-21T15:22:28.936Z,27.70
2017-07-21T15:24:56.505Z,28.10
2017-07-21T15:27:24.166Z,28.00
2017-07-21T15:29:51.832Z,27.50
2017-07-21T15:32:19.388Z,26.50
2017-07-21T15:34:47.055Z,27.30
2017-07-21T15:37:14.715Z,28.10
2017-07-21T15:39:42.370Z,27.80
2017-07-21T15:42:10.037Z,27.40
2017-07-21T15:44:37.689Z,26.80
2017-07-21T15:47:05.250Z,27.00
2017-07-21T15:49:32.884Z,27.70
2017-07-21T15:52:00.475Z,27.80
2017-07-21T15:54:28.050Z,27.70
2017-07-21T15:56:55.691Z,27.30
2017-07-21T15:59:23.246Z,27.50
2017-07-21T16:01:50.803Z,26.50
2017-07-21T16:04:18.365Z,26.00
2017-07-21T16:06:45.946Z,26.70
2017-07-21T16:09:14.306Z,27.70
2017-07-21T16:11:41.967Z,27.50
2017-07-21T16:14:09.630Z,27.60
2017-07-21T16:16:37.293Z,28.00
2017-07-21T16:19:04.949Z,28.20
2017-07-21T16:21:32.494Z,27.80
2017-07-21T16:24:00.074Z,27.80
2017-07-21T16:26:27.734Z,28.40
2017-07-21T16:28:55.385Z,29.10
2017-07-21T16:31:23.066Z,29.30
2017-07-21T16:33:50.718Z,29.10
2017-07-21T16:36:18.382Z,29.40
2017-07-21T16:38:46.112Z,28.90
2017-07-21T16:41:13.706Z,29.20
2017-07-21T16:43:41.286Z,29.40
2017-07-21T16:46:09.615Z,30.30
2017-07-21T16:48:37.202Z,30.20
2017-07-21T16:51:04.862Z,30.30
2017-07-21T16:53:32.403Z,30.60
2017-07-21T16:56:00.050Z,30.90
2017-07-21T16:58:27.609Z,31.00
2017-07-21T17:00:55.193Z,31.60
2017-07-21T17:03:22.744Z,31.90
2017-07-21T17:05:50.310Z,32.20
2017-07-21T17:08:17.883Z,31.80
2017-07-21T17:10:45.529Z,31.50
2017-07-21T17:13:13.102Z,32.60
2017-07-21T17:15:40.655Z,33.20
2017-07-21T17:18:08.311Z,33.20
2017-07-21T17:20:35.971Z,33.30
2017-07-21T17:23:03.529Z,33.80
2017-07-21T17:25:31.077Z,34.70
2017-07-21T17:27:58.622Z,34.20
2017-07-21T17:30:26.170Z,35.30
2017-07-21T17:32:53.746Z,35.30
2017-07-21T17:35:21.308Z,35.20
2017-07-21T17:37:48.891Z,35.70
2017-07-21T17:40:16.441Z,36.20
2017-07-21T17:42:44.006Z,36.00
2017-07-21T17:45:11.664Z,35.80
2017-07-21T17:47:39.231Z,35.70
2017-07-21T17:50:06.887Z,36.70
2017-07-21T17:52:34.437Z,36.70
2017-07-21T17:55:01.986Z,37.00
2017-07-21T17:57:29.625Z,37.20
2017-07-21T17:59:57.230Z,37.30
2017-07-21T18:02:24.894Z,37.60
2017-07-21T18:04:52.550Z,37.70
2017-07-21T18:07:20.216Z,38.10
2017-07-21T18:09:47.806Z,38.50
2017-07-21T18:12:16.121Z,38.60
2017-07-21T18:14:43.720Z,38.60
2017-07-21T18:17:11.365Z,38.90
2017-07-21T18:19:39.029Z,38.90
2017-07-21T18:22:06.689Z,39.10
2017-07-21T18:24:34.250Z,39.70
2017-07-21T18:27:01.910Z,39.70
2017-07-21T18:29:29.566Z,40.10
2017-07-21T18:31:57.234Z,39.80
2017-07-21T18:34:24.898Z,41.00
2017-07-21T18:36:52.446Z,41.20
2017-07-21T18:39:19.994Z,41.30
2017-07-21T18:41:47.574Z,41.70
2017-07-21T18:44:15.122Z,41.80
2017-07-21T18:46:42.870Z,41.80
2017-07-21T18:49:10.453Z,42.20
2017-07-21T18:51:37.995Z,42.10
2017-07-21T18:54:05.655Z,42.30
2017-07-21T18:56:33.287Z,42.30
2017-07-21T18:59:00.994Z,41.30
2017-07-21T19:01:28.543Z,41.60
2017-07-21T19:03:56.117Z,42.10
2017-07-21T19:06:23.778Z,42.00
2017-07-21T19:08:51.444Z,42.20
2017-07-21T19:11:19.100Z,41.80
2017-07-21T19:13:49.028Z,43.50
2017-07-21T19:16:17.673Z,43.80
2017-07-21T19:18:45.359Z,43.70
2017-07-21T19:21:12.908Z,43.60
2017-07-21T19:23:40.482Z,44.00
2017-07-21T19:26:08.030Z,44.10
2017-07-21T19:28:35.708Z,44.20
2017-07-21T19:31:03.402Z,44.80
2017-07-21T19:33:31.046Z,44.70
2017-07-21T19:35:59.406Z,45.20
2017-07-21T19:38:26.976Z,45.10
2017-07-21T19:40:54.825Z,45.60
2017-07-21T19:43:22.490Z,45.90
2017-07-21T19:45:50.153Z,46.20
2017-07-21T19:48:18.526Z,46.40
2017-07-21T19:50:46.077Z,46.10
2017-07-21T19:53:13.742Z,45.90
2017-07-21T19:55:41.475Z,45.20
2017-07-21T19:58:09.170Z,43.50
2017-07-21T20:00:40.019Z,44.80
2017-07-21T20:03:08.774Z,44.40
2017-07-21T20:05:36.654Z,44.40
2017-07-21T20:08:04.442Z,45.20
2017-07-21T20:10:32.164Z,45.90
2017-07-21T20:12:59.849Z,46.00
2017-07-21T20:15:27.515Z,45.80
2017-07-21T20:17:55.084Z,44.30
2017-07-21T20:20:22.842Z,44.50
2017-07-21T20:22:50.395Z,43.40
2017-07-21T20:25:18.164Z,43.40
2017-07-21T20:27:45.726Z,43.30
2017-07-21T20:30:13.378Z,42.80
2017-07-21T20:32:40.941Z,43.20
2017-07-21T20:35:08.530Z,43.20
2017-07-21T20:37:37.079Z,43.80
2017-07-21T20:40:04.752Z,43.70
2017-07-21T20:42:32.442Z,44.10
2017-07-21T20:45:00.062Z,44.10
2017-07-21T20:47:27.625Z,44.00
2017-07-21T20:49:55.258Z,44.40
2017-07-21T20:52:23.826Z,44.50
2017-07-21T20:54:51.433Z,44.50
2017-07-21T20:57:18.978Z,44.70
2017-07-21T20:59:46.545Z,44.50
2017-07-21T21:02:14.096Z,44.20
2017-07-21T21:04:41.650Z,43.70
2017-07-21T21:07:09.330Z,43.40
2017-07-21T21:09:36.985Z,43.10
2017-07-21T21:12:04.526Z,42.90
2017-07-21T21:14:32.113Z,43.00
2017-07-21T21:16:59.766Z,42.90
2017-07-21T21:19:27.341Z,43.30
2017-07-21T21:21:55.057Z,43.40
2017-07-21T21:24:22.646Z,43.60
2017-07-21T21:26:50.200Z,43.80
2017-07-21T21:29:17.783Z,43.90
2017-07-21T21:31:45.430Z,44.10
2017-07-21T21:34:12.990Z,44.20
2017-07-21T21:36:40.534Z,44.50
2017-07-21T21:39:09.616Z,45.20
2017-07-21T21:41:37.201Z,45.30
2017-07-21T21:44:04.773Z,46.30
2017-07-21T21:46:32.313Z,46.10
2017-07-21T21:48:59.882Z,46.00
2017-07-21T21:51:27.430Z,45.90
2017-07-21T21:53:54.989Z,45.40
2017-07-21T21:56:22.656Z,45.20
2017-07-21T21:58:50.322Z,45.40
2017-07-21T22:01:17.986Z,45.40
2017-07-21T22:03:46.378Z,45.30
2017-07-21T22:06:14.698Z,45.90
2017-07-21T22:08:42.301Z,46.30
2017-07-21T22:11:09.858Z,46.80
2017-07-21T22:13:37.418Z,47.80
2017-07-21T22:16:05.075Z,48.60
2017-07-21T22:18:32.743Z,49.10
2017-07-21T22:21:00.333Z,49.10
2017-07-21T22:23:28.749Z,49.80
2017-07-21T22:25:56.305Z,49.70
2017-07-21T22:28:23.865Z,49.80
2017-07-21T22:30:51.458Z,50.20
2017-07-21T22:33:19.119Z,50.50
2017-07-21T22:35:46.779Z,50.90
2017-07-21T22:38:14.441Z,51.10
2017-07-21T22:40:42.099Z,51.50
2017-07-21T22:43:09.764Z,52.00
2017-07-21T22:45:37.346Z,51.70
2017-07-21T22:48:05.680Z,52.60
2017-07-21T22:50:33.261Z,52.10
2017-07-21T22:53:00.919Z,51.90
2017-07-21T22:55:28.583Z,51.60
2017-07-21T22:57:56.246Z,52.80
2017-07-21T23:00:23.897Z,52.60
2017-07-21T23:02:51.562Z,52.50
2017-07-21T23:05:19.113Z,52.30
2017-07-21T23:07:46.675Z,52.20
2017-07-21T23:10:14.342Z,51.90
2017-07-21T23:12:42.002Z,52.10
2017-07-21T23:15:09.666Z,52.00
2017-07-21T23:17:37.334Z,52.30
2017-07-21T23:20:04.995Z,52.10
2017-07-21T23:22:32.582Z,52.10
2017-07-21T23:25:00.926Z,52.00
2017-07-21T23:27:28.486Z,52.00
2017-07-21T23:29:56.150Z,52.00
2017-07-21T23:32:23.712Z,52.00
2017-07-21T23:34:51.290Z,52.10
2017-07-21T23:37:19.646Z,52.40
2017-07-21T23:39:47.194Z,52.30
2017-07-21T23:42:14.770Z,52.50
2017-07-21T23:44:42.418Z,52.80
2017-07-21T23:47:10.002Z,52.80
2017-07-21T23:49:38.358Z,53.60
2017-07-21T23:52:05.910Z,52.90
2017-07-21T23:54:33.477Z,53.00
2017-07-21T23:57:01.034Z,53.20
2017-07-21T23:59:28.697Z,53.40
