createdAt,value
2022-11-23T00:02:42.907Z,13.00
2022-11-23T00:07:46.013Z,12.80
2022-11-23T00:12:50.240Z,13.20
2022-11-23T00:17:53.074Z,14.80
2022-11-23T00:22:56.258Z,13.80
2022-11-23T00:28:00.353Z,13.20
2022-11-23T00:33:03.137Z,14.00
2022-11-23T00:38:07.152Z,13.00
2022-11-23T00:43:11.303Z,12.80
2022-11-23T00:48:14.214Z,15.80
2022-11-23T00:53:17.045Z,12.60
2022-11-23T00:58:21.295Z,13.60
2022-11-23T01:03:24.302Z,13.00
2022-11-23T01:08:27.537Z,11.00
2022-11-23T01:13:31.744Z,13.80
2022-11-23T01:18:34.699Z,13.00
2022-11-23T01:23:37.652Z,12.00
2022-11-23T01:28:42.192Z,11.20
2022-11-23T01:33:44.993Z,11.40
2022-11-23T01:38:48.543Z,12.00
2022-11-23T01:43:52.694Z,11.40
2022-11-23T01:48:57.192Z,13.20
2022-11-23T01:54:02.074Z,12.60
2022-11-23T01:59:08.497Z,12.00
2022-11-23T02:04:14.092Z,9.40
2022-11-23T02:09:20.782Z,11.60
2022-11-23T02:14:24.964Z,9.60
2022-11-23T02:19:33.917Z,12.00
2022-11-23T02:24:38.308Z,12.80
2022-11-23T02:29:42.409Z,12.60
2022-11-23T02:34:45.187Z,11.00
2022-11-23T02:39:49.265Z,12.00
2022-11-23T02:44:56.553Z,10.80
2022-11-23T02:49:59.362Z,12.00
2022-11-23T02:55:02.205Z,11.00
2022-11-23T03:00:08.892Z,12.00
2022-11-23T03:05:12.096Z,11.80
2022-11-23T03:10:15.114Z,10.00
2022-11-23T03:15:21.661Z,11.20
2022-11-23T03:20:25.352Z,10.60
2022-11-23T03:25:29.274Z,9.80
2022-11-23T03:30:35.659Z,9.00
2022-11-23T03:35:40.878Z,9.00
2022-11-23T03:41:09.837Z,10.40
2022-11-23T03:46:26.529Z,10.60
2022-11-23T03:51:29.381Z,9.20
2022-11-23T03:56:32.655Z,11.00
2022-11-23T04:01:37.107Z,10.80
2022-11-23T04:06:43.666Z,11.00
2022-11-23T04:11:53.714Z,11.00
2022-11-23T04:16:57.887Z,11.00
2022-11-23T04:22:01.052Z,9.40
2022-11-23T04:27:08.970Z,9.80
2022-11-23T04:32:14.475Z,9.00
2022-11-23T04:37:17.518Z,10.20
2022-11-23T04:42:20.819Z,9.20
2022-11-23T04:47:36.902Z,8.60
2022-11-23T04:52:44.892Z,12.00
2022-11-23T04:57:53.372Z,9.80
2022-11-23T05:03:00.107Z,7.00
2022-11-23T05:08:05.893Z,8.00
2022-11-23T05:13:21.277Z,7.80
2022-11-23T05:18:26.637Z,11.00
2022-11-23T05:23:29.882Z,7.40
2022-11-23T05:28:41.892Z,8.00
2022-11-23T05:33:50.235Z,11.00
2022-11-23T05:39:00.402Z,8.20
2022-11-23T05:44:07.636Z,8.60
2022-11-23T05:49:12.440Z,9.00
2022-11-23T05:54:16.207Z,8.00
2022-11-23T05:59:26.495Z,9.00
2022-11-23T06:04:36.516Z,8.00
2022-11-23T06:09:41.949Z,8.40
2022-11-23T06:14:47.495Z,8.00
2022-11-23T06:19:54.597Z,8.00
2022-11-23T06:24:58.912Z,8.40
2022-11-23T06:30:15.838Z,8.40
2022-11-23T06:35:20.587Z,7.60
2022-11-23T06:40:23.980Z,7.00
2022-11-23T06:45:28.214Z,10.00
2022-11-23T06:50:36.045Z,7.20
2022-11-23T06:55:39.953Z,6.80
2022-11-23T07:00:44.205Z,11.00
2022-11-23T07:05:49.276Z,10.40
2022-11-23T07:10:53.690Z,10.40
2022-11-23T07:15:58.028Z,12.00
2022-11-23T07:21:02.330Z,12.40
2022-11-23T07:26:05.293Z,9.60
2022-11-23T07:31:08.217Z,11.80
2022-11-23T07:36:12.577Z,11.00
2022-11-23T07:41:17.464Z,10.80
2022-11-23T07:46:46.491Z,9.40
2022-11-23T07:51:50.609Z,11.00
2022-11-23T07:56:53.351Z,11.20
2022-11-23T08:01:58.582Z,11.00
2022-11-23T08:07:03.958Z,11.20
2022-11-23T08:12:07.517Z,10.20
2022-11-23T08:17:10.835Z,9.00
2022-11-23T08:22:15.987Z,10.40
2022-11-23T08:27:18.929Z,10.00
2022-11-23T08:32:21.680Z,11.00
2022-11-23T08:37:25.831Z,8.80
2022-11-23T08:42:28.578Z,12.00
2022-11-23T08:47:32.428Z,9.60
2022-11-23T08:52:36.667Z,9.60
2022-11-23T08:57:39.471Z,11.60
2022-11-23T09:02:42.241Z,10.00
2022-11-23T09:07:46.441Z,10.20
2022-11-23T09:12:49.401Z,11.00
2022-11-23T09:17:52.164Z,8.60
2022-11-23T09:22:56.481Z,11.00
2022-11-23T09:27:59.723Z,10.60
2022-11-23T09:33:02.485Z,9.00
2022-11-23T09:38:06.787Z,12.40
2022-11-23T09:43:18.317Z,10.00
2022-11-23T09:48:35.787Z,8.80
2022-11-23T09:53:41.357Z,8.20
2022-11-23T09:58:44.191Z,10.00
2022-11-23T10:03:49.189Z,8.00
2022-11-23T10:09:00.875Z,7.20
2022-11-23T10:14:09.675Z,7.00
2022-11-23T10:19:15.057Z,9.40
2022-11-23T10:24:20.687Z,7.00
2022-11-23T10:29:27.993Z,8.20
2022-11-23T10:34:47.430Z,9.00
2022-11-23T10:39:51.551Z,8.80
2022-11-23T10:44:54.376Z,7.00
2022-11-23T10:49:58.494Z,11.80
2022-11-23T10:55:03.445Z,12.00
2022-11-23T11:00:15.216Z,11.20
2022-11-23T11:06:06.854Z,13.40
2022-11-23T11:11:00.320Z,11.80
2022-11-23T11:16:03.867Z,10.00
2022-11-23T11:21:07.823Z,8.20
2022-11-23T11:26:19.711Z,8.00
2022-11-23T11:31:45.109Z,9.00
2022-11-23T11:36:51.396Z,9.00
2022-11-23T11:41:55.555Z,7.00
2022-11-23T11:47:00.625Z,10.40
2022-11-23T11:52:06.549Z,8.60
2022-11-23T11:57:17.029Z,10.40
2022-11-23T12:02:23.104Z,6.20
2022-11-23T12:07:29.529Z,7.00
2022-11-23T12:12:37.758Z,9.20
2022-11-23T12:17:55.565Z,6.00
2022-11-23T12:23:06.090Z,8.20
2022-11-23T12:28:28.847Z,5.60
2022-11-23T12:39:03.712Z,5.40
2022-11-23T12:44:40.296Z,6.60
2022-11-23T12:49:45.341Z,6.20
2022-11-23T12:54:54.175Z,5.00
2022-11-23T13:00:02.464Z,6.60
2022-11-23T13:05:31.840Z,6.00
2022-11-23T13:10:51.857Z,5.80
2022-11-23T13:16:32.590Z,6.00
2022-11-23T13:21:39.870Z,5.80
2022-11-23T13:26:43.044Z,5.80
2022-11-23T13:31:47.467Z,6.80
2022-11-23T13:37:15.536Z,4.20
2022-11-23T13:42:18.403Z,6.20
2022-11-23T13:47:22.594Z,6.40
2022-11-23T13:52:27.627Z,3.80
2022-11-23T13:57:30.448Z,5.00
2022-11-23T14:02:34.770Z,5.40
2022-11-23T14:07:41.408Z,5.80
2022-11-23T14:12:47.893Z,5.00
2022-11-23T14:18:10.652Z,6.00
2022-11-23T14:23:44.137Z,8.40
2022-11-23T14:28:53.799Z,6.60
2022-11-23T14:34:02.144Z,5.00
2022-11-23T14:39:30.959Z,4.60
2022-11-23T14:44:38.390Z,5.60
2022-11-23T14:49:51.292Z,5.00
2022-11-23T14:54:54.983Z,3.40
2022-11-23T14:59:59.107Z,4.60
2022-11-23T15:05:06.634Z,5.00
2022-11-23T15:10:13.315Z,5.00
2022-11-23T15:15:19.296Z,5.00
2022-11-23T15:20:23.511Z,6.00
2022-11-23T15:25:27.687Z,3.80
2022-11-23T15:30:31.378Z,5.00
2022-11-23T15:35:36.849Z,3.00
2022-11-23T15:40:40.388Z,4.80
2022-11-23T15:46:02.153Z,5.00
2022-11-23T15:51:08.348Z,4.40
2022-11-23T15:56:15.184Z,2.80
2022-11-23T16:01:18.035Z,5.00
2022-11-23T16:06:29.619Z,3.00
2022-11-23T16:11:33.960Z,2.20
2022-11-23T16:16:40.276Z,3.20
2022-11-23T16:21:46.951Z,4.40
2022-11-23T16:26:49.758Z,3.40
2022-11-23T16:31:57.385Z,4.40
2022-11-23T16:37:03.850Z,3.00
2022-11-23T16:42:06.789Z,3.00
2022-11-23T16:47:23.767Z,4.60
2022-11-23T16:52:29.262Z,2.80
2022-11-23T16:57:33.034Z,7.20
2022-11-23T17:02:35.948Z,5.00
2022-11-23T17:07:40.381Z,5.00
2022-11-23T17:12:47.927Z,6.80
2022-11-23T17:17:50.757Z,6.00
2022-11-23T17:23:00.361Z,6.00
2022-11-23T17:28:03.725Z,6.00
2022-11-23T17:33:06.605Z,7.00
2022-11-23T17:38:14.158Z,6.80
2022-11-23T17:43:16.964Z,6.80
2022-11-23T17:48:20.486Z,7.20
2022-11-23T17:53:25.687Z,8.40
2022-11-23T17:58:28.543Z,9.40
2022-11-23T18:03:31.473Z,11.00
2022-11-23T18:08:35.744Z,14.00
2022-11-23T18:13:38.820Z,18.00
2022-11-23T18:18:41.695Z,17.00
2022-11-23T18:23:45.943Z,16.80
2022-11-23T18:28:48.871Z,15.80
2022-11-23T18:33:51.716Z,17.20
2022-11-23T18:38:56.904Z,16.00
2022-11-23T18:43:59.704Z,15.80
2022-11-23T18:49:02.520Z,17.60
2022-11-23T18:54:06.978Z,15.60
2022-11-23T18:59:15.587Z,17.40
2022-11-23T19:04:34.259Z,14.80
2022-11-23T19:09:38.467Z,13.80
2022-11-23T19:14:41.504Z,15.60
2022-11-23T19:19:44.436Z,16.00
2022-11-23T19:24:49.070Z,18.00
2022-11-23T19:29:51.939Z,15.60
2022-11-23T19:34:55.344Z,16.00
2022-11-23T19:39:59.508Z,15.60
2022-11-23T19:45:02.405Z,16.40
2022-11-23T19:50:06.286Z,17.00
2022-11-23T19:55:10.721Z,16.40
2022-11-23T20:00:14.181Z,15.40
2022-11-23T20:05:17.486Z,17.00
2022-11-23T20:10:21.731Z,16.40
2022-11-23T20:15:24.614Z,14.60
2022-11-23T20:20:27.927Z,17.00
2022-11-23T20:25:32.167Z,14.20
2022-11-23T20:30:35.283Z,19.80
2022-11-23T20:35:38.604Z,17.00
2022-11-23T20:40:42.769Z,15.20
2022-11-23T20:45:45.550Z,16.40
2022-11-23T20:50:48.376Z,17.80
2022-11-23T20:55:52.881Z,15.80
2022-11-23T21:00:55.803Z,17.40
2022-11-23T21:05:58.861Z,16.00
2022-11-23T21:11:27.262Z,16.60
2022-11-23T21:16:30.136Z,18.40
2022-11-23T21:21:33.488Z,17.60
2022-11-23T21:26:37.868Z,22.40
2022-11-23T21:31:41.801Z,20.60
2022-11-23T21:36:44.672Z,19.00
2022-11-23T21:41:50.539Z,16.40
2022-11-23T21:46:53.798Z,17.60
2022-11-23T21:51:56.854Z,18.60
2022-11-23T21:57:01.156Z,18.20
2022-11-23T22:02:04.151Z,19.20
2022-11-23T22:07:07.300Z,17.00
2022-11-23T22:12:11.656Z,18.20
2022-11-23T22:17:14.565Z,18.80
2022-11-23T22:22:17.479Z,16.40
2022-11-23T22:27:21.794Z,19.60
2022-11-23T22:32:24.672Z,18.60
2022-11-23T22:37:27.576Z,15.80
2022-11-23T22:42:31.805Z,17.80
2022-11-23T22:47:34.699Z,17.00
2022-11-23T22:52:37.938Z,15.40
2022-11-23T22:57:42.221Z,16.80
2022-11-23T23:02:45.850Z,14.80
2022-11-23T23:07:48.956Z,16.40
2022-11-23T23:12:54.052Z,16.20
2022-11-23T23:17:56.901Z,14.80
2022-11-23T23:22:59.735Z,16.80
2022-11-23T23:28:04.411Z,14.00
2022-11-23T23:33:07.602Z,17.00
2022-11-23T23:38:10.448Z,15.80
2022-11-23T23:43:14.849Z,15.60
2022-11-23T23:48:17.666Z,14.20
2022-11-23T23:53:20.594Z,14.20
2022-11-23T23:58:24.826Z,14.40
