createdAt,value
2022-11-05T00:02:34.394Z,9.93
2022-11-05T00:05:22.957Z,8.07
2022-11-05T00:08:20.528Z,9.80
2022-11-05T00:10:51.282Z,7.28
2022-11-05T00:13:39.925Z,7.55
2022-11-05T00:16:28.664Z,7.03
2022-11-05T00:19:11.267Z,7.18
2022-11-05T00:21:59.507Z,5.72
2022-11-05T00:24:48.188Z,5.10
2022-11-05T00:27:18.547Z,5.72
2022-11-05T00:29:48.448Z,5.20
2022-11-05T00:32:18.682Z,9.52
2022-11-05T00:34:48.618Z,8.95
2022-11-05T00:37:18.893Z,9.10
2022-11-05T00:39:49.009Z,6.22
2022-11-05T00:42:37.372Z,10.80
2022-11-05T00:45:08.588Z,9.10
2022-11-05T00:47:59.013Z,8.05
2022-11-05T00:50:29.647Z,8.63
2022-11-05T00:53:02.093Z,12.07
2022-11-05T00:55:42.229Z,5.75
2022-11-05T00:58:20.889Z,6.95
2022-11-05T01:00:57.020Z,5.40
2022-11-05T01:03:30.359Z,9.75
2022-11-05T01:06:07.752Z,15.27
2022-11-05T01:08:38.374Z,12.15
2022-11-05T01:11:35.098Z,12.45
2022-11-05T01:14:13.695Z,10.57
2022-11-05T01:16:44.697Z,11.23
2022-11-05T01:19:15.117Z,9.25
2022-11-05T01:21:45.475Z,9.57
2022-11-05T01:24:15.807Z,10.82
2022-11-05T01:26:45.685Z,9.73
2022-11-05T01:29:15.681Z,11.73
2022-11-05T01:31:45.696Z,8.23
2022-11-05T01:34:16.035Z,11.43
2022-11-05T01:36:46.172Z,11.98
2022-11-05T01:39:16.172Z,14.18
2022-11-05T01:41:46.135Z,11.60
2022-11-05T01:44:49.426Z,8.65
2022-11-05T01:47:43.828Z,9.07
2022-11-05T01:50:30.621Z,10.57
2022-11-05T01:53:24.595Z,10.88
2022-11-05T01:56:06.277Z,15.57
2022-11-05T01:58:42.192Z,13.30
2022-11-05T02:01:14.477Z,14.75
2022-11-05T02:03:46.674Z,8.88
2022-11-05T02:06:18.987Z,12.93
2022-11-05T02:09:11.989Z,11.30
2022-11-05T02:11:42.294Z,6.10
2022-11-05T02:14:12.295Z,6.18
2022-11-05T02:16:45.016Z,8.20
2022-11-05T02:19:33.558Z,9.73
2022-11-05T02:22:49.082Z,9.30
2022-11-05T02:25:19.219Z,7.80
2022-11-05T02:28:16.749Z,7.85
2022-11-05T02:31:01.979Z,8.32
2022-11-05T02:33:36.794Z,9.25
2022-11-05T02:36:34.077Z,6.88
2022-11-05T02:39:28.402Z,6.35
2022-11-05T02:42:13.318Z,7.60
2022-11-05T02:45:12.214Z,7.68
2022-11-05T02:47:45.369Z,16.90
2022-11-05T02:50:26.457Z,9.95
2022-11-05T02:53:34.589Z,7.95
2022-11-05T02:56:11.275Z,8.13
2022-11-05T02:58:41.564Z,11.75
2022-11-05T03:01:15.417Z,9.13
2022-11-05T03:03:50.106Z,8.93
2022-11-05T03:07:10.827Z,11.25
2022-11-05T03:09:49.811Z,8.15
2022-11-05T03:12:48.643Z,8.90
2022-11-05T03:15:39.013Z,7.93
2022-11-05T03:18:31.635Z,8.43
2022-11-05T03:21:07.133Z,6.85
2022-11-05T03:24:17.376Z,8.55
2022-11-05T03:27:06.474Z,7.53
2022-11-05T03:29:54.893Z,9.70
2022-11-05T03:32:27.680Z,9.43
2022-11-05T03:37:43.528Z,7.82
2022-11-05T03:40:15.954Z,7.47
2022-11-05T03:42:50.963Z,8.32
2022-11-05T03:45:28.312Z,7.25
2022-11-05T03:48:02.140Z,10.68
2022-11-05T03:50:41.100Z,9.27
2022-11-05T03:53:18.669Z,8.38
2022-11-05T03:56:07.057Z,8.85
2022-11-05T03:58:42.062Z,9.88
2022-11-05T04:01:13.632Z,11.43
2022-11-05T04:03:44.189Z,10.18
2022-11-05T04:06:32.283Z,9.85
2022-11-05T04:09:20.373Z,10.15
2022-11-05T04:12:08.830Z,10.40
2022-11-05T04:14:40.617Z,8.38
2022-11-05T04:17:11.059Z,13.20
2022-11-05T04:20:01.495Z,7.55
2022-11-05T04:22:52.173Z,12.35
2022-11-05T04:25:24.091Z,11.05
2022-11-05T04:27:54.427Z,8.68
2022-11-05T04:30:24.516Z,12.30
2022-11-05T04:33:12.799Z,6.70
2022-11-05T04:35:47.854Z,7.40
2022-11-05T04:38:22.206Z,10.82
2022-11-05T04:40:52.434Z,9.82
2022-11-05T04:43:23.101Z,6.05
2022-11-05T04:45:54.167Z,9.05
2022-11-05T04:48:24.217Z,8.02
2022-11-05T04:50:54.050Z,9.02
2022-11-05T04:53:24.069Z,7.25
2022-11-05T04:55:54.778Z,9.45
2022-11-05T04:58:25.243Z,10.52
2022-11-05T05:00:55.144Z,7.60
2022-11-05T05:03:24.993Z,9.70
2022-11-05T05:05:57.185Z,6.78
2022-11-05T05:08:30.913Z,6.80
2022-11-05T05:11:09.330Z,9.35
2022-11-05T05:13:39.616Z,8.07
2022-11-05T05:16:12.874Z,9.23
2022-11-05T05:18:46.188Z,7.07
2022-11-05T05:21:36.508Z,9.65
2022-11-05T05:24:17.822Z,9.80
2022-11-05T05:26:52.589Z,7.82
2022-11-05T05:29:22.632Z,6.90
2022-11-05T05:31:52.532Z,9.63
2022-11-05T05:34:22.566Z,9.20
2022-11-05T05:36:52.848Z,7.38
2022-11-05T05:39:22.659Z,10.18
2022-11-05T05:41:52.890Z,10.70
2022-11-05T05:44:23.155Z,9.90
2022-11-05T05:46:56.674Z,9.45
2022-11-05T05:49:26.714Z,7.22
2022-11-05T05:51:57.929Z,11.07
2022-11-05T05:54:32.633Z,6.55
2022-11-05T05:57:04.352Z,6.10
2022-11-05T05:59:34.757Z,8.90
2022-11-05T06:02:05.057Z,6.82
2022-11-05T06:04:35.019Z,8.40
2022-11-05T06:07:04.867Z,6.80
2022-11-05T06:09:34.765Z,7.45
2022-11-05T06:12:04.933Z,6.90
2022-11-05T06:14:35.337Z,6.38
2022-11-05T06:17:05.136Z,7.38
2022-11-05T06:19:35.006Z,6.50
2022-11-05T06:22:04.837Z,10.68
2022-11-05T06:24:34.760Z,7.75
2022-11-05T06:27:04.649Z,8.20
2022-11-05T06:29:34.567Z,8.07
2022-11-05T06:32:04.977Z,5.28
2022-11-05T06:34:34.962Z,7.45
2022-11-05T06:37:05.074Z,7.57
2022-11-05T06:39:35.091Z,8.40
2022-11-05T06:42:18.276Z,9.15
2022-11-05T06:44:49.216Z,9.98
2022-11-05T06:47:20.436Z,6.88
2022-11-05T06:49:50.852Z,7.53
2022-11-05T06:52:20.799Z,8.23
2022-11-05T06:54:50.933Z,8.95
2022-11-05T06:57:20.778Z,9.65
2022-11-05T06:59:53.508Z,6.53
2022-11-05T07:02:25.822Z,9.68
2022-11-05T07:04:56.031Z,7.55
2022-11-05T07:07:25.879Z,9.75
2022-11-05T07:09:55.754Z,6.20
2022-11-05T07:12:25.626Z,8.02
2022-11-05T07:14:55.866Z,10.40
2022-11-05T07:17:26.323Z,9.57
2022-11-05T07:19:56.175Z,11.25
2022-11-05T07:22:26.057Z,7.93
2022-11-05T07:24:55.922Z,9.68
2022-11-05T07:27:26.054Z,8.02
2022-11-05T07:29:55.905Z,11.40
2022-11-05T07:32:26.107Z,10.68
2022-11-05T07:34:55.908Z,9.90
2022-11-05T07:37:25.772Z,11.23
2022-11-05T07:39:55.637Z,10.10
2022-11-05T07:42:25.502Z,10.35
2022-11-05T07:44:55.385Z,6.55
2022-11-05T07:47:25.252Z,7.90
2022-11-05T07:49:55.092Z,7.30
2022-11-05T07:52:24.960Z,9.82
2022-11-05T07:54:54.832Z,9.50
2022-11-05T07:57:24.779Z,6.93
2022-11-05T07:59:54.612Z,8.63
2022-11-05T08:02:24.775Z,8.60
2022-11-05T08:04:55.026Z,5.45
2022-11-05T08:07:25.139Z,6.75
2022-11-05T08:09:55.254Z,8.70
2022-11-05T08:12:25.066Z,7.03
2022-11-05T08:14:54.890Z,6.72
2022-11-05T08:17:24.866Z,6.80
2022-11-05T08:19:55.114Z,6.95
2022-11-05T08:22:24.975Z,6.47
2022-11-05T08:24:54.988Z,8.35
2022-11-05T08:27:24.911Z,6.95
2022-11-05T08:29:54.760Z,8.25
2022-11-05T08:32:25.021Z,6.68
2022-11-05T08:34:55.286Z,7.03
2022-11-05T08:37:25.245Z,6.72
2022-11-05T08:39:55.098Z,8.50
2022-11-05T08:42:24.964Z,5.65
2022-11-05T08:44:55.186Z,7.60
2022-11-05T08:47:26.322Z,6.78
2022-11-05T08:49:56.345Z,6.25
2022-11-05T08:52:26.206Z,5.22
2022-11-05T08:54:56.497Z,7.38
2022-11-05T08:57:26.460Z,7.68
2022-11-05T08:59:56.768Z,5.28
2022-11-05T09:02:26.669Z,6.57
2022-11-05T09:04:56.617Z,5.35
2022-11-05T09:07:26.541Z,8.50
2022-11-05T09:09:56.417Z,6.82
2022-11-05T09:12:27.317Z,10.52
2022-11-05T09:14:57.562Z,6.72
2022-11-05T09:17:27.436Z,7.30
2022-11-05T09:19:57.719Z,7.35
2022-11-05T09:22:27.672Z,7.40
2022-11-05T09:24:57.631Z,4.72
2022-11-05T09:27:27.801Z,6.88
2022-11-05T09:29:57.924Z,4.75
2022-11-05T09:32:27.785Z,11.75
2022-11-05T09:34:59.034Z,7.82
2022-11-05T09:37:30.470Z,8.85
2022-11-05T09:40:00.814Z,7.68
2022-11-05T09:42:47.286Z,8.77
2022-11-05T09:45:26.338Z,9.77
2022-11-05T09:48:05.899Z,10.23
2022-11-05T09:50:42.714Z,10.13
2022-11-05T09:53:18.837Z,6.45
2022-11-05T09:55:53.717Z,5.97
2022-11-05T09:58:39.741Z,9.43
2022-11-05T10:01:17.365Z,6.75
2022-11-05T10:03:52.503Z,8.60
2022-11-05T10:06:26.882Z,11.30
2022-11-05T10:09:08.482Z,6.13
2022-11-05T10:11:51.794Z,6.38
2022-11-05T10:14:41.793Z,6.55
2022-11-05T10:17:25.540Z,8.73
2022-11-05T10:20:02.217Z,7.32
2022-11-05T10:22:32.606Z,7.20
2022-11-05T10:25:02.633Z,6.22
2022-11-05T10:27:38.056Z,8.02
2022-11-05T10:30:09.191Z,6.82
2022-11-05T10:32:44.240Z,7.80
2022-11-05T10:35:19.842Z,6.63
2022-11-05T10:37:51.801Z,5.10
2022-11-05T10:40:41.408Z,8.07
2022-11-05T10:43:14.987Z,3.97
2022-11-05T10:46:05.481Z,3.95
2022-11-05T10:48:43.957Z,4.03
2022-11-05T10:51:15.779Z,3.05
2022-11-05T10:54:01.949Z,3.30
2022-11-05T10:56:37.712Z,3.65
2022-11-05T10:59:23.897Z,5.78
2022-11-05T11:02:23.125Z,2.80
2022-11-05T11:04:59.519Z,2.50
2022-11-05T11:07:29.765Z,3.78
2022-11-05T11:09:59.740Z,3.25
2022-11-05T11:12:41.075Z,3.40
2022-11-05T11:15:38.417Z,2.55
2022-11-05T11:18:28.514Z,3.97
2022-11-05T11:21:21.212Z,3.67
2022-11-05T11:24:07.647Z,2.42
2022-11-05T11:26:41.086Z,3.90
2022-11-05T11:29:31.794Z,5.05
2022-11-05T11:32:02.527Z,11.30
2022-11-05T11:34:36.421Z,5.22
2022-11-05T11:37:14.072Z,3.38
2022-11-05T11:39:54.059Z,2.92
2022-11-05T11:42:49.025Z,2.03
2022-11-05T11:45:33.268Z,7.40
2022-11-05T11:48:07.435Z,4.78
2022-11-05T11:50:40.810Z,3.40
2022-11-05T11:53:23.324Z,4.82
2022-11-05T11:56:00.619Z,4.57
2022-11-05T11:58:49.569Z,3.60
2022-11-05T12:01:36.619Z,2.42
2022-11-05T12:04:15.563Z,2.70
2022-11-05T12:06:55.017Z,2.40
2022-11-05T12:09:32.760Z,2.50
2022-11-05T12:12:10.095Z,2.88
2022-11-05T12:14:55.355Z,4.57
2022-11-05T12:17:37.889Z,6.07
2022-11-05T12:20:39.485Z,2.38
2022-11-05T12:23:32.559Z,3.67
2022-11-05T12:26:16.480Z,6.60
2022-11-05T12:29:23.334Z,3.35
2022-11-05T12:32:12.797Z,4.57
2022-11-05T12:35:01.409Z,2.65
2022-11-05T12:37:34.895Z,2.17
2022-11-05T12:40:15.015Z,3.00
2022-11-05T12:43:11.389Z,3.88
2022-11-05T12:45:55.054Z,2.33
2022-11-05T12:49:14.155Z,2.65
2022-11-05T12:51:58.779Z,17.55
2022-11-05T12:57:06.268Z,1.85
2022-11-05T12:59:41.745Z,2.90
2022-11-05T13:02:35.743Z,1.45
2022-11-05T13:05:35.747Z,1.60
2022-11-05T13:08:44.468Z,2.53
2022-11-05T13:11:20.988Z,2.15
2022-11-05T13:14:21.079Z,3.97
2022-11-05T13:17:04.634Z,2.50
2022-11-05T13:19:49.901Z,4.18
2022-11-05T13:23:01.889Z,2.50
2022-11-05T13:25:40.456Z,1.77
2022-11-05T13:28:51.716Z,2.22
2022-11-05T13:31:29.297Z,2.92
2022-11-05T13:34:04.530Z,3.25
2022-11-05T13:37:08.708Z,3.95
2022-11-05T13:39:57.279Z,1.40
2022-11-05T13:42:49.760Z,3.75
2022-11-05T13:45:47.923Z,3.25
2022-11-05T13:48:39.164Z,2.15
2022-11-05T13:51:27.538Z,1.92
2022-11-05T13:54:12.861Z,3.25
2022-11-05T13:56:58.099Z,2.00
2022-11-05T13:59:47.946Z,4.25
2022-11-05T14:02:30.053Z,9.10
2022-11-05T14:05:02.656Z,2.85
2022-11-05T14:07:40.051Z,3.65
2022-11-05T14:10:23.315Z,2.75
2022-11-05T14:12:56.473Z,3.35
2022-11-05T14:15:31.549Z,1.30
2022-11-05T14:18:03.526Z,1.85
2022-11-05T14:20:33.506Z,4.20
2022-11-05T14:23:26.419Z,2.35
2022-11-05T14:25:58.319Z,2.67
2022-11-05T14:28:37.772Z,1.73
2022-11-05T14:31:40.971Z,1.80
2022-11-05T14:34:15.390Z,2.17
2022-11-05T14:36:47.881Z,3.15
2022-11-05T14:39:23.181Z,5.85
2022-11-05T14:41:59.074Z,1.95
2022-11-05T14:44:31.284Z,4.22
2022-11-05T14:47:09.933Z,3.47
2022-11-05T14:49:54.220Z,1.92
2022-11-05T14:52:25.154Z,2.00
2022-11-05T14:54:58.427Z,2.78
2022-11-05T14:57:44.951Z,2.85
2022-11-05T15:00:30.771Z,2.67
2022-11-05T15:03:03.456Z,4.10
2022-11-05T15:05:36.353Z,5.10
2022-11-05T15:08:33.906Z,3.00
2022-11-05T15:11:30.667Z,3.50
2022-11-05T15:14:20.112Z,2.97
2022-11-05T15:17:10.289Z,4.70
2022-11-05T15:19:43.909Z,4.95
2022-11-05T15:22:34.249Z,2.75
2022-11-05T15:25:06.627Z,1.63
2022-11-05T15:28:15.652Z,1.63
2022-11-05T15:31:07.698Z,1.48
2022-11-05T15:33:38.318Z,1.70
2022-11-05T15:36:19.446Z,2.28
2022-11-05T15:39:15.078Z,3.42
2022-11-05T15:41:40.776Z,1.75
2022-11-05T15:44:32.314Z,2.22
2022-11-05T15:47:13.983Z,2.72
2022-11-05T15:49:47.053Z,2.05
2022-11-05T15:52:20.341Z,3.13
2022-11-05T15:55:14.028Z,2.85
2022-11-05T15:57:51.245Z,3.55
2022-11-05T16:00:25.281Z,2.25
2022-11-05T16:03:17.080Z,1.33
2022-11-05T16:05:49.903Z,2.53
2022-11-05T16:08:25.458Z,1.15
2022-11-05T16:11:01.061Z,3.38
2022-11-05T16:13:35.402Z,5.65
2022-11-05T16:16:26.593Z,2.75
2022-11-05T16:18:56.682Z,2.58
2022-11-05T16:21:26.678Z,3.58
2022-11-05T16:23:59.892Z,1.40
2022-11-05T16:29:33.640Z,2.80
2022-11-05T16:32:14.819Z,2.55
2022-11-05T16:34:53.234Z,2.78
2022-11-05T16:37:26.021Z,5.18
2022-11-05T16:39:57.470Z,2.50
2022-11-05T16:42:38.149Z,2.03
2022-11-05T16:45:11.905Z,1.50
2022-11-05T16:47:43.293Z,4.18
2022-11-05T16:50:26.974Z,2.58
2022-11-05T16:52:57.802Z,1.90
2022-11-05T16:55:27.764Z,3.20
2022-11-05T16:57:57.957Z,1.58
2022-11-05T17:00:27.994Z,3.13
2022-11-05T17:02:58.699Z,5.40
2022-11-05T17:05:31.539Z,2.33
2022-11-05T17:08:02.499Z,1.40
2022-11-05T17:10:32.419Z,1.40
2022-11-05T17:13:02.755Z,2.47
2022-11-05T17:15:37.936Z,3.80
2022-11-05T17:18:08.316Z,1.52
2022-11-05T17:20:42.682Z,2.22
2022-11-05T17:23:17.728Z,3.80
2022-11-05T17:25:54.372Z,1.60
2022-11-05T17:28:27.195Z,3.05
2022-11-05T17:30:59.640Z,6.25
2022-11-05T17:33:30.774Z,2.00
2022-11-05T17:36:01.385Z,2.85
2022-11-05T17:38:31.682Z,2.05
2022-11-05T17:41:01.571Z,2.28
2022-11-05T17:43:31.455Z,1.40
2022-11-05T17:46:04.467Z,2.85
2022-11-05T17:48:35.331Z,3.67
2022-11-05T17:51:06.528Z,2.63
2022-11-05T17:53:36.895Z,2.20
2022-11-05T17:56:12.011Z,1.33
2022-11-05T17:58:42.783Z,3.38
2022-11-05T18:01:30.944Z,1.90
2022-11-05T18:04:07.210Z,2.63
2022-11-05T18:06:42.263Z,1.80
2022-11-05T18:09:13.303Z,2.13
2022-11-05T18:11:44.385Z,2.67
2022-11-05T18:14:17.663Z,1.63
2022-11-05T18:16:50.069Z,2.20
2022-11-05T18:19:20.011Z,1.83
2022-11-05T18:21:50.163Z,1.48
2022-11-05T18:24:20.554Z,2.78
2022-11-05T18:26:50.798Z,3.67
2022-11-05T18:29:21.105Z,1.95
2022-11-05T18:31:50.954Z,1.95
2022-11-05T18:34:21.190Z,1.38
2022-11-05T18:36:56.063Z,1.90
2022-11-05T18:39:27.735Z,2.10
2022-11-05T18:41:57.833Z,2.97
2022-11-05T18:44:28.794Z,3.22
2022-11-05T18:46:59.130Z,2.50
2022-11-05T18:49:29.657Z,2.00
2022-11-05T18:51:59.535Z,1.95
2022-11-05T18:54:29.727Z,3.83
2022-11-05T18:56:59.820Z,1.55
2022-11-05T18:59:37.568Z,2.25
2022-11-05T19:02:10.422Z,1.58
2022-11-05T19:04:50.503Z,2.15
2022-11-05T19:07:31.154Z,2.20
2022-11-05T19:10:01.051Z,3.85
2022-11-05T19:12:30.962Z,2.42
2022-11-05T19:15:02.705Z,2.72
2022-11-05T19:17:35.566Z,2.78
2022-11-05T19:20:07.325Z,1.17
2022-11-05T19:22:37.378Z,2.75
2022-11-05T19:25:08.071Z,2.17
2022-11-05T19:27:39.801Z,1.35
2022-11-05T19:30:10.663Z,1.10
2022-11-05T19:32:40.911Z,2.53
2022-11-05T19:35:11.159Z,1.45
2022-11-05T19:37:41.091Z,4.75
2022-11-05T19:40:11.877Z,1.55
2022-11-05T19:42:42.341Z,1.88
2022-11-05T19:48:03.069Z,1.55
2022-11-05T19:50:33.296Z,1.67
2022-11-05T19:53:04.250Z,1.17
2022-11-05T19:55:34.746Z,1.98
2022-11-05T19:58:04.624Z,1.75
2022-11-05T20:00:36.321Z,2.90
2022-11-05T20:05:37.236Z,1.55
2022-11-05T20:08:07.991Z,2.40
2022-11-05T20:10:39.251Z,2.05
2022-11-05T20:13:09.545Z,2.80
2022-11-05T20:15:41.719Z,1.77
2022-11-05T20:18:12.706Z,3.72
2022-11-05T20:20:43.136Z,5.72
2022-11-05T20:23:13.408Z,2.67
2022-11-05T20:25:44.535Z,4.35
2022-11-05T20:28:15.390Z,2.47
2022-11-05T20:30:45.403Z,3.65
2022-11-05T20:33:15.253Z,3.28
2022-11-05T20:35:45.106Z,2.22
2022-11-05T20:38:15.548Z,3.15
2022-11-05T20:40:45.561Z,2.60
2022-11-05T20:43:15.755Z,2.70
2022-11-05T20:45:45.697Z,2.38
2022-11-05T20:48:15.856Z,5.85
2022-11-05T20:50:47.161Z,3.33
2022-11-05T20:53:17.593Z,2.25
2022-11-05T20:55:49.429Z,5.07
2022-11-05T20:58:19.703Z,2.40
2022-11-05T21:00:52.790Z,2.22
2022-11-05T21:03:23.926Z,2.42
2022-11-05T21:05:57.581Z,4.85
2022-11-05T21:08:30.418Z,2.90
2022-11-05T21:11:00.659Z,4.28
2022-11-05T21:13:31.528Z,4.60
2022-11-05T21:16:03.341Z,3.00
2022-11-05T21:18:35.125Z,5.50
2022-11-05T21:21:10.787Z,4.80
2022-11-05T21:23:42.891Z,3.58
2022-11-05T21:31:13.803Z,4.40
2022-11-05T21:33:43.854Z,2.35
2022-11-05T21:36:14.973Z,4.15
2022-11-05T21:38:45.475Z,4.38
2022-11-05T21:41:15.575Z,3.30
2022-11-05T21:43:46.183Z,4.50
2022-11-05T21:46:16.100Z,2.55
2022-11-05T21:48:46.091Z,3.83
2022-11-05T21:51:34.624Z,2.10
2022-11-05T21:54:22.803Z,4.38
2022-11-05T21:57:11.200Z,3.45
2022-11-05T21:59:50.894Z,6.22
2022-11-05T22:02:26.208Z,4.68
2022-11-05T22:04:58.765Z,7.97
2022-11-05T22:07:32.441Z,5.10
2022-11-05T22:10:03.163Z,3.20
2022-11-05T22:12:33.743Z,6.45
2022-11-05T22:15:04.206Z,5.35
2022-11-05T22:17:34.444Z,3.97
2022-11-05T22:20:04.387Z,5.43
2022-11-05T22:22:35.068Z,5.82
2022-11-05T22:25:05.584Z,4.78
2022-11-05T22:27:36.031Z,3.80
2022-11-05T22:30:07.141Z,4.70
2022-11-05T22:32:38.668Z,11.40
2022-11-05T22:35:09.173Z,9.25
2022-11-05T22:37:39.245Z,5.35
2022-11-05T22:40:11.719Z,5.30
2022-11-05T22:42:42.390Z,7.20
2022-11-05T22:45:12.486Z,13.73
2022-11-05T22:47:45.112Z,7.85
2022-11-05T22:50:15.564Z,8.32
2022-11-05T22:52:45.688Z,9.15
2022-11-05T22:55:15.595Z,6.82
2022-11-05T22:57:45.694Z,6.07
2022-11-05T23:00:20.898Z,6.60
2022-11-05T23:02:51.744Z,5.70
2022-11-05T23:05:21.909Z,7.25
2022-11-05T23:08:10.649Z,7.20
2022-11-05T23:10:59.753Z,5.18
2022-11-05T23:13:30.161Z,8.25
2022-11-05T23:16:29.390Z,11.65
2022-11-05T23:19:18.432Z,9.20
2022-11-05T23:22:06.700Z,10.35
2022-11-05T23:24:37.231Z,8.15
2022-11-05T23:27:07.711Z,7.43
2022-11-05T23:29:37.841Z,8.82
2022-11-05T23:32:25.970Z,8.75
2022-11-05T23:34:58.375Z,12.00
2022-11-05T23:38:00.253Z,6.72
2022-11-05T23:40:53.041Z,10.70
2022-11-05T23:43:41.478Z,10.00
2022-11-05T23:46:29.909Z,5.20
2022-11-05T23:49:00.349Z,11.07
2022-11-05T23:51:30.465Z,18.48
2022-11-05T23:54:00.409Z,9.77
2022-11-05T23:56:30.253Z,11.98
2022-11-05T23:59:00.225Z,15.45
