createdAt,value
2018-06-20T00:00:22.767Z,99814.19
2018-06-20T00:02:51.244Z,99804.69
2018-06-20T00:05:20.113Z,99806.52
2018-06-20T00:07:48.596Z,99795.00
2018-06-20T00:10:16.832Z,99800.88
2018-06-20T00:12:45.505Z,99797.17
2018-06-20T00:15:13.963Z,99805.77
2018-06-20T00:17:42.668Z,99799.48
2018-06-20T00:20:11.336Z,99801.81
2018-06-20T00:22:39.970Z,99801.05
2018-06-20T00:25:08.492Z,99794.02
2018-06-20T00:27:37.213Z,99790.97
2018-06-20T00:30:06.334Z,99793.27
2018-06-20T00:32:34.839Z,99767.95
2018-06-20T00:35:03.442Z,99786.25
2018-06-20T00:37:31.905Z,99790.23
2018-06-20T00:40:00.621Z,99787.39
2018-06-20T00:42:29.540Z,99794.08
2018-06-20T00:44:58.168Z,99789.87
2018-06-20T00:47:26.326Z,99706.59
2018-06-20T00:49:54.848Z,99788.85
2018-06-20T00:52:23.144Z,99788.20
2018-06-20T00:54:51.965Z,99783.75
2018-06-20T00:57:20.234Z,99766.73
2018-06-20T00:59:48.745Z,99777.09
2018-06-20T01:02:17.218Z,99769.54
2018-06-20T01:04:45.662Z,99755.48
2018-06-20T01:07:14.172Z,99776.22
2018-06-20T01:09:43.038Z,99774.55
2018-06-20T01:12:12.739Z,99775.97
2018-06-20T01:14:41.302Z,99774.30
2018-06-20T01:17:09.932Z,99774.56
2018-06-20T01:19:38.537Z,99764.61
2018-06-20T01:22:07.034Z,99757.53
2018-06-20T01:24:35.194Z,99761.50
2018-06-20T01:27:03.605Z,99735.94
2018-06-20T01:29:31.810Z,99752.55
2018-06-20T01:32:00.553Z,99757.94
2018-06-20T01:34:29.119Z,99760.50
2018-06-20T01:36:57.757Z,99757.94
2018-06-20T01:39:26.234Z,99761.52
2018-06-20T01:41:54.600Z,99762.70
2018-06-20T01:44:22.902Z,99761.27
2018-06-20T01:46:51.751Z,99751.81
2018-06-20T01:49:22.536Z,99757.31
2018-06-20T01:51:53.011Z,99757.06
2018-06-20T01:54:23.470Z,99754.25
2018-06-20T01:56:51.584Z,99764.86
2018-06-20T01:59:20.392Z,99755.66
2018-06-20T02:01:49.072Z,99757.07
2018-06-20T02:04:17.524Z,99755.28
2018-06-20T02:06:45.895Z,99734.04
2018-06-20T02:09:13.937Z,99755.00
2018-06-20T02:11:42.244Z,99754.00
2018-06-20T02:14:10.292Z,99754.75
2018-06-20T02:16:38.641Z,99764.10
2018-06-20T02:19:07.108Z,99713.83
2018-06-20T02:21:35.880Z,99765.50
2018-06-20T02:24:04.441Z,99760.51
2018-06-20T02:26:33.153Z,99760.91
2018-06-20T02:29:01.767Z,99762.32
2018-06-20T02:31:30.311Z,99758.47
2018-06-20T02:33:58.776Z,99757.06
2018-06-20T02:36:33.255Z,99754.23
2018-06-20T02:39:04.503Z,99752.59
2018-06-20T02:41:33.324Z,99752.56
2018-06-20T02:44:01.864Z,99754.48
2018-06-20T02:46:30.078Z,99747.84
2018-06-20T02:48:58.380Z,99748.20
2018-06-20T02:51:26.720Z,99749.35
2018-06-20T02:53:54.969Z,99751.91
2018-06-20T02:56:24.094Z,99747.03
2018-06-20T02:58:52.373Z,99745.36
2018-06-20T03:01:21.104Z,99743.80
2018-06-20T03:03:49.522Z,99738.30
2018-06-20T03:06:18.201Z,99737.68
2018-06-20T03:08:50.933Z,99741.87
2018-06-20T03:11:19.688Z,99738.05
2018-06-20T03:13:47.969Z,99739.45
2018-06-20T03:16:16.500Z,99739.43
2018-06-20T03:18:45.606Z,99737.91
2018-06-20T03:21:14.016Z,99730.61
2018-06-20T03:23:42.287Z,99732.64
2018-06-20T03:26:11.035Z,99731.24
2018-06-20T03:28:39.508Z,99737.50
2018-06-20T03:31:08.285Z,99728.94
2018-06-20T03:33:37.345Z,99734.69
2018-06-20T03:36:05.769Z,99736.84
2018-06-20T03:38:34.095Z,99735.70
2018-06-20T03:41:02.895Z,99737.74
2018-06-20T03:43:31.372Z,99740.55
2018-06-20T03:45:59.740Z,99760.23
2018-06-20T03:48:28.639Z,99743.99
2018-06-20T03:50:56.985Z,99745.40
2018-06-20T03:53:25.488Z,99739.77
2018-06-20T03:55:54.380Z,99744.89
2018-06-20T03:58:22.589Z,99742.35
2018-06-20T04:00:50.803Z,99741.19
2018-06-20T04:03:19.382Z,99743.37
2018-06-20T04:05:47.712Z,99742.98
2018-06-20T04:08:15.811Z,99738.11
2018-06-20T04:10:45.371Z,99743.88
2018-06-20T04:13:13.827Z,99735.08
2018-06-20T04:15:41.916Z,99734.69
2018-06-20T04:18:10.604Z,99728.31
2018-06-20T04:20:38.868Z,99725.38
2018-06-20T04:23:07.077Z,99727.55
2018-06-20T04:25:35.325Z,99725.52
2018-06-20T04:28:03.732Z,99668.70
2018-06-20T04:30:31.964Z,99726.28
2018-06-20T04:33:00.543Z,99733.70
2018-06-20T04:35:29.247Z,99740.09
2018-06-20T04:37:57.633Z,99728.74
2018-06-20T04:40:26.479Z,99725.41
2018-06-20T04:42:54.581Z,99723.91
2018-06-20T04:45:23.077Z,99723.92
2018-06-20T04:47:51.663Z,99711.01
2018-06-20T04:50:19.885Z,99720.84
2018-06-20T04:52:48.156Z,99714.19
2018-06-20T04:55:16.245Z,99719.81
2018-06-20T04:57:44.521Z,99658.27
2018-06-20T05:00:15.526Z,99723.66
2018-06-20T05:02:44.031Z,99722.26
2018-06-20T05:05:12.358Z,99650.10
2018-06-20T05:07:41.244Z,99723.27
2018-06-20T05:10:11.455Z,99632.88
2018-06-20T05:12:39.506Z,99725.28
2018-06-20T05:15:08.303Z,99724.49
2018-06-20T05:17:36.347Z,99721.42
2018-06-20T05:20:05.052Z,99708.40
2018-06-20T05:22:33.491Z,99725.25
2018-06-20T05:25:01.524Z,99719.17
2018-06-20T05:27:29.863Z,99715.17
2018-06-20T05:29:58.200Z,99712.63
2018-06-20T05:32:26.372Z,99713.73
2018-06-20T05:34:56.029Z,99729.67
2018-06-20T05:37:24.508Z,99711.39
2018-06-20T05:39:52.817Z,99695.84
2018-06-20T05:42:22.240Z,99713.43
2018-06-20T05:44:50.431Z,99724.13
2018-06-20T05:47:18.539Z,99722.65
2018-06-20T05:49:46.972Z,99726.78
2018-06-20T05:52:15.078Z,99728.72
2018-06-20T05:54:43.571Z,99614.17
2018-06-20T05:57:12.038Z,99613.50
2018-06-20T05:59:40.105Z,99728.69
2018-06-20T06:02:08.172Z,99668.00
2018-06-20T06:04:36.707Z,99677.01
2018-06-20T06:07:05.048Z,99728.61
2018-06-20T06:09:33.377Z,99726.19
2018-06-20T06:12:01.807Z,99731.34
2018-06-20T06:14:30.075Z,99728.77
2018-06-20T06:16:58.766Z,99727.64
2018-06-20T06:19:27.456Z,99722.37
2018-06-20T06:21:56.052Z,99737.16
2018-06-20T06:24:24.883Z,99732.55
2018-06-20T06:26:53.956Z,99738.09
2018-06-20T06:29:22.290Z,99733.58
2018-06-20T06:31:50.516Z,99734.16
2018-06-20T06:34:19.044Z,99735.63
2018-06-20T06:36:47.451Z,99702.77
2018-06-20T06:39:15.918Z,99729.77
2018-06-20T06:41:44.545Z,99735.09
2018-06-20T06:44:12.948Z,99729.75
2018-06-20T06:46:41.701Z,99736.97
2018-06-20T06:49:10.188Z,99729.59
2018-06-20T06:51:38.628Z,99735.66
2018-06-20T06:54:07.484Z,99729.77
2018-06-20T06:56:35.612Z,99716.23
2018-06-20T06:59:04.889Z,99730.10
2018-06-20T07:01:33.112Z,99730.79
2018-06-20T07:04:01.971Z,99713.45
2018-06-20T07:06:30.031Z,99719.48
2018-06-20T07:08:58.227Z,99727.46
2018-06-20T07:11:26.365Z,99581.02
2018-06-20T07:13:54.767Z,99731.23
2018-06-20T07:16:23.767Z,99726.80
2018-06-20T07:18:52.050Z,99692.53
2018-06-20T07:21:20.149Z,99718.16
2018-06-20T07:23:48.460Z,99724.80
2018-06-20T07:26:16.917Z,99689.77
2018-06-20T07:28:45.026Z,99726.63
2018-06-20T07:31:13.100Z,99709.84
2018-06-20T07:33:42.104Z,99709.38
2018-06-20T07:36:10.439Z,99695.42
2018-06-20T07:38:39.388Z,99646.20
2018-06-20T07:41:07.651Z,99642.41
2018-06-20T07:43:35.687Z,99695.48
2018-06-20T07:46:03.719Z,99689.30
2018-06-20T07:48:31.783Z,99690.63
2018-06-20T07:50:59.885Z,99690.10
2018-06-20T07:53:28.598Z,99690.77
2018-06-20T07:55:56.827Z,99692.77
2018-06-20T07:58:30.613Z,99687.22
2018-06-20T08:01:04.265Z,99652.69
2018-06-20T08:03:38.235Z,99678.34
2018-06-20T08:06:12.814Z,99652.34
2018-06-20T08:08:47.144Z,99673.94
2018-06-20T08:11:20.598Z,99671.05
2018-06-20T08:13:54.728Z,99662.58
2018-06-20T08:16:28.450Z,99666.94
2018-06-20T08:19:02.332Z,99613.77
2018-06-20T08:21:30.880Z,99663.02
2018-06-20T08:23:59.528Z,99628.23
2018-06-20T08:26:27.562Z,99663.47
2018-06-20T08:28:59.027Z,99626.80
2018-06-20T08:31:27.762Z,99656.65
2018-06-20T08:33:56.658Z,99634.48
2018-06-20T08:36:25.043Z,99651.08
2018-06-20T08:38:53.689Z,99667.72
2018-06-20T08:41:23.349Z,99601.34
2018-06-20T08:43:51.542Z,99648.00
2018-06-20T08:46:20.495Z,99607.59
2018-06-20T08:48:49.111Z,99623.34
2018-06-20T08:51:17.940Z,99634.30
2018-06-20T08:53:46.184Z,99618.33
2018-06-20T08:56:14.400Z,99627.52
2018-06-20T08:58:42.551Z,99629.98
2018-06-20T09:01:11.025Z,99600.87
2018-06-20T09:03:40.849Z,99622.72
2018-06-20T09:06:15.997Z,99571.69
2018-06-20T09:08:55.451Z,99623.16
2018-06-20T09:11:29.768Z,99618.70
2018-06-20T09:14:03.196Z,99613.14
2018-06-20T09:16:37.196Z,99582.63
2018-06-20T09:19:11.032Z,99603.75
2018-06-20T09:21:39.109Z,99601.64
2018-06-20T09:24:07.705Z,99553.98
2018-06-20T09:26:36.244Z,99594.39
2018-06-20T09:29:04.632Z,99598.77
2018-06-20T09:31:34.565Z,99579.25
2018-06-20T09:34:06.977Z,99594.66
2018-06-20T09:36:35.395Z,99598.84
2018-06-20T09:39:05.461Z,99598.95
2018-06-20T09:41:33.642Z,99588.24
2018-06-20T09:44:01.703Z,99590.49
2018-06-20T09:46:30.752Z,99551.53
2018-06-20T09:48:59.088Z,99580.57
2018-06-20T09:51:27.173Z,99599.47
2018-06-20T09:53:55.786Z,99584.60
2018-06-20T09:56:24.576Z,99599.39
2018-06-20T09:58:52.856Z,99577.16
2018-06-20T10:01:26.777Z,99568.93
2018-06-20T10:06:07.669Z,99575.36
2018-06-20T10:08:42.247Z,99589.12
2018-06-20T10:11:16.091Z,99582.23
2018-06-20T10:13:46.461Z,99556.52
2018-06-20T10:16:16.050Z,99572.17
2018-06-20T10:18:47.427Z,99554.50
2018-06-20T10:21:15.756Z,99566.42
2018-06-20T10:23:43.835Z,99572.97
2018-06-20T10:26:13.525Z,99561.25
2018-06-20T10:28:42.040Z,99533.56
2018-06-20T10:31:15.633Z,99477.59
2018-06-20T10:33:43.790Z,99574.94
2018-06-20T10:36:14.417Z,99562.70
2018-06-20T10:38:42.662Z,99524.89
2018-06-20T10:41:10.894Z,99543.73
2018-06-20T10:43:39.257Z,99525.77
2018-06-20T10:46:12.995Z,99542.00
2018-06-20T10:48:41.076Z,99542.33
2018-06-20T10:51:10.700Z,99530.63
2018-06-20T10:53:38.849Z,99526.77
2018-06-20T10:56:07.045Z,99533.72
2018-06-20T10:58:41.325Z,99527.54
2018-06-20T11:01:15.382Z,99461.97
2018-06-20T11:03:53.533Z,99514.59
2018-06-20T11:08:28.617Z,99506.48
2018-06-20T11:11:04.760Z,99517.78
2018-06-20T11:13:34.054Z,99520.16
2018-06-20T11:16:02.794Z,99505.50
2018-06-20T11:18:32.704Z,99501.73
2018-06-20T11:21:00.904Z,99504.21
2018-06-20T11:23:29.739Z,99475.49
2018-06-20T11:26:00.891Z,99494.09
2018-06-20T11:28:32.529Z,99463.22
2018-06-20T11:31:08.604Z,99394.59
2018-06-20T11:33:37.345Z,99486.66
2018-06-20T11:36:05.971Z,99466.55
2018-06-20T11:38:36.298Z,99433.09
2018-06-20T11:41:05.523Z,99475.87
2018-06-20T11:43:38.109Z,99396.25
2018-06-20T11:46:16.122Z,99447.36
2018-06-20T11:48:48.054Z,99461.28
2018-06-20T11:51:16.873Z,99455.75
2018-06-20T11:53:52.010Z,99444.80
2018-06-20T11:56:21.539Z,99462.22
2018-06-20T11:58:55.346Z,99448.36
2018-06-20T12:01:32.623Z,99443.55
2018-06-20T12:04:09.080Z,99415.14
2018-06-20T12:06:45.274Z,99447.81
2018-06-20T12:09:25.584Z,99422.89
2018-06-20T12:11:59.238Z,99438.53
2018-06-20T12:14:34.183Z,99428.95
2018-06-20T12:17:01.800Z,99427.98
2018-06-20T12:19:37.915Z,99426.66
2018-06-20T12:22:17.262Z,99428.39
2018-06-20T12:24:50.935Z,99421.02
2018-06-20T12:27:28.176Z,99422.04
2018-06-20T12:30:04.164Z,99327.64
2018-06-20T12:32:40.758Z,99413.48
2018-06-20T12:35:17.116Z,99356.92
2018-06-20T12:37:53.053Z,99367.38
2018-06-20T12:40:41.115Z,99394.38
2018-06-20T12:45:23.074Z,99401.16
2018-06-20T12:47:54.370Z,99382.71
2018-06-20T12:50:25.557Z,99392.34
2018-06-20T12:52:54.937Z,99395.72
2018-06-20T12:55:24.474Z,99393.37
2018-06-20T12:57:53.478Z,99392.34
2018-06-20T13:00:21.764Z,99386.66
2018-06-20T13:02:50.272Z,99391.95
2018-06-20T13:05:20.710Z,99382.50
2018-06-20T13:07:49.249Z,99374.55
2018-06-20T13:10:17.926Z,99369.95
2018-06-20T13:12:46.604Z,99367.83
2018-06-20T13:15:15.292Z,99364.47
2018-06-20T13:17:44.289Z,99365.27
2018-06-20T13:20:19.058Z,99308.09
2018-06-20T13:22:48.698Z,99347.19
2018-06-20T13:25:17.007Z,99355.31
2018-06-20T13:27:47.933Z,99325.03
2018-06-20T13:30:18.932Z,99335.48
2018-06-20T13:32:52.699Z,99349.58
2018-06-20T13:35:26.874Z,99352.20
2018-06-20T13:38:00.652Z,99343.38
2018-06-20T13:40:34.732Z,99311.12
2018-06-20T13:43:09.017Z,99329.58
2018-06-20T13:45:43.283Z,99332.45
2018-06-20T13:48:17.665Z,99326.80
2018-06-20T13:50:48.736Z,99314.23
2018-06-20T13:53:17.226Z,99307.55
2018-06-20T13:55:47.606Z,99330.91
2018-06-20T13:58:19.701Z,99314.34
2018-06-20T14:00:50.316Z,99314.69
2018-06-20T14:03:20.901Z,99295.69
2018-06-20T14:05:49.882Z,99293.75
2018-06-20T14:08:22.154Z,99309.42
2018-06-20T14:10:51.696Z,99301.63
2018-06-20T14:13:22.068Z,99301.91
2018-06-20T14:15:58.546Z,99298.04
2018-06-20T14:18:31.470Z,99293.13
2018-06-20T14:21:07.131Z,99295.89
2018-06-20T14:23:35.728Z,99279.46
2018-06-20T14:26:04.937Z,99285.89
2018-06-20T14:28:34.421Z,99290.52
2018-06-20T14:31:09.080Z,99287.44
2018-06-20T14:33:44.541Z,99289.89
2018-06-20T14:36:20.205Z,99275.51
2018-06-20T14:38:54.293Z,99277.22
2018-06-20T14:41:26.136Z,99258.88
2018-06-20T14:44:00.590Z,99273.50
2018-06-20T14:46:31.547Z,99262.22
2018-06-20T14:49:01.926Z,99262.37
2018-06-20T14:51:30.149Z,99254.04
2018-06-20T14:53:58.393Z,99265.32
2018-06-20T14:56:26.796Z,99256.53
2018-06-20T14:58:54.890Z,99263.48
2018-06-20T15:01:23.375Z,99258.72
2018-06-20T15:03:52.065Z,99244.03
2018-06-20T15:06:20.867Z,99245.80
2018-06-20T15:08:49.042Z,99262.70
2018-06-20T15:11:17.815Z,99253.69
2018-06-20T15:13:47.070Z,99246.03
2018-06-20T15:16:20.695Z,99244.48
2018-06-20T15:18:49.917Z,99235.72
2018-06-20T15:21:18.136Z,99251.48
2018-06-20T15:23:46.329Z,99238.56
2018-06-20T15:26:20.308Z,99236.39
2018-06-20T15:28:54.083Z,99234.81
2018-06-20T15:31:28.080Z,99231.34
2018-06-20T15:34:02.119Z,99226.76
2018-06-20T15:36:35.988Z,99219.45
2018-06-20T15:39:06.296Z,99215.62
2018-06-20T15:41:35.462Z,99218.69
2018-06-20T15:44:07.537Z,99205.42
2018-06-20T15:46:36.180Z,99207.98
2018-06-20T15:49:04.949Z,99165.27
2018-06-20T15:51:33.788Z,99188.36
2018-06-20T15:54:03.464Z,99201.80
2018-06-20T15:56:31.647Z,99199.28
2018-06-20T15:59:00.307Z,99192.80
2018-06-20T16:01:28.964Z,99191.61
2018-06-20T16:03:57.197Z,99212.22
2018-06-20T16:06:25.681Z,99189.23
2018-06-20T16:08:59.375Z,99183.75
2018-06-20T16:11:27.577Z,99186.61
2018-06-20T16:13:56.084Z,99181.32
2018-06-20T16:16:24.232Z,99182.91
2018-06-20T16:18:58.404Z,99170.98
2018-06-20T16:21:32.283Z,99177.83
2018-06-20T16:24:06.261Z,99168.13
2018-06-20T16:26:40.185Z,99172.31
2018-06-20T16:29:14.263Z,99163.34
2018-06-20T16:31:42.456Z,99165.47
2018-06-20T16:34:10.760Z,99164.52
2018-06-20T16:36:39.293Z,99163.61
2018-06-20T16:39:08.337Z,99152.27
2018-06-20T16:41:37.231Z,99157.82
2018-06-20T16:44:05.691Z,99159.41
2018-06-20T16:46:34.229Z,99154.34
2018-06-20T16:49:02.668Z,99164.52
2018-06-20T16:51:31.152Z,99156.86
2018-06-20T16:53:59.697Z,99165.36
2018-06-20T16:56:27.948Z,99123.66
2018-06-20T16:58:56.213Z,99158.71
2018-06-20T17:01:30.183Z,99161.30
2018-06-20T17:03:58.681Z,99151.88
2018-06-20T17:06:27.448Z,99144.69
2018-06-20T17:08:55.589Z,99143.31
2018-06-20T17:11:24.406Z,99143.78
2018-06-20T17:13:59.460Z,99142.59
2018-06-20T17:16:35.197Z,99147.77
2018-06-20T17:19:11.894Z,99136.02
2018-06-20T17:21:45.857Z,99140.96
2018-06-20T17:24:22.212Z,99142.52
2018-06-20T17:26:51.421Z,99129.13
2018-06-20T17:29:21.622Z,99103.07
2018-06-20T17:31:49.949Z,99125.34
2018-06-20T17:34:19.192Z,99124.89
2018-06-20T17:36:48.066Z,99128.38
2018-06-20T17:39:16.745Z,99128.78
2018-06-20T17:41:45.947Z,99117.22
2018-06-20T17:44:14.393Z,99117.94
2018-06-20T17:46:42.734Z,99125.56
2018-06-20T17:49:12.024Z,99116.91
2018-06-20T17:51:40.674Z,99120.67
2018-06-20T17:54:09.337Z,99122.32
2018-06-20T17:59:12.279Z,99119.28
2018-06-20T18:01:40.723Z,99115.89
2018-06-20T18:04:14.152Z,99115.77
2018-06-20T18:06:49.546Z,99113.72
2018-06-20T18:09:28.134Z,99118.42
2018-06-20T18:12:04.300Z,99123.86
2018-06-20T18:14:38.117Z,99113.21
2018-06-20T18:17:08.265Z,99114.45
2018-06-20T18:19:38.488Z,99066.53
2018-06-20T18:22:07.167Z,99119.27
2018-06-20T18:24:39.190Z,99107.06
2018-06-20T18:27:09.294Z,99104.77
2018-06-20T18:29:49.417Z,99111.43
2018-06-20T18:32:19.603Z,99112.10
2018-06-20T18:34:55.803Z,99112.30
2018-06-20T18:37:26.888Z,99119.26
2018-06-20T18:40:04.325Z,99110.83
2018-06-20T18:42:34.229Z,99104.77
2018-06-20T18:45:06.330Z,99105.44
2018-06-20T18:47:43.984Z,99108.12
2018-06-20T18:50:13.210Z,99100.20
2018-06-20T18:52:44.246Z,99111.65
2018-06-20T18:55:13.243Z,99105.73
2018-06-20T18:57:47.978Z,99117.46
2018-06-20T19:00:21.950Z,99098.25
2018-06-20T19:05:03.204Z,99147.00
2018-06-20T19:07:37.757Z,99118.22
2018-06-20T19:10:07.908Z,99107.34
2018-06-20T19:12:39.289Z,99094.80
2018-06-20T19:15:09.982Z,99103.70
2018-06-20T19:17:41.328Z,99114.95
2018-06-20T19:20:10.851Z,99114.17
2018-06-20T19:22:44.325Z,99120.62
2018-06-20T19:25:14.357Z,99118.13
2018-06-20T19:27:45.593Z,99122.52
2018-06-20T19:30:15.350Z,99103.31
2018-06-20T19:32:44.550Z,99118.75
2018-06-20T19:35:13.754Z,99110.56
2018-06-20T19:37:42.807Z,99112.69
2018-06-20T19:40:12.631Z,99112.22
2018-06-20T19:42:42.190Z,99123.98
2018-06-20T19:45:10.928Z,99132.52
2018-06-20T19:47:40.920Z,99128.00
2018-06-20T19:50:09.633Z,99122.72
2018-06-20T19:52:39.038Z,99126.33
2018-06-20T19:55:07.897Z,99129.02
2018-06-20T19:57:38.268Z,99115.20
2018-06-20T20:00:09.099Z,99119.73
2018-06-20T20:02:38.271Z,99128.09
2018-06-20T20:05:08.492Z,99115.62
2018-06-20T20:07:37.609Z,99129.37
2018-06-20T20:10:08.743Z,99118.81
2018-06-20T20:12:38.037Z,99132.66
2018-06-20T20:15:08.647Z,99138.20
2018-06-20T20:17:41.761Z,99170.01
2018-06-20T20:20:10.748Z,99143.05
2018-06-20T20:22:39.606Z,99145.50
2018-06-20T20:25:08.103Z,99140.25
2018-06-20T20:27:36.589Z,99127.45
2018-06-20T20:30:06.200Z,99143.16
2018-06-20T20:32:36.132Z,99129.66
2018-06-20T20:35:06.945Z,99144.13
2018-06-20T20:37:40.051Z,99146.30
2018-06-20T20:40:10.778Z,99137.04
2018-06-20T20:42:41.341Z,99126.96
2018-06-20T20:45:12.851Z,99141.33
2018-06-20T20:47:43.221Z,99145.22
2018-06-20T20:50:17.121Z,99146.16
2018-06-20T20:52:49.103Z,99129.64
2018-06-20T20:55:21.728Z,99128.78
2018-06-20T20:57:52.524Z,99068.94
2018-06-20T21:00:23.196Z,99125.22
2018-06-20T21:02:53.977Z,99150.41
2018-06-20T21:05:25.367Z,99140.02
2018-06-20T21:07:55.541Z,99142.85
2018-06-20T21:10:25.393Z,99148.39
2018-06-20T21:12:55.305Z,99123.86
2018-06-20T21:15:24.469Z,99152.05
2018-06-20T21:17:56.059Z,99129.63
2018-06-20T21:20:25.297Z,99138.44
2018-06-20T21:22:54.199Z,99133.17
2018-06-20T21:25:23.073Z,99135.08
2018-06-20T21:27:51.345Z,99113.45
2018-06-20T21:30:19.966Z,99127.27
2018-06-20T21:32:48.384Z,99109.80
2018-06-20T21:35:18.970Z,99131.70
2018-06-20T21:37:47.442Z,99126.03
2018-06-20T21:40:15.810Z,99129.84
2018-06-20T21:42:44.386Z,99121.32
2018-06-20T21:45:12.591Z,99108.00
2018-06-20T21:47:41.873Z,99122.88
2018-06-20T21:50:12.892Z,99119.02
2018-06-20T21:52:41.568Z,99119.22
2018-06-20T21:55:10.074Z,99087.81
2018-06-20T21:57:38.496Z,99111.02
2018-06-20T22:00:10.596Z,99113.37
2018-06-20T22:02:39.888Z,99117.85
2018-06-20T22:05:08.665Z,99117.96
2018-06-20T22:07:37.493Z,99110.00
2018-06-20T22:10:07.858Z,99110.16
2018-06-20T22:12:36.449Z,99108.56
2018-06-20T22:15:04.998Z,99098.34
2018-06-20T22:17:33.431Z,99112.08
2018-06-20T22:20:01.580Z,99079.12
2018-06-20T22:22:30.241Z,99087.27
2018-06-20T22:24:58.453Z,99107.25
2018-06-20T22:27:26.529Z,99083.36
2018-06-20T22:29:54.659Z,99077.32
2018-06-20T22:32:22.790Z,99081.10
2018-06-20T22:34:51.176Z,99049.41
2018-06-20T22:37:20.153Z,99082.42
2018-06-20T22:39:48.654Z,99082.24
2018-06-20T22:42:17.240Z,99020.73
2018-06-20T22:44:45.347Z,99076.50
2018-06-20T22:47:13.414Z,99074.89
2018-06-20T22:49:41.469Z,99034.44
2018-06-20T22:52:09.851Z,99061.22
2018-06-20T22:54:37.967Z,99061.61
2018-06-20T22:57:06.334Z,99057.64
2018-06-20T22:59:34.563Z,99059.04
2018-06-20T23:02:02.926Z,99062.92
2018-06-20T23:04:31.108Z,99059.03
2018-06-20T23:06:59.447Z,99059.67
2018-06-20T23:09:27.549Z,99078.69
2018-06-20T23:11:55.635Z,99058.70
2018-06-20T23:14:23.744Z,99038.05
2018-06-20T23:16:51.974Z,99023.32
2018-06-20T23:19:20.189Z,99047.51
2018-06-20T23:21:48.526Z,99043.50
2018-06-20T23:24:16.628Z,99045.44
2018-06-20T23:26:44.688Z,99027.89
2018-06-20T23:29:13.027Z,99040.48
2018-06-20T23:31:41.149Z,99043.21
2018-06-20T23:34:09.413Z,99035.63
2018-06-20T23:36:38.165Z,99032.56
2018-06-20T23:39:08.192Z,99035.02
2018-06-20T23:41:36.604Z,99028.55
2018-06-20T23:44:04.968Z,99031.02
2018-06-20T23:46:33.477Z,99023.81
2018-06-20T23:49:01.567Z,99024.73
2018-06-20T23:51:30.378Z,99021.19
2018-06-20T23:53:58.627Z,99026.56
2018-06-20T23:56:26.700Z,99017.67
2018-06-20T23:58:55.342Z,99022.93
