createdAt,value
2023-03-26T00:02:07.580Z,98039.34
2023-03-26T00:04:35.742Z,98032.72
2023-03-26T00:07:05.074Z,98028.59
2023-03-26T00:09:35.591Z,98037.59
2023-03-26T00:12:03.668Z,98032.28
2023-03-26T00:14:33.389Z,98039.75
2023-03-26T00:17:04.204Z,98044.28
2023-03-26T00:19:32.299Z,98048.19
2023-03-26T00:22:00.556Z,98053.47
2023-03-26T00:24:30.660Z,98040.72
2023-03-26T00:26:59.672Z,98041.50
2023-03-26T00:29:28.673Z,98033.41
2023-03-26T00:31:58.007Z,98030.59
2023-03-26T00:34:26.670Z,98036.41
2023-03-26T00:36:55.013Z,98032.34
2023-03-26T00:39:23.889Z,98032.50
2023-03-26T00:41:55.030Z,98029.59
2023-03-26T00:44:23.191Z,98016.09
2023-03-26T00:46:51.181Z,98010.94
2023-03-26T00:49:20.639Z,98000.06
2023-03-26T00:51:48.645Z,97999.97
2023-03-26T00:54:17.304Z,97996.28
2023-03-26T00:56:45.413Z,97994.50
2023-03-26T00:59:13.562Z,97998.31
2023-03-26T01:01:41.637Z,97990.47
2023-03-26T01:04:28.186Z,97984.28
2023-03-26T01:06:58.495Z,97977.78
2023-03-26T01:09:30.635Z,97972.97
2023-03-26T01:11:58.825Z,97976.84
2023-03-26T01:14:28.933Z,97971.34
2023-03-26T01:16:57.964Z,97957.19
2023-03-26T01:19:30.387Z,97963.19
2023-03-26T01:21:59.239Z,97951.81
2023-03-26T01:24:28.592Z,97948.94
2023-03-26T01:27:10.612Z,97945.03
2023-03-26T01:29:44.593Z,97942.69
2023-03-26T01:32:23.229Z,97940.28
2023-03-26T01:35:06.241Z,97931.75
2023-03-26T01:37:41.544Z,97937.97
2023-03-26T01:40:19.714Z,97933.25
2023-03-26T01:42:58.997Z,97929.28
2023-03-26T01:45:31.302Z,97919.13
2023-03-26T01:48:00.273Z,97911.06
2023-03-26T01:50:28.633Z,97915.03
2023-03-26T01:52:57.148Z,97907.56
2023-03-26T01:55:36.608Z,97898.97
2023-03-26T01:58:11.182Z,97891.44
2023-03-26T02:00:45.949Z,97892.31
2023-03-26T02:03:27.030Z,97885.06
2023-03-26T02:05:59.320Z,97872.53
2023-03-26T02:08:35.852Z,97872.63
2023-03-26T02:11:11.526Z,97862.22
2023-03-26T02:13:44.933Z,97854.06
2023-03-26T02:16:16.311Z,97850.44
2023-03-26T02:18:45.664Z,97840.78
2023-03-26T02:21:20.159Z,97845.72
2023-03-26T02:23:57.685Z,97843.09
2023-03-26T02:26:27.810Z,97850.13
2023-03-26T02:29:02.900Z,97826.13
2023-03-26T02:31:31.584Z,97835.63
2023-03-26T02:34:00.001Z,97835.13
2023-03-26T02:36:30.742Z,97835.31
2023-03-26T02:39:02.438Z,97829.72
2023-03-26T02:41:36.034Z,97844.69
2023-03-26T02:44:09.268Z,97835.19
2023-03-26T02:47:12.680Z,97828.81
2023-03-26T02:49:55.923Z,97833.16
2023-03-26T02:52:56.778Z,97827.16
2023-03-26T02:55:25.511Z,97830.31
2023-03-26T02:57:57.811Z,97831.38
2023-03-26T03:00:33.670Z,97822.41
2023-03-26T03:03:29.936Z,97803.44
2023-03-26T03:06:01.048Z,97808.50
2023-03-26T03:08:49.922Z,97799.34
2023-03-26T03:11:21.890Z,97801.28
2023-03-26T03:13:53.428Z,97799.78
2023-03-26T03:16:24.710Z,97793.53
2023-03-26T03:18:57.454Z,97783.56
2023-03-26T03:21:32.002Z,97768.03
2023-03-26T03:24:00.577Z,97772.22
2023-03-26T03:26:34.065Z,97770.56
2023-03-26T03:29:14.769Z,97771.56
2023-03-26T03:31:43.162Z,97740.13
2023-03-26T03:34:23.376Z,97761.34
2023-03-26T03:36:52.689Z,97758.53
2023-03-26T03:39:33.301Z,97749.53
2023-03-26T03:42:01.763Z,97738.91
2023-03-26T03:44:33.640Z,97741.25
2023-03-26T03:47:05.243Z,97743.41
2023-03-26T03:49:33.643Z,97725.59
2023-03-26T03:52:02.608Z,97734.47
2023-03-26T03:54:37.350Z,97731.59
2023-03-26T03:57:22.713Z,97734.41
2023-03-26T04:00:00.243Z,97713.91
2023-03-26T04:02:34.597Z,97745.28
2023-03-26T04:05:07.299Z,97738.78
2023-03-26T04:07:36.654Z,97733.28
2023-03-26T04:10:09.899Z,97728.72
2023-03-26T04:12:58.127Z,97711.00
2023-03-26T04:15:54.987Z,97700.97
2023-03-26T04:18:26.566Z,97697.75
2023-03-26T04:20:55.795Z,97685.38
2023-03-26T04:23:28.984Z,97681.56
2023-03-26T04:26:06.465Z,97681.81
2023-03-26T04:28:57.331Z,97675.03
2023-03-26T04:31:30.685Z,97677.44
2023-03-26T04:34:08.294Z,97679.75
2023-03-26T04:36:46.262Z,97679.88
2023-03-26T04:39:15.161Z,97678.84
2023-03-26T04:42:06.494Z,97653.06
2023-03-26T04:44:47.328Z,97638.47
2023-03-26T04:47:17.141Z,97627.81
2023-03-26T04:49:48.387Z,97612.72
2023-03-26T04:52:18.382Z,97616.81
2023-03-26T04:54:58.798Z,97629.44
2023-03-26T04:57:33.805Z,97635.72
2023-03-26T05:00:19.449Z,97650.59
2023-03-26T05:02:57.799Z,97641.63
2023-03-26T05:05:27.886Z,97651.81
2023-03-26T05:07:59.106Z,97643.50
2023-03-26T05:10:29.645Z,97632.53
2023-03-26T05:13:05.361Z,97624.16
2023-03-26T05:15:38.409Z,97625.25
2023-03-26T05:18:12.020Z,97613.78
2023-03-26T05:20:46.388Z,97611.34
2023-03-26T05:23:14.883Z,97604.88
2023-03-26T05:25:47.101Z,97591.78
2023-03-26T05:28:20.608Z,97586.13
2023-03-26T05:30:56.853Z,97577.00
2023-03-26T05:33:28.789Z,97568.25
2023-03-26T05:36:06.955Z,97569.69
2023-03-26T05:38:35.667Z,97566.97
2023-03-26T05:41:07.816Z,97562.09
2023-03-26T05:43:38.503Z,97551.78
2023-03-26T05:46:17.977Z,97552.81
2023-03-26T05:48:47.893Z,97538.44
2023-03-26T05:51:16.939Z,97538.88
2023-03-26T05:53:56.098Z,97536.78
2023-03-26T05:56:24.355Z,97518.09
2023-03-26T05:59:10.918Z,97523.69
2023-03-26T06:01:57.880Z,97518.16
2023-03-26T06:04:47.688Z,97508.84
2023-03-26T06:07:35.141Z,97497.00
2023-03-26T06:10:11.840Z,97486.03
2023-03-26T06:12:47.157Z,97488.66
2023-03-26T06:15:17.838Z,97479.47
2023-03-26T06:17:54.209Z,97464.59
2023-03-26T06:20:35.826Z,97464.72
2023-03-26T06:23:10.417Z,97460.50
2023-03-26T06:25:46.678Z,97462.94
2023-03-26T06:28:23.728Z,97455.13
2023-03-26T06:31:01.050Z,97452.72
2023-03-26T06:33:36.723Z,97451.25
2023-03-26T06:36:07.416Z,97446.94
2023-03-26T06:38:36.245Z,97453.25
2023-03-26T06:41:07.518Z,97443.84
2023-03-26T06:43:56.300Z,97436.56
2023-03-26T06:46:47.177Z,97427.56
2023-03-26T06:49:35.487Z,97439.28
2023-03-26T06:52:19.237Z,97437.66
2023-03-26T06:54:47.454Z,97444.25
2023-03-26T06:57:35.891Z,97444.25
2023-03-26T07:00:22.739Z,97446.00
2023-03-26T07:03:11.214Z,97441.69
2023-03-26T07:06:09.619Z,97437.19
2023-03-26T07:08:58.058Z,97430.00
2023-03-26T07:11:44.774Z,97425.88
2023-03-26T07:14:42.234Z,97422.81
2023-03-26T07:17:22.255Z,97414.50
2023-03-26T07:20:03.603Z,97415.19
2023-03-26T07:22:32.830Z,97412.69
2023-03-26T07:25:19.524Z,97402.94
2023-03-26T07:28:19.422Z,97400.88
2023-03-26T07:31:27.165Z,97402.69
2023-03-26T07:34:32.081Z,97409.41
2023-03-26T07:37:46.057Z,97394.06
2023-03-26T07:40:47.195Z,97398.84
2023-03-26T07:43:51.530Z,97395.34
2023-03-26T07:46:39.188Z,97400.16
2023-03-26T07:49:37.619Z,97396.63
2023-03-26T07:52:15.264Z,97394.06
2023-03-26T07:55:04.515Z,97386.63
2023-03-26T07:58:04.684Z,97375.69
2023-03-26T08:00:57.779Z,97387.81
2023-03-26T08:03:41.461Z,97379.03
2023-03-26T08:06:35.312Z,97382.13
2023-03-26T08:09:23.469Z,97378.84
2023-03-26T08:12:24.032Z,97341.81
2023-03-26T08:15:05.523Z,97360.94
2023-03-26T08:17:40.579Z,97358.72
2023-03-26T08:20:21.294Z,97353.13
2023-03-26T08:22:55.183Z,97343.28
2023-03-26T08:25:29.592Z,97348.91
2023-03-26T08:28:10.636Z,97348.28
2023-03-26T08:30:40.569Z,97331.31
2023-03-26T08:33:14.235Z,97334.69
2023-03-26T08:35:43.145Z,97344.91
2023-03-26T08:38:13.300Z,97343.44
2023-03-26T08:41:19.275Z,97336.63
2023-03-26T08:44:16.570Z,97334.16
2023-03-26T08:47:10.169Z,97336.53
2023-03-26T08:50:23.233Z,97338.91
2023-03-26T08:53:21.682Z,97351.31
2023-03-26T08:55:56.572Z,97356.50
2023-03-26T08:58:44.604Z,97338.66
2023-03-26T09:01:51.551Z,97333.56
2023-03-26T09:04:46.833Z,97355.53
2023-03-26T09:07:37.308Z,97338.31
2023-03-26T09:10:32.906Z,97343.00
2023-03-26T09:13:24.318Z,97324.03
2023-03-26T09:16:47.863Z,97315.16
2023-03-26T09:19:54.922Z,97316.09
2023-03-26T09:22:56.714Z,97292.50
2023-03-26T09:25:49.519Z,97296.22
2023-03-26T09:28:54.362Z,97280.44
2023-03-26T09:31:46.132Z,97269.88
2023-03-26T09:34:30.309Z,97273.53
2023-03-26T09:37:14.966Z,97277.69
2023-03-26T09:39:57.153Z,97272.63
2023-03-26T09:42:36.657Z,97279.97
2023-03-26T09:45:37.076Z,97286.41
2023-03-26T09:48:37.186Z,97282.09
2023-03-26T09:51:23.876Z,97283.28
2023-03-26T09:54:16.369Z,97284.59
2023-03-26T09:56:53.345Z,97275.94
2023-03-26T09:59:55.003Z,97279.94
2023-03-26T10:02:54.951Z,97267.84
2023-03-26T10:05:46.240Z,97265.22
2023-03-26T10:08:35.652Z,97243.28
2023-03-26T10:11:10.303Z,97247.00
2023-03-26T10:13:55.884Z,97247.63
2023-03-26T10:16:39.686Z,97246.28
2023-03-26T10:19:23.525Z,97259.75
2023-03-26T10:22:03.711Z,97252.00
2023-03-26T10:24:49.820Z,97260.88
2023-03-26T10:27:33.496Z,97255.44
2023-03-26T10:30:24.131Z,97259.78
2023-03-26T10:33:03.589Z,97237.34
2023-03-26T10:35:46.378Z,97254.13
2023-03-26T10:38:25.158Z,97270.38
2023-03-26T10:41:05.961Z,97263.09
2023-03-26T10:44:07.370Z,97268.19
2023-03-26T10:46:48.226Z,97259.81
2023-03-26T10:49:49.914Z,97272.03
2023-03-26T10:52:22.999Z,97249.56
2023-03-26T10:54:57.074Z,97253.91
2023-03-26T10:57:42.155Z,97251.88
2023-03-26T11:00:25.149Z,97246.03
2023-03-26T11:03:19.045Z,97245.75
2023-03-26T11:05:53.248Z,97240.38
2023-03-26T11:08:31.623Z,97238.94
2023-03-26T11:11:12.969Z,97242.66
2023-03-26T11:13:52.048Z,97238.97
2023-03-26T11:16:26.653Z,97251.72
2023-03-26T11:19:02.776Z,97252.00
2023-03-26T11:21:41.069Z,97250.66
2023-03-26T11:24:49.768Z,97259.59
2023-03-26T11:27:28.380Z,97262.03
2023-03-26T11:30:04.976Z,97262.78
2023-03-26T11:32:41.699Z,97262.66
2023-03-26T11:35:40.590Z,97268.47
2023-03-26T11:38:20.139Z,97267.66
2023-03-26T11:40:52.252Z,97260.38
2023-03-26T11:43:37.779Z,97254.97
2023-03-26T11:46:12.612Z,97265.56
2023-03-26T11:48:45.016Z,97270.13
2023-03-26T11:51:19.502Z,97264.19
2023-03-26T11:53:49.637Z,97275.03
2023-03-26T11:56:27.835Z,97271.22
2023-03-26T11:59:01.922Z,97285.34
2023-03-26T12:01:44.061Z,97265.00
2023-03-26T12:04:14.451Z,97266.59
2023-03-26T12:06:53.695Z,97251.94
2023-03-26T12:09:23.856Z,97250.38
2023-03-26T12:11:55.698Z,97255.69
2023-03-26T12:14:29.340Z,97242.75
2023-03-26T12:17:00.192Z,97252.44
2023-03-26T12:19:34.898Z,97238.09
2023-03-26T12:22:03.270Z,97243.50
2023-03-26T12:24:34.637Z,97238.81
2023-03-26T12:27:21.845Z,97228.31
2023-03-26T12:29:53.496Z,97226.38
2023-03-26T12:34:50.840Z,97224.88
2023-03-26T12:37:43.271Z,97224.19
2023-03-26T12:40:29.864Z,97222.06
2023-03-26T12:44:55.725Z,97219.22
2023-03-26T12:47:54.422Z,97211.81
2023-03-26T12:48:41.098Z,97200.06
2023-03-26T12:51:17.459Z,97200.44
2023-03-26T12:54:15.217Z,97193.13
2023-03-26T12:57:12.493Z,97189.25
2023-03-26T13:00:06.512Z,97186.31
2023-03-26T13:03:02.991Z,97186.38
2023-03-26T13:05:42.683Z,97184.84
2023-03-26T13:08:22.405Z,97197.34
2023-03-26T13:10:51.518Z,97195.72
2023-03-26T13:13:32.370Z,97208.00
2023-03-26T13:16:06.887Z,97248.25
2023-03-26T13:18:45.433Z,97242.31
2023-03-26T13:21:20.621Z,97217.09
2023-03-26T13:23:59.815Z,97203.94
2023-03-26T13:26:42.980Z,97184.78
2023-03-26T13:29:21.489Z,97191.50
2023-03-26T13:31:58.270Z,97176.03
2023-03-26T13:34:38.076Z,97178.22
2023-03-26T13:37:14.476Z,97190.41
2023-03-26T13:39:58.689Z,97184.72
2023-03-26T13:42:43.061Z,97184.19
2023-03-26T13:45:43.717Z,97174.47
2023-03-26T13:48:17.313Z,97174.19
2023-03-26T13:50:57.607Z,97180.00
2023-03-26T13:53:30.862Z,97157.59
2023-03-26T13:56:01.114Z,97175.75
2023-03-26T13:58:36.922Z,97168.75
2023-03-26T14:01:16.777Z,97153.81
2023-03-26T14:03:54.736Z,97151.53
2023-03-26T14:06:36.119Z,97157.94
2023-03-26T14:09:08.316Z,97153.78
2023-03-26T14:11:42.788Z,97150.56
2023-03-26T14:14:13.121Z,97151.06
2023-03-26T14:16:45.434Z,97154.31
2023-03-26T14:19:24.746Z,97158.75
2023-03-26T14:21:57.952Z,97156.00
2023-03-26T14:24:47.107Z,97152.50
2023-03-26T14:27:34.980Z,97155.47
2023-03-26T14:30:27.054Z,97155.50
2023-03-26T14:33:04.152Z,97164.19
2023-03-26T14:35:37.753Z,97168.53
2023-03-26T14:38:36.222Z,97182.63
2023-03-26T14:41:10.603Z,97182.59
2023-03-26T14:43:50.504Z,97208.56
2023-03-26T14:46:35.903Z,97244.66
2023-03-26T14:49:39.257Z,97251.94
2023-03-26T14:52:13.650Z,97273.59
2023-03-26T14:54:46.693Z,97278.69
2023-03-26T14:57:35.346Z,97282.41
2023-03-26T15:00:33.452Z,97281.28
2023-03-26T15:03:18.544Z,97270.13
2023-03-26T15:06:22.826Z,97274.72
2023-03-26T15:09:34.223Z,97289.69
2023-03-26T15:12:13.567Z,97293.78
2023-03-26T15:15:01.251Z,97297.94
2023-03-26T15:17:52.945Z,97290.56
2023-03-26T15:20:45.433Z,97294.81
2023-03-26T15:24:05.792Z,97294.72
2023-03-26T15:27:09.934Z,97289.56
2023-03-26T15:30:12.773Z,97274.38
2023-03-26T15:33:18.171Z,97272.66
2023-03-26T15:36:14.812Z,97257.66
2023-03-26T15:39:18.958Z,97239.84
2023-03-26T15:41:56.065Z,97241.88
2023-03-26T15:44:53.090Z,97226.78
2023-03-26T15:47:50.106Z,97219.91
2023-03-26T15:50:33.124Z,97210.34
2023-03-26T15:53:18.428Z,97210.03
2023-03-26T15:56:01.655Z,97216.97
2023-03-26T15:58:44.912Z,97211.78
2023-03-26T16:01:26.536Z,97190.03
2023-03-26T16:04:06.163Z,97210.78
2023-03-26T16:06:46.510Z,97209.16
2023-03-26T16:09:30.641Z,97211.88
2023-03-26T16:12:00.876Z,97208.97
2023-03-26T16:14:44.294Z,97217.34
2023-03-26T16:17:14.750Z,97223.00
2023-03-26T16:19:55.848Z,97217.13
2023-03-26T16:22:43.671Z,97230.19
2023-03-26T16:25:26.864Z,97227.81
2023-03-26T16:28:34.618Z,97222.66
2023-03-26T16:31:37.736Z,97224.66
2023-03-26T16:34:22.604Z,97233.59
2023-03-26T16:36:54.043Z,97241.78
2023-03-26T16:39:25.985Z,97243.66
2023-03-26T16:42:06.874Z,97255.09
2023-03-26T16:44:42.989Z,97266.31
2023-03-26T16:47:18.350Z,97267.25
2023-03-26T16:50:08.116Z,97273.84
2023-03-26T16:52:45.427Z,97276.81
2023-03-26T16:55:18.802Z,97274.94
2023-03-26T16:57:51.903Z,97284.69
2023-03-26T17:00:48.064Z,97289.81
2023-03-26T17:03:33.808Z,97289.31
2023-03-26T17:06:07.778Z,97285.31
2023-03-26T17:08:42.629Z,97282.38
2023-03-26T17:11:20.726Z,97296.28
2023-03-26T17:13:50.823Z,97280.31
2023-03-26T17:16:23.416Z,97281.94
2023-03-26T17:18:57.607Z,97285.81
2023-03-26T17:21:28.925Z,97287.09
2023-03-26T17:24:20.102Z,97293.47
2023-03-26T17:27:08.256Z,97305.16
2023-03-26T17:29:50.595Z,97299.22
2023-03-26T17:32:23.136Z,97298.69
2023-03-26T17:35:02.103Z,97302.97
2023-03-26T17:37:47.791Z,97298.38
2023-03-26T17:40:37.045Z,97298.19
2023-03-26T17:43:09.586Z,97290.56
2023-03-26T17:45:40.440Z,97292.66
2023-03-26T17:48:11.672Z,97290.69
2023-03-26T17:50:44.167Z,97287.88
2023-03-26T17:53:17.811Z,97292.81
2023-03-26T17:55:46.705Z,97284.34
2023-03-26T17:58:24.123Z,97284.06
2023-03-26T18:00:54.182Z,97274.81
2023-03-26T18:03:25.055Z,97271.19
2023-03-26T18:05:55.862Z,97269.16
2023-03-26T18:08:45.147Z,97265.50
2023-03-26T18:11:45.385Z,97264.56
2023-03-26T18:14:28.234Z,97272.72
2023-03-26T18:17:01.469Z,97280.72
2023-03-26T18:19:31.895Z,97285.81
2023-03-26T18:22:03.866Z,97287.63
2023-03-26T18:24:32.880Z,97289.56
2023-03-26T18:27:04.125Z,97287.19
2023-03-26T18:29:33.633Z,97289.75
2023-03-26T18:32:04.047Z,97287.84
2023-03-26T18:34:33.077Z,97286.41
2023-03-26T18:37:10.868Z,97290.69
2023-03-26T18:39:39.013Z,97287.44
2023-03-26T18:42:07.654Z,97288.34
2023-03-26T18:44:36.698Z,97287.06
2023-03-26T18:47:09.639Z,97286.06
2023-03-26T18:49:37.994Z,97277.16
2023-03-26T18:52:07.430Z,97278.81
2023-03-26T18:54:38.319Z,97275.91
2023-03-26T18:57:14.985Z,97267.25
2023-03-26T18:59:45.709Z,97270.41
2023-03-26T19:02:16.827Z,97273.28
2023-03-26T19:04:47.105Z,97275.50
2023-03-26T19:07:18.099Z,97270.41
2023-03-26T19:09:46.224Z,97275.16
2023-03-26T19:12:17.838Z,97275.56
2023-03-26T19:14:57.175Z,97275.16
2023-03-26T19:17:28.919Z,97271.09
2023-03-26T19:19:57.694Z,97269.53
2023-03-26T19:22:26.471Z,97277.81
2023-03-26T19:24:57.484Z,97274.81
2023-03-26T19:27:25.752Z,97276.53
2023-03-26T19:29:54.032Z,97274.06
2023-03-26T19:32:32.380Z,97279.06
2023-03-26T19:35:01.269Z,97274.78
2023-03-26T19:37:30.876Z,97279.31
2023-03-26T19:40:05.396Z,97280.06
2023-03-26T19:42:42.889Z,97278.31
2023-03-26T19:45:16.767Z,97282.16
2023-03-26T19:47:49.929Z,97274.81
2023-03-26T19:50:36.641Z,97278.78
2023-03-26T19:53:16.797Z,97276.09
2023-03-26T19:55:55.692Z,97240.84
2023-03-26T19:58:27.569Z,97269.44
2023-03-26T20:00:56.945Z,97262.78
2023-03-26T20:03:39.672Z,97267.09
2023-03-26T20:06:08.935Z,97280.88
2023-03-26T20:08:37.058Z,97274.47
2023-03-26T20:11:14.847Z,97268.03
2023-03-26T20:13:42.914Z,97259.97
2023-03-26T20:16:15.663Z,97261.16
2023-03-26T20:18:45.101Z,97266.03
2023-03-26T20:21:16.457Z,97267.91
2023-03-26T20:23:44.890Z,97259.63
2023-03-26T20:26:14.174Z,97259.13
2023-03-26T20:28:48.363Z,97261.63
2023-03-26T20:31:22.217Z,97254.22
2023-03-26T20:33:55.217Z,97253.75
2023-03-26T20:36:33.454Z,97260.78
2023-03-26T20:39:05.433Z,97260.56
2023-03-26T20:41:38.975Z,97253.38
2023-03-26T20:44:13.460Z,97250.34
2023-03-26T20:46:42.255Z,97254.91
2023-03-26T20:49:12.195Z,97255.25
2023-03-26T20:51:42.039Z,97254.69
2023-03-26T20:54:15.154Z,97256.53
2023-03-26T20:56:43.341Z,97254.72
2023-03-26T20:59:12.242Z,97258.97
2023-03-26T21:01:41.436Z,97256.47
2023-03-26T21:04:09.699Z,97263.72
2023-03-26T21:06:39.292Z,97264.03
2023-03-26T21:09:07.739Z,97258.00
2023-03-26T21:11:42.903Z,97250.13
2023-03-26T21:14:16.930Z,97266.84
2023-03-26T21:16:45.287Z,97258.81
2023-03-26T21:19:13.836Z,97264.97
2023-03-26T21:21:59.777Z,97271.66
2023-03-26T21:24:35.954Z,97285.03
2023-03-26T21:27:09.620Z,97276.56
2023-03-26T21:29:38.060Z,97282.25
2023-03-26T21:32:06.447Z,97284.34
2023-03-26T21:34:35.084Z,97290.34
2023-03-26T21:37:04.437Z,97289.28
2023-03-26T21:39:34.103Z,97296.81
2023-03-26T21:42:04.878Z,97290.00
2023-03-26T21:44:34.612Z,97297.59
2023-03-26T21:47:03.483Z,97287.28
2023-03-26T21:49:32.772Z,97294.97
2023-03-26T21:52:01.669Z,97300.50
2023-03-26T21:54:32.241Z,97306.81
2023-03-26T21:57:21.171Z,97306.47
2023-03-26T22:02:47.951Z,97300.97
2023-03-26T22:05:18.273Z,97299.69
2023-03-26T22:07:55.297Z,97316.72
2023-03-26T22:10:24.296Z,97296.75
2023-03-26T22:12:52.673Z,97319.66
2023-03-26T22:15:21.762Z,97322.69
2023-03-26T22:17:54.157Z,97323.03
2023-03-26T22:20:25.048Z,97323.16
2023-03-26T22:22:55.079Z,97304.69
2023-03-26T22:25:24.731Z,97327.94
2023-03-26T22:27:53.856Z,97332.25
2023-03-26T22:30:22.164Z,97329.94
2023-03-26T22:32:51.938Z,97329.13
2023-03-26T22:35:20.366Z,97342.78
2023-03-26T22:37:48.870Z,97345.81
2023-03-26T22:40:17.873Z,97347.31
2023-03-26T22:42:46.233Z,97357.03
2023-03-26T22:45:15.039Z,97355.25
2023-03-26T22:47:43.421Z,97362.53
2023-03-26T22:50:13.672Z,97360.16
2023-03-26T22:52:42.114Z,97363.31
2023-03-26T22:55:11.770Z,97378.84
2023-03-26T22:57:41.381Z,97377.44
2023-03-26T23:00:16.354Z,97385.03
2023-03-26T23:02:45.930Z,97397.78
2023-03-26T23:05:18.313Z,97403.09
2023-03-26T23:07:48.693Z,97403.59
2023-03-26T23:10:17.235Z,97406.84
2023-03-26T23:12:45.593Z,97414.22
2023-03-26T23:15:14.096Z,97400.06
2023-03-26T23:17:45.281Z,97414.75
2023-03-26T23:20:24.587Z,97417.22
2023-03-26T23:22:55.757Z,97423.22
2023-03-26T23:25:24.076Z,97425.94
2023-03-26T23:27:53.666Z,97442.09
2023-03-26T23:30:21.920Z,97448.22
2023-03-26T23:32:52.962Z,97457.69
2023-03-26T23:35:21.418Z,97458.28
2023-03-26T23:37:52.064Z,97463.34
2023-03-26T23:40:20.754Z,97478.09
2023-03-26T23:42:49.446Z,97477.59
2023-03-26T23:45:18.092Z,97482.84
2023-03-26T23:47:46.697Z,97491.19
2023-03-26T23:50:15.066Z,97502.31
2023-03-26T23:52:45.367Z,97510.13
2023-03-26T23:55:15.088Z,97516.78
2023-03-26T23:57:43.480Z,97510.38
