createdAt,value
2022-08-23T00:02:23.824Z,26.95
2022-08-23T00:05:03.539Z,26.86
2022-08-23T00:07:43.778Z,26.57
2022-08-23T00:10:12.730Z,26.27
2022-08-23T00:12:40.528Z,26.00
2022-08-23T00:15:09.005Z,26.06
2022-08-23T00:17:36.962Z,26.25
2022-08-23T00:20:08.274Z,26.37
2022-08-23T00:22:36.453Z,26.61
2022-08-23T00:25:04.998Z,26.74
2022-08-23T00:27:31.872Z,26.80
2022-08-23T00:29:58.887Z,26.63
2022-08-23T00:32:32.193Z,26.59
2022-08-23T00:35:00.472Z,26.61
2022-08-23T00:37:29.293Z,26.54
2022-08-23T00:39:56.100Z,26.46
2022-08-23T00:42:41.963Z,26.49
2022-08-23T00:45:32.911Z,26.21
2022-08-23T00:48:01.452Z,26.40
2022-08-23T00:50:52.829Z,26.25
2022-08-23T00:53:23.619Z,26.36
2022-08-23T00:55:58.012Z,26.33
2022-08-23T00:58:25.725Z,26.38
2022-08-23T01:00:55.952Z,26.40
2022-08-23T01:03:26.899Z,26.30
2022-08-23T01:06:30.758Z,26.10
2022-08-23T01:09:03.201Z,26.30
2022-08-23T01:11:39.443Z,26.04
2022-08-23T01:14:17.745Z,26.36
2022-08-23T01:16:57.467Z,26.24
2022-08-23T01:19:49.669Z,25.81
2022-08-23T01:22:42.211Z,25.85
2022-08-23T01:25:14.419Z,25.74
2022-08-23T01:27:45.631Z,25.69
2022-08-23T01:30:21.124Z,25.76
2022-08-23T01:32:51.294Z,25.82
2022-08-23T01:37:53.042Z,25.59
2022-08-23T01:40:20.630Z,25.74
2022-08-23T01:42:49.539Z,25.72
2022-08-23T01:45:17.282Z,25.25
2022-08-23T01:47:45.702Z,25.21
2022-08-23T01:50:14.048Z,25.46
2022-08-23T01:52:46.581Z,25.48
2022-08-23T01:55:17.359Z,25.42
2022-08-23T01:57:48.415Z,25.68
2022-08-23T02:00:19.907Z,25.49
2022-08-23T02:02:47.156Z,25.57
2022-08-23T02:05:14.544Z,25.88
2022-08-23T02:07:47.499Z,25.69
2022-08-23T02:10:15.183Z,25.94
2022-08-23T02:12:42.247Z,25.81
2022-08-23T02:15:15.308Z,26.12
2022-08-23T02:17:44.444Z,25.97
2022-08-23T02:20:12.022Z,25.90
2022-08-23T02:22:39.661Z,25.90
2022-08-23T02:25:07.600Z,26.04
2022-08-23T02:27:34.868Z,26.01
2022-08-23T02:30:01.957Z,26.24
2022-08-23T02:32:29.538Z,26.16
2022-08-23T02:35:04.474Z,26.49
2022-08-23T02:37:34.266Z,26.68
2022-08-23T02:40:01.656Z,26.82
2022-08-23T02:42:29.301Z,26.65
2022-08-23T02:44:56.460Z,26.71
2022-08-23T02:47:23.900Z,26.54
2022-08-23T02:50:07.795Z,26.62
2022-08-23T02:52:35.511Z,26.90
2022-08-23T02:55:02.424Z,26.36
2022-08-23T02:57:31.462Z,26.82
2022-08-23T03:00:01.355Z,26.75
2022-08-23T03:02:31.281Z,27.35
2022-08-23T03:04:58.277Z,27.23
2022-08-23T03:07:25.412Z,27.39
2022-08-23T03:09:52.227Z,27.43
2022-08-23T03:12:20.019Z,27.39
2022-08-23T03:14:52.102Z,27.50
2022-08-23T03:17:20.453Z,27.53
2022-08-23T03:19:48.253Z,27.52
2022-08-23T03:22:15.902Z,27.50
2022-08-23T03:24:42.994Z,27.36
2022-08-23T03:27:11.080Z,27.22
2022-08-23T03:29:39.195Z,26.97
2022-08-23T03:32:07.519Z,27.17
2022-08-23T03:34:37.478Z,27.11
2022-08-23T03:37:07.047Z,26.99
2022-08-23T03:39:34.702Z,26.79
2022-08-23T03:42:01.749Z,27.10
2022-08-23T03:44:33.152Z,26.75
2022-08-23T03:47:00.143Z,26.89
2022-08-23T03:49:27.324Z,26.61
2022-08-23T03:51:56.642Z,26.76
2022-08-23T03:54:23.519Z,26.59
2022-08-23T03:57:02.651Z,26.73
2022-08-23T03:59:35.286Z,26.34
2022-08-23T04:02:07.776Z,26.57
2022-08-23T04:04:35.516Z,26.38
2022-08-23T04:07:22.662Z,26.31
2022-08-23T04:09:55.398Z,26.58
2022-08-23T04:12:24.806Z,26.72
2022-08-23T04:14:53.480Z,26.59
2022-08-23T04:17:21.714Z,26.75
2022-08-23T04:19:50.559Z,26.28
2022-08-23T04:22:20.558Z,26.52
2022-08-23T04:24:47.748Z,26.41
2022-08-23T04:27:15.942Z,26.10
2022-08-23T04:29:44.396Z,26.03
2022-08-23T04:32:12.069Z,26.48
2022-08-23T04:34:40.548Z,26.62
2022-08-23T04:37:12.991Z,26.66
2022-08-23T04:40:03.274Z,26.52
2022-08-23T04:42:39.780Z,26.48
2022-08-23T04:45:08.364Z,26.54
2022-08-23T04:47:40.395Z,26.39
2022-08-23T04:50:11.202Z,26.68
2022-08-23T04:52:56.315Z,26.51
2022-08-23T04:55:23.439Z,26.72
2022-08-23T04:57:57.981Z,26.33
2022-08-23T05:00:28.750Z,26.75
2022-08-23T05:02:57.518Z,26.75
2022-08-23T05:05:27.277Z,26.73
2022-08-23T05:07:55.017Z,26.65
2022-08-23T05:10:22.103Z,26.78
2022-08-23T05:12:52.487Z,26.81
2022-08-23T05:15:21.099Z,27.00
2022-08-23T05:17:54.353Z,27.14
2022-08-23T05:20:21.403Z,27.01
2022-08-23T05:22:48.220Z,27.07
2022-08-23T05:25:49.546Z,27.16
2022-08-23T05:28:32.900Z,27.46
2022-08-23T05:31:06.115Z,27.49
2022-08-23T05:33:52.288Z,27.26
2022-08-23T05:36:29.832Z,27.17
2022-08-23T05:38:56.827Z,27.25
2022-08-23T05:41:25.922Z,27.18
2022-08-23T05:44:10.456Z,27.41
2022-08-23T05:46:42.313Z,27.56
2022-08-23T05:49:36.548Z,27.37
2022-08-23T05:52:06.057Z,27.37
2022-08-23T05:54:34.418Z,27.25
2022-08-23T05:57:27.663Z,27.52
2022-08-23T05:59:54.612Z,27.56
2022-08-23T06:02:21.355Z,27.27
2022-08-23T06:04:48.269Z,27.72
2022-08-23T06:07:16.656Z,27.84
2022-08-23T06:09:43.798Z,27.44
2022-08-23T06:12:11.256Z,27.37
2022-08-23T06:14:39.017Z,27.55
2022-08-23T06:17:05.899Z,27.45
2022-08-23T06:19:33.560Z,27.87
2022-08-23T06:22:30.540Z,27.86
2022-08-23T06:24:57.423Z,27.60
2022-08-23T06:27:42.117Z,27.73
2022-08-23T06:30:13.177Z,27.87
2022-08-23T06:32:46.769Z,27.96
2022-08-23T06:35:39.369Z,28.38
2022-08-23T06:38:29.356Z,28.11
2022-08-23T06:41:11.715Z,27.73
2022-08-23T06:44:04.035Z,27.32
2022-08-23T06:46:50.894Z,28.15
2022-08-23T06:49:18.267Z,27.75
2022-08-23T06:51:48.953Z,28.50
2022-08-23T06:54:21.822Z,28.92
2022-08-23T06:57:00.356Z,28.83
2022-08-23T06:59:41.350Z,28.35
2022-08-23T07:02:26.271Z,28.85
2022-08-23T07:05:16.609Z,28.51
2022-08-23T07:08:06.049Z,28.75
2022-08-23T07:10:34.183Z,28.89
2022-08-23T07:13:03.147Z,28.79
2022-08-23T07:15:30.114Z,29.20
2022-08-23T07:17:57.005Z,29.46
2022-08-23T07:20:23.903Z,29.53
2022-08-23T07:22:51.064Z,29.44
2022-08-23T07:25:18.282Z,29.39
2022-08-23T07:27:48.753Z,29.18
2022-08-23T07:30:19.409Z,29.08
2022-08-23T07:32:47.047Z,29.03
2022-08-23T07:35:21.586Z,30.04
2022-08-23T07:37:51.126Z,29.86
2022-08-23T07:40:20.540Z,30.13
2022-08-23T07:42:49.323Z,29.79
2022-08-23T07:45:18.602Z,29.78
2022-08-23T07:47:51.402Z,29.84
2022-08-23T07:50:18.798Z,29.80
2022-08-23T07:52:46.908Z,29.75
2022-08-23T07:55:14.742Z,29.78
2022-08-23T07:58:01.947Z,28.99
2022-08-23T08:00:35.856Z,29.04
2022-08-23T08:03:22.819Z,29.68
2022-08-23T08:06:27.044Z,29.49
2022-08-23T08:08:54.577Z,28.82
2022-08-23T08:11:24.258Z,29.81
2022-08-23T08:13:52.635Z,29.71
2022-08-23T08:16:32.813Z,29.84
2022-08-23T08:19:03.986Z,29.96
2022-08-23T08:21:42.117Z,29.99
2022-08-23T08:24:19.642Z,30.07
2022-08-23T08:27:13.141Z,29.84
2022-08-23T08:29:40.843Z,29.96
2022-08-23T08:32:13.671Z,30.21
2022-08-23T08:34:41.603Z,30.23
2022-08-23T08:37:09.399Z,30.24
2022-08-23T08:39:36.583Z,30.13
2022-08-23T08:42:39.160Z,29.56
2022-08-23T08:45:15.027Z,30.21
2022-08-23T08:47:45.472Z,29.67
2022-08-23T08:50:20.853Z,29.59
2022-08-23T08:53:27.544Z,30.05
2022-08-23T08:56:22.138Z,29.90
2022-08-23T08:59:13.036Z,29.97
2022-08-23T09:01:41.512Z,30.10
2022-08-23T09:04:08.764Z,30.45
2022-08-23T09:06:54.952Z,30.24
2022-08-23T09:09:51.178Z,29.54
2022-08-23T09:12:35.372Z,30.01
2022-08-23T09:15:33.058Z,29.44
2022-08-23T09:18:09.554Z,30.30
2022-08-23T09:20:40.431Z,29.54
2022-08-23T09:23:22.770Z,29.45
2022-08-23T09:26:03.702Z,29.59
2022-08-23T09:28:37.656Z,30.08
2022-08-23T09:31:08.378Z,30.16
2022-08-23T09:33:46.124Z,30.69
2022-08-23T09:36:45.771Z,30.88
2022-08-23T09:39:31.653Z,31.12
2022-08-23T09:42:08.612Z,31.07
2022-08-23T09:44:40.726Z,30.95
2022-08-23T09:47:17.182Z,30.98
2022-08-23T09:49:52.193Z,30.55
2022-08-23T09:52:38.721Z,31.47
2022-08-23T09:55:12.197Z,31.76
2022-08-23T09:57:48.087Z,31.54
2022-08-23T10:00:25.881Z,31.64
2022-08-23T10:02:57.580Z,31.59
2022-08-23T10:05:36.018Z,30.95
2022-08-23T10:08:08.857Z,30.55
2022-08-23T10:10:52.548Z,31.36
2022-08-23T10:13:29.016Z,31.33
2022-08-23T10:16:02.968Z,31.62
2022-08-23T10:18:38.316Z,31.63
2022-08-23T10:21:21.111Z,31.99
2022-08-23T10:24:05.789Z,32.33
2022-08-23T10:26:36.184Z,32.11
2022-08-23T10:29:41.549Z,32.04
2022-08-23T10:32:19.589Z,32.49
2022-08-23T10:35:03.547Z,31.66
2022-08-23T10:37:48.535Z,32.78
2022-08-23T10:40:34.698Z,32.78
2022-08-23T10:43:15.996Z,32.52
2022-08-23T10:45:47.155Z,32.40
2022-08-23T10:48:31.978Z,32.73
2022-08-23T10:51:22.577Z,33.16
2022-08-23T10:54:08.781Z,33.36
2022-08-23T10:56:38.033Z,33.67
2022-08-23T10:59:21.370Z,33.23
2022-08-23T11:02:04.818Z,33.46
2022-08-23T11:04:56.577Z,33.39
2022-08-23T11:07:29.592Z,32.70
2022-08-23T11:10:17.426Z,32.86
2022-08-23T11:13:10.998Z,32.83
2022-08-23T11:15:44.485Z,32.74
2022-08-23T11:18:48.723Z,32.78
2022-08-23T11:21:25.584Z,32.73
2022-08-23T11:23:58.477Z,32.79
2022-08-23T11:26:37.907Z,33.02
2022-08-23T11:29:08.232Z,33.19
2022-08-23T11:31:56.792Z,33.37
2022-08-23T11:34:29.521Z,33.04
2022-08-23T11:37:20.171Z,33.14
2022-08-23T11:39:58.000Z,33.59
2022-08-23T11:42:52.185Z,34.19
2022-08-23T11:45:28.430Z,34.48
2022-08-23T11:48:24.253Z,35.02
2022-08-23T11:50:57.414Z,34.85
2022-08-23T11:53:42.859Z,34.56
2022-08-23T11:56:44.407Z,34.67
2022-08-23T11:59:34.926Z,34.53
2022-08-23T12:02:32.139Z,35.05
2022-08-23T12:05:20.983Z,34.70
2022-08-23T12:08:17.008Z,34.79
2022-08-23T12:10:44.174Z,34.54
2022-08-23T12:13:19.894Z,34.72
2022-08-23T12:16:16.591Z,34.86
2022-08-23T12:18:47.767Z,34.63
2022-08-23T12:21:46.502Z,34.37
2022-08-23T12:24:33.081Z,34.42
2022-08-23T12:27:02.771Z,33.85
2022-08-23T12:29:33.793Z,33.69
2022-08-23T12:32:10.059Z,34.25
2022-08-23T12:35:11.350Z,33.98
2022-08-23T12:37:48.067Z,34.21
2022-08-23T12:40:25.342Z,34.46
2022-08-23T12:42:52.371Z,34.25
2022-08-23T12:45:23.603Z,34.15
2022-08-23T12:48:00.667Z,34.48
2022-08-23T12:50:36.266Z,34.09
2022-08-23T12:53:07.543Z,33.87
2022-08-23T12:55:40.139Z,34.04
2022-08-23T12:58:08.283Z,33.41
2022-08-23T13:01:03.696Z,33.39
2022-08-23T13:03:36.227Z,33.23
2022-08-23T13:06:11.814Z,33.66
2022-08-23T13:08:44.684Z,33.35
2022-08-23T13:11:14.893Z,33.51
2022-08-23T13:13:44.160Z,33.55
2022-08-23T13:16:37.195Z,33.54
2022-08-23T13:19:24.254Z,33.20
2022-08-23T13:22:12.704Z,33.08
2022-08-23T13:24:42.591Z,33.19
2022-08-23T13:27:23.187Z,33.06
2022-08-23T13:30:21.445Z,33.18
2022-08-23T13:33:09.370Z,33.48
2022-08-23T13:35:47.198Z,33.52
2022-08-23T13:38:32.151Z,33.59
2022-08-23T13:41:01.908Z,33.55
2022-08-23T13:43:47.120Z,33.45
2022-08-23T13:46:22.478Z,33.18
2022-08-23T13:48:54.959Z,33.13
2022-08-23T13:51:27.201Z,33.01
2022-08-23T13:53:56.741Z,32.70
2022-08-23T13:56:24.066Z,32.87
2022-08-23T13:59:03.678Z,32.73
2022-08-23T14:01:31.393Z,32.95
2022-08-23T14:03:58.335Z,31.84
2022-08-23T14:06:25.705Z,31.00
2022-08-23T14:08:52.760Z,31.12
2022-08-23T14:11:19.933Z,31.36
2022-08-23T14:13:49.102Z,31.50
2022-08-23T14:16:40.709Z,30.32
2022-08-23T14:19:54.812Z,29.90
2022-08-23T14:21:59.026Z,29.46
2022-08-23T14:24:27.243Z,28.95
2022-08-23T14:26:56.012Z,27.81
2022-08-23T14:29:24.437Z,28.78
2022-08-23T14:31:52.409Z,28.28
2022-08-23T14:34:20.887Z,28.49
2022-08-23T14:39:35.318Z,27.59
2022-08-23T14:42:02.983Z,27.53
2022-08-23T14:44:33.507Z,27.93
2022-08-23T14:47:06.908Z,28.49
2022-08-23T14:49:35.361Z,28.56
2022-08-23T14:52:02.560Z,28.61
2022-08-23T14:54:31.446Z,28.85
2022-08-23T14:56:59.300Z,28.38
2022-08-23T14:59:28.338Z,28.17
2022-08-23T15:01:56.347Z,28.39
2022-08-23T15:04:24.849Z,27.33
2022-08-23T15:07:16.576Z,27.92
2022-08-23T15:09:43.651Z,27.99
2022-08-23T15:12:58.228Z,27.50
2022-08-23T15:14:57.722Z,28.03
2022-08-23T15:17:30.302Z,27.77
2022-08-23T15:19:57.891Z,28.22
2022-08-23T15:22:24.940Z,28.55
2022-08-23T15:24:53.190Z,28.44
2022-08-23T15:27:21.738Z,28.76
2022-08-23T15:29:48.751Z,28.05
2022-08-23T15:32:22.207Z,27.80
2022-08-23T15:34:50.706Z,27.99
2022-08-23T15:37:20.689Z,27.66
2022-08-23T15:39:47.818Z,28.94
2022-08-23T15:42:18.628Z,29.46
2022-08-23T15:44:49.007Z,29.24
2022-08-23T15:47:26.388Z,29.62
2022-08-23T15:49:53.796Z,29.72
2022-08-23T15:52:21.116Z,29.43
2022-08-23T15:54:48.649Z,28.92
2022-08-23T15:57:20.403Z,29.12
2022-08-23T15:59:47.648Z,29.76
2022-08-23T16:02:15.082Z,29.90
2022-08-23T16:04:42.648Z,29.95
2022-08-23T16:07:13.239Z,30.08
2022-08-23T16:09:41.192Z,29.38
2022-08-23T16:12:09.396Z,29.92
2022-08-23T16:14:36.990Z,29.36
2022-08-23T16:17:04.433Z,29.40
2022-08-23T16:19:32.835Z,29.38
2022-08-23T16:22:00.039Z,29.16
2022-08-23T16:24:28.093Z,28.80
2022-08-23T16:26:55.667Z,28.83
2022-08-23T16:29:22.774Z,28.86
2022-08-23T16:31:49.890Z,28.77
2022-08-23T16:34:20.082Z,27.78
2022-08-23T16:36:57.910Z,27.91
2022-08-23T16:39:25.822Z,27.85
2022-08-23T16:41:52.584Z,27.64
2022-08-23T16:44:20.210Z,28.37
2022-08-23T16:46:47.377Z,28.54
2022-08-23T16:49:16.741Z,28.85
2022-08-23T16:51:43.653Z,28.60
2022-08-23T16:54:11.367Z,28.60
2022-08-23T16:56:39.591Z,29.04
2022-08-23T16:59:09.128Z,29.07
2022-08-23T17:01:52.400Z,29.09
2022-08-23T17:04:21.360Z,29.27
2022-08-23T17:06:48.064Z,29.24
2022-08-23T17:09:15.030Z,29.19
2022-08-23T17:11:43.840Z,29.10
2022-08-23T17:14:12.659Z,28.03
2022-08-23T17:16:41.687Z,29.10
2022-08-23T17:19:08.666Z,29.13
2022-08-23T17:21:35.555Z,29.22
2022-08-23T17:24:02.945Z,29.09
2022-08-23T17:26:29.964Z,29.18
2022-08-23T17:28:56.797Z,29.13
2022-08-23T17:31:24.494Z,28.92
2022-08-23T17:33:51.336Z,29.20
2022-08-23T17:36:30.795Z,29.05
2022-08-23T17:38:58.305Z,29.18
2022-08-23T17:41:27.431Z,29.20
2022-08-23T17:43:56.227Z,29.49
2022-08-23T17:46:23.086Z,29.06
2022-08-23T17:48:50.124Z,28.92
2022-08-23T17:51:17.089Z,29.21
2022-08-23T17:53:44.219Z,28.82
2022-08-23T17:56:12.258Z,29.25
2022-08-23T17:58:39.687Z,28.07
2022-08-23T18:01:07.054Z,28.44
2022-08-23T18:03:34.150Z,28.68
2022-08-23T18:06:16.681Z,28.95
2022-08-23T18:08:45.408Z,28.70
2022-08-23T18:11:13.815Z,28.74
2022-08-23T18:13:40.535Z,28.93
2022-08-23T18:16:08.347Z,28.83
2022-08-23T18:18:35.332Z,28.76
2022-08-23T18:21:07.731Z,28.80
2022-08-23T18:23:35.163Z,28.58
2022-08-23T18:26:08.235Z,28.83
2022-08-23T18:28:35.364Z,28.82
2022-08-23T18:31:03.927Z,28.98
2022-08-23T18:33:46.767Z,29.16
2022-08-23T18:36:15.706Z,28.49
2022-08-23T18:38:42.524Z,28.47
2022-08-23T18:41:09.329Z,28.35
2022-08-23T18:43:37.296Z,28.21
2022-08-23T18:46:05.054Z,27.73
2022-08-23T18:48:32.927Z,26.80
2022-08-23T18:51:00.302Z,26.69
2022-08-23T18:53:27.340Z,27.70
2022-08-23T18:55:54.520Z,27.74
2022-08-23T18:58:22.794Z,27.44
2022-08-23T19:00:51.145Z,27.72
2022-08-23T19:03:18.350Z,27.84
2022-08-23T19:05:45.582Z,28.11
2022-08-23T19:08:13.588Z,28.24
2022-08-23T19:10:42.711Z,28.20
2022-08-23T19:13:10.818Z,28.21
2022-08-23T19:15:40.387Z,28.25
2022-08-23T19:18:08.140Z,27.95
2022-08-23T19:20:36.259Z,28.29
2022-08-23T19:23:03.255Z,28.09
2022-08-23T19:25:33.930Z,28.14
2022-08-23T19:28:00.892Z,28.35
2022-08-23T19:30:28.380Z,28.27
2022-08-23T19:32:56.603Z,27.53
2022-08-23T19:35:23.752Z,27.13
2022-08-23T19:37:50.806Z,27.37
2022-08-23T19:40:17.930Z,27.95
2022-08-23T19:42:44.993Z,28.07
2022-08-23T19:45:12.494Z,28.20
2022-08-23T19:47:40.324Z,28.22
2022-08-23T19:50:09.731Z,28.12
2022-08-23T19:52:37.458Z,28.21
2022-08-23T19:55:07.453Z,28.24
2022-08-23T19:57:36.916Z,28.00
2022-08-23T20:00:15.716Z,28.13
2022-08-23T20:02:46.095Z,27.67
2022-08-23T20:05:12.889Z,27.61
2022-08-23T20:07:40.099Z,27.61
2022-08-23T20:10:08.607Z,27.83
2022-08-23T20:12:35.400Z,27.50
2022-08-23T20:15:02.789Z,27.63
2022-08-23T20:17:29.592Z,27.54
2022-08-23T20:19:56.480Z,27.86
2022-08-23T20:22:41.779Z,27.67
2022-08-23T20:25:09.051Z,27.71
2022-08-23T20:27:38.579Z,27.37
2022-08-23T20:30:07.313Z,27.19
2022-08-23T20:32:34.551Z,26.51
2022-08-23T20:35:02.601Z,26.97
2022-08-23T20:37:29.852Z,27.19
2022-08-23T20:39:57.000Z,27.06
2022-08-23T20:42:23.847Z,27.08
2022-08-23T20:44:50.944Z,27.22
2022-08-23T20:47:17.734Z,27.38
2022-08-23T20:49:45.000Z,27.18
2022-08-23T20:52:12.081Z,27.31
2022-08-23T20:54:39.655Z,27.26
2022-08-23T20:57:06.374Z,27.46
2022-08-23T20:59:33.308Z,27.62
2022-08-23T21:02:00.063Z,27.63
2022-08-23T21:04:30.333Z,27.91
2022-08-23T21:06:57.941Z,27.72
2022-08-23T21:09:29.510Z,27.61
2022-08-23T21:11:57.394Z,27.66
2022-08-23T21:14:24.547Z,26.95
2022-08-23T21:16:51.828Z,27.18
2022-08-23T21:19:19.141Z,27.28
2022-08-23T21:21:46.363Z,27.15
2022-08-23T21:24:13.579Z,27.02
2022-08-23T21:26:41.452Z,26.74
2022-08-23T21:29:09.509Z,26.65
2022-08-23T21:31:37.398Z,26.75
2022-08-23T21:34:05.963Z,27.14
2022-08-23T21:36:32.753Z,26.72
2022-08-23T21:38:59.574Z,27.16
2022-08-23T21:41:38.739Z,27.17
2022-08-23T21:44:08.514Z,27.17
2022-08-23T21:46:35.931Z,27.07
2022-08-23T21:49:04.164Z,27.31
2022-08-23T21:51:31.169Z,27.28
2022-08-23T21:54:02.733Z,26.92
2022-08-23T21:56:30.304Z,26.84
2022-08-23T21:58:59.190Z,26.92
2022-08-23T22:01:26.397Z,26.77
2022-08-23T22:03:56.953Z,26.49
2022-08-23T22:06:24.908Z,26.67
2022-08-23T22:08:51.809Z,26.99
2022-08-23T22:11:19.070Z,27.01
2022-08-23T22:13:45.944Z,27.21
2022-08-23T22:16:12.838Z,26.77
2022-08-23T22:18:39.698Z,26.82
2022-08-23T22:21:07.115Z,26.98
2022-08-23T22:23:36.247Z,26.80
2022-08-23T22:26:06.014Z,27.17
2022-08-23T22:28:33.535Z,27.03
2022-08-23T22:31:01.807Z,27.21
2022-08-23T22:33:29.031Z,27.17
2022-08-23T22:36:02.204Z,26.98
2022-08-23T22:38:30.748Z,26.76
2022-08-23T22:40:58.328Z,27.11
2022-08-23T22:43:25.183Z,26.97
2022-08-23T22:45:57.624Z,27.00
2022-08-23T22:48:25.961Z,26.92
2022-08-23T22:51:13.866Z,26.83
2022-08-23T22:53:44.757Z,26.42
2022-08-23T22:56:14.920Z,26.66
2022-08-23T22:58:41.796Z,26.65
2022-08-23T23:01:13.279Z,26.64
2022-08-23T23:03:41.284Z,26.65
2022-08-23T23:06:08.853Z,26.88
2022-08-23T23:08:35.857Z,26.68
2022-08-23T23:11:06.142Z,26.41
2022-08-23T23:13:34.107Z,26.06
2022-08-23T23:16:06.764Z,26.14
2022-08-23T23:18:34.514Z,26.23
2022-08-23T23:21:03.328Z,26.38
2022-08-23T23:23:31.991Z,26.49
2022-08-23T23:25:58.951Z,26.46
2022-08-23T23:28:26.197Z,26.77
2022-08-23T23:30:54.728Z,27.06
2022-08-23T23:33:22.444Z,27.04
2022-08-23T23:35:49.856Z,27.15
2022-08-23T23:38:16.875Z,27.12
2022-08-23T23:40:43.856Z,26.67
2022-08-23T23:43:13.090Z,26.69
2022-08-23T23:45:41.397Z,26.47
2022-08-23T23:48:10.244Z,26.15
2022-08-23T23:50:44.965Z,26.40
2022-08-23T23:53:14.686Z,26.22
2022-08-23T23:55:41.880Z,26.37
2022-08-23T23:58:08.712Z,26.21
