createdAt,value
2019-05-03T00:02:08.539Z,99.90
2019-05-03T00:04:47.583Z,99.90
2019-05-03T00:07:18.866Z,99.90
2019-05-03T00:09:48.829Z,99.90
2019-05-03T00:12:27.909Z,99.90
2019-05-03T00:15:14.454Z,99.90
2019-05-03T00:17:42.914Z,99.90
2019-05-03T00:20:15.677Z,99.90
2019-05-03T00:22:44.247Z,99.90
2019-05-03T00:25:15.701Z,99.90
2019-05-03T00:27:47.310Z,99.90
2019-05-03T00:30:18.105Z,99.90
2019-05-03T00:32:52.429Z,99.90
2019-05-03T00:35:37.479Z,99.90
2019-05-03T00:38:07.633Z,99.90
2019-05-03T00:40:39.096Z,99.90
2019-05-03T00:43:16.698Z,99.90
2019-05-03T00:45:45.162Z,99.90
2019-05-03T00:48:13.543Z,99.90
2019-05-03T00:50:45.106Z,99.90
2019-05-03T00:53:16.548Z,99.90
2019-05-03T00:55:45.300Z,99.90
2019-05-03T00:58:19.694Z,99.90
2019-05-03T01:00:52.438Z,99.90
2019-05-03T01:03:28.730Z,99.90
2019-05-03T01:05:59.861Z,99.90
2019-05-03T01:08:30.062Z,99.90
2019-05-03T01:10:58.505Z,99.90
2019-05-03T01:13:31.910Z,99.90
2019-05-03T01:16:07.170Z,99.90
2019-05-03T01:18:35.632Z,99.90
2019-05-03T01:21:07.902Z,99.90
2019-05-03T01:23:38.658Z,99.90
2019-05-03T01:26:11.795Z,99.90
2019-05-03T01:28:43.164Z,99.90
2019-05-03T01:31:17.804Z,99.90
2019-05-03T01:33:48.987Z,99.90
2019-05-03T01:36:26.089Z,99.90
2019-05-03T01:38:54.533Z,99.90
2019-05-03T01:41:27.751Z,99.90
2019-05-03T01:43:57.837Z,99.90
2019-05-03T01:46:27.699Z,99.90
2019-05-03T01:49:05.182Z,99.90
2019-05-03T01:51:53.829Z,99.90
2019-05-03T01:54:23.825Z,99.90
2019-05-03T01:56:58.700Z,99.90
2019-05-03T01:59:24.130Z,99.90
2019-05-03T02:02:02.150Z,99.90
2019-05-03T02:04:36.257Z,99.90
2019-05-03T02:07:07.856Z,99.90
2019-05-03T02:09:38.980Z,99.90
2019-05-03T02:12:12.627Z,99.90
2019-05-03T02:14:43.529Z,99.90
2019-05-03T02:17:12.416Z,99.90
2019-05-03T02:19:42.193Z,99.90
2019-05-03T02:22:12.911Z,99.90
2019-05-03T02:24:42.195Z,99.90
2019-05-03T02:27:12.749Z,99.90
2019-05-03T02:29:41.834Z,99.90
2019-05-03T02:32:12.945Z,99.90
2019-05-03T02:34:43.554Z,99.90
2019-05-03T02:37:16.464Z,99.90
2019-05-03T02:39:46.509Z,99.90
2019-05-03T02:42:16.158Z,99.90
2019-05-03T02:44:46.175Z,99.90
2019-05-03T02:47:16.933Z,99.90
2019-05-03T02:49:56.173Z,99.90
2019-05-03T02:52:38.232Z,99.90
2019-05-03T02:55:11.417Z,99.90
2019-05-03T02:57:46.244Z,99.90
2019-05-03T03:00:16.321Z,99.90
2019-05-03T03:02:48.510Z,99.90
2019-05-03T03:05:17.646Z,99.90
2019-05-03T03:07:49.463Z,99.90
2019-05-03T03:10:17.920Z,99.90
2019-05-03T03:12:49.418Z,99.90
2019-05-03T03:15:20.804Z,99.90
2019-05-03T03:17:51.932Z,99.90
2019-05-03T03:20:20.386Z,99.90
2019-05-03T03:22:55.604Z,99.90
2019-05-03T03:25:28.849Z,99.90
2019-05-03T03:28:00.653Z,99.90
2019-05-03T03:30:48.597Z,99.90
2019-05-03T03:33:18.101Z,99.90
2019-05-03T03:35:50.421Z,99.90
2019-05-03T03:38:20.582Z,99.90
2019-05-03T03:40:55.538Z,99.90
2019-05-03T03:43:26.437Z,99.90
2019-05-03T03:45:59.790Z,99.90
2019-05-03T03:48:31.343Z,99.90
2019-05-03T03:51:05.148Z,99.90
2019-05-03T03:53:36.057Z,99.90
2019-05-03T03:56:07.780Z,99.90
2019-05-03T03:58:37.981Z,99.90
2019-05-03T04:01:06.575Z,99.90
2019-05-03T04:03:41.370Z,99.90
2019-05-03T04:06:11.458Z,99.90
2019-05-03T04:08:41.111Z,99.90
2019-05-03T04:11:09.790Z,99.90
2019-05-03T04:13:41.214Z,99.90
2019-05-03T04:16:27.397Z,99.90
2019-05-03T04:19:05.827Z,99.90
2019-05-03T04:21:35.864Z,99.90
2019-05-03T04:24:06.124Z,99.90
2019-05-03T04:26:37.468Z,99.90
2019-05-03T04:29:05.993Z,99.90
2019-05-03T04:31:36.838Z,99.90
2019-05-03T04:34:06.704Z,99.90
2019-05-03T04:36:35.832Z,99.90
2019-05-03T04:39:06.677Z,99.90
2019-05-03T04:41:35.707Z,99.90
2019-05-03T04:44:08.641Z,99.90
2019-05-03T04:46:38.963Z,99.90
2019-05-03T04:49:09.184Z,99.90
2019-05-03T04:51:46.242Z,99.90
2019-05-03T04:54:21.413Z,99.90
2019-05-03T04:56:49.850Z,99.90
2019-05-03T04:59:18.271Z,99.90
2019-05-03T05:01:46.686Z,99.90
2019-05-03T05:04:19.955Z,99.90
2019-05-03T05:06:49.378Z,99.90
2019-05-03T05:09:17.780Z,99.90
2019-05-03T05:11:46.214Z,99.90
2019-05-03T05:14:18.181Z,99.90
2019-05-03T05:16:46.832Z,99.90
2019-05-03T05:19:25.296Z,99.90
2019-05-03T05:22:15.512Z,99.90
2019-05-03T05:24:44.952Z,99.90
2019-05-03T05:27:21.137Z,99.90
2019-05-03T05:29:51.196Z,99.90
2019-05-03T05:32:19.715Z,99.90
2019-05-03T05:34:48.159Z,99.90
2019-05-03T05:37:16.548Z,99.90
2019-05-03T05:39:45.044Z,99.90
2019-05-03T05:42:14.902Z,99.90
2019-05-03T05:44:45.410Z,99.90
2019-05-03T05:47:34.538Z,99.90
2019-05-03T05:49:56.747Z,99.90
2019-05-03T05:52:25.127Z,99.90
2019-05-03T05:55:01.455Z,99.90
2019-05-03T05:57:31.517Z,99.90
2019-05-03T06:00:10.821Z,99.90
2019-05-03T06:02:42.403Z,99.90
2019-05-03T06:05:14.788Z,99.90
2019-05-03T06:07:45.207Z,99.90
2019-05-03T06:10:16.726Z,99.90
2019-05-03T06:12:46.870Z,99.90
2019-05-03T06:15:17.112Z,99.90
2019-05-03T06:17:47.234Z,99.90
2019-05-03T06:20:30.096Z,99.90
2019-05-03T06:23:00.215Z,99.90
2019-05-03T06:25:30.527Z,99.90
2019-05-03T06:28:00.762Z,99.90
2019-05-03T06:30:35.096Z,99.90
2019-05-03T06:33:14.395Z,99.90
2019-05-03T06:35:44.732Z,99.90
2019-05-03T06:38:17.971Z,99.90
2019-05-03T06:40:48.912Z,99.90
2019-05-03T06:43:17.334Z,99.90
2019-05-03T06:45:50.635Z,99.90
2019-05-03T06:48:22.334Z,99.90
2019-05-03T06:50:51.620Z,99.90
2019-05-03T06:53:25.476Z,99.90
2019-05-03T06:55:55.420Z,99.90
2019-05-03T06:58:36.455Z,99.90
2019-05-03T07:01:25.323Z,99.90
2019-05-03T07:03:58.531Z,99.90
2019-05-03T07:06:37.411Z,99.90
2019-05-03T07:09:06.254Z,99.90
2019-05-03T07:11:34.891Z,99.90
2019-05-03T07:14:07.379Z,99.90
2019-05-03T07:16:37.629Z,99.90
2019-05-03T07:19:06.122Z,99.90
2019-05-03T07:21:35.401Z,99.90
2019-05-03T07:24:08.786Z,99.90
2019-05-03T07:26:39.828Z,99.90
2019-05-03T07:29:15.239Z,99.90
2019-05-03T07:31:46.760Z,99.90
2019-05-03T07:34:18.216Z,99.90
2019-05-03T07:36:49.669Z,99.90
2019-05-03T07:39:24.548Z,99.90
2019-05-03T07:41:48.762Z,99.90
2019-05-03T07:44:21.864Z,99.90
2019-05-03T07:46:51.924Z,99.90
2019-05-03T07:49:20.606Z,99.90
2019-05-03T07:51:51.689Z,99.90
2019-05-03T07:54:24.810Z,99.90
2019-05-03T07:57:01.134Z,99.90
2019-05-03T07:59:32.627Z,99.90
2019-05-03T08:02:01.157Z,99.90
2019-05-03T08:04:29.867Z,99.90
2019-05-03T08:07:00.584Z,99.90
2019-05-03T08:09:29.723Z,99.90
2019-05-03T08:11:59.504Z,99.90
2019-05-03T08:14:30.830Z,99.90
2019-05-03T08:16:59.289Z,99.90
2019-05-03T08:19:27.809Z,99.90
2019-05-03T08:21:56.757Z,99.90
2019-05-03T08:24:28.606Z,99.90
2019-05-03T08:27:01.756Z,99.90
2019-05-03T08:29:30.298Z,99.90
2019-05-03T08:32:05.907Z,99.90
2019-05-03T08:34:45.366Z,99.90
2019-05-03T08:37:16.090Z,99.90
2019-05-03T08:39:44.872Z,99.90
2019-05-03T08:42:15.796Z,99.90
2019-05-03T08:44:49.790Z,99.90
2019-05-03T08:47:19.913Z,99.90
2019-05-03T08:49:49.935Z,99.90
2019-05-03T08:52:21.298Z,99.90
2019-05-03T08:54:56.720Z,99.90
2019-05-03T08:57:27.061Z,99.90
2019-05-03T08:59:55.804Z,99.90
2019-05-03T09:02:25.834Z,99.90
2019-05-03T09:04:54.825Z,99.90
2019-05-03T09:07:25.295Z,97.20
2019-05-03T09:10:12.608Z,97.20
2019-05-03T09:12:57.174Z,98.10
2019-05-03T09:15:27.734Z,97.00
2019-05-03T09:18:04.638Z,98.30
2019-05-03T09:20:32.756Z,99.10
2019-05-03T09:23:05.704Z,99.90
2019-05-03T09:25:37.007Z,99.90
2019-05-03T09:28:08.579Z,99.90
2019-05-03T09:30:38.171Z,99.00
2019-05-03T09:33:09.022Z,99.20
2019-05-03T09:35:41.664Z,99.00
2019-05-03T09:38:15.021Z,98.20
2019-05-03T09:40:45.421Z,96.10
2019-05-03T09:43:16.938Z,96.50
2019-05-03T09:45:54.795Z,96.40
2019-05-03T09:48:25.429Z,96.20
2019-05-03T09:50:55.687Z,97.00
2019-05-03T09:53:40.767Z,97.80
2019-05-03T09:56:12.531Z,98.70
2019-05-03T09:58:42.743Z,99.90
2019-05-03T10:01:11.336Z,99.30
2019-05-03T10:03:45.132Z,98.40
2019-05-03T10:06:20.579Z,96.00
2019-05-03T10:08:49.217Z,94.50
2019-05-03T10:11:17.924Z,93.50
2019-05-03T10:13:49.594Z,92.90
2019-05-03T10:16:20.067Z,92.00
2019-05-03T10:18:48.733Z,94.50
2019-05-03T10:21:22.116Z,92.90
2019-05-03T10:23:55.160Z,93.80
2019-05-03T10:26:27.872Z,93.40
2019-05-03T10:28:56.438Z,93.80
2019-05-03T10:31:26.901Z,94.60
2019-05-03T10:33:56.967Z,95.60
2019-05-03T10:36:28.105Z,95.50
2019-05-03T10:38:56.845Z,95.70
2019-05-03T10:41:25.362Z,95.70
2019-05-03T10:43:56.689Z,96.50
2019-05-03T10:46:29.774Z,96.60
2019-05-03T10:48:58.570Z,95.00
2019-05-03T10:51:31.432Z,93.50
2019-05-03T10:54:05.237Z,92.30
2019-05-03T10:56:55.849Z,91.80
2019-05-03T10:59:31.545Z,92.70
2019-05-03T11:02:04.402Z,92.80
2019-05-03T11:04:46.146Z,93.20
2019-05-03T11:07:14.931Z,94.00
2019-05-03T11:09:49.855Z,95.10
2019-05-03T11:12:14.846Z,96.30
2019-05-03T11:14:45.546Z,97.10
2019-05-03T11:17:15.001Z,97.40
2019-05-03T11:19:45.270Z,97.30
2019-05-03T11:22:16.298Z,98.10
2019-05-03T11:24:45.355Z,94.90
2019-05-03T11:27:25.449Z,95.80
2019-05-03T11:29:59.161Z,95.00
2019-05-03T11:32:28.657Z,95.00
2019-05-03T11:35:07.377Z,95.80
2019-05-03T11:37:45.248Z,95.40
2019-05-03T11:40:15.542Z,95.80
2019-05-03T11:42:46.579Z,96.60
2019-05-03T11:45:15.927Z,96.30
2019-05-03T11:47:47.306Z,96.10
2019-05-03T11:50:18.709Z,95.20
2019-05-03T11:52:56.910Z,96.60
2019-05-03T11:55:28.467Z,95.90
2019-05-03T11:57:56.950Z,95.00
2019-05-03T12:00:32.714Z,94.60
2019-05-03T12:03:04.822Z,95.00
2019-05-03T12:05:35.235Z,95.20
2019-05-03T12:08:05.460Z,95.30
2019-05-03T12:10:50.140Z,94.60
2019-05-03T12:13:08.506Z,95.30
2019-05-03T12:15:44.588Z,95.70
2019-05-03T12:18:17.084Z,95.40
2019-05-03T12:20:47.925Z,96.10
2019-05-03T12:23:21.275Z,95.90
2019-05-03T12:25:53.731Z,96.00
2019-05-03T12:28:25.663Z,96.00
2019-05-03T12:30:54.885Z,95.30
2019-05-03T12:33:26.114Z,94.70
2019-05-03T12:35:56.589Z,94.80
2019-05-03T12:38:25.649Z,93.00
2019-05-03T12:40:54.813Z,93.20
2019-05-03T12:43:25.535Z,92.60
2019-05-03T12:45:53.612Z,92.80
2019-05-03T12:48:24.621Z,93.10
2019-05-03T12:50:56.986Z,93.70
2019-05-03T12:53:29.330Z,93.80
2019-05-03T12:55:58.783Z,93.90
2019-05-03T12:58:45.766Z,93.50
2019-05-03T13:01:16.048Z,92.40
2019-05-03T13:03:49.170Z,93.10
2019-05-03T13:06:20.533Z,93.60
2019-05-03T13:08:48.953Z,93.50
2019-05-03T13:11:20.596Z,92.80
2019-05-03T13:13:49.047Z,92.50
2019-05-03T13:16:20.030Z,93.90
2019-05-03T13:18:51.347Z,93.60
2019-05-03T13:21:25.101Z,92.80
2019-05-03T13:23:54.819Z,91.90
2019-05-03T13:26:25.509Z,92.40
2019-05-03T13:28:55.377Z,91.50
2019-05-03T13:31:25.087Z,91.50
2019-05-03T13:33:54.904Z,90.90
2019-05-03T13:36:25.320Z,91.30
2019-05-03T13:38:55.905Z,91.00
2019-05-03T13:41:25.014Z,90.80
2019-05-03T13:43:54.885Z,91.30
2019-05-03T13:46:24.906Z,91.40
2019-05-03T13:48:55.768Z,92.40
2019-05-03T13:51:28.828Z,92.00
2019-05-03T13:54:00.032Z,92.20
2019-05-03T13:56:31.117Z,91.40
2019-05-03T13:58:59.577Z,91.20
2019-05-03T14:01:29.339Z,90.00
2019-05-03T14:04:00.592Z,90.50
2019-05-03T14:06:29.043Z,91.90
2019-05-03T14:08:59.106Z,90.40
2019-05-03T14:11:27.543Z,91.00
2019-05-03T14:13:59.913Z,85.50
2019-05-03T14:16:31.131Z,85.30
2019-05-03T14:19:01.335Z,83.40
2019-05-03T14:21:37.689Z,85.00
2019-05-03T14:24:11.569Z,84.60
2019-05-03T14:26:46.534Z,84.10
2019-05-03T14:29:15.363Z,85.00
2019-05-03T14:31:49.505Z,81.60
2019-05-03T14:34:17.915Z,82.00
2019-05-03T14:36:48.789Z,83.60
2019-05-03T14:39:17.452Z,86.70
2019-05-03T14:41:48.773Z,85.70
2019-05-03T14:44:17.993Z,82.30
2019-05-03T14:46:47.319Z,82.60
2019-05-03T14:49:19.020Z,80.20
2019-05-03T14:51:50.541Z,80.70
2019-05-03T14:54:20.998Z,79.50
2019-05-03T14:57:07.260Z,78.20
2019-05-03T14:59:54.692Z,77.90
2019-05-03T15:02:40.081Z,77.60
2019-05-03T15:04:58.693Z,76.00
2019-05-03T15:07:27.121Z,74.00
2019-05-03T15:09:55.580Z,75.10
2019-05-03T15:12:25.211Z,76.80
2019-05-03T15:14:55.947Z,76.10
2019-05-03T15:17:28.908Z,77.40
2019-05-03T15:19:56.786Z,75.70
2019-05-03T15:22:25.471Z,75.50
2019-05-03T15:24:54.589Z,77.20
2019-05-03T15:27:24.853Z,77.70
2019-05-03T15:29:55.535Z,77.70
2019-05-03T15:32:27.158Z,76.30
2019-05-03T15:34:58.640Z,75.40
2019-05-03T15:37:30.432Z,75.20
2019-05-03T15:40:01.658Z,75.90
2019-05-03T15:42:31.928Z,74.50
2019-05-03T15:45:09.410Z,76.90
2019-05-03T15:47:39.149Z,78.50
2019-05-03T15:50:08.493Z,80.60
2019-05-03T15:52:37.553Z,80.60
2019-05-03T15:55:08.698Z,80.80
2019-05-03T15:57:39.042Z,82.10
2019-05-03T16:00:10.562Z,80.40
2019-05-03T16:02:41.930Z,79.50
2019-05-03T16:05:11.746Z,77.90
2019-05-03T16:07:41.827Z,78.10
2019-05-03T16:10:10.920Z,78.10
2019-05-03T16:12:45.251Z,78.50
2019-05-03T16:15:14.433Z,78.50
2019-05-03T16:17:45.863Z,78.50
2019-05-03T16:20:15.776Z,78.60
2019-05-03T16:22:46.399Z,78.50
2019-05-03T16:25:15.961Z,78.00
2019-05-03T16:27:55.380Z,77.90
2019-05-03T16:30:26.067Z,76.80
2019-05-03T16:32:58.808Z,77.40
2019-05-03T16:35:30.729Z,78.70
2019-05-03T16:38:01.001Z,78.30
2019-05-03T16:40:29.436Z,80.30
2019-05-03T16:42:57.857Z,81.50
2019-05-03T16:45:28.740Z,82.40
2019-05-03T16:47:57.279Z,81.90
2019-05-03T16:50:30.262Z,81.40
2019-05-03T16:53:05.437Z,83.30
2019-05-03T16:55:32.278Z,83.70
2019-05-03T16:58:01.088Z,84.00
2019-05-03T17:00:30.111Z,84.20
2019-05-03T17:03:10.432Z,84.20
2019-05-03T17:05:49.676Z,83.40
2019-05-03T17:08:30.576Z,83.20
2019-05-03T17:11:05.520Z,84.20
2019-05-03T17:13:34.636Z,85.50
2019-05-03T17:16:05.116Z,84.80
2019-05-03T17:18:39.625Z,85.50
2019-05-03T17:21:08.007Z,85.50
2019-05-03T17:23:39.389Z,86.70
2019-05-03T17:26:07.882Z,86.90
2019-05-03T17:28:39.663Z,88.00
2019-05-03T17:31:11.118Z,88.60
2019-05-03T17:33:50.610Z,88.90
2019-05-03T17:36:12.610Z,89.70
2019-05-03T17:38:44.320Z,90.20
2019-05-03T17:41:17.573Z,90.30
2019-05-03T17:43:50.586Z,90.40
2019-05-03T17:46:18.988Z,90.40
2019-05-03T17:48:47.430Z,90.50
2019-05-03T17:51:35.167Z,90.40
2019-05-03T17:54:05.635Z,90.40
2019-05-03T17:56:35.673Z,90.40
2019-05-03T17:59:08.656Z,90.60
2019-05-03T18:01:55.451Z,91.00
2019-05-03T18:04:26.451Z,91.00
2019-05-03T18:06:56.486Z,91.10
2019-05-03T18:09:29.519Z,91.30
2019-05-03T18:11:59.690Z,91.40
2019-05-03T18:14:31.353Z,91.60
2019-05-03T18:16:59.793Z,92.00
2019-05-03T18:19:35.843Z,92.40
2019-05-03T18:22:06.819Z,92.30
2019-05-03T18:24:39.714Z,92.30
2019-05-03T18:27:08.279Z,92.50
2019-05-03T18:29:36.684Z,92.80
2019-05-03T18:32:06.801Z,92.80
2019-05-03T18:34:35.519Z,93.10
2019-05-03T18:37:07.131Z,93.30
2019-05-03T18:39:35.893Z,93.50
2019-05-03T18:42:07.553Z,93.40
2019-05-03T18:44:37.786Z,93.80
2019-05-03T18:47:07.858Z,94.00
2019-05-03T18:49:44.758Z,94.10
2019-05-03T18:52:19.637Z,94.10
2019-05-03T18:54:49.757Z,94.30
2019-05-03T18:57:18.587Z,94.20
2019-05-03T18:59:50.551Z,94.40
2019-05-03T19:02:22.035Z,94.50
2019-05-03T19:04:54.442Z,94.50
2019-05-03T19:07:40.705Z,94.80
2019-05-03T19:10:17.918Z,95.00
2019-05-03T19:12:48.213Z,95.80
2019-05-03T19:15:17.050Z,96.30
2019-05-03T19:17:47.765Z,96.60
2019-05-03T19:20:20.844Z,97.10
2019-05-03T19:22:52.033Z,97.20
2019-05-03T19:25:22.499Z,98.10
2019-05-03T19:27:56.329Z,98.40
2019-05-03T19:30:24.745Z,99.00
2019-05-03T19:32:59.942Z,99.40
2019-05-03T19:35:31.031Z,99.90
2019-05-03T19:38:01.105Z,99.90
2019-05-03T19:40:29.554Z,99.90
2019-05-03T19:42:57.974Z,99.70
2019-05-03T19:45:27.578Z,99.50
2019-05-03T19:47:57.512Z,99.60
2019-05-03T19:50:29.018Z,99.80
2019-05-03T19:52:59.085Z,99.90
2019-05-03T19:55:28.749Z,99.90
2019-05-03T19:57:57.200Z,99.90
2019-05-03T20:00:27.274Z,99.90
2019-05-03T20:03:00.105Z,99.90
2019-05-03T20:05:36.360Z,99.90
2019-05-03T20:08:09.375Z,99.90
2019-05-03T20:10:40.658Z,99.90
2019-05-03T20:13:09.320Z,99.90
2019-05-03T20:15:40.090Z,99.90
2019-05-03T20:18:08.979Z,99.90
2019-05-03T20:20:40.134Z,99.90
2019-05-03T20:23:08.644Z,99.90
2019-05-03T20:25:37.048Z,99.90
2019-05-03T20:28:05.663Z,99.90
2019-05-03T20:30:34.940Z,99.90
2019-05-03T20:33:05.397Z,99.90
2019-05-03T20:35:45.181Z,99.90
2019-05-03T20:38:11.670Z,99.90
2019-05-03T20:40:40.101Z,99.90
2019-05-03T20:43:22.106Z,99.90
2019-05-03T20:45:52.190Z,99.90
2019-05-03T20:48:22.473Z,99.90
2019-05-03T20:50:50.889Z,99.90
2019-05-03T20:53:22.256Z,99.90
2019-05-03T20:55:54.601Z,99.90
2019-05-03T20:58:25.096Z,99.90
2019-05-03T21:00:58.077Z,99.90
2019-05-03T21:03:26.607Z,99.90
2019-05-03T21:05:55.327Z,99.90
2019-05-03T21:08:34.494Z,99.90
2019-05-03T21:11:10.591Z,99.90
2019-05-03T21:13:42.496Z,99.90
2019-05-03T21:16:12.396Z,99.90
2019-05-03T21:18:42.419Z,99.90
2019-05-03T21:21:12.600Z,99.90
2019-05-03T21:23:44.841Z,99.90
2019-05-03T21:26:16.602Z,99.90
2019-05-03T21:28:45.269Z,99.90
2019-05-03T21:31:15.669Z,99.90
2019-05-03T21:33:44.500Z,99.90
2019-05-03T21:36:17.925Z,99.90
2019-05-03T21:38:46.401Z,99.90
2019-05-03T21:41:17.872Z,99.90
2019-05-03T21:43:46.344Z,99.90
2019-05-03T21:46:19.260Z,99.90
2019-05-03T21:48:52.471Z,99.90
2019-05-03T21:51:20.929Z,99.90
2019-05-03T21:53:52.373Z,99.90
2019-05-03T21:56:25.002Z,99.90
2019-05-03T21:58:56.565Z,99.90
2019-05-03T22:01:25.961Z,99.90
2019-05-03T22:03:57.783Z,99.90
2019-05-03T22:06:26.487Z,99.90
2019-05-03T22:08:55.514Z,99.90
2019-05-03T22:11:26.051Z,99.90
2019-05-03T22:13:58.855Z,99.90
2019-05-03T22:16:28.915Z,99.90
2019-05-03T22:18:57.329Z,99.90
2019-05-03T22:21:27.591Z,99.90
2019-05-03T22:24:16.961Z,99.90
2019-05-03T22:26:52.995Z,99.90
2019-05-03T22:29:27.128Z,99.90
2019-05-03T22:31:57.211Z,99.90
2019-05-03T22:34:35.036Z,99.90
2019-05-03T22:37:06.892Z,99.90
2019-05-03T22:39:35.288Z,99.90
2019-05-03T22:42:04.506Z,99.90
2019-05-03T22:44:36.421Z,99.90
2019-05-03T22:47:05.563Z,99.90
2019-05-03T22:49:37.631Z,99.90
2019-05-03T22:52:08.371Z,99.90
2019-05-03T22:54:40.369Z,99.90
2019-05-03T22:57:08.776Z,99.90
2019-05-03T22:59:44.891Z,99.90
2019-05-03T23:02:16.725Z,99.90
2019-05-03T23:04:45.122Z,99.90
2019-05-03T23:07:14.857Z,99.90
2019-05-03T23:09:46.844Z,99.90
2019-05-03T23:12:17.990Z,99.90
2019-05-03T23:14:49.049Z,99.90
2019-05-03T23:17:21.117Z,99.90
2019-05-03T23:19:51.195Z,99.90
2019-05-03T23:22:21.376Z,99.90
2019-05-03T23:24:51.439Z,99.90
2019-05-03T23:27:24.905Z,99.90
2019-05-03T23:29:56.284Z,99.90
2019-05-03T23:32:31.440Z,99.90
2019-05-03T23:35:02.050Z,99.90
2019-05-03T23:37:30.662Z,99.90
2019-05-03T23:40:05.911Z,99.90
2019-05-03T23:42:35.972Z,99.90
2019-05-03T23:45:06.245Z,99.90
2019-05-03T23:47:45.239Z,99.90
2019-05-03T23:50:22.541Z,99.90
2019-05-03T23:52:54.483Z,99.90
2019-05-03T23:55:25.352Z,99.90
2019-05-03T23:58:04.835Z,99.90
