createdAt,value
2019-05-16T00:01:38.649Z,57.42
2019-05-16T00:04:08.868Z,57.42
2019-05-16T00:06:39.141Z,57.48
2019-05-16T00:09:08.735Z,57.32
2019-05-16T00:11:38.509Z,57.63
2019-05-16T00:14:08.458Z,57.45
2019-05-16T00:16:38.194Z,57.55
2019-05-16T00:19:09.078Z,57.82
2019-05-16T00:21:38.670Z,57.87
2019-05-16T00:24:08.379Z,57.76
2019-05-16T00:26:38.775Z,57.75
2019-05-16T00:29:08.465Z,57.69
2019-05-16T00:31:38.321Z,57.64
2019-05-16T00:34:09.572Z,57.35
2019-05-16T00:36:39.134Z,57.70
2019-05-16T00:39:08.727Z,57.65
2019-05-16T00:41:38.667Z,57.45
2019-05-16T00:44:08.542Z,57.62
2019-05-16T00:46:38.534Z,57.67
2019-05-16T00:49:08.513Z,57.67
2019-05-16T00:51:38.293Z,57.59
2019-05-16T00:54:08.255Z,57.31
2019-05-16T00:56:38.302Z,57.50
2019-05-16T00:59:08.861Z,57.56
2019-05-16T01:01:38.882Z,57.23
2019-05-16T01:04:08.530Z,56.98
2019-05-16T01:06:38.211Z,57.44
2019-05-16T01:09:08.819Z,56.97
2019-05-16T01:11:38.346Z,56.87
2019-05-16T01:14:08.435Z,56.83
2019-05-16T01:16:38.338Z,56.55
2019-05-16T01:19:08.467Z,57.14
2019-05-16T01:21:39.103Z,56.79
2019-05-16T01:24:08.707Z,56.77
2019-05-16T01:26:39.240Z,56.58
2019-05-16T01:29:11.643Z,56.14
2019-05-16T01:31:39.925Z,56.77
2019-05-16T01:34:09.370Z,56.95
2019-05-16T01:36:40.801Z,56.47
2019-05-16T01:39:09.981Z,56.61
2019-05-16T01:41:39.419Z,56.44
2019-05-16T01:44:08.879Z,56.29
2019-05-16T01:46:39.058Z,55.87
2019-05-16T01:49:09.096Z,56.10
2019-05-16T01:51:38.494Z,56.01
2019-05-16T01:54:08.715Z,55.81
2019-05-16T01:56:38.796Z,55.85
2019-05-16T01:59:08.806Z,55.53
2019-05-16T02:01:38.374Z,55.30
2019-05-16T02:04:11.922Z,55.63
2019-05-16T02:06:50.700Z,55.38
2019-05-16T02:09:11.451Z,55.04
2019-05-16T02:11:41.216Z,55.57
2019-05-16T02:14:10.657Z,54.82
2019-05-16T02:16:40.095Z,54.69
2019-05-16T02:19:09.545Z,54.54
2019-05-16T02:21:39.027Z,54.19
2019-05-16T02:24:08.968Z,54.56
2019-05-16T02:26:38.798Z,54.35
2019-05-16T02:29:10.297Z,54.23
2019-05-16T02:31:42.184Z,53.28
2019-05-16T02:34:11.883Z,53.69
2019-05-16T02:36:41.601Z,53.50
2019-05-16T02:39:11.476Z,53.77
2019-05-16T02:41:45.700Z,53.68
2019-05-16T02:44:12.354Z,53.61
2019-05-16T02:46:42.140Z,53.86
2019-05-16T02:49:11.798Z,54.24
2019-05-16T02:51:41.358Z,54.27
2019-05-16T02:54:11.292Z,53.77
2019-05-16T02:56:41.760Z,54.03
2019-05-16T02:59:12.066Z,54.23
2019-05-16T03:01:41.558Z,53.64
2019-05-16T03:04:11.320Z,53.42
2019-05-16T03:06:41.350Z,53.85
2019-05-16T03:09:11.631Z,53.91
2019-05-16T03:11:42.360Z,53.87
2019-05-16T03:14:13.704Z,53.84
2019-05-16T03:16:45.282Z,53.44
2019-05-16T03:19:15.516Z,53.29
2019-05-16T03:21:45.425Z,53.50
2019-05-16T03:24:14.939Z,53.52
2019-05-16T03:26:44.399Z,53.97
2019-05-16T03:29:13.837Z,54.45
2019-05-16T03:31:45.214Z,53.72
2019-05-16T03:34:16.773Z,53.87
2019-05-16T03:36:45.617Z,54.14
2019-05-16T03:39:15.088Z,54.10
2019-05-16T03:41:44.520Z,54.22
2019-05-16T03:44:13.965Z,54.37
2019-05-16T03:46:43.408Z,54.50
2019-05-16T03:49:12.865Z,54.69
2019-05-16T03:51:42.317Z,54.56
2019-05-16T03:54:12.705Z,55.22
2019-05-16T03:56:42.185Z,54.80
2019-05-16T03:59:11.659Z,54.75
2019-05-16T04:01:41.252Z,55.01
2019-05-16T04:04:11.989Z,54.76
2019-05-16T04:06:41.901Z,54.95
2019-05-16T04:09:12.581Z,54.91
2019-05-16T04:11:42.665Z,54.92
2019-05-16T04:14:12.518Z,55.33
2019-05-16T04:16:42.022Z,55.95
2019-05-16T04:19:11.833Z,55.49
2019-05-16T04:21:42.362Z,55.24
2019-05-16T04:24:12.625Z,55.23
2019-05-16T04:26:42.093Z,55.14
2019-05-16T04:29:12.274Z,55.27
2019-05-16T04:31:41.888Z,55.22
2019-05-16T04:34:11.808Z,55.69
2019-05-16T04:36:41.347Z,55.63
2019-05-16T04:39:11.853Z,56.21
2019-05-16T04:41:41.652Z,56.78
2019-05-16T04:44:11.826Z,56.61
2019-05-16T04:46:41.388Z,56.91
2019-05-16T04:49:11.437Z,56.30
2019-05-16T04:51:41.630Z,56.35
2019-05-16T04:54:11.674Z,56.62
2019-05-16T04:56:41.509Z,55.45
2019-05-16T04:59:16.188Z,55.93
2019-05-16T05:01:42.217Z,56.26
2019-05-16T05:04:15.224Z,56.39
2019-05-16T05:06:42.834Z,56.46
2019-05-16T05:09:12.279Z,55.48
2019-05-16T05:11:41.721Z,55.45
2019-05-16T05:14:11.179Z,55.41
2019-05-16T05:16:41.376Z,55.48
2019-05-16T05:19:11.154Z,56.14
2019-05-16T05:21:41.175Z,56.16
2019-05-16T05:24:11.051Z,55.84
2019-05-16T05:26:41.538Z,56.03
2019-05-16T05:29:11.068Z,55.50
2019-05-16T05:31:44.572Z,55.93
2019-05-16T05:34:11.763Z,55.75
2019-05-16T05:36:41.226Z,55.72
2019-05-16T05:39:14.897Z,55.31
2019-05-16T05:41:41.840Z,55.25
2019-05-16T05:44:11.279Z,54.81
2019-05-16T05:46:40.909Z,55.19
2019-05-16T05:49:10.687Z,56.15
2019-05-16T05:51:40.783Z,55.24
2019-05-16T05:54:10.875Z,55.30
2019-05-16T05:56:40.837Z,55.81
2019-05-16T05:59:11.330Z,55.49
2019-05-16T06:01:41.036Z,55.63
2019-05-16T06:04:10.718Z,56.14
2019-05-16T06:06:42.896Z,56.30
2019-05-16T06:09:25.286Z,56.10
2019-05-16T06:11:42.654Z,56.09
2019-05-16T06:14:12.112Z,56.36
2019-05-16T06:16:41.552Z,56.54
2019-05-16T06:19:11.255Z,56.60
2019-05-16T06:21:45.051Z,56.25
2019-05-16T06:24:11.934Z,56.38
2019-05-16T06:26:41.388Z,56.34
2019-05-16T06:29:10.898Z,56.05
2019-05-16T06:31:40.771Z,55.47
2019-05-16T06:34:15.126Z,55.14
2019-05-16T06:36:41.856Z,54.66
2019-05-16T06:39:11.598Z,54.94
2019-05-16T06:41:41.028Z,54.87
2019-05-16T06:44:10.791Z,54.90
2019-05-16T06:46:56.762Z,54.35
2019-05-16T06:49:11.487Z,54.54
2019-05-16T06:51:40.929Z,53.74
2019-05-16T06:54:10.438Z,52.73
2019-05-16T06:56:40.196Z,52.84
2019-05-16T06:59:10.337Z,53.11
2019-05-16T07:01:40.428Z,53.20
2019-05-16T07:04:10.540Z,53.96
2019-05-16T07:06:54.636Z,54.24
2019-05-16T07:09:11.335Z,53.83
2019-05-16T07:11:40.795Z,53.60
2019-05-16T07:14:10.774Z,53.99
2019-05-16T07:16:40.610Z,54.81
2019-05-16T07:19:10.638Z,54.43
2019-05-16T07:21:40.164Z,54.32
2019-05-16T07:24:10.961Z,54.23
2019-05-16T07:26:40.701Z,53.87
2019-05-16T07:29:11.067Z,54.25
2019-05-16T07:31:40.827Z,54.24
2019-05-16T07:34:12.663Z,53.56
2019-05-16T07:36:41.463Z,53.01
2019-05-16T07:39:11.057Z,53.20
2019-05-16T07:41:40.610Z,52.01
2019-05-16T07:44:10.877Z,52.41
2019-05-16T07:46:44.466Z,51.99
2019-05-16T07:49:11.766Z,51.88
2019-05-16T07:51:41.208Z,52.94
2019-05-16T07:54:10.704Z,52.76
2019-05-16T07:56:40.923Z,53.38
2019-05-16T07:59:10.595Z,53.40
2019-05-16T08:01:41.689Z,53.20
2019-05-16T08:04:11.263Z,53.81
2019-05-16T08:06:41.635Z,53.71
2019-05-16T08:09:12.744Z,53.42
2019-05-16T08:11:42.272Z,53.97
2019-05-16T08:14:11.728Z,53.53
2019-05-16T08:16:41.184Z,53.23
2019-05-16T08:19:10.795Z,54.16
2019-05-16T08:21:41.158Z,53.39
2019-05-16T08:26:43.050Z,53.22
2019-05-16T08:29:13.565Z,53.21
2019-05-16T08:31:43.810Z,52.66
2019-05-16T08:34:13.619Z,52.79
2019-05-16T08:36:43.083Z,52.63
2019-05-16T08:39:12.602Z,52.16
2019-05-16T08:44:13.255Z,52.68
2019-05-16T08:46:42.769Z,52.27
2019-05-16T08:49:12.721Z,52.12
2019-05-16T08:50:05.206Z,53.10
2019-05-16T08:50:05.527Z,51.69
2019-05-16T08:51:42.753Z,51.97
2019-05-16T08:54:13.563Z,51.66
2019-05-16T08:56:44.381Z,51.51
2019-05-16T08:59:14.481Z,52.11
2019-05-16T09:01:52.094Z,51.58
2019-05-16T09:04:15.087Z,52.34
2019-05-16T09:06:44.533Z,52.28
2019-05-16T09:09:29.689Z,52.06
2019-05-16T09:11:48.559Z,52.56
2019-05-16T09:14:17.348Z,52.93
2019-05-16T09:16:47.882Z,52.83
2019-05-16T09:19:17.441Z,52.79
2019-05-16T09:21:47.573Z,53.27
2019-05-16T09:24:18.068Z,53.55
2019-05-16T09:26:47.701Z,52.70
2019-05-16T09:29:17.143Z,52.57
2019-05-16T09:32:07.106Z,52.88
2019-05-16T09:34:17.801Z,53.33
2019-05-16T09:36:48.640Z,54.00
2019-05-16T09:39:18.162Z,53.94
2019-05-16T09:41:54.534Z,53.85
2019-05-16T09:44:18.787Z,54.22
2019-05-16T09:46:48.274Z,53.87
2019-05-16T09:49:24.146Z,54.40
2019-05-16T09:51:48.899Z,53.92
2019-05-16T09:54:18.349Z,54.16
2019-05-16T09:56:47.825Z,53.14
2019-05-16T09:59:17.500Z,53.83
2019-05-16T10:01:47.821Z,54.49
2019-05-16T10:04:17.756Z,55.71
2019-05-16T10:06:47.257Z,56.47
2019-05-16T10:09:17.425Z,56.58
2019-05-16T10:11:49.483Z,55.52
2019-05-16T10:14:18.316Z,54.97
2019-05-16T10:16:47.986Z,54.08
2019-05-16T10:19:17.420Z,54.78
2019-05-16T10:21:46.872Z,54.90
2019-05-16T10:24:16.405Z,55.17
2019-05-16T10:26:47.225Z,54.77
2019-05-16T10:29:18.263Z,54.80
2019-05-16T10:31:52.865Z,55.85
2019-05-16T10:34:19.421Z,56.07
2019-05-16T10:36:48.975Z,57.83
2019-05-16T10:39:18.512Z,57.05
2019-05-16T10:41:47.968Z,57.60
2019-05-16T10:44:17.755Z,58.56
2019-05-16T10:46:48.094Z,58.91
2019-05-16T10:49:32.802Z,58.68
2019-05-16T10:51:48.857Z,58.56
2019-05-16T10:54:18.726Z,58.69
2019-05-16T10:56:48.524Z,58.28
2019-05-16T11:01:49.232Z,56.91
2019-05-16T11:04:28.951Z,56.93
2019-05-16T11:06:49.965Z,57.19
2019-05-16T11:09:19.478Z,56.90
2019-05-16T11:11:49.155Z,56.85
2019-05-16T11:14:18.579Z,57.49
2019-05-16T11:16:48.054Z,57.88
2019-05-16T11:19:23.657Z,58.62
2019-05-16T11:21:48.840Z,58.43
2019-05-16T11:24:18.348Z,57.61
2019-05-16T11:26:47.833Z,57.44
2019-05-16T11:29:17.281Z,57.32
2019-05-16T11:31:46.953Z,57.76
2019-05-16T11:34:17.378Z,57.65
2019-05-16T11:36:47.778Z,59.15
2019-05-16T11:39:17.587Z,60.11
2019-05-16T11:41:47.651Z,60.18
2019-05-16T11:44:17.724Z,61.51
2019-05-16T11:46:49.051Z,61.58
2019-05-16T11:49:18.426Z,61.97
2019-05-16T11:51:47.893Z,62.57
2019-05-16T11:54:17.778Z,62.12
2019-05-16T11:56:47.232Z,63.63
2019-05-16T11:59:16.783Z,62.96
2019-05-16T12:01:47.421Z,63.90
2019-05-16T12:04:17.503Z,63.66
2019-05-16T12:06:47.083Z,63.47
2019-05-16T12:09:17.772Z,64.29
2019-05-16T12:11:47.458Z,65.07
2019-05-16T12:14:16.968Z,64.94
2019-05-16T12:16:47.343Z,64.52
2019-05-16T12:19:18.201Z,64.68
2019-05-16T12:21:47.800Z,64.95
2019-05-16T12:24:31.689Z,65.06
2019-05-16T12:26:48.437Z,65.67
2019-05-16T12:29:17.897Z,65.48
2019-05-16T12:31:57.723Z,65.62
2019-05-16T12:34:18.580Z,66.00
2019-05-16T12:36:48.045Z,65.61
2019-05-16T12:39:17.492Z,64.99
2019-05-16T12:41:49.132Z,65.69
2019-05-16T12:44:18.141Z,67.00
2019-05-16T12:46:47.661Z,67.27
2019-05-16T12:49:17.643Z,67.13
2019-05-16T12:51:47.157Z,67.43
2019-05-16T12:54:18.227Z,67.35
2019-05-16T12:56:48.481Z,67.77
2019-05-16T12:59:21.437Z,68.33
2019-05-16T13:01:49.303Z,69.66
2019-05-16T13:04:19.391Z,69.74
2019-05-16T13:06:48.845Z,70.20
2019-05-16T13:09:18.690Z,69.92
2019-05-16T13:11:48.219Z,70.04
2019-05-16T13:14:17.660Z,71.00
2019-05-16T13:16:47.538Z,71.00
2019-05-16T13:19:18.135Z,71.22
2019-05-16T13:21:47.872Z,71.30
2019-05-16T13:24:18.676Z,70.94
2019-05-16T13:26:48.454Z,71.69
2019-05-16T13:29:18.248Z,71.56
2019-05-16T13:31:48.353Z,72.16
2019-05-16T13:34:18.126Z,72.29
2019-05-16T13:36:47.751Z,71.84
2019-05-16T13:39:17.369Z,71.75
2019-05-16T13:41:46.853Z,71.30
2019-05-16T13:44:22.679Z,71.10
2019-05-16T13:46:47.473Z,70.12
2019-05-16T13:49:18.050Z,69.88
2019-05-16T13:51:47.924Z,70.32
2019-05-16T13:54:17.816Z,70.87
2019-05-16T13:56:48.309Z,71.93
2019-05-16T13:59:18.146Z,72.03
2019-05-16T14:01:47.605Z,71.37
2019-05-16T14:04:17.433Z,71.48
2019-05-16T14:06:47.711Z,71.14
2019-05-16T14:09:17.995Z,71.05
2019-05-16T14:11:47.458Z,70.65
2019-05-16T14:14:25.777Z,70.93
2019-05-16T14:16:48.074Z,70.44
2019-05-16T14:19:17.723Z,70.79
2019-05-16T14:21:47.997Z,70.95
2019-05-16T14:24:18.140Z,71.70
2019-05-16T14:26:47.731Z,71.62
2019-05-16T14:29:17.702Z,71.71
2019-05-16T14:31:47.474Z,71.79
2019-05-16T14:34:18.046Z,71.50
2019-05-16T14:36:47.912Z,71.31
2019-05-16T14:39:19.338Z,70.81
2019-05-16T14:41:48.517Z,70.69
2019-05-16T14:44:18.439Z,70.99
2019-05-16T14:46:48.003Z,71.63
2019-05-16T14:49:17.539Z,71.41
2019-05-16T14:51:47.821Z,71.17
2019-05-16T14:54:17.409Z,71.14
2019-05-16T14:56:47.541Z,71.69
2019-05-16T14:59:17.276Z,71.19
2019-05-16T15:01:47.414Z,71.29
2019-05-16T15:04:16.911Z,71.46
2019-05-16T15:06:46.981Z,71.64
2019-05-16T15:09:17.510Z,71.51
2019-05-16T15:11:47.292Z,71.88
2019-05-16T15:14:17.512Z,71.52
2019-05-16T15:16:49.820Z,71.43
2019-05-16T15:19:18.728Z,71.72
2019-05-16T15:21:48.256Z,71.73
2019-05-16T15:24:17.991Z,72.00
2019-05-16T15:26:47.526Z,72.77
2019-05-16T15:29:17.052Z,73.02
2019-05-16T15:31:46.851Z,73.24
2019-05-16T15:34:16.427Z,72.72
2019-05-16T15:36:46.666Z,72.30
2019-05-16T15:39:17.245Z,72.68
2019-05-16T15:41:46.725Z,72.24
2019-05-16T15:44:17.121Z,72.55
2019-05-16T15:46:47.935Z,72.89
2019-05-16T15:49:19.627Z,73.30
2019-05-16T15:51:49.437Z,73.28
2019-05-16T15:54:28.550Z,73.45
2019-05-16T15:56:57.200Z,72.67
2019-05-16T15:59:27.269Z,72.91
2019-05-16T16:01:56.775Z,73.55
2019-05-16T16:04:27.050Z,73.56
2019-05-16T16:06:56.556Z,74.09
2019-05-16T16:09:26.982Z,73.80
2019-05-16T16:11:56.673Z,74.24
2019-05-16T16:14:27.509Z,74.46
2019-05-16T16:16:57.118Z,75.24
2019-05-16T16:19:26.713Z,75.11
2019-05-16T16:21:57.827Z,74.93
2019-05-16T16:24:28.014Z,75.37
2019-05-16T16:26:57.523Z,74.42
2019-05-16T16:29:27.302Z,77.10
2019-05-16T16:31:57.008Z,76.47
2019-05-16T16:34:26.855Z,76.11
2019-05-16T16:36:57.062Z,76.13
2019-05-16T16:39:26.901Z,75.88
2019-05-16T16:41:56.917Z,76.12
2019-05-16T16:44:27.524Z,76.24
2019-05-16T16:46:57.371Z,76.00
2019-05-16T16:49:27.997Z,75.39
2019-05-16T16:51:57.471Z,75.41
2019-05-16T16:54:27.566Z,76.07
2019-05-16T16:56:57.034Z,75.56
2019-05-16T16:59:28.062Z,75.59
2019-05-16T17:01:57.639Z,76.13
2019-05-16T17:04:27.095Z,75.95
2019-05-16T17:06:56.935Z,75.64
2019-05-16T17:09:26.986Z,76.37
2019-05-16T17:11:57.078Z,76.79
2019-05-16T17:14:26.614Z,76.34
2019-05-16T17:16:57.534Z,76.07
2019-05-16T17:19:27.193Z,76.68
2019-05-16T17:22:11.551Z,76.14
2019-05-16T17:24:27.823Z,76.41
2019-05-16T17:26:57.855Z,75.81
2019-05-16T17:29:27.846Z,75.65
2019-05-16T17:32:05.940Z,75.80
2019-05-16T17:34:28.739Z,75.70
2019-05-16T17:36:58.157Z,76.19
2019-05-16T17:39:27.604Z,75.87
2019-05-16T17:41:58.044Z,76.73
2019-05-16T17:44:27.570Z,76.80
2019-05-16T17:46:57.638Z,77.01
2019-05-16T17:49:27.167Z,77.08
2019-05-16T17:51:56.624Z,77.13
2019-05-16T17:54:26.718Z,77.13
2019-05-16T17:56:56.827Z,77.36
2019-05-16T17:59:27.576Z,77.49
2019-05-16T18:01:57.197Z,77.21
2019-05-16T18:04:26.828Z,76.86
2019-05-16T18:06:57.719Z,76.92
2019-05-16T18:09:27.800Z,77.08
2019-05-16T18:11:57.772Z,76.95
2019-05-16T18:14:27.273Z,77.17
2019-05-16T18:17:00.541Z,76.93
2019-05-16T18:19:28.037Z,76.90
2019-05-16T18:21:57.491Z,76.89
2019-05-16T18:24:27.477Z,76.97
2019-05-16T18:26:57.220Z,77.42
2019-05-16T18:29:26.956Z,77.52
2019-05-16T18:31:56.429Z,77.30
2019-05-16T18:34:27.966Z,77.11
2019-05-16T18:36:57.305Z,77.47
2019-05-16T18:39:27.221Z,77.17
2019-05-16T18:41:56.696Z,77.05
2019-05-16T18:44:27.274Z,76.61
2019-05-16T18:47:04.828Z,76.72
2019-05-16T18:49:27.946Z,76.67
2019-05-16T18:51:57.388Z,76.94
2019-05-16T18:54:26.934Z,76.42
2019-05-16T18:56:57.853Z,75.85
2019-05-16T18:59:27.413Z,75.94
2019-05-16T19:01:56.896Z,76.29
2019-05-16T19:04:26.991Z,76.90
2019-05-16T19:06:59.415Z,77.00
2019-05-16T19:09:28.093Z,77.42
2019-05-16T19:11:59.176Z,77.31
2019-05-16T19:14:28.779Z,77.20
2019-05-16T19:16:58.217Z,77.64
2019-05-16T19:19:28.246Z,77.27
2019-05-16T19:21:59.576Z,77.23
2019-05-16T19:24:29.009Z,77.69
2019-05-16T19:26:58.468Z,78.08
2019-05-16T19:29:27.927Z,78.28
2019-05-16T19:31:57.631Z,78.26
2019-05-16T19:34:27.155Z,78.28
2019-05-16T19:36:58.147Z,78.15
2019-05-16T19:39:28.806Z,78.30
2019-05-16T19:41:58.317Z,78.74
2019-05-16T19:44:27.757Z,78.52
2019-05-16T19:46:57.538Z,78.36
2019-05-16T19:49:27.626Z,78.51
2019-05-16T19:51:57.246Z,78.33
2019-05-16T19:54:27.116Z,78.42
2019-05-16T19:56:56.715Z,78.08
2019-05-16T19:59:27.213Z,78.12
2019-05-16T20:01:57.012Z,78.27
2019-05-16T20:04:27.327Z,78.59
2019-05-16T20:06:57.003Z,78.31
2019-05-16T20:09:27.724Z,78.38
2019-05-16T20:11:57.624Z,78.57
2019-05-16T20:14:27.433Z,78.83
2019-05-16T20:16:56.908Z,78.81
2019-05-16T20:19:26.791Z,78.86
2019-05-16T20:21:58.024Z,78.69
2019-05-16T20:24:27.625Z,78.52
2019-05-16T20:26:57.245Z,78.32
2019-05-16T20:29:27.371Z,78.52
2019-05-16T20:31:59.486Z,78.49
2019-05-16T20:34:28.174Z,79.27
2019-05-16T20:36:57.640Z,79.14
2019-05-16T20:39:27.246Z,78.77
2019-05-16T20:41:59.620Z,78.92
2019-05-16T20:44:28.000Z,78.97
2019-05-16T20:46:57.440Z,78.88
2019-05-16T20:49:27.156Z,78.91
2019-05-16T20:51:59.282Z,78.66
2019-05-16T20:54:28.731Z,78.62
2019-05-16T20:56:58.195Z,79.12
2019-05-16T20:59:27.635Z,78.95
2019-05-16T21:01:57.563Z,78.98
2019-05-16T21:04:27.029Z,79.05
2019-05-16T21:07:01.496Z,79.38
2019-05-16T21:09:27.631Z,79.16
2019-05-16T21:11:57.167Z,79.05
2019-05-16T21:14:27.102Z,78.86
2019-05-16T21:16:57.717Z,78.62
2019-05-16T21:19:27.296Z,78.58
2019-05-16T21:21:56.741Z,78.48
2019-05-16T21:24:26.739Z,78.36
2019-05-16T21:26:56.313Z,78.56
2019-05-16T21:29:27.662Z,78.74
2019-05-16T21:31:56.942Z,78.64
2019-05-16T21:34:27.228Z,78.62
2019-05-16T21:37:04.718Z,78.61
2019-05-16T21:39:27.884Z,78.85
2019-05-16T21:41:59.392Z,78.61
2019-05-16T21:44:29.145Z,78.87
2019-05-16T21:46:58.598Z,78.85
2019-05-16T21:49:28.042Z,78.70
2019-05-16T21:51:57.500Z,78.53
2019-05-16T21:54:28.861Z,78.52
2019-05-16T21:56:58.292Z,78.74
2019-05-16T21:59:28.803Z,78.75
2019-05-16T22:01:58.519Z,78.74
2019-05-16T22:04:28.047Z,78.78
2019-05-16T22:06:57.490Z,78.73
2019-05-16T22:09:26.948Z,78.59
2019-05-16T22:11:57.370Z,78.41
2019-05-16T22:14:31.589Z,78.55
2019-05-16T22:17:01.047Z,78.54
2019-05-16T22:19:30.556Z,78.44
2019-05-16T22:22:00.014Z,78.31
2019-05-16T22:24:29.462Z,78.30
2019-05-16T22:26:59.154Z,78.15
2019-05-16T22:29:28.621Z,78.31
2019-05-16T22:31:58.310Z,77.91
2019-05-16T22:34:27.750Z,77.95
2019-05-16T22:36:57.405Z,77.87
2019-05-16T22:39:27.699Z,78.01
2019-05-16T22:41:57.147Z,77.87
2019-05-16T22:44:27.078Z,77.66
2019-05-16T22:46:56.608Z,77.53
2019-05-16T22:49:27.489Z,77.46
2019-05-16T22:51:57.193Z,77.43
2019-05-16T22:54:26.599Z,77.56
2019-05-16T22:56:57.313Z,77.54
2019-05-16T22:59:27.198Z,77.70
2019-05-16T23:01:57.016Z,77.44
2019-05-16T23:04:27.337Z,77.29
2019-05-16T23:06:56.863Z,77.21
2019-05-16T23:09:27.056Z,77.02
2019-05-16T23:11:56.540Z,77.46
2019-05-16T23:14:26.420Z,77.34
2019-05-16T23:16:57.041Z,78.06
2019-05-16T23:19:26.571Z,78.22
2019-05-16T23:21:56.844Z,78.05
2019-05-16T23:24:26.400Z,78.19
2019-05-16T23:26:56.334Z,78.07
2019-05-16T23:29:27.330Z,77.86
2019-05-16T23:31:56.741Z,77.42
2019-05-16T23:34:26.599Z,77.15
2019-05-16T23:36:57.000Z,77.27
2019-05-16T23:39:26.604Z,77.59
2019-05-16T23:41:56.943Z,77.62
2019-05-16T23:44:26.479Z,77.69
2019-05-16T23:46:56.380Z,78.03
2019-05-16T23:49:27.506Z,78.40
2019-05-16T23:51:56.981Z,78.78
2019-05-16T23:54:27.801Z,78.51
2019-05-16T23:56:57.459Z,78.46
2019-05-16T23:59:27.729Z,78.40
