createdAt,value
2022-11-28T00:00:55.169Z,0.00
2022-11-28T00:01:55.613Z,0.00
2022-11-28T00:02:55.179Z,0.00
2022-11-28T00:03:55.145Z,0.00
2022-11-28T00:04:55.097Z,0.00
2022-11-28T00:05:55.858Z,0.00
2022-11-28T00:06:55.205Z,0.00
2022-11-28T00:07:55.121Z,0.00
2022-11-28T00:08:55.136Z,0.00
2022-11-28T00:09:55.076Z,0.00
2022-11-28T00:10:55.034Z,0.00
2022-11-28T00:11:55.064Z,0.00
2022-11-28T00:12:56.465Z,0.00
2022-11-28T00:13:55.046Z,0.00
2022-11-28T00:14:55.974Z,0.00
2022-11-28T00:15:55.057Z,0.00
2022-11-28T00:16:54.951Z,0.00
2022-11-28T00:17:55.059Z,0.00
2022-11-28T00:18:54.988Z,0.00
2022-11-28T00:19:55.155Z,0.00
2022-11-28T00:20:55.156Z,0.00
2022-11-28T00:21:55.819Z,0.00
2022-11-28T00:22:54.950Z,0.00
2022-11-28T00:23:54.876Z,0.00
2022-11-28T00:24:54.894Z,0.00
2022-11-28T00:25:54.832Z,0.00
2022-11-28T00:26:55.146Z,0.00
2022-11-28T00:27:55.758Z,0.00
2022-11-28T00:28:54.822Z,0.00
2022-11-28T00:29:54.802Z,0.00
2022-11-28T00:30:54.838Z,0.00
2022-11-28T00:31:54.839Z,0.00
2022-11-28T00:32:54.750Z,0.00
2022-11-28T00:33:54.740Z,0.00
2022-11-28T00:34:54.754Z,0.00
2022-11-28T00:35:54.739Z,0.00
2022-11-28T00:36:54.719Z,0.00
2022-11-28T00:37:54.698Z,0.00
2022-11-28T00:38:54.740Z,0.00
2022-11-28T00:39:55.031Z,0.00
2022-11-28T00:40:54.651Z,0.00
2022-11-28T00:41:54.663Z,0.00
2022-11-28T00:42:54.643Z,0.00
2022-11-28T00:43:54.680Z,0.00
2022-11-28T00:44:55.663Z,0.00
2022-11-28T00:45:54.717Z,0.00
2022-11-28T00:46:54.715Z,0.00
2022-11-28T00:47:54.684Z,0.00
2022-11-28T00:48:54.604Z,0.00
2022-11-28T00:49:55.122Z,0.00
2022-11-28T00:50:54.713Z,0.00
2022-11-28T00:51:54.521Z,0.00
2022-11-28T00:52:54.483Z,0.00
2022-11-28T00:53:54.468Z,0.00
2022-11-28T00:54:54.514Z,0.00
2022-11-28T00:55:54.521Z,0.00
2022-11-28T00:56:54.440Z,0.00
2022-11-28T00:57:55.290Z,0.00
2022-11-28T00:58:55.936Z,0.00
2022-11-28T00:59:54.534Z,0.00
2022-11-28T01:00:54.510Z,0.00
2022-11-28T01:01:54.567Z,0.00
2022-11-28T01:02:54.347Z,0.00
2022-11-28T01:03:54.336Z,0.00
2022-11-28T01:04:54.336Z,0.00
2022-11-28T01:05:54.353Z,0.00
2022-11-28T01:06:54.342Z,0.00
2022-11-28T01:07:54.439Z,0.00
2022-11-28T01:08:54.327Z,0.00
2022-11-28T01:09:54.263Z,0.00
2022-11-28T01:10:54.554Z,0.00
2022-11-28T01:11:54.303Z,0.00
2022-11-28T01:12:54.408Z,0.00
2022-11-28T01:13:54.214Z,0.00
2022-11-28T01:14:54.195Z,0.00
2022-11-28T01:15:55.725Z,0.00
2022-11-28T01:16:54.256Z,0.00
2022-11-28T01:17:54.186Z,0.00
2022-11-28T01:18:54.138Z,0.00
2022-11-28T01:19:54.198Z,0.00
2022-11-28T01:20:54.117Z,0.00
2022-11-28T01:21:54.217Z,0.00
2022-11-28T01:22:54.188Z,0.00
2022-11-28T01:23:54.187Z,0.00
2022-11-28T01:24:54.076Z,0.00
2022-11-28T01:25:54.288Z,0.00
2022-11-28T01:26:54.107Z,0.00
2022-11-28T01:27:54.055Z,0.00
2022-11-28T01:28:54.019Z,0.00
2022-11-28T01:29:54.016Z,0.00
2022-11-28T01:30:54.010Z,0.00
2022-11-28T01:31:54.043Z,0.00
2022-11-28T01:32:53.958Z,0.00
2022-11-28T01:33:54.229Z,0.00
2022-11-28T01:34:54.138Z,0.00
2022-11-28T01:35:54.057Z,0.00
2022-11-28T01:36:53.942Z,0.00
2022-11-28T01:37:54.059Z,0.00
2022-11-28T01:38:55.412Z,0.00
2022-11-28T01:39:53.989Z,0.00
2022-11-28T01:40:53.893Z,0.00
2022-11-28T01:41:53.908Z,0.00
2022-11-28T01:42:53.910Z,0.00
2022-11-28T01:43:53.839Z,0.00
2022-11-28T01:44:53.806Z,0.00
2022-11-28T01:45:53.821Z,0.00
2022-11-28T01:46:53.973Z,0.00
2022-11-28T01:47:54.590Z,0.00
2022-11-28T01:48:53.799Z,0.00
2022-11-28T01:49:53.743Z,0.00
2022-11-28T01:50:54.715Z,0.00
2022-11-28T01:51:53.730Z,0.00
2022-11-28T01:52:53.739Z,0.00
2022-11-28T01:53:53.762Z,0.00
2022-11-28T01:54:53.679Z,0.00
2022-11-28T01:55:53.687Z,0.00
2022-11-28T01:56:53.743Z,0.00
2022-11-28T01:57:53.698Z,0.00
2022-11-28T01:58:53.791Z,0.00
2022-11-28T01:59:54.604Z,0.00
2022-11-28T02:00:53.680Z,0.00
2022-11-28T02:01:53.662Z,0.00
2022-11-28T02:02:53.702Z,0.00
2022-11-28T02:03:53.592Z,0.00
2022-11-28T02:04:53.553Z,0.00
2022-11-28T02:05:53.538Z,0.00
2022-11-28T02:06:53.521Z,0.00
2022-11-28T02:07:53.600Z,0.00
2022-11-28T02:08:54.766Z,0.00
2022-11-28T02:09:53.505Z,0.00
2022-11-28T02:10:53.502Z,0.00
2022-11-28T02:11:53.473Z,0.00
2022-11-28T02:12:53.456Z,0.00
2022-11-28T02:13:53.424Z,0.00
2022-11-28T02:14:53.506Z,0.00
2022-11-28T02:15:53.490Z,0.00
2022-11-28T02:16:53.414Z,0.00
2022-11-28T02:17:53.374Z,0.00
2022-11-28T02:18:53.385Z,0.00
2022-11-28T02:19:53.361Z,0.00
2022-11-28T02:20:53.342Z,0.00
2022-11-28T02:21:54.318Z,0.00
2022-11-28T02:22:53.347Z,0.00
2022-11-28T02:23:53.355Z,0.00
2022-11-28T02:24:54.255Z,0.00
2022-11-28T02:25:53.314Z,0.00
2022-11-28T02:26:53.355Z,0.00
2022-11-28T02:27:53.268Z,0.00
2022-11-28T02:28:53.269Z,0.00
2022-11-28T02:29:53.297Z,0.00
2022-11-28T02:30:53.207Z,0.00
2022-11-28T02:31:53.314Z,0.00
2022-11-28T02:32:53.286Z,0.00
2022-11-28T02:33:53.169Z,0.00
2022-11-28T02:34:53.419Z,0.00
2022-11-28T02:35:53.157Z,0.00
2022-11-28T02:36:53.145Z,0.00
2022-11-28T02:37:53.130Z,0.00
2022-11-28T02:38:53.109Z,0.00
2022-11-28T02:39:53.146Z,0.00
2022-11-28T02:40:53.120Z,0.00
2022-11-28T02:41:53.238Z,0.00
2022-11-28T02:42:53.086Z,0.00
2022-11-28T02:43:53.045Z,0.00
2022-11-28T02:44:53.027Z,0.00
2022-11-28T02:45:53.086Z,0.00
2022-11-28T02:46:53.204Z,0.00
2022-11-28T02:47:53.076Z,0.00
2022-11-28T02:48:53.031Z,0.00
2022-11-28T02:49:53.002Z,0.00
2022-11-28T02:50:52.980Z,0.00
2022-11-28T02:51:53.000Z,0.00
2022-11-28T02:52:52.974Z,0.00
2022-11-28T02:53:54.027Z,0.00
2022-11-28T02:54:52.899Z,0.00
2022-11-28T02:55:52.994Z,0.00
2022-11-28T02:56:52.889Z,0.00
2022-11-28T02:57:52.881Z,0.00
2022-11-28T02:58:53.742Z,0.00
2022-11-28T02:59:52.927Z,0.00
2022-11-28T03:00:53.040Z,0.00
2022-11-28T03:01:52.844Z,0.00
2022-11-28T03:02:52.862Z,0.00
2022-11-28T03:03:52.871Z,0.00
2022-11-28T03:04:52.798Z,0.00
2022-11-28T03:05:52.792Z,0.00
2022-11-28T03:06:52.902Z,0.00
2022-11-28T03:07:52.826Z,0.00
2022-11-28T03:08:52.785Z,0.00
2022-11-28T03:09:53.525Z,0.00
2022-11-28T03:10:52.803Z,0.00
2022-11-28T03:11:52.702Z,0.00
2022-11-28T03:12:53.745Z,0.00
2022-11-28T03:13:52.657Z,0.00
2022-11-28T03:14:52.644Z,0.00
2022-11-28T03:15:53.172Z,0.00
2022-11-28T03:16:52.688Z,0.00
2022-11-28T03:17:52.670Z,0.00
2022-11-28T03:18:52.751Z,0.00
2022-11-28T03:19:52.641Z,0.00
2022-11-28T03:20:52.656Z,0.00
2022-11-28T03:21:52.603Z,0.00
2022-11-28T03:22:52.543Z,0.00
2022-11-28T03:23:52.523Z,0.00
2022-11-28T03:24:52.504Z,0.00
2022-11-28T03:25:53.515Z,0.00
2022-11-28T03:26:52.503Z,0.00
2022-11-28T03:27:52.504Z,0.00
2022-11-28T03:28:52.527Z,0.00
2022-11-28T03:29:52.735Z,0.00
2022-11-28T03:30:52.437Z,0.00
2022-11-28T03:31:52.474Z,0.00
2022-11-28T03:32:52.435Z,0.00
2022-11-28T03:33:52.578Z,0.00
2022-11-28T03:34:52.566Z,0.00
2022-11-28T03:35:52.394Z,0.00
2022-11-28T03:36:52.398Z,0.00
2022-11-28T03:37:52.438Z,0.00
2022-11-28T03:38:52.395Z,0.00
2022-11-28T03:39:52.317Z,0.00
2022-11-28T03:40:52.300Z,0.00
2022-11-28T03:41:52.634Z,0.00
2022-11-28T03:42:52.355Z,0.00
2022-11-28T03:43:52.295Z,0.00
2022-11-28T03:44:52.601Z,0.00
2022-11-28T03:45:52.239Z,0.00
2022-11-28T03:46:52.347Z,0.00
2022-11-28T03:47:52.261Z,0.00
2022-11-28T03:48:52.775Z,0.00
2022-11-28T03:49:52.289Z,0.00
2022-11-28T03:50:53.148Z,0.00
2022-11-28T03:51:52.179Z,0.00
2022-11-28T03:52:52.176Z,0.00
2022-11-28T03:53:52.196Z,0.00
2022-11-28T03:54:52.407Z,0.00
2022-11-28T03:55:52.192Z,0.00
2022-11-28T03:56:52.087Z,0.00
2022-11-28T03:57:53.008Z,0.00
2022-11-28T03:58:53.036Z,0.00
2022-11-28T03:59:52.441Z,0.00
2022-11-28T04:00:52.104Z,0.00
2022-11-28T04:01:52.089Z,0.00
2022-11-28T04:02:52.084Z,0.00
2022-11-28T04:03:52.938Z,0.00
2022-11-28T04:04:52.211Z,0.00
2022-11-28T04:05:51.989Z,0.00
2022-11-28T04:06:51.992Z,0.00
2022-11-28T04:07:52.351Z,0.00
2022-11-28T04:08:52.024Z,0.00
2022-11-28T04:09:51.952Z,0.00
2022-11-28T04:10:51.921Z,0.00
2022-11-28T04:11:51.941Z,0.00
2022-11-28T04:12:51.920Z,0.00
2022-11-28T04:13:51.881Z,0.00
2022-11-28T04:14:51.912Z,0.00
2022-11-28T04:15:51.864Z,0.00
2022-11-28T04:16:54.091Z,0.00
2022-11-28T04:17:51.843Z,0.00
2022-11-28T04:18:51.881Z,0.00
2022-11-28T04:19:52.942Z,0.00
2022-11-28T04:20:51.842Z,0.00
2022-11-28T04:21:51.778Z,0.00
2022-11-28T04:22:52.254Z,0.00
2022-11-28T04:23:51.936Z,0.00
2022-11-28T04:24:51.818Z,0.00
2022-11-28T04:25:51.759Z,0.00
2022-11-28T04:26:51.702Z,0.00
2022-11-28T04:27:51.693Z,0.00
2022-11-28T04:28:51.753Z,0.00
2022-11-28T04:29:51.694Z,0.00
2022-11-28T04:30:51.651Z,0.00
2022-11-28T04:31:51.803Z,0.00
2022-11-28T04:32:51.685Z,0.00
2022-11-28T04:33:51.633Z,0.00
2022-11-28T04:34:52.556Z,0.00
2022-11-28T04:35:51.697Z,0.00
2022-11-28T04:36:51.913Z,0.00
2022-11-28T04:37:51.570Z,0.00
2022-11-28T04:38:51.553Z,0.00
2022-11-28T04:39:51.590Z,0.00
2022-11-28T04:40:51.553Z,0.00
2022-11-28T04:41:51.548Z,0.00
2022-11-28T04:42:53.085Z,0.00
2022-11-28T04:43:51.492Z,0.00
2022-11-28T04:44:51.925Z,0.00
2022-11-28T04:45:52.295Z,0.00
2022-11-28T04:46:51.668Z,0.00
2022-11-28T04:47:51.622Z,0.00
2022-11-28T04:48:51.484Z,0.00
2022-11-28T04:49:51.470Z,0.00
2022-11-28T04:50:51.455Z,0.00
2022-11-28T04:51:51.381Z,0.00
2022-11-28T04:52:51.406Z,0.00
2022-11-28T04:53:51.408Z,0.00
2022-11-28T04:54:51.426Z,0.00
2022-11-28T04:55:51.406Z,0.00
2022-11-28T04:56:51.316Z,0.00
2022-11-28T04:57:57.123Z,0.00
2022-11-28T04:58:52.452Z,0.00
2022-11-28T04:59:51.378Z,0.00
2022-11-28T05:00:51.836Z,0.00
2022-11-28T05:01:51.402Z,0.00
2022-11-28T05:02:51.299Z,0.00
2022-11-28T05:03:51.388Z,0.00
2022-11-28T05:04:51.259Z,0.00
2022-11-28T05:05:51.215Z,0.00
2022-11-28T05:06:52.019Z,0.00
2022-11-28T05:07:52.201Z,0.00
2022-11-28T05:08:51.183Z,0.00
2022-11-28T05:09:51.158Z,0.00
2022-11-28T05:10:52.142Z,0.00
2022-11-28T05:11:51.129Z,0.00
2022-11-28T05:12:51.128Z,0.00
2022-11-28T05:13:51.154Z,0.00
2022-11-28T05:14:52.062Z,0.00
2022-11-28T05:15:51.141Z,0.00
2022-11-28T05:16:51.232Z,0.00
2022-11-28T05:17:51.092Z,0.00
2022-11-28T05:18:51.129Z,0.00
2022-11-28T05:19:51.082Z,0.00
2022-11-28T05:20:51.219Z,0.00
2022-11-28T05:21:51.012Z,0.00
2022-11-28T05:22:50.989Z,0.00
2022-11-28T05:23:50.993Z,0.00
2022-11-28T05:24:50.971Z,0.00
2022-11-28T05:25:50.962Z,0.00
2022-11-28T05:26:51.202Z,0.00
2022-11-28T05:27:50.968Z,0.00
2022-11-28T05:28:51.087Z,0.00
2022-11-28T05:29:52.323Z,0.00
2022-11-28T05:30:50.881Z,0.00
2022-11-28T05:31:51.370Z,0.00
2022-11-28T05:32:50.910Z,0.00
2022-11-28T05:33:50.866Z,0.00
2022-11-28T05:34:50.841Z,0.00
2022-11-28T05:35:50.888Z,0.00
2022-11-28T05:36:50.871Z,0.00
2022-11-28T05:37:50.882Z,0.00
2022-11-28T05:38:50.783Z,0.00
2022-11-28T05:39:51.804Z,0.00
2022-11-28T05:40:51.827Z,0.00
2022-11-28T05:41:51.580Z,0.00
2022-11-28T05:42:50.812Z,0.00
2022-11-28T05:43:50.838Z,0.00
2022-11-28T05:44:50.807Z,0.00
2022-11-28T05:45:50.995Z,0.00
2022-11-28T05:46:50.933Z,0.00
2022-11-28T05:47:50.702Z,0.00
2022-11-28T05:48:50.725Z,0.00
2022-11-28T05:49:51.114Z,0.00
2022-11-28T05:50:51.704Z,0.00
2022-11-28T05:51:51.047Z,0.00
2022-11-28T05:52:50.634Z,0.00
2022-11-28T05:53:51.619Z,0.00
2022-11-28T05:54:50.631Z,0.00
2022-11-28T05:55:50.593Z,0.00
2022-11-28T05:56:50.714Z,0.00
2022-11-28T05:57:52.027Z,0.00
2022-11-28T05:58:50.536Z,0.00
2022-11-28T05:59:50.519Z,0.00
2022-11-28T06:00:51.071Z,0.00
2022-11-28T06:01:51.381Z,0.00
2022-11-28T06:02:51.254Z,0.00
2022-11-28T06:03:50.519Z,0.00
2022-11-28T06:04:50.950Z,0.00
2022-11-28T06:05:50.501Z,0.00
2022-11-28T06:06:51.314Z,0.00
2022-11-28T06:07:51.212Z,0.00
2022-11-28T06:08:52.017Z,0.00
2022-11-28T06:09:50.405Z,0.00
2022-11-28T06:10:50.388Z,0.00
2022-11-28T06:11:50.854Z,0.00
2022-11-28T06:12:50.605Z,0.00
2022-11-28T06:13:50.548Z,0.00
2022-11-28T06:14:50.474Z,0.00
2022-11-28T06:15:50.414Z,0.00
2022-11-28T06:16:50.367Z,0.00
2022-11-28T06:17:50.314Z,0.00
2022-11-28T06:18:50.325Z,0.00
2022-11-28T06:19:50.280Z,0.00
2022-11-28T06:20:50.418Z,0.00
2022-11-28T06:21:50.279Z,0.00
2022-11-28T06:22:50.357Z,0.00
2022-11-28T06:23:50.238Z,0.00
2022-11-28T06:24:50.226Z,0.00
2022-11-28T06:25:50.279Z,0.00
2022-11-28T06:26:50.176Z,0.00
2022-11-28T06:27:51.405Z,0.00
2022-11-28T06:28:51.135Z,0.00
2022-11-28T06:29:50.143Z,0.00
2022-11-28T06:30:50.165Z,0.00
2022-11-28T06:31:50.596Z,0.00
2022-11-28T06:32:50.118Z,0.00
2022-11-28T06:33:50.280Z,0.00
2022-11-28T06:34:50.102Z,0.00
2022-11-28T06:35:50.073Z,0.00
2022-11-28T06:36:50.181Z,0.00
2022-11-28T06:37:50.219Z,0.00
2022-11-28T06:38:50.976Z,0.00
2022-11-28T06:39:50.777Z,0.00
2022-11-28T06:40:50.025Z,0.00
2022-11-28T06:41:51.424Z,0.00
2022-11-28T06:42:50.088Z,0.00
2022-11-28T06:43:50.889Z,0.00
2022-11-28T06:44:49.988Z,0.00
2022-11-28T06:45:50.120Z,0.00
2022-11-28T06:46:49.954Z,0.00
2022-11-28T06:47:49.954Z,0.00
2022-11-28T06:48:49.984Z,0.00
2022-11-28T06:49:50.835Z,0.00
2022-11-28T06:50:51.340Z,0.00
2022-11-28T06:51:49.938Z,0.00
2022-11-28T06:52:49.870Z,0.00
2022-11-28T06:53:50.144Z,0.00
2022-11-28T06:54:49.841Z,5.62
2022-11-28T06:55:50.763Z,5.62
2022-11-28T06:56:49.798Z,5.62
2022-11-28T06:57:50.592Z,5.62
2022-11-28T06:58:50.725Z,5.62
2022-11-28T06:59:49.893Z,5.62
2022-11-28T07:00:49.916Z,11.25
2022-11-28T07:01:49.870Z,11.25
2022-11-28T07:02:50.117Z,11.25
2022-11-28T07:03:49.853Z,11.25
2022-11-28T07:04:49.713Z,11.25
2022-11-28T07:05:49.766Z,16.88
2022-11-28T07:06:49.700Z,16.88
2022-11-28T07:07:54.073Z,16.88
2022-11-28T07:08:52.066Z,16.88
2022-11-28T07:09:49.767Z,22.50
2022-11-28T07:10:50.692Z,22.50
2022-11-28T07:11:49.863Z,22.50
2022-11-28T07:12:50.528Z,22.50
2022-11-28T07:13:49.606Z,22.50
2022-11-28T07:14:50.560Z,28.12
2022-11-28T07:15:50.390Z,28.12
2022-11-28T07:16:49.614Z,28.12
2022-11-28T07:17:49.539Z,28.12
2022-11-28T07:18:49.541Z,28.12
2022-11-28T07:19:54.780Z,33.75
2022-11-28T07:20:59.559Z,33.75
2022-11-28T07:21:49.820Z,33.75
2022-11-28T07:22:49.627Z,33.75
2022-11-28T07:23:49.474Z,39.38
2022-11-28T07:24:49.449Z,39.38
2022-11-28T07:25:49.399Z,39.38
2022-11-28T07:26:50.848Z,39.38
2022-11-28T07:27:50.249Z,45.00
2022-11-28T07:28:49.391Z,45.00
2022-11-28T07:29:50.058Z,45.00
2022-11-28T07:30:49.947Z,45.00
2022-11-28T07:31:49.505Z,50.62
2022-11-28T07:32:50.809Z,50.62
2022-11-28T07:33:50.190Z,50.62
2022-11-28T07:34:50.339Z,50.62
2022-11-28T07:35:49.309Z,56.25
2022-11-28T07:36:49.257Z,56.25
2022-11-28T07:37:49.484Z,56.25
2022-11-28T07:38:50.761Z,56.25
2022-11-28T07:39:49.248Z,56.25
2022-11-28T07:40:49.637Z,56.25
2022-11-28T07:41:49.271Z,50.62
2022-11-28T07:42:50.351Z,50.62
2022-11-28T07:43:50.021Z,50.62
2022-11-28T07:44:50.322Z,50.62
2022-11-28T07:46:00.424Z,50.62
2022-11-28T07:46:51.037Z,50.62
2022-11-28T07:47:50.638Z,50.62
2022-11-28T07:48:49.130Z,50.62
2022-11-28T07:49:50.191Z,56.25
2022-11-28T07:50:49.257Z,56.25
2022-11-28T07:51:49.375Z,56.25
2022-11-28T07:52:49.142Z,56.25
2022-11-28T07:53:49.070Z,56.25
2022-11-28T07:54:49.202Z,61.88
2022-11-28T07:55:49.130Z,61.88
2022-11-28T07:57:50.174Z,61.88
2022-11-28T07:58:49.074Z,61.88
2022-11-28T07:59:49.422Z,61.88
2022-11-28T08:00:48.995Z,61.88
2022-11-28T08:01:50.120Z,67.50
2022-11-28T08:02:49.017Z,67.50
2022-11-28T08:03:48.979Z,67.50
2022-11-28T08:04:52.829Z,67.50
2022-11-28T08:05:49.883Z,67.50
2022-11-28T08:06:49.050Z,67.50
2022-11-28T08:07:48.942Z,67.50
2022-11-28T08:08:49.834Z,67.50
2022-11-28T08:09:48.974Z,67.50
2022-11-28T08:10:49.156Z,67.50
2022-11-28T08:11:49.182Z,67.50
2022-11-28T08:12:48.793Z,67.50
2022-11-28T08:13:48.824Z,73.12
2022-11-28T08:14:48.832Z,73.12
2022-11-28T08:15:49.738Z,73.12
2022-11-28T08:16:48.823Z,78.75
2022-11-28T08:17:48.767Z,78.75
2022-11-28T08:18:48.812Z,78.75
2022-11-28T08:19:49.879Z,78.75
2022-11-28T08:20:49.457Z,84.38
2022-11-28T08:21:48.674Z,84.38
2022-11-28T08:22:49.626Z,84.38
2022-11-28T08:23:48.653Z,90.00
2022-11-28T08:24:49.207Z,90.00
2022-11-28T08:25:48.644Z,90.00
2022-11-28T08:26:49.594Z,90.00
2022-11-28T08:27:48.665Z,90.00
2022-11-28T08:28:48.702Z,95.62
2022-11-28T08:29:52.172Z,95.62
2022-11-28T08:30:49.602Z,95.62
2022-11-28T08:31:48.593Z,95.62
2022-11-28T08:32:48.640Z,95.62
2022-11-28T08:33:48.538Z,95.62
2022-11-28T08:34:48.763Z,95.62
2022-11-28T08:35:48.810Z,101.25
2022-11-28T08:36:48.840Z,101.25
2022-11-28T08:37:48.828Z,106.88
2022-11-28T08:39:03.388Z,106.88
2022-11-28T08:39:49.631Z,112.50
2022-11-28T08:40:48.457Z,112.50
2022-11-28T08:41:48.429Z,112.50
2022-11-28T08:42:48.919Z,106.88
2022-11-28T08:43:48.418Z,106.88
2022-11-28T08:44:48.404Z,112.50
2022-11-28T08:45:48.422Z,118.12
2022-11-28T08:46:48.829Z,118.12
2022-11-28T08:47:49.809Z,118.12
2022-11-28T08:48:49.301Z,118.12
2022-11-28T08:49:48.382Z,118.12
2022-11-28T08:50:48.389Z,118.12
2022-11-28T08:51:49.168Z,118.12
2022-11-28T08:52:49.751Z,118.12
2022-11-28T08:53:49.462Z,118.12
2022-11-28T08:54:48.253Z,123.75
2022-11-28T08:55:48.321Z,123.75
2022-11-28T08:56:48.231Z,129.38
2022-11-28T08:57:48.322Z,123.75
2022-11-28T08:58:49.170Z,118.12
2022-11-28T08:59:48.229Z,118.12
2022-11-28T09:00:49.013Z,118.12
2022-11-28T09:01:49.493Z,112.50
2022-11-28T09:02:49.191Z,112.50
2022-11-28T09:03:48.551Z,112.50
2022-11-28T09:04:48.485Z,112.50
2022-11-28T09:05:48.160Z,106.88
2022-11-28T09:06:48.296Z,101.25
2022-11-28T09:07:48.161Z,95.62
2022-11-28T09:08:48.091Z,95.62
2022-11-28T09:09:48.998Z,95.62
2022-11-28T09:10:48.054Z,95.62
2022-11-28T09:11:48.142Z,95.62
2022-11-28T09:12:48.881Z,101.25
2022-11-28T09:13:48.041Z,101.25
2022-11-28T09:14:48.135Z,101.25
2022-11-28T09:15:51.333Z,101.25
2022-11-28T09:16:49.134Z,106.88
2022-11-28T09:17:47.991Z,106.88
2022-11-28T09:18:48.819Z,106.88
2022-11-28T09:19:48.454Z,106.88
2022-11-28T09:20:47.923Z,112.50
2022-11-28T09:21:49.320Z,106.88
2022-11-28T09:22:47.927Z,106.88
2022-11-28T09:23:49.343Z,106.88
2022-11-28T09:24:47.880Z,106.88
2022-11-28T09:25:47.910Z,106.88
2022-11-28T09:26:47.885Z,101.25
2022-11-28T09:27:48.875Z,101.25
2022-11-28T09:28:47.871Z,95.62
2022-11-28T09:29:49.295Z,95.62
2022-11-28T09:30:47.878Z,95.62
2022-11-28T09:31:47.910Z,101.25
2022-11-28T09:32:49.267Z,101.25
2022-11-28T09:33:48.774Z,106.88
2022-11-28T09:34:48.249Z,106.88
2022-11-28T09:35:47.738Z,106.88
2022-11-28T09:36:47.771Z,112.50
2022-11-28T09:37:47.745Z,112.50
2022-11-28T09:38:47.867Z,118.12
2022-11-28T09:40:11.512Z,118.12
2022-11-28T09:40:49.137Z,123.75
2022-11-28T09:41:47.672Z,123.75
2022-11-28T09:42:48.638Z,123.75
2022-11-28T09:43:53.473Z,123.75
2022-11-28T09:44:50.071Z,123.75
2022-11-28T09:45:47.678Z,123.75
2022-11-28T09:46:47.794Z,123.75
2022-11-28T09:47:47.590Z,129.38
2022-11-28T09:48:47.900Z,123.75
2022-11-28T09:49:47.750Z,123.75
2022-11-28T09:50:47.635Z,123.75
2022-11-28T09:51:47.549Z,129.38
2022-11-28T09:52:47.582Z,129.38
2022-11-28T09:53:47.761Z,129.38
2022-11-28T09:54:47.506Z,135.00
2022-11-28T09:55:48.341Z,135.00
2022-11-28T09:56:47.451Z,140.62
2022-11-28T09:57:47.526Z,140.62
2022-11-28T09:58:47.593Z,140.62
2022-11-28T09:59:48.371Z,146.25
2022-11-28T10:00:52.661Z,146.25
2022-11-28T10:01:48.417Z,146.25
2022-11-28T10:02:47.389Z,146.25
2022-11-28T10:03:48.682Z,146.25
2022-11-28T10:04:48.286Z,146.25
2022-11-28T10:05:48.416Z,146.25
2022-11-28T10:06:47.408Z,151.88
2022-11-28T10:07:49.977Z,151.88
2022-11-28T10:08:48.332Z,151.88
2022-11-28T10:09:47.871Z,157.50
2022-11-28T10:10:47.874Z,151.88
2022-11-28T10:11:48.333Z,151.88
2022-11-28T10:12:47.755Z,146.25
2022-11-28T10:14:07.034Z,146.25
2022-11-28T10:14:48.621Z,146.25
2022-11-28T10:15:47.322Z,146.25
2022-11-28T10:16:47.588Z,146.25
2022-11-28T10:17:48.269Z,151.88
2022-11-28T10:18:48.176Z,151.88
2022-11-28T10:20:02.954Z,151.88
2022-11-28T10:20:48.335Z,151.88
2022-11-28T10:21:48.405Z,146.25
2022-11-28T10:22:48.074Z,146.25
2022-11-28T10:23:48.210Z,140.62
2022-11-28T10:24:47.741Z,135.00
2022-11-28T10:25:48.071Z,129.38
2022-11-28T10:26:47.063Z,129.38
2022-11-28T10:27:47.115Z,129.38
2022-11-28T10:28:47.291Z,129.38
2022-11-28T10:29:47.044Z,129.38
2022-11-28T10:30:47.200Z,135.00
2022-11-28T10:31:47.057Z,135.00
2022-11-28T10:32:48.459Z,135.00
2022-11-28T10:33:47.754Z,135.00
2022-11-28T10:34:48.191Z,135.00
2022-11-28T10:35:48.079Z,140.62
2022-11-28T10:36:47.944Z,146.25
2022-11-28T10:37:47.042Z,151.88
2022-11-28T10:38:46.943Z,151.88
2022-11-28T10:39:46.938Z,157.50
2022-11-28T10:40:48.109Z,157.50
2022-11-28T10:41:47.695Z,163.12
2022-11-28T10:42:47.216Z,168.75
2022-11-28T10:43:47.819Z,168.75
2022-11-28T10:44:47.050Z,168.75
2022-11-28T10:45:47.676Z,174.38
2022-11-28T10:46:47.770Z,174.38
2022-11-28T10:47:46.834Z,174.38
2022-11-28T10:48:47.847Z,174.38
2022-11-28T10:49:47.756Z,174.38
2022-11-28T10:50:46.878Z,174.38
2022-11-28T10:51:47.568Z,168.75
2022-11-28T10:52:46.765Z,168.75
2022-11-28T10:53:46.719Z,168.75
2022-11-28T10:54:46.771Z,168.75
2022-11-28T10:55:47.387Z,168.75
2022-11-28T10:56:46.878Z,168.75
2022-11-28T10:57:46.739Z,168.75
2022-11-28T10:58:46.678Z,168.75
2022-11-28T10:59:47.179Z,168.75
2022-11-28T11:00:46.680Z,174.38
2022-11-28T11:01:50.124Z,174.38
2022-11-28T11:02:46.667Z,180.00
2022-11-28T11:03:47.440Z,185.62
2022-11-28T11:04:46.753Z,180.00
2022-11-28T11:05:46.579Z,180.00
2022-11-28T11:07:07.192Z,185.62
2022-11-28T11:07:47.563Z,185.62
2022-11-28T11:08:46.594Z,185.62
2022-11-28T11:09:46.837Z,185.62
2022-11-28T11:10:46.524Z,185.62
2022-11-28T11:11:46.469Z,185.62
2022-11-28T11:12:46.465Z,185.62
2022-11-28T11:13:46.879Z,185.62
2022-11-28T11:14:47.411Z,185.62
2022-11-28T11:15:46.504Z,185.62
2022-11-28T11:16:46.436Z,185.62
2022-11-28T11:17:46.448Z,185.62
2022-11-28T11:18:46.403Z,180.00
2022-11-28T11:19:46.422Z,180.00
2022-11-28T11:20:46.642Z,180.00
2022-11-28T11:21:46.343Z,180.00
2022-11-28T11:22:46.356Z,180.00
2022-11-28T11:23:46.362Z,180.00
2022-11-28T11:24:47.476Z,180.00
2022-11-28T11:25:46.742Z,185.62
2022-11-28T11:26:46.394Z,185.62
2022-11-28T11:27:46.274Z,185.62
2022-11-28T11:28:47.090Z,185.62
2022-11-28T11:29:51.207Z,185.62
2022-11-28T11:30:46.453Z,185.62
2022-11-28T11:31:46.225Z,185.62
2022-11-28T11:32:51.222Z,180.00
2022-11-28T11:33:47.194Z,180.00
2022-11-28T11:34:46.190Z,174.38
2022-11-28T11:35:46.172Z,174.38
2022-11-28T11:36:46.185Z,174.38
2022-11-28T11:37:46.144Z,168.75
2022-11-28T11:38:46.169Z,168.75
2022-11-28T11:39:46.244Z,163.12
2022-11-28T11:40:46.274Z,163.12
2022-11-28T11:41:46.121Z,163.12
2022-11-28T11:42:46.298Z,163.12
2022-11-28T11:43:46.138Z,157.50
2022-11-28T11:44:46.057Z,157.50
2022-11-28T11:45:51.164Z,157.50
2022-11-28T11:46:47.128Z,157.50
2022-11-28T11:47:45.998Z,157.50
2022-11-28T11:48:46.109Z,157.50
2022-11-28T11:49:46.211Z,157.50
2022-11-28T11:50:46.078Z,157.50
2022-11-28T11:51:45.942Z,157.50
2022-11-28T11:52:45.993Z,157.50
2022-11-28T11:53:46.006Z,157.50
2022-11-28T11:54:45.901Z,163.12
2022-11-28T11:55:45.886Z,157.50
2022-11-28T11:56:45.900Z,157.50
2022-11-28T11:57:45.999Z,157.50
2022-11-28T11:58:45.923Z,157.50
2022-11-28T11:59:46.005Z,157.50
2022-11-28T12:00:45.890Z,157.50
2022-11-28T12:01:45.910Z,157.50
2022-11-28T12:02:46.148Z,157.50
2022-11-28T12:03:45.897Z,157.50
2022-11-28T12:04:49.051Z,163.12
2022-11-28T12:06:12.823Z,163.12
2022-11-28T12:06:46.910Z,163.12
2022-11-28T12:07:45.859Z,168.75
2022-11-28T12:08:45.881Z,168.75
2022-11-28T12:09:47.261Z,168.75
2022-11-28T12:10:45.890Z,168.75
2022-11-28T12:11:47.238Z,168.75
2022-11-28T12:12:45.705Z,168.75
2022-11-28T12:13:45.719Z,168.75
2022-11-28T12:14:46.132Z,168.75
2022-11-28T12:15:45.781Z,168.75
2022-11-28T12:16:45.768Z,168.75
2022-11-28T12:17:51.437Z,168.75
2022-11-28T12:18:46.735Z,168.75
2022-11-28T12:19:45.593Z,168.75
2022-11-28T12:20:46.703Z,168.75
2022-11-28T12:21:46.513Z,163.12
2022-11-28T12:22:46.511Z,163.12
2022-11-28T12:23:45.701Z,157.50
2022-11-28T12:24:46.434Z,157.50
2022-11-28T12:25:46.970Z,151.88
2022-11-28T12:26:45.795Z,146.25
2022-11-28T12:27:45.633Z,146.25
2022-11-28T12:28:46.447Z,140.62
2022-11-28T12:29:45.908Z,140.62
2022-11-28T12:30:45.463Z,135.00
2022-11-28T12:31:45.486Z,135.00
2022-11-28T12:32:45.455Z,129.38
2022-11-28T12:33:45.604Z,129.38
2022-11-28T12:34:45.473Z,123.75
2022-11-28T12:35:45.393Z,123.75
2022-11-28T12:36:45.522Z,123.75
2022-11-28T12:38:09.828Z,123.75
2022-11-28T12:38:46.433Z,123.75
2022-11-28T12:39:46.164Z,123.75
2022-11-28T12:40:45.646Z,123.75
2022-11-28T12:41:46.229Z,123.75
2022-11-28T12:42:45.276Z,123.75
2022-11-28T12:43:45.277Z,123.75
2022-11-28T12:44:46.443Z,123.75
2022-11-28T12:45:46.280Z,129.38
2022-11-28T12:46:46.278Z,129.38
2022-11-28T12:47:45.207Z,135.00
2022-11-28T12:48:48.789Z,135.00
2022-11-28T12:49:46.827Z,140.62
2022-11-28T12:50:45.199Z,140.62
2022-11-28T12:51:45.196Z,146.25
2022-11-28T12:52:45.307Z,146.25
2022-11-28T12:53:46.098Z,146.25
2022-11-28T12:54:45.235Z,146.25
2022-11-28T12:55:45.117Z,140.62
2022-11-28T12:56:45.099Z,140.62
2022-11-28T12:57:45.409Z,140.62
2022-11-28T12:58:46.130Z,135.00