createdAt,value
2022-08-19T00:02:04.207Z,14.27
2022-08-19T00:04:35.860Z,14.23
2022-08-19T00:07:04.751Z,21.05
2022-08-19T00:09:31.839Z,15.07
2022-08-19T00:11:59.582Z,10.40
2022-08-19T00:14:27.865Z,11.13
2022-08-19T00:16:55.809Z,9.95
2022-08-19T00:19:24.098Z,12.90
2022-08-19T00:21:52.357Z,11.32
2022-08-19T00:24:20.193Z,11.43
2022-08-19T00:26:47.372Z,13.90
2022-08-19T00:29:17.386Z,15.50
2022-08-19T00:31:45.306Z,9.77
2022-08-19T00:34:14.111Z,12.52
2022-08-19T00:36:42.618Z,13.75
2022-08-19T00:39:10.374Z,16.52
2022-08-19T00:41:37.785Z,11.70
2022-08-19T00:44:13.565Z,12.60
2022-08-19T00:46:43.655Z,13.80
2022-08-19T00:49:20.498Z,14.48
2022-08-19T00:51:52.472Z,14.43
2022-08-19T00:54:20.615Z,13.90
2022-08-19T00:56:56.105Z,11.18
2022-08-19T01:00:00.546Z,10.10
2022-08-19T01:02:11.407Z,11.13
2022-08-19T01:04:38.681Z,17.45
2022-08-19T01:07:06.016Z,16.15
2022-08-19T01:09:33.593Z,15.18
2022-08-19T01:12:01.216Z,12.77
2022-08-19T01:14:28.384Z,10.77
2022-08-19T01:16:56.564Z,13.38
2022-08-19T01:19:32.516Z,11.98
2022-08-19T01:22:28.675Z,9.82
2022-08-19T01:24:59.400Z,15.30
2022-08-19T01:27:26.489Z,12.68
2022-08-19T01:29:56.561Z,15.82
2022-08-19T01:32:33.450Z,11.98
2022-08-19T01:35:03.731Z,13.57
2022-08-19T01:37:42.241Z,12.00
2022-08-19T01:40:10.124Z,12.77
2022-08-19T01:42:37.989Z,15.57
2022-08-19T01:45:06.697Z,12.63
2022-08-19T01:47:36.213Z,14.50
2022-08-19T01:50:06.001Z,10.75
2022-08-19T01:52:32.930Z,11.77
2022-08-19T01:54:59.866Z,10.85
2022-08-19T01:57:27.649Z,14.55
2022-08-19T01:59:54.838Z,10.32
2022-08-19T02:02:21.711Z,12.90
2022-08-19T02:04:48.948Z,11.07
2022-08-19T02:07:15.952Z,12.45
2022-08-19T02:09:43.325Z,12.00
2022-08-19T02:12:10.682Z,12.95
2022-08-19T02:14:38.027Z,14.38
2022-08-19T02:17:05.073Z,11.25
2022-08-19T02:19:33.615Z,11.77
2022-08-19T02:22:01.171Z,12.00
2022-08-19T02:24:28.569Z,12.05
2022-08-19T02:26:55.769Z,11.98
2022-08-19T02:29:23.046Z,12.07
2022-08-19T02:31:49.921Z,13.80
2022-08-19T02:34:18.230Z,13.00
2022-08-19T02:36:45.171Z,13.07
2022-08-19T02:39:19.703Z,13.23
2022-08-19T02:41:46.711Z,9.85
2022-08-19T02:44:26.518Z,12.88
2022-08-19T02:46:57.896Z,9.30
2022-08-19T02:49:24.766Z,12.43
2022-08-19T02:51:51.670Z,12.10
2022-08-19T02:54:19.520Z,17.58
2022-08-19T02:56:47.479Z,10.95
2022-08-19T02:59:14.618Z,13.10
2022-08-19T03:01:43.420Z,11.80
2022-08-19T03:04:13.804Z,11.23
2022-08-19T03:06:42.871Z,10.45
2022-08-19T03:09:11.150Z,13.60
2022-08-19T03:11:38.569Z,12.00
2022-08-19T03:14:07.857Z,10.43
2022-08-19T03:16:42.180Z,10.25
2022-08-19T03:19:09.440Z,9.45
2022-08-19T03:21:36.588Z,13.50
2022-08-19T03:24:06.972Z,11.35
2022-08-19T03:26:35.057Z,9.10
2022-08-19T03:29:05.604Z,11.25
2022-08-19T03:31:43.699Z,10.85
2022-08-19T03:34:16.662Z,12.45
2022-08-19T03:36:43.768Z,22.13
2022-08-19T03:39:13.038Z,9.95
2022-08-19T03:41:45.048Z,13.50
2022-08-19T03:44:23.274Z,10.95
2022-08-19T03:46:56.340Z,11.13
2022-08-19T03:49:27.132Z,8.77
2022-08-19T03:51:58.145Z,12.18
2022-08-19T03:54:26.296Z,10.38
2022-08-19T03:56:55.220Z,9.27
2022-08-19T03:59:32.115Z,14.68
2022-08-19T04:02:01.325Z,10.75
2022-08-19T04:04:29.277Z,9.60
2022-08-19T04:06:57.750Z,11.80
2022-08-19T04:09:24.818Z,9.68
2022-08-19T04:11:55.049Z,11.70
2022-08-19T04:14:31.150Z,11.93
2022-08-19T04:17:00.568Z,10.18
2022-08-19T04:19:27.551Z,12.90
2022-08-19T04:21:55.563Z,10.65
2022-08-19T04:24:23.800Z,9.48
2022-08-19T04:26:51.546Z,10.55
2022-08-19T04:29:22.803Z,11.73
2022-08-19T04:31:50.700Z,12.85
2022-08-19T04:34:23.096Z,12.98
2022-08-19T04:36:52.281Z,9.70
2022-08-19T04:39:44.462Z,22.80
2022-08-19T04:42:30.940Z,11.25
2022-08-19T04:44:59.689Z,10.68
2022-08-19T04:47:47.859Z,11.15
2022-08-19T04:50:14.174Z,11.20
2022-08-19T04:52:44.741Z,11.15
2022-08-19T04:55:13.688Z,9.73
2022-08-19T04:57:41.207Z,8.68
2022-08-19T05:00:10.547Z,15.15
2022-08-19T05:02:39.380Z,10.52
2022-08-19T05:05:07.506Z,13.50
2022-08-19T05:07:35.342Z,9.02
2022-08-19T05:10:04.168Z,10.07
2022-08-19T05:12:31.289Z,9.77
2022-08-19T05:14:59.471Z,11.57
2022-08-19T05:17:30.318Z,9.75
2022-08-19T05:20:19.438Z,9.40
2022-08-19T05:22:48.227Z,9.48
2022-08-19T05:25:20.098Z,8.40
2022-08-19T05:27:48.133Z,11.35
2022-08-19T05:30:16.051Z,12.80
2022-08-19T05:32:43.906Z,8.73
2022-08-19T05:35:12.720Z,9.65
2022-08-19T05:37:41.446Z,10.18
2022-08-19T05:40:10.791Z,11.10
2022-08-19T05:42:38.519Z,12.93
2022-08-19T05:45:06.186Z,11.57
2022-08-19T05:47:33.375Z,18.08
2022-08-19T05:50:02.949Z,11.77
2022-08-19T05:52:32.620Z,10.27
2022-08-19T05:55:01.189Z,12.57
2022-08-19T05:57:30.018Z,15.00
2022-08-19T05:59:59.105Z,11.57
2022-08-19T06:02:27.767Z,8.82
2022-08-19T06:04:54.702Z,10.32
2022-08-19T06:07:22.023Z,10.95
2022-08-19T06:10:00.510Z,9.75
2022-08-19T06:12:32.561Z,12.43
2022-08-19T06:15:02.138Z,10.38
2022-08-19T06:17:31.314Z,11.30
2022-08-19T06:19:59.687Z,11.65
2022-08-19T06:22:27.993Z,9.50
2022-08-19T06:24:56.765Z,10.30
2022-08-19T06:27:23.829Z,11.35
2022-08-19T06:29:51.358Z,12.18
2022-08-19T06:32:20.020Z,9.52
2022-08-19T06:34:47.897Z,11.57
2022-08-19T06:37:15.769Z,11.10
2022-08-19T06:39:44.744Z,18.42
2022-08-19T06:42:17.170Z,9.48
2022-08-19T06:44:48.270Z,14.35
2022-08-19T06:47:23.091Z,11.25
2022-08-19T06:50:00.905Z,10.45
2022-08-19T06:52:38.388Z,9.43
2022-08-19T06:55:06.987Z,10.30
2022-08-19T06:57:34.971Z,10.32
2022-08-19T07:00:02.699Z,12.38
2022-08-19T07:02:30.428Z,10.82
2022-08-19T07:05:03.505Z,11.75
2022-08-19T07:07:35.029Z,9.10
2022-08-19T07:10:06.191Z,9.45
2022-08-19T07:12:36.041Z,13.75
2022-08-19T07:15:07.037Z,9.50
2022-08-19T07:17:36.506Z,12.43
2022-08-19T07:20:09.392Z,13.52
2022-08-19T07:22:41.224Z,12.75
2022-08-19T07:25:10.612Z,9.48
2022-08-19T07:27:39.742Z,11.50
2022-08-19T07:30:12.254Z,11.32
2022-08-19T07:32:40.998Z,10.98
2022-08-19T07:35:08.885Z,14.73
2022-08-19T07:37:38.117Z,10.35
2022-08-19T07:40:08.415Z,10.00
2022-08-19T07:42:35.467Z,13.80
2022-08-19T07:45:02.661Z,11.30
2022-08-19T07:47:50.463Z,9.48
2022-08-19T07:50:20.383Z,13.60
2022-08-19T07:52:50.427Z,11.65
2022-08-19T07:55:41.764Z,10.75
2022-08-19T07:58:09.296Z,10.77
2022-08-19T08:00:36.873Z,15.10
2022-08-19T08:03:04.584Z,10.38
2022-08-19T08:05:50.363Z,14.80
2022-08-19T08:08:35.656Z,11.18
2022-08-19T08:11:03.163Z,10.35
2022-08-19T08:13:39.075Z,11.20
2022-08-19T08:16:10.264Z,12.52
2022-08-19T08:18:43.400Z,11.23
2022-08-19T08:21:18.280Z,11.63
2022-08-19T08:23:45.437Z,11.18
2022-08-19T08:26:14.071Z,11.93
2022-08-19T08:28:47.890Z,11.13
2022-08-19T08:31:16.054Z,10.48
2022-08-19T08:33:43.592Z,14.20
2022-08-19T08:36:12.676Z,17.88
2022-08-19T08:38:41.910Z,13.73
2022-08-19T08:41:44.932Z,10.57
2022-08-19T08:44:20.181Z,13.05
2022-08-19T08:47:01.086Z,13.25
2022-08-19T08:49:51.948Z,12.68
2022-08-19T08:52:32.180Z,10.75
2022-08-19T08:55:10.000Z,12.13
2022-08-19T08:57:49.912Z,11.10
2022-08-19T09:00:32.304Z,13.68
2022-08-19T09:03:04.467Z,11.82
2022-08-19T09:05:51.826Z,10.75
2022-08-19T09:08:34.062Z,13.52
2022-08-19T09:11:07.536Z,11.00
2022-08-19T09:14:00.063Z,11.38
2022-08-19T09:16:28.746Z,10.65
2022-08-19T09:19:01.655Z,13.63
2022-08-19T09:21:30.413Z,12.60
2022-08-19T09:24:03.406Z,13.85
2022-08-19T09:26:48.194Z,10.52
2022-08-19T09:29:22.547Z,15.65
2022-08-19T09:31:51.137Z,14.18
2022-08-19T09:34:22.129Z,13.80
2022-08-19T09:36:54.714Z,11.23
2022-08-19T09:39:22.820Z,9.88
2022-08-19T09:41:51.072Z,13.80
2022-08-19T09:44:19.130Z,13.90
2022-08-19T09:46:48.347Z,10.15
2022-08-19T09:49:18.362Z,10.32
2022-08-19T09:51:51.142Z,10.07
2022-08-19T09:54:23.671Z,12.25
2022-08-19T09:56:53.882Z,11.35
2022-08-19T09:59:22.001Z,10.27
2022-08-19T10:01:49.226Z,10.15
2022-08-19T10:04:20.174Z,12.27
2022-08-19T10:06:53.897Z,11.52
2022-08-19T10:09:26.433Z,12.50
2022-08-19T10:12:06.181Z,9.10
2022-08-19T10:14:33.721Z,10.65
2022-08-19T10:17:17.440Z,9.75
2022-08-19T10:19:55.600Z,11.02
2022-08-19T10:22:25.493Z,9.43
2022-08-19T10:24:53.870Z,11.23
2022-08-19T10:27:20.976Z,12.85
2022-08-19T10:29:48.938Z,11.30
2022-08-19T10:32:16.245Z,13.25
2022-08-19T10:34:48.171Z,10.73
2022-08-19T10:37:23.748Z,10.82
2022-08-19T10:39:56.241Z,18.45
2022-08-19T10:42:23.304Z,8.82
2022-08-19T10:44:51.930Z,9.85
2022-08-19T10:47:25.545Z,10.13
2022-08-19T10:50:13.825Z,8.63
2022-08-19T10:52:49.102Z,11.35
2022-08-19T10:55:40.184Z,9.68
2022-08-19T10:58:13.305Z,10.57
2022-08-19T11:00:41.466Z,11.73
2022-08-19T11:03:09.395Z,9.98
2022-08-19T11:05:39.892Z,9.55
2022-08-19T11:08:23.131Z,10.05
2022-08-19T11:10:58.469Z,8.98
2022-08-19T11:13:26.088Z,10.02
2022-08-19T11:16:08.653Z,7.85
2022-08-19T11:18:41.280Z,8.27
2022-08-19T11:21:12.196Z,11.45
2022-08-19T11:23:39.097Z,8.35
2022-08-19T11:26:06.284Z,9.73
2022-08-19T11:28:33.568Z,9.88
2022-08-19T11:31:00.512Z,8.98
2022-08-19T11:33:27.440Z,13.85
2022-08-19T11:35:55.269Z,7.05
2022-08-19T11:38:22.241Z,11.77
2022-08-19T11:41:00.120Z,10.68
2022-08-19T11:43:28.375Z,6.82
2022-08-19T11:45:56.850Z,10.52
2022-08-19T11:48:26.305Z,9.88
2022-08-19T11:50:57.420Z,9.75
2022-08-19T11:53:24.985Z,7.63
2022-08-19T11:55:57.106Z,13.05
2022-08-19T11:58:25.826Z,8.88
2022-08-19T12:00:53.880Z,9.23
2022-08-19T12:03:21.000Z,15.00
2022-08-19T12:05:48.773Z,12.45
2022-08-19T12:08:16.232Z,10.25
2022-08-19T12:10:45.363Z,10.75
2022-08-19T12:13:19.393Z,10.13
2022-08-19T12:15:48.294Z,9.98
2022-08-19T12:18:16.010Z,8.95
2022-08-19T12:20:44.362Z,9.35
2022-08-19T12:23:11.730Z,9.43
2022-08-19T12:25:50.921Z,12.00
2022-08-19T12:28:20.173Z,11.60
2022-08-19T12:30:48.418Z,14.60
2022-08-19T12:33:15.806Z,12.13
2022-08-19T12:35:45.856Z,13.73
2022-08-19T12:38:14.509Z,11.82
2022-08-19T12:40:42.617Z,12.55
2022-08-19T12:43:09.773Z,11.98
2022-08-19T12:45:37.065Z,12.10
2022-08-19T12:48:32.803Z,13.48
2022-08-19T12:50:52.871Z,12.57
2022-08-19T12:53:19.943Z,11.68
2022-08-19T12:55:47.616Z,11.77
2022-08-19T12:58:14.855Z,11.40
2022-08-19T13:00:42.021Z,11.65
2022-08-19T13:03:09.018Z,11.38
2022-08-19T13:05:36.509Z,18.10
2022-08-19T13:08:03.818Z,15.95
2022-08-19T13:10:36.530Z,13.20
2022-08-19T13:13:07.105Z,14.30
2022-08-19T13:15:41.021Z,12.98
2022-08-19T13:18:11.318Z,12.90
2022-08-19T13:20:39.460Z,11.82
2022-08-19T13:23:06.363Z,14.20
2022-08-19T13:25:33.975Z,11.70
2022-08-19T13:28:01.226Z,11.85
2022-08-19T13:30:47.033Z,12.50
2022-08-19T13:33:16.212Z,14.30
2022-08-19T13:35:59.557Z,18.27
2022-08-19T13:38:26.914Z,12.05
2022-08-19T13:40:55.498Z,14.13
2022-08-19T13:43:26.503Z,13.13
2022-08-19T13:45:56.951Z,13.02
2022-08-19T13:48:27.752Z,13.25
2022-08-19T13:50:55.473Z,14.63
2022-08-19T13:53:24.559Z,13.73
2022-08-19T13:55:52.099Z,14.55
2022-08-19T13:58:19.695Z,17.55
2022-08-19T14:00:47.548Z,17.63
2022-08-19T14:03:15.015Z,13.30
2022-08-19T14:05:42.747Z,15.80
2022-08-19T14:08:10.328Z,12.88
2022-08-19T14:10:37.386Z,16.27
2022-08-19T14:13:04.945Z,16.75
2022-08-19T14:15:32.375Z,18.02
2022-08-19T14:17:59.587Z,15.85
2022-08-19T14:20:27.645Z,13.90
2022-08-19T14:22:56.719Z,15.13
2022-08-19T14:25:28.179Z,16.83
2022-08-19T14:27:56.957Z,13.85
2022-08-19T14:30:31.019Z,14.27
2022-08-19T14:33:00.704Z,12.70
2022-08-19T14:35:28.870Z,14.98
2022-08-19T14:37:57.008Z,12.25
2022-08-19T14:40:28.257Z,13.43
2022-08-19T14:43:02.020Z,11.13
2022-08-19T14:45:30.314Z,11.93
2022-08-19T14:47:57.520Z,11.63
2022-08-19T14:50:24.555Z,17.42
2022-08-19T14:52:59.764Z,12.60
2022-08-19T14:55:27.105Z,17.13
2022-08-19T14:57:54.320Z,11.32
2022-08-19T15:00:21.756Z,12.00
2022-08-19T15:02:48.901Z,10.60
2022-08-19T15:05:16.775Z,12.25
2022-08-19T15:07:44.539Z,10.73
2022-08-19T15:10:14.015Z,14.30
2022-08-19T15:12:41.500Z,12.40
2022-08-19T15:15:18.273Z,12.65
2022-08-19T15:17:46.614Z,10.75
2022-08-19T15:20:20.282Z,10.82
2022-08-19T15:22:47.962Z,12.50
2022-08-19T15:25:17.417Z,18.48
2022-08-19T15:27:44.412Z,11.70
2022-08-19T15:30:12.992Z,13.30
2022-08-19T15:32:40.081Z,10.55
2022-08-19T15:35:08.345Z,11.05
2022-08-19T15:37:37.239Z,8.95
2022-08-19T15:40:09.565Z,15.77
2022-08-19T15:42:38.239Z,13.15
2022-08-19T15:45:07.670Z,13.95
2022-08-19T15:47:35.774Z,16.00
2022-08-19T15:50:21.882Z,13.35
2022-08-19T15:53:01.749Z,10.85
2022-08-19T15:55:35.411Z,11.70
2022-08-19T15:58:28.252Z,10.48
2022-08-19T16:01:21.407Z,14.82
2022-08-19T16:04:14.376Z,13.98
2022-08-19T16:06:55.775Z,14.75
2022-08-19T16:09:28.884Z,12.57
2022-08-19T16:12:01.666Z,15.13
2022-08-19T16:14:31.747Z,13.82
2022-08-19T16:16:59.111Z,17.45
2022-08-19T16:19:26.157Z,15.93
2022-08-19T16:21:55.995Z,15.55
2022-08-19T16:24:26.239Z,15.02
2022-08-19T16:26:53.788Z,14.40
2022-08-19T16:29:33.623Z,16.23
2022-08-19T16:32:03.415Z,13.15
2022-08-19T16:34:33.689Z,15.90
2022-08-19T16:37:01.932Z,19.88
2022-08-19T16:39:29.258Z,18.73
2022-08-19T16:41:56.661Z,19.45
2022-08-19T16:44:23.645Z,18.63
2022-08-19T16:46:58.973Z,20.05
2022-08-19T16:49:52.350Z,21.65
2022-08-19T16:52:17.382Z,19.27
2022-08-19T16:54:44.759Z,21.40
2022-08-19T16:57:12.948Z,19.45
2022-08-19T16:59:48.552Z,22.25
2022-08-19T17:02:18.816Z,20.05
2022-08-19T17:04:57.357Z,19.65
2022-08-19T17:07:28.059Z,19.13
2022-08-19T17:09:56.647Z,20.83
2022-08-19T17:12:30.253Z,21.65
2022-08-19T17:15:04.400Z,19.67
2022-08-19T17:17:31.881Z,18.40
2022-08-19T17:20:00.613Z,19.02
2022-08-19T17:22:29.167Z,19.90
2022-08-19T17:24:58.266Z,22.55
2022-08-19T17:27:32.155Z,19.50
2022-08-19T17:30:02.363Z,25.88
2022-08-19T17:32:30.062Z,33.17
2022-08-19T17:34:57.199Z,23.25
2022-08-19T17:37:24.645Z,22.30
2022-08-19T17:39:52.192Z,20.20
2022-08-19T17:42:20.307Z,20.88
2022-08-19T17:44:50.466Z,21.13
2022-08-19T17:47:19.606Z,21.35
2022-08-19T17:49:47.146Z,23.02
2022-08-19T17:52:15.609Z,22.95
2022-08-19T17:54:43.265Z,23.65
2022-08-19T17:57:10.898Z,24.42
2022-08-19T17:59:38.890Z,22.40
2022-08-19T18:02:09.987Z,24.05
2022-08-19T18:04:38.327Z,20.58
2022-08-19T18:07:06.552Z,26.35
2022-08-19T18:09:42.003Z,21.45
2022-08-19T18:12:11.811Z,24.45
2022-08-19T18:14:41.232Z,23.88
2022-08-19T18:17:12.521Z,23.33
2022-08-19T18:19:43.379Z,25.75
2022-08-19T18:22:26.721Z,27.80
2022-08-19T18:24:55.785Z,26.10
2022-08-19T18:27:23.610Z,24.63
2022-08-19T18:29:50.992Z,23.33
2022-08-19T18:32:21.227Z,24.50
2022-08-19T18:34:53.225Z,25.42
2022-08-19T18:37:22.083Z,28.05
2022-08-19T18:40:07.845Z,31.75
2022-08-19T18:42:54.111Z,30.40
2022-08-19T18:45:42.100Z,30.80
2022-08-19T18:48:30.006Z,29.55
2022-08-19T18:50:58.478Z,26.30
2022-08-19T18:53:28.826Z,32.20
2022-08-19T18:55:57.129Z,28.45
2022-08-19T18:58:32.051Z,25.73
2022-08-19T19:01:01.930Z,24.73
2022-08-19T19:03:29.309Z,26.10
2022-08-19T19:05:56.542Z,27.00
2022-08-19T19:08:27.110Z,27.40
2022-08-19T19:10:56.135Z,28.48
2022-08-19T19:13:23.388Z,27.70
2022-08-19T19:15:50.505Z,25.55
2022-08-19T19:18:17.669Z,23.50
2022-08-19T19:20:44.721Z,25.08
2022-08-19T19:23:12.337Z,25.38
2022-08-19T19:25:50.026Z,28.42
2022-08-19T19:28:25.725Z,24.65
2022-08-19T19:30:55.236Z,24.65
2022-08-19T19:33:22.776Z,24.98
2022-08-19T19:35:50.431Z,23.35
2022-08-19T19:38:17.715Z,21.30
2022-08-19T19:40:45.641Z,23.60
2022-08-19T19:43:13.115Z,23.70
2022-08-19T19:45:40.524Z,27.67
2022-08-19T19:48:09.485Z,26.52
2022-08-19T19:50:36.917Z,21.42
2022-08-19T19:53:03.801Z,23.40
2022-08-19T19:55:31.010Z,24.83
2022-08-19T19:57:58.014Z,23.63
2022-08-19T20:00:25.979Z,23.52
2022-08-19T20:02:55.990Z,24.13
2022-08-19T20:05:24.654Z,23.88
2022-08-19T20:08:12.090Z,25.75
2022-08-19T20:10:41.840Z,23.85
2022-08-19T20:13:09.983Z,23.90
2022-08-19T20:15:42.682Z,25.92
2022-08-19T20:18:12.126Z,23.83
2022-08-19T20:20:39.276Z,21.25
2022-08-19T20:23:07.093Z,20.88
2022-08-19T20:25:34.582Z,21.33
2022-08-19T20:28:01.596Z,27.45
2022-08-19T20:30:31.095Z,24.60
2022-08-19T20:33:02.043Z,20.73
2022-08-19T20:35:29.159Z,22.63
2022-08-19T20:37:58.380Z,21.45
2022-08-19T20:40:27.511Z,18.13
2022-08-19T20:42:55.011Z,22.98
2022-08-19T20:45:32.647Z,23.58
2022-08-19T20:48:03.364Z,22.70
2022-08-19T20:50:32.442Z,22.77
2022-08-19T20:53:00.646Z,25.77
2022-08-19T20:55:30.563Z,21.92
2022-08-19T20:57:58.763Z,25.65
2022-08-19T21:00:26.705Z,20.80
2022-08-19T21:02:54.135Z,23.77
2022-08-19T21:05:21.306Z,21.83
2022-08-19T21:07:48.450Z,23.35
2022-08-19T21:10:16.671Z,20.27
2022-08-19T21:12:44.415Z,20.95
2022-08-19T21:15:11.543Z,24.95
2022-08-19T21:17:38.670Z,23.25
2022-08-19T21:20:09.370Z,19.45
2022-08-19T21:22:36.639Z,26.27
2022-08-19T21:25:04.675Z,25.83
2022-08-19T21:27:31.774Z,22.40
2022-08-19T21:29:58.709Z,24.90
2022-08-19T21:32:25.953Z,23.35
2022-08-19T21:34:52.898Z,21.50
2022-08-19T21:37:25.522Z,26.90
2022-08-19T21:39:56.509Z,22.98
2022-08-19T21:42:24.530Z,22.70
2022-08-19T21:44:52.289Z,24.08
2022-08-19T21:47:19.361Z,24.45
2022-08-19T21:49:46.318Z,25.77
2022-08-19T21:52:13.558Z,24.45
2022-08-19T21:54:41.044Z,24.42
2022-08-19T21:57:10.405Z,25.05
2022-08-19T21:59:41.144Z,22.48
2022-08-19T22:02:22.316Z,24.45
2022-08-19T22:04:51.395Z,24.15
2022-08-19T22:07:20.362Z,21.65
2022-08-19T22:09:48.679Z,26.48
2022-08-19T22:12:30.473Z,23.42
2022-08-19T22:14:59.265Z,25.05
2022-08-19T22:17:27.561Z,26.35
2022-08-19T22:19:56.012Z,24.50
2022-08-19T22:22:30.077Z,25.83
2022-08-19T22:25:07.657Z,27.75
2022-08-19T22:27:35.474Z,28.35
2022-08-19T22:30:05.111Z,25.58
2022-08-19T22:32:32.050Z,24.63
2022-08-19T22:35:00.557Z,27.67
2022-08-19T22:37:29.564Z,23.02
2022-08-19T22:39:56.596Z,25.45
2022-08-19T22:42:25.305Z,24.83
2022-08-19T22:44:59.086Z,22.00
2022-08-19T22:47:29.453Z,22.73
2022-08-19T22:49:59.101Z,26.00
2022-08-19T22:52:26.225Z,21.13
2022-08-19T22:54:56.961Z,22.67
2022-08-19T22:57:23.928Z,24.83
2022-08-19T22:59:52.553Z,21.58
2022-08-19T23:02:23.915Z,22.23
2022-08-19T23:04:51.637Z,28.52
2022-08-19T23:07:23.591Z,23.10
2022-08-19T23:09:51.246Z,22.45
2022-08-19T23:12:30.747Z,22.33
2022-08-19T23:15:03.969Z,20.73
2022-08-19T23:17:30.898Z,20.60
2022-08-19T23:19:57.969Z,24.48
2022-08-19T23:22:25.529Z,20.67
2022-08-19T23:24:56.213Z,20.42
2022-08-19T23:27:49.571Z,26.00
2022-08-19T23:30:28.603Z,21.80
2022-08-19T23:32:58.756Z,23.27
2022-08-19T23:35:26.839Z,20.63
2022-08-19T23:37:53.886Z,21.92
2022-08-19T23:40:21.905Z,23.77
2022-08-19T23:42:50.599Z,20.85
2022-08-19T23:45:23.597Z,24.35
2022-08-19T23:47:53.363Z,31.27
2022-08-19T23:50:21.732Z,23.63
2022-08-19T23:52:52.236Z,21.95
2022-08-19T23:55:25.584Z,21.85
2022-08-19T23:57:52.870Z,23.70
