createdAt,value
2022-11-03T00:00:02.491Z,99165.00
2022-11-03T00:02:33.423Z,99173.00
2022-11-03T00:05:24.661Z,99168.00
2022-11-03T00:07:55.544Z,99168.00
2022-11-03T00:10:26.400Z,99167.00
2022-11-03T00:12:57.356Z,99167.00
2022-11-03T00:15:28.181Z,99162.00
2022-11-03T00:17:59.028Z,99159.00
2022-11-03T00:20:29.854Z,99151.00
2022-11-03T00:23:00.727Z,99158.00
2022-11-03T00:25:31.579Z,99154.00
2022-11-03T00:30:34.220Z,99148.00
2022-11-03T00:33:05.359Z,99147.00
2022-11-03T00:35:36.486Z,99143.00
2022-11-03T00:38:07.347Z,99147.00
2022-11-03T00:40:38.250Z,99133.00
2022-11-03T00:43:09.166Z,99128.00
2022-11-03T00:45:40.084Z,99123.00
2022-11-03T00:48:29.452Z,99124.00
2022-11-03T00:51:11.181Z,99118.00
2022-11-03T00:53:47.115Z,99115.00
2022-11-03T00:56:25.386Z,99106.00
2022-11-03T00:58:58.699Z,99112.00
2022-11-03T01:01:36.293Z,99107.00
2022-11-03T01:04:29.584Z,99105.00
2022-11-03T01:07:01.665Z,99107.00
2022-11-03T01:09:43.475Z,99103.00
2022-11-03T01:12:18.534Z,99099.00
2022-11-03T01:14:52.584Z,99103.00
2022-11-03T01:17:26.674Z,99103.00
2022-11-03T01:19:57.632Z,99095.00
2022-11-03T01:22:28.491Z,99098.00
2022-11-03T01:24:59.376Z,99082.00
2022-11-03T01:27:30.231Z,99086.00
2022-11-03T01:30:01.118Z,99088.00
2022-11-03T01:32:31.978Z,99075.00
2022-11-03T01:35:02.988Z,99071.00
2022-11-03T01:37:33.881Z,99073.00
2022-11-03T01:40:05.456Z,99073.00
2022-11-03T01:42:36.306Z,99068.00
2022-11-03T01:45:09.497Z,99059.00
2022-11-03T01:47:43.571Z,99051.00
2022-11-03T01:50:19.424Z,99059.00
2022-11-03T01:52:58.905Z,99058.00
2022-11-03T01:55:37.486Z,99055.00
2022-11-03T01:58:20.568Z,99056.00
2022-11-03T02:00:55.172Z,99029.00
2022-11-03T02:03:28.781Z,99028.00
2022-11-03T02:06:00.027Z,99038.00
2022-11-03T02:08:41.826Z,99026.00
2022-11-03T02:11:32.678Z,99023.00
2022-11-03T02:14:03.669Z,99028.00
2022-11-03T02:16:34.586Z,99032.00
2022-11-03T02:19:18.695Z,99023.00
2022-11-03T02:22:02.683Z,99032.00
2022-11-03T02:24:58.165Z,99029.00
2022-11-03T02:27:29.281Z,99021.00
2022-11-03T02:30:00.516Z,99022.00
2022-11-03T02:32:54.747Z,99015.00
2022-11-03T02:35:59.583Z,99010.00
2022-11-03T02:38:35.043Z,99017.00
2022-11-03T02:41:09.181Z,99000.00
2022-11-03T02:43:41.669Z,99008.00
2022-11-03T02:46:15.160Z,98995.00
2022-11-03T02:48:47.706Z,98994.00
2022-11-03T02:51:18.729Z,98986.00
2022-11-03T02:54:12.086Z,98982.00
2022-11-03T02:56:56.012Z,98984.00
2022-11-03T02:59:42.459Z,98982.00
2022-11-03T03:02:19.971Z,98980.00
2022-11-03T03:04:57.164Z,98973.00
2022-11-03T03:07:33.923Z,98965.00
2022-11-03T03:10:38.122Z,98960.00
2022-11-03T03:13:13.860Z,98956.00
2022-11-03T03:16:15.526Z,98950.00
2022-11-03T03:18:52.762Z,98948.00
2022-11-03T03:21:32.626Z,98951.00
2022-11-03T03:24:15.009Z,98940.00
2022-11-03T03:26:52.001Z,98934.00
2022-11-03T03:29:30.050Z,98930.00
2022-11-03T03:32:07.058Z,98922.00
2022-11-03T03:34:42.409Z,98919.00
2022-11-03T03:37:16.167Z,98919.00
2022-11-03T03:39:52.126Z,98921.00
2022-11-03T03:42:27.009Z,98917.00
2022-11-03T03:44:59.528Z,98926.00
2022-11-03T03:47:34.492Z,98930.00
2022-11-03T03:50:06.249Z,98920.00
2022-11-03T03:52:38.076Z,98906.00
2022-11-03T03:55:18.661Z,98902.00
2022-11-03T03:57:49.662Z,98896.00
2022-11-03T04:00:20.591Z,98897.00
2022-11-03T04:02:51.472Z,98898.00
2022-11-03T04:05:22.321Z,98898.00
2022-11-03T04:07:53.354Z,98885.00
2022-11-03T04:10:25.205Z,98879.00
2022-11-03T04:13:14.432Z,98885.00
2022-11-03T04:16:03.975Z,98878.00
2022-11-03T04:18:53.566Z,98862.00
2022-11-03T04:21:43.126Z,98853.00
2022-11-03T04:24:13.989Z,98853.00
2022-11-03T04:26:44.889Z,98856.00
2022-11-03T04:29:15.769Z,98857.00
2022-11-03T04:31:46.698Z,98851.00
2022-11-03T04:34:17.553Z,98848.00
2022-11-03T04:36:48.503Z,98842.00
2022-11-03T04:39:20.591Z,98845.00
2022-11-03T04:41:51.662Z,98840.00
2022-11-03T04:44:22.503Z,98842.00
2022-11-03T04:46:54.668Z,98834.00
2022-11-03T04:49:25.826Z,98831.00
2022-11-03T04:51:56.722Z,98834.00
2022-11-03T04:54:27.618Z,98839.00
2022-11-03T04:56:58.523Z,98831.00
2022-11-03T04:59:30.526Z,98826.00
2022-11-03T05:02:01.798Z,98820.00
2022-11-03T05:04:32.836Z,98817.00
2022-11-03T05:07:13.638Z,98816.00
2022-11-03T05:09:44.860Z,98815.00
2022-11-03T05:12:16.737Z,98807.00
2022-11-03T05:14:48.103Z,98802.00
2022-11-03T05:17:25.555Z,98796.00
2022-11-03T05:20:02.046Z,98800.00
2022-11-03T05:22:37.660Z,98802.00
2022-11-03T05:25:35.548Z,98799.00
2022-11-03T05:28:41.002Z,98788.00
2022-11-03T05:31:31.388Z,98781.00
2022-11-03T05:34:20.369Z,98791.00
2022-11-03T05:36:51.272Z,98795.00
2022-11-03T05:39:37.320Z,98768.00
2022-11-03T05:42:23.504Z,98761.00
2022-11-03T05:44:54.478Z,98760.00
2022-11-03T05:47:33.159Z,98759.00
2022-11-03T05:50:22.029Z,98748.00
2022-11-03T05:52:58.508Z,98744.00
2022-11-03T05:55:35.990Z,98748.00
2022-11-03T05:58:26.227Z,98746.00
2022-11-03T06:00:57.832Z,98747.00
2022-11-03T06:03:31.195Z,98742.00
2022-11-03T06:06:03.122Z,98738.00
2022-11-03T06:08:38.899Z,98743.00
2022-11-03T06:11:25.059Z,98740.00
2022-11-03T06:13:58.169Z,98740.00
2022-11-03T06:16:39.652Z,98728.00
2022-11-03T06:19:27.303Z,98726.00
2022-11-03T06:22:05.207Z,98729.00
2022-11-03T06:24:36.157Z,98715.00
2022-11-03T06:27:14.359Z,98713.00
2022-11-03T06:29:52.498Z,98703.00
2022-11-03T06:32:23.897Z,98704.00
2022-11-03T06:34:58.002Z,98704.00
2022-11-03T06:37:33.036Z,98707.00
2022-11-03T06:40:10.081Z,98700.00
2022-11-03T06:42:41.480Z,98705.00
2022-11-03T06:45:21.637Z,98719.00
2022-11-03T06:47:54.601Z,98719.00
2022-11-03T06:50:32.899Z,98710.00
2022-11-03T06:53:05.007Z,98721.00
2022-11-03T06:55:38.843Z,98714.00
2022-11-03T06:58:37.817Z,98712.00
2022-11-03T07:01:20.374Z,98719.00
2022-11-03T07:03:57.284Z,98715.00
2022-11-03T07:06:37.000Z,98716.00
2022-11-03T07:09:17.117Z,98701.00
2022-11-03T07:11:57.947Z,98696.00
2022-11-03T07:14:31.928Z,98695.00
2022-11-03T07:17:17.371Z,98695.00
2022-11-03T07:19:48.361Z,98690.00
2022-11-03T07:22:28.391Z,98669.00
2022-11-03T07:25:03.940Z,98670.00
2022-11-03T07:27:39.131Z,98665.00
2022-11-03T07:30:20.200Z,98671.00
2022-11-03T07:33:01.434Z,98658.00
2022-11-03T07:36:08.621Z,98663.00
2022-11-03T07:38:30.273Z,98655.00
2022-11-03T07:41:01.537Z,98646.00
2022-11-03T07:43:35.908Z,98643.00
2022-11-03T07:46:10.597Z,98649.00
2022-11-03T07:48:50.556Z,98646.00
2022-11-03T07:51:34.386Z,98644.00
2022-11-03T07:54:31.140Z,98648.00
2022-11-03T07:57:11.447Z,98639.00
2022-11-03T07:59:51.576Z,98647.00
2022-11-03T08:02:42.363Z,98636.00
2022-11-03T08:05:13.606Z,98636.00
2022-11-03T08:07:44.507Z,98630.00
2022-11-03T08:10:15.678Z,98620.00
2022-11-03T08:12:46.529Z,98630.00
2022-11-03T08:15:17.454Z,98626.00
2022-11-03T08:17:52.111Z,98624.00
2022-11-03T08:20:26.016Z,98599.00
2022-11-03T08:23:24.020Z,98595.00
2022-11-03T08:25:47.886Z,98591.00
2022-11-03T08:28:18.860Z,98578.00
2022-11-03T08:30:49.738Z,98576.00
2022-11-03T08:33:20.743Z,98567.00
2022-11-03T08:35:51.686Z,98567.00
2022-11-03T08:38:22.570Z,98567.00
2022-11-03T08:40:58.461Z,98569.00
2022-11-03T08:43:29.365Z,98553.00
2022-11-03T08:46:08.301Z,98555.00
2022-11-03T08:48:40.902Z,98558.00
2022-11-03T08:51:13.871Z,98543.00
2022-11-03T08:53:45.299Z,98547.00
2022-11-03T08:56:20.441Z,98531.00
2022-11-03T08:58:53.163Z,98528.00
2022-11-03T09:01:24.077Z,98529.00
2022-11-03T09:03:54.999Z,98529.00
2022-11-03T09:06:25.921Z,98524.00
2022-11-03T09:11:48.127Z,98520.00
2022-11-03T09:14:18.984Z,98515.00
2022-11-03T09:16:49.936Z,98519.00
2022-11-03T09:19:20.828Z,98516.00
2022-11-03T09:21:52.680Z,98513.00
2022-11-03T09:24:23.830Z,98520.00
2022-11-03T09:26:59.481Z,98514.00
2022-11-03T09:29:58.547Z,98517.00
2022-11-03T09:32:24.936Z,98513.00
2022-11-03T09:34:55.880Z,98502.00
2022-11-03T09:37:26.792Z,98497.00
2022-11-03T09:39:58.761Z,98495.00
2022-11-03T09:42:31.339Z,98493.00
2022-11-03T09:45:02.974Z,98487.00
2022-11-03T09:47:40.188Z,98493.00
2022-11-03T09:50:16.631Z,98483.00
2022-11-03T09:52:51.538Z,98477.00
2022-11-03T09:55:26.732Z,98465.00
2022-11-03T09:58:01.386Z,98458.00
2022-11-03T10:00:32.262Z,98460.00
2022-11-03T10:03:05.311Z,98446.00
2022-11-03T10:05:36.487Z,98451.00
2022-11-03T10:08:22.345Z,98457.00
2022-11-03T10:10:55.054Z,98443.00
2022-11-03T10:13:39.684Z,98441.00
2022-11-03T10:16:17.759Z,98436.00
2022-11-03T10:18:49.467Z,98434.00
2022-11-03T10:21:31.267Z,98440.00
2022-11-03T10:24:02.147Z,98434.00
2022-11-03T10:26:48.692Z,98435.00
2022-11-03T10:29:25.706Z,98428.00
2022-11-03T10:31:58.827Z,98434.00
2022-11-03T10:34:39.314Z,98426.00
2022-11-03T10:37:11.933Z,98409.00
2022-11-03T10:39:44.189Z,98416.00
2022-11-03T10:42:35.504Z,98410.00
2022-11-03T10:45:25.363Z,98402.00
2022-11-03T10:48:07.215Z,98396.00
2022-11-03T10:50:42.352Z,98394.00
2022-11-03T10:53:20.977Z,98380.00
2022-11-03T10:55:51.951Z,98389.00
2022-11-03T10:58:23.433Z,98382.00
2022-11-03T11:00:54.433Z,98381.00
2022-11-03T11:03:25.351Z,98375.00
2022-11-03T11:05:56.224Z,98376.00
2022-11-03T11:08:27.170Z,98361.00
2022-11-03T11:10:58.068Z,98364.00
2022-11-03T11:13:31.112Z,98370.00
2022-11-03T11:16:02.982Z,98357.00
2022-11-03T11:18:34.010Z,98347.00
2022-11-03T11:21:17.764Z,98331.00
2022-11-03T11:23:49.747Z,98349.00
2022-11-03T11:26:26.361Z,98332.00
2022-11-03T11:29:09.612Z,98328.00
2022-11-03T11:31:42.149Z,98332.00
2022-11-03T11:34:18.608Z,98324.00
2022-11-03T11:36:55.551Z,98325.00
2022-11-03T11:39:26.390Z,98310.00
2022-11-03T11:42:21.142Z,98300.00
2022-11-03T11:45:02.936Z,98306.00
2022-11-03T11:47:52.072Z,98295.00
2022-11-03T11:50:27.823Z,98293.00
2022-11-03T11:52:58.660Z,98283.00
2022-11-03T11:55:43.367Z,98270.00
2022-11-03T11:58:42.181Z,98269.00
2022-11-03T12:01:33.340Z,98265.00
2022-11-03T12:06:56.370Z,98263.00
2022-11-03T12:09:28.785Z,98264.00
2022-11-03T12:12:08.372Z,98287.00
2022-11-03T12:14:39.900Z,98251.00
2022-11-03T12:17:16.499Z,98240.00
2022-11-03T12:19:50.096Z,98232.00
2022-11-03T12:22:24.024Z,98234.00
2022-11-03T12:25:08.421Z,98219.00
2022-11-03T12:27:40.810Z,98221.00
2022-11-03T12:30:18.898Z,98206.00
2022-11-03T12:32:51.711Z,98216.00
2022-11-03T12:35:22.630Z,98210.00
2022-11-03T12:37:53.566Z,98203.00
2022-11-03T12:40:27.203Z,98193.00
2022-11-03T12:42:58.083Z,98191.00
2022-11-03T12:45:28.983Z,98189.00
2022-11-03T12:47:59.917Z,98173.00
2022-11-03T12:50:30.926Z,98172.00
2022-11-03T12:53:01.768Z,98169.00
2022-11-03T12:55:34.229Z,98168.00
2022-11-03T12:58:05.462Z,98170.00
2022-11-03T13:00:36.661Z,98145.00
2022-11-03T13:03:07.626Z,98141.00
2022-11-03T13:05:38.840Z,98139.00
2022-11-03T13:08:09.823Z,98139.00
2022-11-03T13:10:40.919Z,98130.00
2022-11-03T13:13:11.790Z,98133.00
2022-11-03T13:15:42.691Z,98116.00
2022-11-03T13:18:14.415Z,98112.00
2022-11-03T13:20:45.542Z,98109.00
2022-11-03T13:23:18.920Z,98086.00
2022-11-03T13:25:53.044Z,98084.00
2022-11-03T13:28:24.050Z,98075.00
2022-11-03T13:30:54.938Z,98069.00
2022-11-03T13:33:25.807Z,98056.00
2022-11-03T13:35:56.842Z,98064.00
2022-11-03T13:38:27.929Z,98049.00
2022-11-03T13:41:05.179Z,98045.00
2022-11-03T13:43:38.105Z,98042.00
2022-11-03T13:46:08.979Z,98035.00
2022-11-03T13:51:30.985Z,98026.00
2022-11-03T13:59:43.816Z,98004.00
2022-11-03T14:05:07.220Z,98002.00
2022-11-03T14:07:39.939Z,97993.00
2022-11-03T14:10:11.389Z,97979.00
2022-11-03T14:12:42.248Z,97989.00
2022-11-03T14:15:13.470Z,97971.00
2022-11-03T14:17:44.327Z,97968.00
2022-11-03T14:20:15.363Z,97958.00
2022-11-03T14:22:46.324Z,97954.00
2022-11-03T14:25:20.169Z,97950.00
2022-11-03T14:27:51.234Z,97948.00
2022-11-03T14:30:22.217Z,97960.00
2022-11-03T14:32:58.395Z,97948.00
2022-11-03T14:35:30.564Z,97942.00
2022-11-03T14:38:01.434Z,97960.00
2022-11-03T14:40:50.853Z,97938.00
2022-11-03T14:43:21.792Z,97931.00
2022-11-03T14:45:52.765Z,97933.00
2022-11-03T14:48:23.739Z,97930.00
2022-11-03T14:50:55.113Z,97936.00
2022-11-03T14:53:26.713Z,97922.00
2022-11-03T14:55:57.603Z,97923.00
2022-11-03T14:58:28.506Z,97903.00
2022-11-03T15:00:59.499Z,97897.00
2022-11-03T15:03:30.936Z,97883.00
2022-11-03T15:06:01.843Z,97874.00
2022-11-03T15:08:32.749Z,97863.00
2022-11-03T15:11:07.771Z,97875.00
2022-11-03T15:13:43.999Z,97875.00
2022-11-03T15:16:18.052Z,97869.00
2022-11-03T15:18:49.753Z,97868.00
2022-11-03T15:21:20.713Z,97854.00
2022-11-03T15:26:42.548Z,97829.00
2022-11-03T15:29:13.592Z,97836.00
2022-11-03T15:31:47.896Z,97829.00
2022-11-03T15:34:19.458Z,97862.00
2022-11-03T15:36:50.318Z,97832.00
2022-11-03T15:39:21.225Z,97819.00
2022-11-03T15:41:52.091Z,97816.00
2022-11-03T15:44:23.003Z,97831.00
2022-11-03T15:46:53.920Z,97821.00
2022-11-03T15:49:24.885Z,97840.00
2022-11-03T15:51:55.767Z,97806.00
2022-11-03T15:54:26.675Z,97803.00
2022-11-03T15:56:57.528Z,97796.00
2022-11-03T15:59:28.424Z,97789.00
2022-11-03T16:02:08.598Z,97783.00
2022-11-03T16:04:50.207Z,97761.00
2022-11-03T16:07:21.288Z,97754.00
2022-11-03T16:09:52.261Z,97760.00
2022-11-03T16:12:24.552Z,97745.00
2022-11-03T16:14:55.491Z,97746.00
2022-11-03T16:17:26.377Z,97746.00
2022-11-03T16:19:57.328Z,97730.00
2022-11-03T16:22:28.245Z,97736.00
2022-11-03T16:24:59.329Z,97720.00
2022-11-03T16:27:30.240Z,97718.00
2022-11-03T16:30:01.147Z,97709.00
2022-11-03T16:32:31.987Z,97705.00
2022-11-03T16:35:02.993Z,97710.00
2022-11-03T16:37:33.938Z,97696.00
2022-11-03T16:40:06.284Z,97699.00
2022-11-03T16:42:38.555Z,97706.00
2022-11-03T16:45:22.281Z,97698.00
2022-11-03T16:47:54.095Z,97693.00
2022-11-03T16:50:25.182Z,97681.00
2022-11-03T16:52:56.726Z,97688.00
2022-11-03T16:55:27.617Z,97680.00
2022-11-03T16:57:58.577Z,97670.00
2022-11-03T17:00:29.957Z,97675.00
2022-11-03T17:03:00.905Z,97674.00
2022-11-03T17:05:31.816Z,97672.00
2022-11-03T17:08:02.777Z,97675.00
2022-11-03T17:10:33.721Z,97679.00
2022-11-03T17:13:10.002Z,97685.00
2022-11-03T17:15:41.418Z,97681.00
2022-11-03T17:18:12.317Z,97687.00
2022-11-03T17:20:43.221Z,97697.00
2022-11-03T17:23:14.304Z,97688.00
2022-11-03T17:25:45.325Z,97707.00
2022-11-03T17:28:18.867Z,97724.00
2022-11-03T17:30:50.724Z,97736.00
2022-11-03T17:33:21.674Z,97720.00
2022-11-03T17:35:52.591Z,97708.00
2022-11-03T17:38:25.527Z,97704.00
2022-11-03T17:40:56.413Z,97697.00
2022-11-03T17:43:30.119Z,97710.00
2022-11-03T17:46:01.009Z,97690.00
2022-11-03T17:48:31.915Z,97681.00
2022-11-03T17:51:05.287Z,97702.00
2022-11-03T17:53:36.182Z,97700.00
2022-11-03T17:56:30.885Z,97701.00
2022-11-03T17:59:02.282Z,97690.00
2022-11-03T18:01:33.461Z,97691.00
2022-11-03T18:06:50.771Z,97671.00
2022-11-03T18:09:21.985Z,97663.00
2022-11-03T18:12:11.893Z,97658.00
2022-11-03T18:14:42.816Z,97638.00
2022-11-03T18:17:13.773Z,97637.00
2022-11-03T18:19:44.738Z,97635.00
2022-11-03T18:22:15.876Z,97642.00
2022-11-03T18:24:47.052Z,97647.00
2022-11-03T18:27:24.167Z,97645.00
2022-11-03T18:29:56.177Z,97642.00
2022-11-03T18:32:28.571Z,97631.00
2022-11-03T18:35:01.948Z,97636.00
2022-11-03T18:37:33.603Z,97633.00
2022-11-03T18:40:05.038Z,97647.00
2022-11-03T18:42:35.896Z,97668.00
2022-11-03T18:45:17.899Z,97667.00
2022-11-03T18:47:48.858Z,97651.00
2022-11-03T18:50:19.869Z,97638.00
2022-11-03T18:52:52.104Z,97625.00
2022-11-03T18:55:23.102Z,97643.00
2022-11-03T18:57:54.044Z,97613.00
2022-11-03T19:00:27.163Z,97609.00
2022-11-03T19:02:58.141Z,97608.00
2022-11-03T19:05:29.807Z,97607.00
2022-11-03T19:08:01.042Z,97598.00
2022-11-03T19:10:31.968Z,97584.00
2022-11-03T19:13:02.951Z,97597.00
2022-11-03T19:15:34.054Z,97618.00
2022-11-03T19:18:05.703Z,97611.00
2022-11-03T19:20:36.771Z,97587.00
2022-11-03T19:23:10.035Z,97585.00
2022-11-03T19:25:43.818Z,97580.00
2022-11-03T19:28:20.107Z,97586.00
2022-11-03T19:30:56.868Z,97574.00
2022-11-03T19:33:30.795Z,97568.00
2022-11-03T19:36:01.702Z,97574.00
2022-11-03T19:38:32.705Z,97579.00
2022-11-03T19:41:22.017Z,97580.00
2022-11-03T19:43:52.950Z,97565.00
2022-11-03T19:46:23.890Z,97564.00
2022-11-03T19:48:56.608Z,97561.00
2022-11-03T19:51:29.686Z,97572.00
2022-11-03T19:54:01.180Z,97565.00
2022-11-03T19:56:40.644Z,97566.00
2022-11-03T19:59:13.170Z,97554.00
2022-11-03T20:01:46.807Z,97546.00
2022-11-03T20:04:18.010Z,97542.00
2022-11-03T20:06:49.033Z,97540.00
2022-11-03T20:09:20.770Z,97542.00
2022-11-03T20:11:53.560Z,97546.00
2022-11-03T20:14:27.350Z,97556.00
2022-11-03T20:17:13.042Z,97564.00
2022-11-03T20:19:44.803Z,97552.00
2022-11-03T20:22:28.444Z,97571.00
2022-11-03T20:25:03.260Z,97558.00
2022-11-03T20:27:34.256Z,97550.00
2022-11-03T20:30:06.030Z,97559.00
2022-11-03T20:32:36.969Z,97550.00
2022-11-03T20:35:17.505Z,97545.00
2022-11-03T20:37:55.933Z,97547.00
2022-11-03T20:40:31.286Z,97535.00
2022-11-03T20:43:02.873Z,97533.00
2022-11-03T20:45:34.268Z,97525.00
2022-11-03T20:48:11.750Z,97523.00
2022-11-03T20:50:42.725Z,97530.00
2022-11-03T20:53:21.018Z,97535.00
2022-11-03T20:55:53.043Z,97543.00
2022-11-03T20:58:23.980Z,97528.00
2022-11-03T21:00:54.985Z,97535.00
2022-11-03T21:03:53.669Z,97540.00
2022-11-03T21:06:21.145Z,97547.00
2022-11-03T21:08:52.622Z,97563.00
2022-11-03T21:11:31.158Z,97562.00
2022-11-03T21:14:29.668Z,97561.00
2022-11-03T21:17:19.147Z,97569.00
2022-11-03T21:19:59.104Z,97575.00
2022-11-03T21:22:56.907Z,97572.00
2022-11-03T21:25:27.964Z,97581.00
2022-11-03T21:27:59.611Z,97588.00
2022-11-03T21:30:30.538Z,97575.00
2022-11-03T21:33:01.511Z,97575.00
2022-11-03T21:35:32.420Z,97572.00
2022-11-03T21:38:04.258Z,97572.00
2022-11-03T21:40:35.350Z,97568.00
2022-11-03T21:43:24.578Z,97578.00
2022-11-03T21:46:11.109Z,97558.00
2022-11-03T21:49:00.431Z,97561.00
2022-11-03T21:51:31.314Z,97564.00
2022-11-03T21:54:02.268Z,97563.00
2022-11-03T21:56:33.178Z,97568.00
2022-11-03T21:59:04.191Z,97578.00
2022-11-03T22:01:35.193Z,97577.00
2022-11-03T22:04:06.271Z,97592.00
2022-11-03T22:06:37.240Z,97603.00
2022-11-03T22:09:08.156Z,97611.00
2022-11-03T22:11:39.062Z,97649.00
2022-11-03T22:14:12.631Z,97664.00
2022-11-03T22:16:44.693Z,97653.00
2022-11-03T22:19:35.522Z,97643.00
2022-11-03T22:22:34.001Z,97649.00
2022-11-03T22:25:23.661Z,97643.00
2022-11-03T22:27:54.597Z,97659.00
2022-11-03T22:30:44.058Z,97665.00
2022-11-03T22:33:14.950Z,97670.00
2022-11-03T22:36:04.348Z,97696.00
2022-11-03T22:38:53.920Z,97681.00
2022-11-03T22:41:43.443Z,97678.00
2022-11-03T22:44:32.831Z,97683.00
2022-11-03T22:47:06.777Z,97709.00
2022-11-03T22:49:39.257Z,97708.00
2022-11-03T22:52:10.970Z,97721.00
2022-11-03T22:54:42.340Z,97733.00
2022-11-03T22:57:13.297Z,97725.00
2022-11-03T22:59:44.229Z,97713.00
2022-11-03T23:02:15.250Z,97710.00
2022-11-03T23:04:46.857Z,97707.00
2022-11-03T23:07:17.754Z,97706.00
2022-11-03T23:09:48.753Z,97722.00
2022-11-03T23:12:19.640Z,97728.00
2022-11-03T23:15:09.248Z,97733.00
2022-11-03T23:17:58.707Z,97756.00
2022-11-03T23:20:48.256Z,97742.00
2022-11-03T23:23:37.420Z,97748.00
2022-11-03T23:26:09.068Z,97727.00
2022-11-03T23:28:40.262Z,97740.00
2022-11-03T23:31:12.866Z,97734.00
2022-11-03T23:33:44.256Z,97743.00
2022-11-03T23:36:17.640Z,97743.00
2022-11-03T23:38:48.567Z,97759.00
2022-11-03T23:41:20.246Z,97756.00
2022-11-03T23:43:51.438Z,97741.00
2022-11-03T23:46:47.226Z,97743.00
2022-11-03T23:49:18.776Z,97741.00
2022-11-03T23:51:49.707Z,97734.00
2022-11-03T23:54:20.716Z,97713.00
2022-11-03T23:57:09.897Z,97722.00
2022-11-03T23:59:40.961Z,97734.00
