createdAt,value
2022-10-13T00:03:47.500Z,123.30
2022-10-13T00:07:55.450Z,98.00
2022-10-13T00:11:58.010Z,95.32
2022-10-13T00:16:02.565Z,100.72
2022-10-13T00:20:06.560Z,110.75
2022-10-13T00:24:11.486Z,100.88
2022-10-13T00:28:15.092Z,99.65
2022-10-13T00:32:17.351Z,99.25
2022-10-13T00:36:20.015Z,108.00
2022-10-13T00:40:21.723Z,107.35
2022-10-13T00:44:58.659Z,106.28
2022-10-13T00:49:04.608Z,102.22
2022-10-13T00:53:07.511Z,102.32
2022-10-13T00:57:10.053Z,119.38
2022-10-13T01:01:11.928Z,94.72
2022-10-13T01:05:14.065Z,101.43
2022-10-13T01:09:16.126Z,92.80
2022-10-13T01:13:46.720Z,96.53
2022-10-13T01:18:13.881Z,102.10
2022-10-13T01:22:38.241Z,106.35
2022-10-13T01:27:06.272Z,103.88
2022-10-13T01:31:32.393Z,102.47
2022-10-13T01:36:08.380Z,88.57
2022-10-13T01:40:27.543Z,106.75
2022-10-13T01:44:36.876Z,88.32
2022-10-13T01:48:40.360Z,107.38
2022-10-13T01:52:42.806Z,101.72
2022-10-13T01:56:53.306Z,113.93
2022-10-13T02:01:28.443Z,103.55
2022-10-13T02:05:49.154Z,104.82
2022-10-13T02:10:16.074Z,96.00
2022-10-13T02:14:30.017Z,110.15
2022-10-13T02:18:35.455Z,109.90
2022-10-13T02:22:45.985Z,93.63
2022-10-13T02:26:48.183Z,87.93
2022-10-13T02:30:54.131Z,107.72
2022-10-13T02:34:56.000Z,116.90
2022-10-13T02:38:57.878Z,112.65
2022-10-13T02:42:59.873Z,103.63
2022-10-13T02:47:02.320Z,117.85
2022-10-13T02:51:04.527Z,87.95
2022-10-13T02:55:07.528Z,116.65
2022-10-13T02:59:09.409Z,103.03
2022-10-13T03:03:11.530Z,110.75
2022-10-13T03:07:13.355Z,114.10
2022-10-13T03:11:15.087Z,108.20
2022-10-13T03:15:17.177Z,103.90
2022-10-13T03:19:19.115Z,102.50
2022-10-13T03:23:20.916Z,93.45
2022-10-13T03:27:22.578Z,94.32
2022-10-13T03:31:24.475Z,96.90
2022-10-13T03:35:26.163Z,103.90
2022-10-13T03:39:28.214Z,101.13
2022-10-13T03:43:29.906Z,98.03
2022-10-13T03:47:31.757Z,95.53
2022-10-13T03:51:34.314Z,105.28
2022-10-13T03:55:36.093Z,100.60
2022-10-13T03:59:40.489Z,101.90
2022-10-13T04:03:42.650Z,91.57
2022-10-13T04:07:44.354Z,113.15
2022-10-13T04:11:53.680Z,111.20
2022-10-13T04:15:55.501Z,132.20
2022-10-13T04:19:57.338Z,104.50
2022-10-13T04:24:00.340Z,100.75
2022-10-13T04:28:03.845Z,101.93
2022-10-13T04:32:07.117Z,101.57
2022-10-13T04:36:11.999Z,85.55
2022-10-13T04:40:13.969Z,97.00
2022-10-13T04:44:15.937Z,112.00
2022-10-13T04:48:17.575Z,88.95
2022-10-13T04:52:19.710Z,86.90
2022-10-13T04:56:22.045Z,86.40
2022-10-13T05:00:23.832Z,83.95
2022-10-13T05:04:25.684Z,89.07
2022-10-13T05:08:27.515Z,92.20
2022-10-13T05:12:29.310Z,103.18
2022-10-13T05:16:31.291Z,89.57
2022-10-13T05:20:33.392Z,81.18
2022-10-13T05:24:38.579Z,81.63
2022-10-13T05:28:41.108Z,84.18
2022-10-13T05:32:42.959Z,88.70
2022-10-13T05:36:44.928Z,89.55
2022-10-13T05:40:46.771Z,89.40
2022-10-13T05:44:48.468Z,86.15
2022-10-13T05:48:50.389Z,95.65
2022-10-13T05:52:52.218Z,103.07
2022-10-13T05:57:06.452Z,81.68
2022-10-13T06:01:12.657Z,100.07
2022-10-13T06:05:17.496Z,107.55
2022-10-13T06:09:19.498Z,81.05
2022-10-13T06:13:21.323Z,89.38
2022-10-13T06:17:23.055Z,105.63
2022-10-13T06:21:24.844Z,110.75
2022-10-13T06:25:26.573Z,104.10
2022-10-13T06:29:28.435Z,100.78
2022-10-13T06:33:30.116Z,101.63
2022-10-13T06:37:32.314Z,101.05
2022-10-13T06:41:33.999Z,110.38
2022-10-13T06:45:35.830Z,109.00
2022-10-13T06:49:37.510Z,120.80
2022-10-13T06:53:39.548Z,114.00
2022-10-13T06:57:41.318Z,102.57
2022-10-13T07:01:43.100Z,106.68
2022-10-13T07:05:47.290Z,102.72
2022-10-13T07:09:49.489Z,104.90
2022-10-13T07:13:51.289Z,107.97
2022-10-13T07:17:54.094Z,94.75
2022-10-13T07:21:56.839Z,89.32
2022-10-13T07:25:59.390Z,94.38
2022-10-13T07:30:01.349Z,91.03
2022-10-13T07:34:04.966Z,89.57
2022-10-13T07:38:08.334Z,78.05
2022-10-13T07:42:10.227Z,65.72
2022-10-13T07:46:15.170Z,68.35
2022-10-13T07:50:17.116Z,68.82
2022-10-13T07:54:21.590Z,57.13
2022-10-13T07:58:25.775Z,67.22
2022-10-13T08:02:27.805Z,62.72
2022-10-13T08:06:29.843Z,57.85
2022-10-13T08:10:33.161Z,58.92
2022-10-13T08:14:35.058Z,61.97
2022-10-13T08:18:36.963Z,60.78
2022-10-13T08:22:39.284Z,58.53
2022-10-13T08:26:42.002Z,48.58
2022-10-13T08:30:44.337Z,55.78
2022-10-13T08:34:46.166Z,41.42
2022-10-13T08:38:48.402Z,43.22
2022-10-13T08:42:50.976Z,46.92
2022-10-13T08:47:05.446Z,39.67
2022-10-13T08:51:07.875Z,37.63
2022-10-13T08:55:23.413Z,34.55
2022-10-13T08:59:25.214Z,32.08
2022-10-13T09:03:29.685Z,32.55
2022-10-13T09:07:34.656Z,33.10
2022-10-13T09:11:39.456Z,30.08
2022-10-13T09:15:46.369Z,26.98
2022-10-13T09:20:01.192Z,28.33
2022-10-13T09:24:08.304Z,34.20
2022-10-13T09:28:29.000Z,28.90
2022-10-13T09:32:35.853Z,31.08
2022-10-13T09:36:37.831Z,29.70
2022-10-13T09:40:40.897Z,26.58
2022-10-13T09:44:43.082Z,20.85
2022-10-13T09:48:50.602Z,24.20
2022-10-13T09:52:52.639Z,23.75
2022-10-13T09:57:05.770Z,18.35
2022-10-13T10:01:21.908Z,18.45
2022-10-13T10:05:27.138Z,24.00
2022-10-13T10:09:33.256Z,15.50
2022-10-13T10:13:35.365Z,18.10
2022-10-13T10:17:49.017Z,25.02
2022-10-13T10:21:58.578Z,19.02
2022-10-13T10:26:06.072Z,14.70
2022-10-13T10:30:21.346Z,20.35
2022-10-13T10:34:27.905Z,17.10
2022-10-13T10:38:43.976Z,13.23
2022-10-13T10:43:13.726Z,11.15
2022-10-13T10:55:50.771Z,13.18
2022-10-13T11:00:03.670Z,16.88
2022-10-13T11:04:32.304Z,12.85
2022-10-13T11:08:42.891Z,11.40
2022-10-13T11:12:51.235Z,11.20
2022-10-13T11:17:05.294Z,13.02
2022-10-13T11:21:06.990Z,8.82
2022-10-13T11:25:41.882Z,11.68
2022-10-13T11:29:43.960Z,10.95
2022-10-13T11:33:47.789Z,11.80
2022-10-13T11:38:09.285Z,8.45
2022-10-13T11:42:12.487Z,10.15
2022-10-13T11:46:26.666Z,11.93
2022-10-13T11:50:46.478Z,15.10
2022-10-13T11:55:01.465Z,13.82
2022-10-13T11:59:03.367Z,15.15
2022-10-13T12:03:05.518Z,13.43
2022-10-13T12:07:10.633Z,9.30
2022-10-13T12:11:37.865Z,13.85
2022-10-13T12:15:43.482Z,15.68
2022-10-13T12:19:45.230Z,10.35
2022-10-13T12:23:48.941Z,10.00
2022-10-13T12:27:53.944Z,12.05
2022-10-13T12:31:58.200Z,11.18
2022-10-13T12:36:21.484Z,9.75
2022-10-13T12:40:24.463Z,13.77
2022-10-13T12:44:29.419Z,11.50
2022-10-13T12:48:33.740Z,12.75
2022-10-13T12:52:35.594Z,16.73
2022-10-13T12:56:37.418Z,12.63
2022-10-13T13:00:39.888Z,10.57
2022-10-13T13:04:43.902Z,13.00
2022-10-13T13:08:45.659Z,10.55
2022-10-13T13:12:49.355Z,13.23
2022-10-13T13:17:03.795Z,15.02
2022-10-13T13:21:07.574Z,14.50
2022-10-13T13:25:09.288Z,14.43
2022-10-13T13:29:11.366Z,9.20
2022-10-13T13:33:13.060Z,16.55
2022-10-13T13:37:29.756Z,13.52
2022-10-13T13:41:31.756Z,12.18
2022-10-13T13:45:33.825Z,17.95
2022-10-13T13:49:36.812Z,15.48
2022-10-13T13:53:38.842Z,14.90
2022-10-13T13:57:42.370Z,16.02
2022-10-13T14:01:44.165Z,20.10
2022-10-13T14:05:45.984Z,21.17
2022-10-13T14:09:49.168Z,18.05
2022-10-13T14:13:50.925Z,26.85
2022-10-13T14:18:02.400Z,16.42
2022-10-13T14:22:09.186Z,14.50
2022-10-13T14:26:11.368Z,15.57
2022-10-13T14:30:14.350Z,14.50
2022-10-13T14:34:16.198Z,11.07
2022-10-13T14:38:17.951Z,14.90
2022-10-13T14:42:22.818Z,16.85
2022-10-13T14:46:24.838Z,22.85
2022-10-13T14:50:26.635Z,26.33
2022-10-13T14:54:30.356Z,10.27
2022-10-13T14:58:32.275Z,18.08
2022-10-13T15:02:34.037Z,10.73
2022-10-13T15:06:39.083Z,16.08
2022-10-13T15:10:40.829Z,21.10
2022-10-13T15:14:42.595Z,19.33
2022-10-13T15:18:44.976Z,13.63
2022-10-13T15:22:47.563Z,14.23
2022-10-13T15:26:50.053Z,13.30
2022-10-13T15:30:52.001Z,14.45
2022-10-13T15:34:56.151Z,14.70
2022-10-13T15:38:58.004Z,16.33
2022-10-13T15:43:00.372Z,15.95
2022-10-13T15:47:11.606Z,16.48
2022-10-13T15:51:19.623Z,92.45
2022-10-13T15:55:21.668Z,91.85
2022-10-13T15:59:25.510Z,96.32
2022-10-13T16:03:29.781Z,92.30
2022-10-13T16:07:32.437Z,68.07
2022-10-13T16:11:34.196Z,84.78
2022-10-13T16:15:35.897Z,67.53
2022-10-13T16:19:37.706Z,55.47
2022-10-13T16:23:39.674Z,51.95
2022-10-13T16:27:44.584Z,63.88
2022-10-13T16:31:47.036Z,63.55
2022-10-13T16:35:48.848Z,59.75
2022-10-13T16:39:52.063Z,56.58
2022-10-13T16:43:54.973Z,67.25
2022-10-13T16:47:56.658Z,53.17
2022-10-13T16:51:58.433Z,57.95
2022-10-13T16:56:00.286Z,58.72
2022-10-13T17:00:02.224Z,72.50
2022-10-13T17:04:04.857Z,57.47
2022-10-13T17:08:07.221Z,61.97
2022-10-13T17:12:09.049Z,47.35
2022-10-13T17:16:10.854Z,50.78
2022-10-13T17:20:13.244Z,54.00
2022-10-13T17:24:17.042Z,64.40
2022-10-13T17:28:19.208Z,59.63
2022-10-13T17:32:21.917Z,67.78
2022-10-13T17:36:26.069Z,54.72
2022-10-13T17:40:27.837Z,65.95
2022-10-13T17:44:29.675Z,68.03
2022-10-13T17:48:31.429Z,54.35
2022-10-13T17:52:33.100Z,53.10
2022-10-13T17:56:35.099Z,40.42
2022-10-13T18:01:00.755Z,43.17
2022-10-13T18:04:59.091Z,42.35
2022-10-13T18:09:00.839Z,41.65
2022-10-13T18:13:02.654Z,37.95
2022-10-13T18:17:04.724Z,39.38
2022-10-13T18:21:08.102Z,49.38
2022-10-13T18:25:10.163Z,38.72
2022-10-13T18:29:12.673Z,38.90
2022-10-13T18:33:14.581Z,40.72
2022-10-13T18:37:16.573Z,51.53
2022-10-13T18:41:20.665Z,48.10
2022-10-13T18:45:22.570Z,48.95
2022-10-13T18:49:31.202Z,46.70
2022-10-13T18:53:35.350Z,41.88
2022-10-13T18:57:38.210Z,47.38
2022-10-13T19:01:40.912Z,44.72
2022-10-13T19:05:42.612Z,42.13
2022-10-13T19:09:44.396Z,56.65
2022-10-13T19:13:47.043Z,47.33
2022-10-13T19:17:48.857Z,54.63
2022-10-13T19:21:50.737Z,54.05
2022-10-13T19:25:52.923Z,54.50
2022-10-13T19:29:54.889Z,56.28
2022-10-13T19:33:57.856Z,50.10
2022-10-13T19:37:59.525Z,50.88
2022-10-13T19:42:02.725Z,45.90
2022-10-13T19:46:06.645Z,57.15
2022-10-13T19:50:08.903Z,52.03
2022-10-13T19:54:11.205Z,57.53
2022-10-13T19:58:16.552Z,52.10
2022-10-13T20:02:18.233Z,56.60
2022-10-13T20:06:20.809Z,62.05
2022-10-13T20:10:22.862Z,77.60
2022-10-13T20:14:24.699Z,86.63
2022-10-13T20:18:26.440Z,74.32
2022-10-13T20:22:28.267Z,122.93
2022-10-13T20:26:29.989Z,102.53
2022-10-13T20:30:32.341Z,92.93
2022-10-13T20:34:34.196Z,73.53
2022-10-13T20:38:36.695Z,79.72
2022-10-13T20:42:38.450Z,75.70
2022-10-13T20:46:40.543Z,61.30
2022-10-13T20:50:42.404Z,72.78
2022-10-13T20:54:44.596Z,55.22
2022-10-13T20:58:47.400Z,57.70
2022-10-13T21:02:49.446Z,74.03
2022-10-13T21:06:52.153Z,58.08
2022-10-13T21:10:53.963Z,60.03
2022-10-13T21:14:57.113Z,69.53
2022-10-13T21:18:59.392Z,65.00
2022-10-13T21:23:03.233Z,78.85
2022-10-13T21:27:05.288Z,60.95
2022-10-13T21:31:12.420Z,59.28
2022-10-13T21:35:15.812Z,66.93
2022-10-13T21:39:17.481Z,64.45
2022-10-13T21:43:19.951Z,63.90
2022-10-13T21:47:21.965Z,60.05
2022-10-13T21:51:29.912Z,58.20
2022-10-13T21:55:33.127Z,61.58
2022-10-13T21:59:35.039Z,61.53
2022-10-13T22:03:36.770Z,62.90
2022-10-13T22:07:38.598Z,57.42
2022-10-13T22:11:41.117Z,59.00
2022-10-13T22:15:45.575Z,74.03
2022-10-13T22:19:50.484Z,84.82
2022-10-13T22:23:56.275Z,80.60
2022-10-13T22:27:58.055Z,84.43
2022-10-13T22:32:00.326Z,65.07
2022-10-13T22:36:07.371Z,71.45
2022-10-13T22:40:09.584Z,62.33
2022-10-13T22:44:11.808Z,65.25
2022-10-13T22:48:14.165Z,55.05
2022-10-13T22:52:15.905Z,54.08
2022-10-13T22:56:22.712Z,64.18
2022-10-13T23:00:24.399Z,61.25
2022-10-13T23:04:26.190Z,61.63
2022-10-13T23:08:28.118Z,56.47
2022-10-13T23:12:29.928Z,62.53
2022-10-13T23:16:32.231Z,54.60
2022-10-13T23:20:34.209Z,46.28
2022-10-13T23:24:36.115Z,55.97
2022-10-13T23:28:38.641Z,55.45
2022-10-13T23:32:40.466Z,60.70
2022-10-13T23:36:42.403Z,50.75
2022-10-13T23:40:44.103Z,57.53
2022-10-13T23:44:46.162Z,53.28
2022-10-13T23:48:48.176Z,57.67
2022-10-13T23:52:50.115Z,48.60
2022-10-13T23:56:52.803Z,46.90
