createdAt,value
2023-05-19T00:00:03.780Z,10.26
2023-05-19T00:00:17.882Z,10.25
2023-05-19T00:00:51.614Z,10.26
2023-05-19T00:01:10.922Z,10.26
2023-05-19T00:01:25.127Z,10.26
2023-05-19T00:01:38.436Z,10.26
2023-05-19T00:01:52.525Z,10.27
2023-05-19T00:02:05.891Z,10.26
2023-05-19T00:02:20.976Z,10.26
2023-05-19T00:02:34.519Z,10.26
2023-05-19T00:02:47.817Z,10.26
2023-05-19T00:03:01.298Z,10.25
2023-05-19T00:03:15.411Z,10.26
2023-05-19T00:03:28.640Z,10.25
2023-05-19T00:03:52.505Z,10.25
2023-05-19T00:04:05.750Z,10.24
2023-05-19T00:04:19.315Z,10.25
2023-05-19T00:04:33.576Z,10.25
2023-05-19T00:04:47.977Z,10.25
2023-05-19T00:05:03.780Z,10.25
2023-05-19T00:05:18.569Z,10.23
2023-05-19T00:05:31.544Z,10.24
2023-05-19T00:05:46.150Z,10.24
2023-05-19T00:06:01.949Z,10.24
2023-05-19T00:06:15.133Z,10.25
2023-05-19T00:06:31.666Z,10.24
2023-05-19T00:06:50.854Z,10.22
2023-05-19T00:07:03.614Z,10.21
2023-05-19T00:07:19.220Z,10.21
2023-05-19T00:07:32.580Z,10.21
2023-05-19T00:07:47.312Z,10.20
2023-05-19T00:08:01.555Z,10.20
2023-05-19T00:08:17.292Z,10.20
2023-05-19T00:08:31.791Z,10.20
2023-05-19T00:08:44.831Z,10.18
2023-05-19T00:08:58.986Z,10.18
2023-05-19T00:09:12.329Z,10.18
2023-05-19T00:09:25.509Z,10.18
2023-05-19T00:09:39.790Z,10.16
2023-05-19T00:09:52.857Z,10.16
2023-05-19T00:10:06.622Z,10.16
2023-05-19T00:10:19.805Z,10.16
2023-05-19T00:10:33.281Z,10.16
2023-05-19T00:10:46.682Z,10.14
2023-05-19T00:11:00.137Z,10.14
2023-05-19T00:11:14.142Z,10.13
2023-05-19T00:11:28.250Z,10.13
2023-05-19T00:11:41.409Z,10.12
2023-05-19T00:11:54.489Z,10.12
2023-05-19T00:12:08.043Z,10.10
2023-05-19T00:12:21.256Z,10.09
2023-05-19T00:12:35.058Z,10.10
2023-05-19T00:12:48.399Z,10.10
2023-05-19T00:13:01.569Z,10.09
2023-05-19T00:13:14.514Z,10.09
2023-05-19T00:13:27.915Z,10.08
2023-05-19T00:13:40.980Z,10.08
2023-05-19T00:13:54.234Z,10.06
2023-05-19T00:14:10.529Z,10.06
2023-05-19T00:14:23.508Z,10.07
2023-05-19T00:14:36.531Z,10.05
2023-05-19T00:14:49.439Z,10.06
2023-05-19T00:15:02.595Z,10.07
2023-05-19T00:15:16.028Z,10.06
2023-05-19T00:15:29.082Z,10.07
2023-05-19T00:15:43.326Z,10.07
2023-05-19T00:15:56.456Z,10.07
2023-05-19T00:16:10.703Z,10.06
2023-05-19T00:16:25.094Z,10.07
2023-05-19T00:16:38.920Z,10.06
2023-05-19T00:16:52.026Z,10.06
2023-05-19T00:17:05.245Z,10.07
2023-05-19T00:17:20.232Z,10.06
2023-05-19T00:17:34.386Z,10.06
2023-05-19T00:17:47.000Z,10.07
2023-05-19T00:17:59.630Z,10.06
2023-05-19T00:18:14.002Z,10.06
2023-05-19T00:18:26.749Z,10.06
2023-05-19T00:18:40.647Z,10.06
2023-05-19T00:18:54.213Z,10.06
2023-05-19T00:19:10.267Z,10.06
2023-05-19T00:19:24.554Z,10.07
2023-05-19T00:19:38.092Z,10.08
2023-05-19T00:19:50.659Z,10.09
2023-05-19T00:20:07.476Z,10.09
2023-05-19T00:20:20.041Z,10.09
2023-05-19T00:20:33.843Z,10.09
2023-05-19T00:20:46.658Z,10.09
2023-05-19T00:20:59.280Z,10.07
2023-05-19T00:21:12.022Z,10.08
2023-05-19T00:21:24.604Z,10.09
2023-05-19T00:21:38.286Z,10.08
2023-05-19T00:21:50.907Z,10.09
2023-05-19T00:22:03.877Z,10.09
2023-05-19T00:22:17.502Z,10.09
2023-05-19T00:22:30.030Z,10.09
2023-05-19T00:22:44.139Z,10.09
2023-05-19T00:22:56.742Z,10.11
2023-05-19T00:23:11.337Z,10.10
2023-05-19T00:23:23.897Z,10.09
2023-05-19T00:23:36.698Z,10.18
2023-05-19T00:23:49.358Z,10.12
2023-05-19T00:24:02.893Z,10.12
2023-05-19T00:24:15.509Z,10.11
2023-05-19T00:24:28.380Z,10.12
2023-05-19T00:24:40.879Z,10.14
2023-05-19T00:24:53.511Z,10.13
2023-05-19T00:25:07.127Z,10.13
2023-05-19T00:25:19.747Z,10.13
2023-05-19T00:25:33.283Z,10.13
2023-05-19T00:25:45.855Z,10.13
2023-05-19T00:25:58.387Z,10.15
2023-05-19T00:26:11.328Z,10.15
2023-05-19T00:26:24.497Z,10.15
2023-05-19T00:26:37.214Z,10.15
2023-05-19T00:26:50.193Z,10.16
2023-05-19T00:27:03.768Z,10.16
2023-05-19T00:27:16.573Z,10.16
2023-05-19T00:27:29.105Z,10.16
2023-05-19T00:27:41.642Z,10.16
2023-05-19T00:27:54.173Z,10.16
2023-05-19T00:28:06.722Z,10.16
2023-05-19T00:28:19.245Z,10.16
2023-05-19T00:28:32.754Z,10.17
2023-05-19T00:28:45.417Z,10.18
2023-05-19T00:28:57.999Z,10.17
2023-05-19T00:29:10.565Z,10.18
2023-05-19T00:29:23.086Z,10.17
2023-05-19T00:29:35.632Z,10.18
2023-05-19T00:29:48.230Z,10.18
2023-05-19T00:30:01.874Z,10.18
2023-05-19T00:30:15.141Z,10.18
2023-05-19T00:30:27.720Z,10.18
2023-05-19T00:30:40.286Z,10.18
2023-05-19T00:30:52.800Z,10.19
2023-05-19T00:31:08.128Z,10.18
2023-05-19T00:31:21.759Z,10.18
2023-05-19T00:31:34.561Z,10.19
2023-05-19T00:31:47.353Z,10.19
2023-05-19T00:31:59.984Z,10.17
2023-05-19T00:32:12.668Z,10.17
2023-05-19T00:32:25.211Z,10.17
2023-05-19T00:32:37.870Z,10.16
2023-05-19T00:32:50.684Z,10.17
2023-05-19T00:33:04.342Z,10.16
2023-05-19T00:33:16.941Z,10.15
2023-05-19T00:33:29.444Z,10.15
2023-05-19T00:33:42.018Z,10.15
2023-05-19T00:33:54.589Z,10.15
2023-05-19T00:34:07.124Z,10.14
2023-05-19T00:34:20.672Z,10.14
2023-05-19T00:34:33.482Z,10.15
2023-05-19T00:34:48.429Z,10.14
2023-05-19T00:35:01.032Z,10.14
2023-05-19T00:35:15.751Z,10.13
2023-05-19T00:35:28.449Z,10.14
2023-05-19T00:35:40.968Z,10.13
2023-05-19T00:35:53.536Z,10.14
2023-05-19T00:36:07.587Z,10.14
2023-05-19T00:36:20.170Z,10.14
2023-05-19T00:36:32.773Z,10.13
2023-05-19T00:36:45.514Z,10.14
2023-05-19T00:36:58.066Z,10.14
2023-05-19T00:37:10.686Z,10.14
2023-05-19T00:37:23.440Z,10.13
2023-05-19T00:37:36.049Z,10.14
2023-05-19T00:37:49.856Z,10.13
2023-05-19T00:38:02.424Z,10.14
2023-05-19T00:38:14.987Z,10.13
2023-05-19T00:38:27.961Z,10.14
2023-05-19T00:38:40.537Z,10.14
2023-05-19T00:38:53.117Z,10.13
2023-05-19T00:39:05.656Z,10.13
2023-05-19T00:39:19.190Z,10.12
2023-05-19T00:39:31.730Z,10.13
2023-05-19T00:39:44.352Z,10.12
2023-05-19T00:39:57.328Z,10.13
2023-05-19T00:40:10.781Z,10.12
2023-05-19T00:40:24.639Z,10.13
2023-05-19T00:40:37.165Z,10.14
2023-05-19T00:40:50.774Z,10.12
2023-05-19T00:41:04.948Z,10.13
2023-05-19T00:41:17.694Z,10.14
2023-05-19T00:41:30.393Z,10.12
2023-05-19T00:41:42.941Z,10.13
2023-05-19T00:41:55.524Z,10.12
2023-05-19T00:42:09.642Z,10.12
2023-05-19T00:42:22.226Z,10.12
2023-05-19T00:42:34.866Z,10.13
2023-05-19T00:42:47.453Z,10.12
2023-05-19T00:43:00.032Z,10.13
2023-05-19T00:43:12.993Z,10.13
2023-05-19T00:43:26.159Z,10.12
2023-05-19T00:43:39.709Z,10.13
2023-05-19T00:43:52.331Z,10.14
2023-05-19T00:44:06.993Z,10.13
2023-05-19T00:44:19.526Z,10.14
2023-05-19T00:44:32.073Z,10.14
2023-05-19T00:44:44.594Z,10.14
2023-05-19T00:44:58.178Z,10.14
2023-05-19T00:45:11.255Z,10.14
2023-05-19T00:45:25.514Z,10.14
2023-05-19T00:45:38.123Z,10.13
2023-05-19T00:45:51.819Z,10.13
2023-05-19T00:46:04.469Z,10.14
2023-05-19T00:46:20.532Z,10.14
2023-05-19T00:46:33.117Z,10.14
2023-05-19T00:46:46.796Z,10.13
2023-05-19T00:46:59.572Z,10.13
2023-05-19T00:47:12.238Z,10.13
2023-05-19T00:47:24.813Z,10.14
2023-05-19T00:47:37.509Z,10.14
2023-05-19T00:47:50.105Z,10.13
2023-05-19T00:48:02.663Z,10.13
2023-05-19T00:48:16.285Z,10.13
2023-05-19T00:48:28.980Z,10.13
2023-05-19T00:48:44.626Z,10.12
2023-05-19T00:48:57.309Z,10.13
2023-05-19T00:49:09.836Z,10.12
2023-05-19T00:49:23.659Z,10.11
2023-05-19T00:49:36.196Z,10.12
2023-05-19T00:49:48.735Z,10.13
2023-05-19T00:50:01.301Z,10.12
2023-05-19T00:50:15.518Z,10.11
2023-05-19T00:50:28.622Z,10.11
2023-05-19T00:50:41.527Z,10.10
2023-05-19T00:50:56.337Z,10.11
2023-05-19T00:51:10.072Z,10.11
2023-05-19T00:51:24.120Z,10.11
2023-05-19T00:51:37.219Z,10.11
2023-05-19T00:51:50.070Z,10.10
2023-05-19T00:52:03.111Z,10.10
2023-05-19T00:52:15.779Z,10.10
2023-05-19T00:52:29.656Z,10.09
2023-05-19T00:52:42.177Z,10.09
2023-05-19T00:52:55.757Z,10.09
2023-05-19T00:53:08.399Z,10.09
2023-05-19T00:53:21.717Z,10.09
2023-05-19T00:53:34.827Z,10.09
2023-05-19T00:53:50.971Z,10.07
2023-05-19T00:54:04.844Z,10.05
2023-05-19T00:54:17.633Z,10.05
2023-05-19T00:54:30.620Z,10.04
2023-05-19T00:54:44.385Z,10.02
2023-05-19T00:54:56.941Z,10.02
2023-05-19T00:55:10.584Z,10.01
2023-05-19T00:55:26.708Z,10.01
2023-05-19T00:55:40.573Z,10.02
2023-05-19T00:55:54.135Z,10.02
2023-05-19T00:56:07.008Z,10.04
2023-05-19T00:56:21.077Z,10.03
2023-05-19T00:56:33.727Z,10.04
2023-05-19T00:56:46.394Z,10.05
2023-05-19T00:57:00.041Z,10.06
2023-05-19T00:57:14.620Z,10.06
2023-05-19T00:57:28.042Z,10.07
2023-05-19T00:57:40.950Z,10.07
2023-05-19T00:57:54.000Z,10.09
2023-05-19T00:58:07.399Z,10.07
2023-05-19T00:58:20.031Z,10.08
2023-05-19T00:58:33.764Z,10.08
2023-05-19T00:58:47.892Z,10.10
2023-05-19T00:59:01.157Z,10.10
2023-05-19T00:59:13.886Z,10.10
2023-05-19T00:59:26.645Z,10.10
2023-05-19T00:59:39.465Z,10.11
2023-05-19T00:59:52.015Z,10.11
2023-05-19T01:00:05.856Z,10.10
2023-05-19T01:00:19.777Z,10.10
2023-05-19T01:00:32.659Z,10.10
2023-05-19T01:00:45.948Z,10.10
2023-05-19T01:01:03.261Z,10.10
2023-05-19T01:01:17.373Z,10.11
2023-05-19T01:01:30.271Z,10.10
2023-05-19T01:01:43.228Z,10.10
2023-05-19T01:01:57.042Z,10.10
2023-05-19T01:02:09.640Z,10.10
2023-05-19T01:02:22.249Z,10.10
2023-05-19T01:02:35.331Z,10.10
2023-05-19T01:02:48.289Z,10.11
2023-05-19T01:03:01.130Z,10.11
2023-05-19T01:03:15.135Z,10.12
2023-05-19T01:03:31.044Z,10.11
2023-05-19T01:03:45.700Z,10.12
2023-05-19T01:03:59.185Z,10.12
2023-05-19T01:04:16.893Z,10.11
2023-05-19T01:04:29.820Z,10.12
2023-05-19T01:04:44.930Z,10.12
2023-05-19T01:04:57.474Z,10.11
2023-05-19T01:05:10.519Z,10.12
2023-05-19T01:05:24.453Z,10.13
2023-05-19T01:05:41.641Z,10.13
2023-05-19T01:05:54.250Z,10.12
2023-05-19T01:06:07.197Z,10.12
2023-05-19T01:06:20.895Z,10.14
2023-05-19T01:06:34.303Z,10.15
2023-05-19T01:06:47.360Z,10.15
2023-05-19T01:07:01.173Z,10.14
2023-05-19T01:07:13.810Z,10.16
2023-05-19T01:07:27.354Z,10.16
2023-05-19T01:07:41.529Z,10.17
2023-05-19T01:07:56.475Z,10.17
2023-05-19T01:08:09.269Z,10.17
2023-05-19T01:08:22.078Z,10.19
2023-05-19T01:08:37.668Z,10.18
2023-05-19T01:08:51.631Z,10.19
2023-05-19T01:09:04.577Z,10.18
2023-05-19T01:09:18.313Z,10.19
2023-05-19T01:09:32.261Z,10.18
2023-05-19T01:09:44.996Z,10.18
2023-05-19T01:09:59.127Z,10.17
2023-05-19T01:10:11.639Z,10.18
2023-05-19T01:10:24.214Z,10.17
2023-05-19T01:10:36.912Z,10.17
2023-05-19T01:10:49.465Z,10.16
2023-05-19T01:11:02.242Z,10.17
2023-05-19T01:11:14.800Z,10.17
2023-05-19T01:11:27.362Z,10.17
2023-05-19T01:11:40.895Z,10.17
2023-05-19T01:11:53.521Z,10.18
2023-05-19T01:12:06.977Z,10.19
2023-05-19T01:12:19.902Z,10.18
2023-05-19T01:12:32.472Z,10.18
2023-05-19T01:12:45.128Z,10.19
2023-05-19T01:12:57.762Z,10.20
2023-05-19T01:13:11.415Z,10.20
2023-05-19T01:13:25.175Z,10.21
2023-05-19T01:13:39.186Z,10.21
2023-05-19T01:13:53.801Z,10.20
2023-05-19T01:14:06.821Z,10.22
2023-05-19T01:14:20.692Z,10.21
2023-05-19T01:14:33.321Z,10.21
2023-05-19T01:14:46.890Z,10.22
2023-05-19T01:14:59.842Z,10.22
2023-05-19T01:15:13.861Z,10.23
2023-05-19T01:15:27.790Z,10.24
2023-05-19T01:15:56.556Z,10.23
2023-05-19T01:16:15.227Z,10.24
2023-05-19T01:16:35.253Z,10.25
2023-05-19T01:16:55.017Z,10.24
2023-05-19T01:17:15.207Z,10.24
2023-05-19T01:17:34.393Z,10.25
2023-05-19T01:17:57.091Z,10.25
2023-05-19T01:18:14.315Z,10.24
2023-05-19T01:18:38.787Z,10.24
2023-05-19T01:19:01.660Z,10.23
2023-05-19T01:19:33.050Z,10.22
2023-05-19T01:19:56.372Z,10.22
2023-05-19T01:20:16.848Z,10.21
2023-05-19T01:20:38.880Z,10.21
2023-05-19T01:20:59.301Z,10.20
2023-05-19T01:21:54.479Z,10.19
2023-05-19T01:22:22.749Z,10.18
2023-05-19T01:22:57.182Z,10.17
2023-05-19T01:23:29.355Z,10.15
2023-05-19T01:23:51.031Z,10.14
2023-05-19T01:24:22.945Z,10.12
2023-05-19T01:24:58.317Z,10.12
2023-05-19T01:25:42.511Z,10.11
2023-05-19T01:26:16.245Z,10.11
2023-05-19T01:26:44.508Z,10.12
2023-05-19T01:27:18.844Z,10.12
2023-05-19T01:27:44.417Z,10.11
2023-05-19T01:28:32.170Z,10.10
2023-05-19T01:29:12.266Z,10.10
2023-05-19T01:29:41.165Z,10.11
2023-05-19T01:30:25.402Z,10.10
2023-05-19T01:30:40.542Z,10.12
2023-05-19T01:30:56.090Z,10.10
2023-05-19T01:31:11.847Z,10.12
2023-05-19T01:31:26.787Z,10.11
2023-05-19T01:31:42.278Z,10.11
2023-05-19T01:31:58.286Z,10.11
2023-05-19T01:32:13.381Z,10.12
2023-05-19T01:32:26.871Z,10.11
2023-05-19T01:32:42.436Z,10.11
2023-05-19T01:32:59.436Z,10.12
2023-05-19T01:33:14.634Z,10.11
2023-05-19T01:33:30.020Z,10.12
2023-05-19T01:33:45.568Z,10.12
2023-05-19T01:33:59.598Z,10.11
2023-05-19T01:34:13.316Z,10.11
2023-05-19T01:34:27.483Z,10.12
2023-05-19T01:34:44.122Z,10.12
2023-05-19T01:34:58.239Z,10.13
2023-05-19T01:35:15.610Z,10.13
2023-05-19T01:35:30.305Z,10.13
2023-05-19T01:35:44.331Z,10.13
2023-05-19T01:35:59.223Z,10.14
2023-05-19T01:36:13.554Z,10.15
2023-05-19T01:36:26.742Z,10.14
2023-05-19T01:36:44.824Z,10.15
2023-05-19T01:37:01.821Z,10.14
2023-05-19T01:37:16.377Z,10.14
2023-05-19T01:37:29.752Z,10.15
2023-05-19T01:37:43.123Z,10.15
2023-05-19T01:37:58.572Z,10.15
2023-05-19T01:38:13.247Z,10.15
2023-05-19T01:38:28.385Z,10.15
2023-05-19T01:38:42.638Z,10.15
2023-05-19T01:38:59.457Z,10.15
2023-05-19T01:39:13.840Z,10.14
2023-05-19T01:39:26.549Z,10.14
2023-05-19T01:39:40.679Z,10.14
2023-05-19T01:39:55.667Z,10.14
2023-05-19T01:40:09.944Z,10.15
2023-05-19T01:40:23.843Z,10.14
2023-05-19T01:40:39.340Z,10.13
2023-05-19T01:40:53.106Z,10.13
2023-05-19T01:41:07.663Z,10.13
2023-05-19T01:41:22.044Z,10.12
2023-05-19T01:41:35.031Z,10.12
2023-05-19T01:41:48.524Z,10.12
2023-05-19T01:42:02.430Z,10.11
2023-05-19T01:42:17.388Z,10.11
2023-05-19T01:42:37.224Z,10.10
2023-05-19T01:42:52.508Z,10.09
2023-05-19T01:43:06.432Z,10.10
2023-05-19T01:43:21.583Z,10.10
2023-05-19T01:43:35.964Z,10.08
2023-05-19T01:43:49.624Z,10.07
2023-05-19T01:44:02.510Z,10.06
2023-05-19T01:44:16.254Z,10.07
2023-05-19T01:44:29.373Z,10.06
2023-05-19T01:44:42.401Z,10.07
2023-05-19T01:44:56.407Z,10.06
2023-05-19T01:45:10.639Z,10.05
2023-05-19T01:45:25.251Z,10.05
2023-05-19T01:45:39.594Z,10.06
2023-05-19T01:45:53.398Z,10.05
2023-05-19T01:46:09.164Z,10.07
2023-05-19T01:46:23.083Z,10.07
2023-05-19T01:46:36.297Z,10.07
2023-05-19T01:46:49.801Z,10.07
2023-05-19T01:47:04.069Z,10.07
2023-05-19T01:47:16.861Z,10.06
2023-05-19T01:47:29.845Z,10.07
2023-05-19T01:47:45.039Z,10.07
2023-05-19T01:48:00.489Z,10.06
2023-05-19T01:48:13.904Z,10.06
2023-05-19T01:48:28.114Z,10.06
2023-05-19T01:48:41.587Z,10.06
2023-05-19T01:48:55.056Z,10.07
2023-05-19T01:49:08.072Z,10.06
2023-05-19T01:49:20.739Z,10.06
2023-05-19T01:49:33.279Z,10.07
2023-05-19T01:49:45.851Z,10.07
2023-05-19T01:49:58.460Z,10.07
2023-05-19T01:50:11.504Z,10.07
2023-05-19T01:50:25.253Z,10.09
2023-05-19T01:50:38.296Z,10.08
2023-05-19T01:50:51.263Z,10.10
2023-05-19T01:51:04.159Z,10.11
2023-05-19T01:51:17.094Z,10.10
2023-05-19T01:51:29.632Z,10.10
2023-05-19T01:51:42.233Z,10.11
2023-05-19T01:51:54.950Z,10.11
2023-05-19T01:52:08.518Z,10.11
2023-05-19T01:52:21.084Z,10.12
2023-05-19T01:52:33.833Z,10.11
2023-05-19T01:52:46.651Z,10.11
2023-05-19T01:52:59.427Z,10.10
2023-05-19T01:53:12.229Z,10.11
2023-05-19T01:53:24.936Z,10.11
2023-05-19T01:53:37.543Z,10.10
2023-05-19T01:53:50.318Z,10.10
2023-05-19T01:54:03.869Z,10.10
2023-05-19T01:54:16.434Z,10.10
2023-05-19T01:54:29.107Z,10.09
2023-05-19T01:54:41.627Z,10.10
2023-05-19T01:54:54.201Z,10.10
2023-05-19T01:55:08.472Z,10.09
2023-05-19T01:55:23.326Z,10.09
2023-05-19T01:55:43.281Z,10.07
2023-05-19T01:55:57.162Z,10.07
2023-05-19T01:56:09.741Z,10.07
2023-05-19T01:56:34.071Z,10.06
2023-05-19T01:56:52.801Z,10.05
2023-05-19T01:57:15.054Z,10.05
2023-05-19T01:57:35.143Z,10.05
2023-05-19T01:57:56.484Z,10.04
2023-05-19T01:58:15.956Z,10.04
2023-05-19T01:58:37.909Z,10.04
2023-05-19T01:58:56.042Z,10.04
2023-05-19T01:59:33.576Z,10.04
2023-05-19T01:59:58.235Z,10.04
2023-05-19T02:00:16.857Z,10.05
2023-05-19T02:00:45.515Z,10.04
2023-05-19T02:01:03.507Z,10.04
2023-05-19T02:01:26.557Z,10.04
2023-05-19T02:01:51.704Z,10.04
2023-05-19T02:02:15.094Z,10.04
2023-05-19T02:02:39.296Z,10.03
2023-05-19T02:03:01.257Z,10.02
2023-05-19T02:03:26.310Z,10.02
2023-05-19T02:04:02.277Z,10.01
2023-05-19T02:04:25.022Z,10.01
2023-05-19T02:04:46.395Z,10.01
2023-05-19T02:05:07.948Z,10.01
2023-05-19T02:05:29.521Z,10.00
2023-05-19T02:05:52.766Z,10.01
2023-05-19T02:06:18.556Z,10.01
2023-05-19T02:06:41.637Z,10.00
2023-05-19T02:07:01.693Z,10.00
2023-05-19T02:07:21.164Z,9.99
2023-05-19T02:07:42.521Z,9.99
2023-05-19T02:08:01.743Z,9.98
2023-05-19T02:08:21.565Z,9.99
2023-05-19T02:08:42.866Z,9.98
2023-05-19T02:09:01.222Z,9.97
2023-05-19T02:09:18.715Z,9.97
2023-05-19T02:09:39.802Z,9.96
2023-05-19T02:09:59.275Z,9.96
2023-05-19T02:10:19.367Z,9.95
2023-05-19T02:10:37.032Z,9.94
2023-05-19T02:10:55.278Z,9.94
2023-05-19T02:11:14.590Z,9.93
2023-05-19T02:11:36.419Z,9.92
2023-05-19T02:11:55.951Z,9.92
2023-05-19T02:12:17.273Z,9.91
2023-05-19T02:12:34.474Z,9.91
2023-05-19T02:12:51.699Z,9.91
2023-05-19T02:13:07.003Z,9.89
2023-05-19T02:13:24.617Z,9.89
2023-05-19T02:13:41.008Z,9.89
2023-05-19T02:13:57.062Z,9.89
2023-05-19T02:14:16.091Z,9.89
2023-05-19T02:14:33.168Z,9.87
2023-05-19T02:14:50.909Z,9.87
2023-05-19T02:15:11.336Z,9.86
2023-05-19T02:15:30.197Z,9.84
2023-05-19T02:15:47.217Z,9.83
2023-05-19T02:16:07.326Z,9.84
2023-05-19T02:16:26.339Z,9.84
2023-05-19T02:16:40.147Z,9.83
2023-05-19T02:16:53.080Z,9.83
2023-05-19T02:17:06.115Z,9.82
2023-05-19T02:17:20.557Z,9.83
2023-05-19T02:17:36.450Z,9.83
2023-05-19T02:17:54.395Z,9.84
2023-05-19T02:18:11.556Z,9.85
2023-05-19T02:18:25.164Z,9.85
2023-05-19T02:18:37.735Z,9.84
2023-05-19T02:18:53.931Z,9.86
2023-05-19T02:19:06.622Z,9.84
2023-05-19T02:19:24.522Z,9.84
2023-05-19T02:19:39.341Z,9.84
2023-05-19T02:19:52.165Z,9.84
2023-05-19T02:20:06.900Z,9.83
2023-05-19T02:20:20.156Z,9.82
2023-05-19T02:20:33.041Z,9.82
2023-05-19T02:20:45.980Z,9.82
2023-05-19T02:20:58.560Z,9.80
2023-05-19T02:21:13.369Z,9.80
2023-05-19T02:21:26.019Z,9.80
2023-05-19T02:21:38.576Z,9.78
2023-05-19T02:21:52.245Z,9.79
2023-05-19T02:22:05.264Z,9.78
2023-05-19T02:22:17.916Z,9.77
2023-05-19T02:22:30.877Z,9.77
2023-05-19T02:22:43.485Z,9.77
2023-05-19T02:22:56.404Z,9.75
2023-05-19T02:23:10.069Z,9.75
2023-05-19T02:23:22.884Z,9.74
2023-05-19T02:23:35.584Z,9.74
2023-05-19T02:23:48.799Z,9.72
2023-05-19T02:24:01.382Z,9.72
2023-05-19T02:24:13.875Z,9.71
2023-05-19T02:24:26.548Z,9.70
2023-05-19T02:24:39.534Z,9.70
2023-05-19T02:24:53.079Z,9.69
2023-05-19T02:25:06.942Z,9.68
2023-05-19T02:25:19.537Z,9.68
2023-05-19T02:25:32.172Z,9.67
2023-05-19T02:25:44.811Z,9.67
2023-05-19T02:25:57.640Z,9.65
2023-05-19T02:26:10.335Z,9.64
2023-05-19T02:26:22.956Z,9.64
2023-05-19T02:26:36.493Z,9.64
2023-05-19T02:26:49.350Z,9.63
2023-05-19T02:27:02.680Z,9.64
2023-05-19T02:27:15.547Z,9.61
2023-05-19T02:27:28.110Z,9.63
2023-05-19T02:27:41.737Z,9.62
2023-05-19T02:27:56.134Z,9.63
2023-05-19T02:28:08.719Z,9.62
2023-05-19T02:28:21.443Z,9.63
2023-05-19T02:28:34.040Z,9.63
2023-05-19T02:28:46.832Z,9.62
2023-05-19T02:28:59.336Z,9.63
2023-05-19T02:29:12.182Z,9.63
2023-05-19T02:29:25.877Z,9.64
2023-05-19T02:29:38.407Z,9.63
2023-05-19T02:29:50.970Z,9.63
2023-05-19T02:30:03.708Z,9.63
2023-05-19T02:30:16.470Z,9.63
2023-05-19T02:30:29.012Z,9.64
2023-05-19T02:30:41.905Z,9.64
2023-05-19T02:30:55.841Z,9.65
2023-05-19T02:31:10.173Z,9.65
2023-05-19T02:31:22.755Z,9.66
2023-05-19T02:31:35.517Z,9.68
2023-05-19T02:31:48.543Z,9.65
2023-05-19T02:32:01.891Z,9.67
2023-05-19T02:32:15.161Z,9.67
2023-05-19T02:32:27.829Z,9.65
2023-05-19T02:32:40.518Z,9.65
2023-05-19T02:32:54.320Z,9.65
2023-05-19T02:33:08.031Z,9.66
2023-05-19T02:33:20.680Z,9.65
2023-05-19T02:33:33.222Z,9.64
2023-05-19T02:33:45.789Z,9.63
2023-05-19T02:33:58.354Z,9.64
2023-05-19T02:34:10.974Z,9.63
2023-05-19T02:34:23.583Z,9.63
2023-05-19T02:34:36.700Z,9.63
2023-05-19T02:34:49.241Z,9.63
2023-05-19T02:35:02.776Z,9.63
2023-05-19T02:35:15.670Z,9.62
2023-05-19T02:35:28.565Z,9.63
2023-05-19T02:35:41.092Z,9.62
2023-05-19T02:35:53.692Z,9.62
2023-05-19T02:36:07.010Z,9.62
2023-05-19T02:36:20.566Z,9.62
2023-05-19T02:36:34.954Z,9.62
2023-05-19T02:36:49.810Z,9.62
2023-05-19T02:37:02.418Z,9.61
2023-05-19T02:37:15.654Z,9.61
2023-05-19T02:37:28.668Z,9.62
2023-05-19T02:37:42.271Z,9.61
2023-05-19T02:37:54.921Z,9.60
2023-05-19T02:38:07.543Z,9.61
2023-05-19T02:38:21.385Z,9.60
2023-05-19T02:38:33.938Z,9.61
2023-05-19T02:38:46.540Z,9.61
2023-05-19T02:39:01.752Z,9.60
2023-05-19T02:39:14.321Z,9.60
2023-05-19T02:39:26.970Z,9.59
2023-05-19T02:39:39.518Z,9.59
2023-05-19T02:39:52.015Z,9.59
2023-05-19T02:40:05.769Z,9.58
2023-05-19T02:40:18.623Z,9.57
2023-05-19T02:40:31.403Z,9.57
2023-05-19T02:40:45.465Z,9.56
2023-05-19T02:40:58.611Z,9.56
2023-05-19T02:41:11.151Z,9.55
2023-05-19T02:41:23.684Z,9.54
2023-05-19T02:41:36.222Z,9.53
2023-05-19T02:41:48.999Z,9.53
2023-05-19T02:42:01.648Z,9.52
2023-05-19T02:42:17.673Z,9.52
2023-05-19T02:42:31.408Z,9.53
2023-05-19T02:42:43.917Z,9.53
2023-05-19T02:42:56.424Z,9.52
2023-05-19T02:43:08.953Z,9.52
2023-05-19T02:43:21.489Z,9.53
2023-05-19T02:43:34.562Z,9.52
2023-05-19T02:43:47.100Z,9.52
2023-05-19T02:44:00.058Z,9.51
2023-05-19T02:44:13.600Z,9.51
2023-05-19T02:44:26.207Z,9.52
2023-05-19T02:44:38.740Z,9.52
2023-05-19T02:44:51.580Z,9.51
2023-05-19T02:45:04.898Z,9.52
2023-05-19T02:45:17.680Z,9.51
2023-05-19T02:45:30.253Z,9.51
2023-05-19T02:45:43.033Z,9.53
2023-05-19T02:45:57.935Z,9.52
2023-05-19T02:46:10.555Z,9.52
2023-05-19T02:46:23.126Z,9.53
2023-05-19T02:46:35.754Z,9.52
2023-05-19T02:46:48.413Z,9.52
2023-05-19T02:47:01.055Z,9.54
2023-05-19T02:47:13.780Z,9.53
2023-05-19T02:47:27.324Z,9.54
2023-05-19T02:47:41.468Z,9.53
2023-05-19T02:47:54.070Z,9.54
2023-05-19T02:48:06.706Z,9.53
2023-05-19T02:48:19.285Z,9.53
2023-05-19T02:48:31.837Z,9.55
2023-05-19T02:48:44.388Z,9.53
2023-05-19T02:48:56.911Z,9.54
2023-05-19T02:49:11.248Z,9.53
2023-05-19T02:49:23.906Z,9.53
2023-05-19T02:49:36.705Z,9.52
2023-05-19T02:49:49.467Z,9.52
2023-05-19T02:50:02.091Z,9.52
2023-05-19T02:50:14.659Z,9.51
2023-05-19T02:50:28.331Z,9.51
2023-05-19T02:50:40.856Z,9.51
2023-05-19T02:50:53.432Z,9.50
2023-05-19T02:51:05.971Z,9.50
2023-05-19T02:51:18.644Z,9.50
2023-05-19T02:51:31.178Z,9.49
2023-05-19T02:51:44.743Z,9.51
2023-05-19T02:51:57.378Z,9.51
2023-05-19T02:52:09.918Z,9.50
2023-05-19T02:52:22.586Z,9.50
2023-05-19T02:52:35.121Z,9.51
2023-05-19T02:52:48.058Z,9.50
2023-05-19T02:53:00.689Z,9.49
2023-05-19T02:53:14.252Z,9.50
2023-05-19T02:53:27.072Z,9.49
2023-05-19T02:53:39.616Z,9.49
2023-05-19T02:53:52.159Z,9.49
2023-05-19T02:54:04.821Z,9.49
2023-05-19T02:54:17.565Z,9.50
2023-05-19T02:54:30.773Z,9.50
2023-05-19T02:54:44.374Z,9.49
2023-05-19T02:54:56.899Z,9.50
2023-05-19T02:55:09.858Z,9.51
2023-05-19T02:55:22.369Z,9.50
2023-05-19T02:55:34.875Z,9.50
2023-05-19T02:55:47.483Z,9.50
2023-05-19T02:56:00.008Z,9.51
2023-05-19T02:56:12.551Z,9.51
2023-05-19T02:56:25.084Z,9.51
2023-05-19T02:56:38.608Z,9.51
2023-05-19T02:56:51.109Z,9.51
2023-05-19T02:57:03.810Z,9.52
2023-05-19T02:57:16.653Z,9.52
2023-05-19T02:57:30.026Z,9.52
2023-05-19T02:57:43.363Z,9.53
2023-05-19T02:57:55.909Z,9.52
2023-05-19T02:58:09.410Z,9.53
2023-05-19T02:58:22.063Z,9.53
2023-05-19T02:58:34.587Z,9.53
2023-05-19T02:58:47.390Z,9.53
2023-05-19T02:59:00.148Z,9.54
2023-05-19T02:59:12.668Z,9.54
2023-05-19T02:59:26.704Z,9.55
2023-05-19T02:59:39.300Z,9.54
2023-05-19T02:59:51.821Z,9.54
2023-05-19T03:00:08.996Z,9.55
2023-05-19T03:00:21.729Z,9.55
2023-05-19T03:00:34.401Z,9.56
2023-05-19T03:00:47.416Z,9.56
2023-05-19T03:01:01.331Z,9.56
2023-05-19T03:01:13.970Z,9.55
2023-05-19T03:01:27.530Z,9.56
2023-05-19T03:01:40.513Z,9.58
2023-05-19T03:01:56.641Z,9.57
2023-05-19T03:02:09.262Z,9.58
2023-05-19T03:02:21.913Z,9.58
2023-05-19T03:02:35.473Z,9.58
2023-05-19T03:02:48.596Z,9.58
2023-05-19T03:03:04.658Z,9.57
2023-05-19T03:03:17.462Z,9.57
2023-05-19T03:03:30.177Z,9.58
2023-05-19T03:03:42.885Z,9.58
2023-05-19T03:03:55.635Z,9.58
2023-05-19T03:04:08.328Z,9.58
2023-05-19T03:04:20.900Z,9.58
2023-05-19T03:04:42.110Z,9.58
2023-05-19T03:04:55.120Z,9.58
2023-05-19T03:05:08.785Z,9.57
2023-05-19T03:05:21.344Z,9.58
2023-05-19T03:05:33.938Z,9.57
2023-05-19T03:05:47.378Z,9.58
2023-05-19T03:05:59.962Z,9.58
2023-05-19T03:06:15.607Z,9.59
2023-05-19T03:06:28.330Z,9.58
2023-05-19T03:06:42.219Z,9.57
2023-05-19T03:06:54.799Z,9.57
2023-05-19T03:07:07.426Z,9.58
2023-05-19T03:07:25.038Z,9.58
2023-05-19T03:07:37.628Z,9.58
2023-05-19T03:07:50.176Z,9.59
2023-05-19T03:08:03.759Z,9.58
2023-05-19T03:08:16.413Z,9.59
2023-05-19T03:08:29.020Z,9.59
2023-05-19T03:08:42.521Z,9.59
2023-05-19T03:08:55.389Z,9.60
2023-05-19T03:09:08.231Z,9.60
2023-05-19T03:09:21.118Z,9.60
2023-05-19T03:09:33.670Z,9.60
2023-05-19T03:09:47.357Z,9.60
2023-05-19T03:10:00.228Z,9.60
2023-05-19T03:10:12.772Z,9.61
2023-05-19T03:10:25.361Z,9.60
2023-05-19T03:10:37.945Z,9.60
2023-05-19T03:10:50.519Z,9.61