createdAt,value
2019-01-25T00:04:16.573Z,-1.70
2019-01-25T00:09:09.694Z,-1.70
2019-01-25T00:14:02.136Z,-1.70
2019-01-25T00:18:54.478Z,-1.70
2019-01-25T00:23:46.926Z,-1.70
2019-01-25T00:28:39.452Z,-1.70
2019-01-25T00:33:32.093Z,-1.80
2019-01-25T00:38:24.701Z,-1.70
2019-01-25T00:43:17.297Z,-1.70
2019-01-25T00:48:09.929Z,-1.70
2019-01-25T00:53:02.540Z,-1.70
2019-01-25T00:57:55.205Z,-1.70
2019-01-25T01:02:47.616Z,-1.70
2019-01-25T01:07:40.495Z,-1.70
2019-01-25T01:12:32.857Z,-1.70
2019-01-25T01:17:25.352Z,-1.70
2019-01-25T01:22:18.117Z,-1.60
2019-01-25T01:27:10.578Z,-1.70
2019-01-25T01:32:02.945Z,-1.70
2019-01-25T01:36:55.370Z,-1.70
2019-01-25T01:41:48.053Z,-1.80
2019-01-25T01:46:40.483Z,-1.80
2019-01-25T01:51:32.893Z,-1.80
2019-01-25T01:56:25.520Z,-1.80
2019-01-25T02:01:17.928Z,-1.80
2019-01-25T02:06:10.357Z,-1.80
2019-01-25T02:11:22.284Z,-1.70
2019-01-25T02:16:14.781Z,-1.70
2019-01-25T02:21:08.892Z,-1.60
2019-01-25T02:26:01.559Z,-1.60
2019-01-25T02:30:54.408Z,-1.60
2019-01-25T02:35:47.082Z,-1.60
2019-01-25T02:40:39.534Z,-1.60
2019-01-25T02:45:32.121Z,-1.60
2019-01-25T02:50:24.893Z,-1.50
2019-01-25T02:55:18.021Z,-1.50
2019-01-25T03:00:19.256Z,-1.50
2019-01-25T03:05:12.624Z,-1.40
2019-01-25T03:10:11.249Z,-1.50
2019-01-25T03:15:06.059Z,-1.50
2019-01-25T03:19:58.715Z,-1.50
2019-01-25T03:24:51.385Z,-1.40
2019-01-25T03:29:44.219Z,-1.40
2019-01-25T03:34:36.673Z,-1.40
2019-01-25T03:39:29.233Z,-1.40
2019-01-25T03:44:21.585Z,-1.40
2019-01-25T03:49:14.008Z,-1.40
2019-01-25T03:54:06.654Z,-1.40
2019-01-25T03:58:59.043Z,-1.40
2019-01-25T04:03:52.305Z,-1.30
2019-01-25T04:08:44.947Z,-1.30
2019-01-25T04:13:37.306Z,-1.30
2019-01-25T04:18:29.821Z,-1.40
2019-01-25T04:23:22.523Z,-1.30
2019-01-25T04:28:15.273Z,-1.40
2019-01-25T04:33:07.980Z,-1.30
2019-01-25T04:38:00.664Z,-1.30
2019-01-25T04:42:53.766Z,-1.30
2019-01-25T04:47:46.147Z,-1.30
2019-01-25T04:52:38.321Z,-1.30
2019-01-25T04:57:30.808Z,-1.30
2019-01-25T05:02:23.480Z,-1.30
2019-01-25T05:07:15.959Z,-1.20
2019-01-25T05:12:08.618Z,-1.20
2019-01-25T05:17:01.329Z,-1.20
2019-01-25T05:21:53.762Z,-1.20
2019-01-25T05:26:46.462Z,-1.20
2019-01-25T05:31:39.117Z,-1.20
2019-01-25T05:36:31.464Z,-1.30
2019-01-25T05:41:28.511Z,-1.30
2019-01-25T05:46:17.998Z,-1.30
2019-01-25T05:51:10.557Z,-1.30
2019-01-25T05:56:03.159Z,-1.30
2019-01-25T06:00:55.808Z,-1.30
2019-01-25T06:05:48.589Z,-1.20
2019-01-25T06:10:41.581Z,-1.20
2019-01-25T06:15:34.286Z,-1.30
2019-01-25T06:20:26.989Z,-1.30
2019-01-25T06:25:19.339Z,-1.30
2019-01-25T06:30:14.007Z,-1.40
2019-01-25T06:35:08.575Z,-1.40
2019-01-25T06:40:01.310Z,-1.50
2019-01-25T06:44:53.821Z,-1.50
2019-01-25T06:49:46.497Z,-1.60
2019-01-25T06:54:39.274Z,-1.70
2019-01-25T06:59:33.381Z,-1.90
2019-01-25T07:04:26.153Z,-1.90
2019-01-25T07:09:19.288Z,-2.00
2019-01-25T07:14:11.554Z,-2.10
2019-01-25T07:19:04.329Z,-2.10
2019-01-25T07:23:56.948Z,-2.10
2019-01-25T07:28:49.259Z,-2.00
2019-01-25T07:33:41.805Z,-1.90
2019-01-25T07:38:34.369Z,-1.70
2019-01-25T07:43:27.140Z,-1.60
2019-01-25T07:48:19.935Z,-1.50
2019-01-25T07:53:12.133Z,-1.50
2019-01-25T07:58:05.001Z,-1.50
2019-01-25T08:02:57.710Z,-1.50
2019-01-25T08:07:50.287Z,-1.40
2019-01-25T08:12:42.961Z,-1.40
2019-01-25T08:17:35.543Z,-1.30
2019-01-25T08:22:28.273Z,-1.20
2019-01-25T08:27:20.948Z,-1.10
2019-01-25T08:32:13.131Z,-1.10
2019-01-25T08:37:05.807Z,-0.90
2019-01-25T08:41:58.766Z,-0.80
2019-01-25T08:46:51.417Z,-0.70
2019-01-25T08:51:43.762Z,-0.60
2019-01-25T08:56:36.226Z,-0.50
2019-01-25T09:01:28.644Z,-0.40
2019-01-25T09:06:20.963Z,-0.30
2019-01-25T09:11:13.492Z,-0.10
2019-01-25T09:16:06.301Z,0.00
2019-01-25T09:20:59.106Z,0.10
2019-01-25T09:25:51.517Z,0.20
2019-01-25T09:30:43.836Z,0.20
2019-01-25T09:35:37.557Z,0.20
2019-01-25T09:40:30.249Z,0.40
2019-01-25T09:45:23.031Z,0.70
2019-01-25T09:50:18.697Z,0.90
2019-01-25T09:55:13.570Z,1.00
2019-01-25T10:00:15.130Z,1.20
2019-01-25T10:05:07.852Z,1.30
2019-01-25T10:10:00.623Z,1.30
2019-01-25T10:14:53.029Z,1.50
2019-01-25T10:19:45.521Z,1.60
2019-01-25T10:24:37.977Z,1.90
2019-01-25T10:29:30.708Z,2.00
2019-01-25T10:34:23.207Z,2.10
2019-01-25T10:39:15.793Z,2.30
2019-01-25T10:44:08.654Z,2.40
2019-01-25T10:49:01.381Z,2.50
2019-01-25T10:53:53.819Z,2.70
2019-01-25T10:58:46.559Z,2.80
2019-01-25T11:03:39.053Z,2.90
2019-01-25T11:08:32.932Z,3.00
2019-01-25T11:13:25.672Z,3.10
2019-01-25T11:18:18.045Z,3.00
2019-01-25T11:23:10.597Z,3.10
2019-01-25T11:28:03.119Z,3.00
2019-01-25T11:32:55.816Z,3.00
2019-01-25T11:37:48.081Z,2.90
2019-01-25T11:42:40.900Z,2.90
2019-01-25T11:47:33.309Z,3.10
2019-01-25T11:52:25.880Z,3.10
2019-01-25T11:57:18.738Z,3.10
2019-01-25T12:02:11.185Z,3.00
2019-01-25T12:07:03.772Z,3.00
2019-01-25T12:11:56.453Z,2.90
2019-01-25T12:16:49.112Z,2.80
2019-01-25T12:21:41.725Z,2.70
2019-01-25T12:26:34.251Z,2.70
2019-01-25T12:31:26.883Z,2.70
2019-01-25T12:36:19.654Z,2.80
2019-01-25T12:41:12.304Z,2.80
2019-01-25T12:46:04.833Z,2.70
2019-01-25T12:51:00.718Z,2.50
2019-01-25T12:55:53.608Z,2.50
2019-01-25T13:00:45.885Z,2.50
2019-01-25T13:05:38.409Z,2.60
2019-01-25T13:10:31.113Z,2.70
2019-01-25T13:15:24.322Z,2.70
2019-01-25T13:20:30.149Z,2.80
2019-01-25T13:25:22.598Z,2.80
2019-01-25T13:30:19.433Z,2.80
2019-01-25T13:35:12.289Z,2.80
2019-01-25T13:40:10.469Z,2.70
2019-01-25T13:45:02.876Z,2.70
2019-01-25T13:49:55.649Z,2.60
2019-01-25T13:54:48.889Z,2.50
2019-01-25T13:59:41.509Z,2.40
2019-01-25T14:04:34.058Z,2.30
2019-01-25T14:09:26.645Z,2.30
2019-01-25T14:14:19.066Z,2.30
2019-01-25T14:19:11.717Z,2.20
2019-01-25T14:24:04.730Z,2.20
2019-01-25T14:28:57.568Z,2.10
2019-01-25T14:33:50.121Z,2.10
2019-01-25T14:38:42.495Z,2.10
2019-01-25T14:43:35.301Z,2.10
2019-01-25T14:48:27.669Z,2.10
2019-01-25T14:53:19.977Z,2.10
2019-01-25T14:58:12.502Z,2.10
2019-01-25T15:03:05.070Z,2.20
2019-01-25T15:07:57.510Z,2.20
2019-01-25T15:12:50.609Z,2.10
2019-01-25T15:17:43.107Z,2.10
2019-01-25T15:22:35.811Z,2.00
2019-01-25T15:27:28.553Z,2.00
2019-01-25T15:32:21.275Z,2.00
2019-01-25T15:37:13.635Z,1.90
2019-01-25T15:42:06.396Z,1.90
2019-01-25T15:46:58.861Z,1.80
2019-01-25T15:51:51.293Z,1.80
2019-01-25T15:56:43.838Z,1.80
2019-01-25T16:01:36.413Z,1.80
2019-01-25T16:06:29.218Z,1.70
2019-01-25T16:11:21.621Z,1.50
2019-01-25T16:16:14.188Z,1.40
2019-01-25T16:21:06.685Z,1.40
2019-01-25T16:25:59.404Z,1.40
2019-01-25T16:30:52.287Z,1.30
2019-01-25T16:35:44.797Z,1.40
2019-01-25T16:40:37.576Z,1.40
2019-01-25T16:45:33.137Z,1.30
2019-01-25T16:50:25.642Z,1.40
2019-01-25T16:55:19.824Z,1.40
2019-01-25T17:00:24.161Z,1.40
2019-01-25T17:05:17.342Z,1.40
2019-01-25T17:10:12.632Z,1.40
2019-01-25T17:15:08.329Z,1.40
2019-01-25T17:20:00.529Z,1.40
2019-01-25T17:24:53.200Z,1.40
2019-01-25T17:29:45.711Z,1.50
2019-01-25T17:34:38.043Z,1.40
2019-01-25T17:39:30.701Z,1.40
2019-01-25T17:44:23.573Z,1.40
2019-01-25T17:49:16.057Z,1.40
2019-01-25T17:54:08.557Z,1.40
2019-01-25T17:59:01.162Z,1.40
2019-01-25T18:03:54.123Z,1.40
2019-01-25T18:08:46.512Z,1.40
2019-01-25T18:18:37.683Z,1.50
2019-01-25T18:23:30.266Z,1.50
2019-01-25T18:28:31.544Z,1.50
2019-01-25T18:33:24.125Z,1.50
2019-01-25T18:38:16.709Z,1.50
2019-01-25T18:43:09.476Z,1.40
2019-01-25T18:48:01.918Z,1.40
2019-01-25T18:52:54.268Z,1.30
2019-01-25T18:57:46.944Z,1.20
2019-01-25T19:02:39.436Z,1.10
2019-01-25T19:07:32.260Z,1.10
2019-01-25T19:12:24.905Z,1.00
2019-01-25T19:17:17.278Z,1.00
2019-01-25T19:22:09.981Z,1.00
2019-01-25T19:27:02.517Z,1.00
2019-01-25T19:31:55.349Z,1.00
2019-01-25T19:36:47.817Z,1.10
2019-01-25T19:41:40.799Z,1.10
2019-01-25T19:46:33.581Z,1.10
2019-01-25T19:51:26.158Z,1.10
2019-01-25T19:56:18.606Z,1.10
2019-01-25T20:01:11.469Z,1.10
2019-01-25T20:06:04.580Z,1.10
2019-01-25T20:10:57.289Z,1.10
2019-01-25T20:15:49.967Z,1.20
2019-01-25T20:20:42.438Z,1.10
2019-01-25T20:25:35.021Z,1.10
2019-01-25T20:30:29.489Z,1.10
2019-01-25T20:35:27.049Z,1.10
2019-01-25T20:40:19.510Z,1.10
2019-01-25T20:45:17.961Z,1.00
2019-01-25T20:50:13.644Z,1.10
2019-01-25T20:55:09.473Z,1.10
2019-01-25T21:00:08.331Z,1.10
2019-01-25T21:04:56.330Z,1.10
2019-01-25T21:09:48.990Z,1.10
2019-01-25T21:14:41.509Z,1.00
2019-01-25T21:19:34.009Z,1.00
2019-01-25T21:24:26.953Z,1.10
2019-01-25T21:29:19.460Z,1.10
2019-01-25T21:34:11.892Z,1.10
2019-01-25T21:39:07.746Z,1.20
2019-01-25T21:44:00.342Z,1.10
2019-01-25T21:48:53.057Z,1.10
2019-01-25T21:53:45.606Z,1.10
2019-01-25T21:58:38.109Z,1.10
2019-01-25T22:03:32.049Z,1.10
2019-01-25T22:08:24.569Z,1.10
2019-01-25T22:13:17.236Z,1.20
2019-01-25T22:18:10.260Z,1.20
2019-01-25T22:23:03.185Z,1.20
2019-01-25T22:27:56.562Z,1.20
2019-01-25T22:32:48.933Z,1.30
2019-01-25T22:37:41.265Z,1.30
2019-01-25T22:42:33.830Z,1.20
2019-01-25T22:47:26.528Z,1.30
2019-01-25T22:52:18.870Z,1.30
2019-01-25T22:57:11.409Z,1.40
2019-01-25T23:02:04.622Z,1.40
2019-01-25T23:06:56.918Z,1.40
2019-01-25T23:11:49.589Z,1.40
2019-01-25T23:16:42.117Z,1.40
2019-01-25T23:21:34.530Z,1.40
2019-01-25T23:26:27.270Z,1.40
2019-01-25T23:31:20.078Z,1.40
2019-01-25T23:36:12.657Z,1.40
2019-01-25T23:41:05.256Z,1.40
2019-01-25T23:45:57.821Z,1.40
2019-01-25T23:50:50.229Z,1.50
2019-01-25T23:55:42.838Z,1.50
