createdAt,value
2018-12-22T00:01:02.192Z,10.66
2018-12-22T00:02:08.885Z,10.64
2018-12-22T00:03:16.177Z,10.64
2018-12-22T00:04:23.120Z,10.63
2018-12-22T00:05:29.772Z,10.62
2018-12-22T00:06:37.045Z,10.63
2018-12-22T00:07:43.824Z,10.61
2018-12-22T00:08:50.595Z,10.61
2018-12-22T00:09:57.335Z,10.61
2018-12-22T00:11:04.111Z,10.61
2018-12-22T00:12:11.868Z,10.61
2018-12-22T00:13:17.774Z,10.59
2018-12-22T00:14:25.033Z,10.59
2018-12-22T00:15:33.247Z,10.58
2018-12-22T00:16:38.665Z,10.59
2018-12-22T00:17:45.308Z,10.59
2018-12-22T00:18:52.481Z,10.60
2018-12-22T00:20:00.786Z,10.57
2018-12-22T00:21:07.180Z,10.58
2018-12-22T00:22:13.930Z,10.57
2018-12-22T00:23:20.656Z,10.57
2018-12-22T00:24:27.378Z,10.57
2018-12-22T00:25:34.337Z,10.58
2018-12-22T00:26:41.071Z,10.57
2018-12-22T00:27:47.913Z,10.56
2018-12-22T00:28:55.009Z,10.56
2018-12-22T00:30:01.673Z,10.56
2018-12-22T00:31:08.753Z,10.57
2018-12-22T00:32:15.412Z,10.56
2018-12-22T00:33:22.980Z,10.55
2018-12-22T00:34:30.427Z,10.54
2018-12-22T00:35:36.958Z,10.55
2018-12-22T00:36:43.702Z,10.54
2018-12-22T00:37:50.561Z,10.56
2018-12-22T00:38:57.360Z,10.56
2018-12-22T00:40:04.184Z,10.54
2018-12-22T00:41:10.965Z,10.55
2018-12-22T00:42:17.752Z,10.55
2018-12-22T00:43:24.588Z,10.54
2018-12-22T00:44:31.280Z,10.53
2018-12-22T00:45:38.087Z,10.54
2018-12-22T00:46:44.792Z,10.52
2018-12-22T00:47:51.660Z,10.52
2018-12-22T00:48:58.345Z,10.51
2018-12-22T00:50:05.600Z,10.51
2018-12-22T00:51:12.276Z,10.51
2018-12-22T00:52:19.021Z,10.51
2018-12-22T00:53:25.734Z,10.51
2018-12-22T00:54:32.476Z,10.50
2018-12-22T00:55:39.221Z,10.49
2018-12-22T00:56:45.985Z,10.48
2018-12-22T00:57:52.756Z,10.50
2018-12-22T00:58:59.530Z,10.48
2018-12-22T01:00:06.402Z,10.47
2018-12-22T01:01:13.347Z,10.47
2018-12-22T01:02:20.224Z,10.46
2018-12-22T01:03:27.001Z,10.47
2018-12-22T01:04:33.657Z,10.47
2018-12-22T01:05:40.920Z,10.47
2018-12-22T01:06:47.705Z,10.46
2018-12-22T01:07:54.453Z,10.46
2018-12-22T01:09:01.213Z,10.45
2018-12-22T01:10:08.321Z,10.46
2018-12-22T01:11:15.063Z,10.45
2018-12-22T01:12:21.827Z,10.45
2018-12-22T01:13:29.020Z,10.44
2018-12-22T01:14:35.683Z,10.43
2018-12-22T01:15:42.432Z,10.45
2018-12-22T01:16:49.256Z,10.42
2018-12-22T01:17:55.950Z,10.43
2018-12-22T01:19:02.618Z,10.43
2018-12-22T01:20:09.827Z,10.42
2018-12-22T01:21:16.463Z,10.42
2018-12-22T01:22:23.828Z,10.42
2018-12-22T01:23:30.484Z,10.42
2018-12-22T01:24:37.692Z,10.41
2018-12-22T01:25:44.456Z,10.41
2018-12-22T01:26:51.308Z,10.41
2018-12-22T01:27:58.064Z,10.41
2018-12-22T01:29:04.941Z,10.40
2018-12-22T01:30:11.505Z,10.40
2018-12-22T01:31:18.153Z,10.40
2018-12-22T01:32:25.748Z,10.39
2018-12-22T01:33:32.296Z,10.40
2018-12-22T01:34:39.572Z,10.39
2018-12-22T01:35:46.236Z,10.40
2018-12-22T01:36:52.933Z,10.39
2018-12-22T01:37:59.592Z,10.39
2018-12-22T01:39:06.841Z,10.39
2018-12-22T01:40:13.632Z,10.38
2018-12-22T01:41:20.484Z,10.38
2018-12-22T01:42:27.136Z,10.38
2018-12-22T01:43:33.816Z,10.39
2018-12-22T01:44:40.527Z,10.39
2018-12-22T01:45:47.768Z,10.39
2018-12-22T01:46:54.501Z,10.38
2018-12-22T01:48:01.173Z,10.38
2018-12-22T01:49:08.447Z,10.37
2018-12-22T01:50:15.125Z,10.38
2018-12-22T01:51:21.981Z,10.39
2018-12-22T01:52:28.744Z,10.39
2018-12-22T01:53:35.504Z,10.38
2018-12-22T01:54:42.269Z,10.38
2018-12-22T01:55:49.064Z,10.38
2018-12-22T01:56:55.695Z,10.37
2018-12-22T01:58:02.947Z,10.38
2018-12-22T01:59:09.736Z,10.38
2018-12-22T02:00:16.525Z,10.37
2018-12-22T02:01:23.277Z,10.38
2018-12-22T02:02:29.997Z,10.39
2018-12-22T02:03:36.820Z,10.38
2018-12-22T02:04:43.458Z,10.36
2018-12-22T02:05:50.748Z,10.36
2018-12-22T02:06:57.416Z,10.37
2018-12-22T02:08:04.680Z,10.38
2018-12-22T02:09:11.500Z,10.37
2018-12-22T02:10:18.328Z,10.36
2018-12-22T02:11:25.276Z,10.37
2018-12-22T02:12:31.948Z,10.37
2018-12-22T02:13:38.704Z,10.36
2018-12-22T02:14:45.372Z,10.35
2018-12-22T02:15:52.184Z,10.37
2018-12-22T02:16:58.801Z,10.37
2018-12-22T02:18:06.064Z,10.36
2018-12-22T02:19:12.748Z,10.36
2018-12-22T02:20:19.961Z,10.36
2018-12-22T02:21:26.799Z,10.37
2018-12-22T02:22:33.536Z,10.36
2018-12-22T02:23:40.316Z,10.35
2018-12-22T02:24:46.976Z,10.36
2018-12-22T02:25:54.279Z,10.36
2018-12-22T02:27:00.906Z,10.36
2018-12-22T02:28:07.790Z,10.35
2018-12-22T02:29:14.708Z,10.37
2018-12-22T02:30:21.916Z,10.35
2018-12-22T02:31:28.708Z,10.36
2018-12-22T02:32:35.552Z,10.37
2018-12-22T02:33:42.224Z,10.36
2018-12-22T02:34:49.267Z,10.34
2018-12-22T02:35:56.486Z,10.34
2018-12-22T02:37:03.720Z,10.36
2018-12-22T02:38:10.720Z,10.35
2018-12-22T02:39:17.379Z,10.35
2018-12-22T02:40:24.145Z,10.35
2018-12-22T02:41:30.825Z,10.36
2018-12-22T02:42:42.252Z,10.35
2018-12-22T02:43:44.453Z,10.35
2018-12-22T02:44:51.249Z,10.35
2018-12-22T02:45:57.980Z,10.35
2018-12-22T02:47:04.689Z,10.35
2018-12-22T02:48:11.303Z,10.35
2018-12-22T02:49:18.572Z,10.34
2018-12-22T02:50:25.531Z,10.34
2018-12-22T02:51:32.216Z,10.35
2018-12-22T02:52:38.968Z,10.35
2018-12-22T02:53:45.633Z,10.36
2018-12-22T02:54:52.901Z,10.36
2018-12-22T02:55:59.578Z,10.36
2018-12-22T02:57:06.840Z,10.34
2018-12-22T02:58:13.507Z,10.35
2018-12-22T02:59:20.279Z,10.36
2018-12-22T03:00:26.921Z,10.34
2018-12-22T03:01:34.130Z,10.36
2018-12-22T03:02:40.972Z,10.35
2018-12-22T03:03:47.540Z,10.35
2018-12-22T03:04:54.732Z,10.35
2018-12-22T03:06:01.399Z,10.37
2018-12-22T03:07:08.175Z,10.35
2018-12-22T03:08:14.901Z,10.34
2018-12-22T03:09:21.586Z,10.36
2018-12-22T03:10:28.324Z,10.35
2018-12-22T03:11:35.573Z,10.36
2018-12-22T03:12:42.270Z,10.35
2018-12-22T03:13:48.937Z,10.36
2018-12-22T03:14:56.213Z,10.36
2018-12-22T03:16:02.984Z,10.37
2018-12-22T03:17:09.592Z,10.35
2018-12-22T03:18:16.710Z,10.36
2018-12-22T03:19:23.985Z,10.37
2018-12-22T03:20:30.664Z,10.36
2018-12-22T03:21:37.430Z,10.37
2018-12-22T03:22:44.404Z,10.36
2018-12-22T03:23:51.145Z,10.37
2018-12-22T03:24:57.813Z,10.36
2018-12-22T03:26:05.088Z,10.37
2018-12-22T03:27:11.778Z,10.36
2018-12-22T03:28:18.537Z,10.36
2018-12-22T03:29:25.388Z,10.37
2018-12-22T03:30:32.053Z,10.37
2018-12-22T03:31:39.358Z,10.39
2018-12-22T03:32:45.598Z,10.38
2018-12-22T03:33:52.345Z,10.38
2018-12-22T03:34:59.014Z,10.39
2018-12-22T03:36:06.244Z,10.39
2018-12-22T03:37:12.972Z,10.39
2018-12-22T03:38:19.632Z,10.40
2018-12-22T03:39:26.781Z,10.41
2018-12-22T03:40:33.961Z,10.41
2018-12-22T03:41:40.724Z,10.40
2018-12-22T03:42:47.617Z,10.40
2018-12-22T03:43:54.336Z,10.41
2018-12-22T03:45:01.028Z,10.41
2018-12-22T03:46:08.096Z,10.42
2018-12-22T03:47:14.851Z,10.41
2018-12-22T03:48:21.620Z,10.41
2018-12-22T03:49:28.240Z,10.41
2018-12-22T03:50:35.565Z,10.40
2018-12-22T03:51:42.100Z,10.42
2018-12-22T03:52:49.314Z,10.42
2018-12-22T03:53:55.973Z,10.40
2018-12-22T03:55:02.620Z,10.42
2018-12-22T03:56:09.394Z,10.40
2018-12-22T03:57:16.069Z,10.42
2018-12-22T03:58:22.779Z,10.41
2018-12-22T03:59:29.482Z,10.42
2018-12-22T04:00:36.232Z,10.43
2018-12-22T04:01:42.874Z,10.43
2018-12-22T04:02:50.096Z,10.43
2018-12-22T04:03:56.735Z,10.43
2018-12-22T04:05:03.935Z,10.42
2018-12-22T04:06:11.005Z,10.44
2018-12-22T04:07:17.668Z,10.43
2018-12-22T04:08:25.151Z,10.44
2018-12-22T04:09:31.795Z,10.44
2018-12-22T04:10:39.072Z,10.43
2018-12-22T04:11:45.680Z,10.45
2018-12-22T04:12:52.920Z,10.43
2018-12-22T04:13:59.960Z,10.43
2018-12-22T04:15:06.831Z,10.46
2018-12-22T04:16:13.608Z,10.46
2018-12-22T04:17:20.362Z,10.45
2018-12-22T04:18:27.160Z,10.47
2018-12-22T04:19:33.807Z,10.44
2018-12-22T04:20:40.972Z,10.47
2018-12-22T04:21:47.673Z,10.48
2018-12-22T04:22:55.148Z,10.47
2018-12-22T04:24:01.748Z,10.46
2018-12-22T04:25:08.832Z,10.48
2018-12-22T04:26:15.901Z,10.50
2018-12-22T04:27:23.196Z,10.50
2018-12-22T04:28:29.990Z,10.50
2018-12-22T04:29:36.785Z,10.51
2018-12-22T04:30:43.419Z,10.52
2018-12-22T04:31:50.867Z,10.52
2018-12-22T04:32:57.472Z,10.53
2018-12-22T04:34:04.303Z,10.52
2018-12-22T04:35:10.896Z,10.54
2018-12-22T04:36:18.058Z,10.53
2018-12-22T04:37:24.805Z,10.53
2018-12-22T04:38:31.499Z,10.53
2018-12-22T04:39:38.333Z,10.53
2018-12-22T04:40:45.113Z,10.52
2018-12-22T04:41:51.885Z,10.53
2018-12-22T04:42:58.552Z,10.53
2018-12-22T04:44:05.756Z,10.52
2018-12-22T04:45:12.369Z,10.52
2018-12-22T04:46:19.660Z,10.54
2018-12-22T04:47:26.399Z,10.54
2018-12-22T04:48:33.197Z,10.54
2018-12-22T04:49:39.955Z,10.53
2018-12-22T04:50:46.711Z,10.54
2018-12-22T04:51:53.478Z,10.55
2018-12-22T04:53:00.145Z,10.55
2018-12-22T04:54:07.348Z,10.55
2018-12-22T04:55:14.397Z,10.54
2018-12-22T04:56:21.244Z,10.55
2018-12-22T04:57:27.916Z,10.55
2018-12-22T04:58:35.213Z,10.56
2018-12-22T04:59:43.191Z,10.54
2018-12-22T05:00:48.727Z,10.55
2018-12-22T05:01:55.600Z,10.55
2018-12-22T05:03:02.485Z,10.56
2018-12-22T05:04:09.197Z,10.55
2018-12-22T05:05:15.996Z,10.55
2018-12-22T05:06:22.749Z,10.55
2018-12-22T05:07:29.398Z,10.55
2018-12-22T05:08:36.699Z,10.55
2018-12-22T05:09:43.395Z,10.55
2018-12-22T05:10:50.104Z,10.56
2018-12-22T05:11:56.798Z,10.55
2018-12-22T05:13:03.692Z,10.56
2018-12-22T05:14:10.342Z,10.56
2018-12-22T05:15:17.585Z,10.56
2018-12-22T05:16:24.350Z,10.57
2018-12-22T05:17:31.014Z,10.55
2018-12-22T05:18:37.796Z,10.55
2018-12-22T05:19:44.457Z,10.56
2018-12-22T05:20:51.300Z,10.56
2018-12-22T05:21:57.994Z,10.57
2018-12-22T05:23:04.753Z,10.55
2018-12-22T05:24:11.494Z,10.57
2018-12-22T05:25:19.283Z,10.57
2018-12-22T05:26:25.128Z,10.57
2018-12-22T05:27:31.892Z,10.56
2018-12-22T05:28:38.680Z,10.56
2018-12-22T05:29:51.793Z,10.57
2018-12-22T05:30:52.232Z,10.56
2018-12-22T05:31:58.843Z,10.56
2018-12-22T05:33:06.152Z,10.57
2018-12-22T05:34:12.913Z,10.57
2018-12-22T05:35:19.685Z,10.56
2018-12-22T05:36:26.428Z,10.56
2018-12-22T05:37:33.060Z,10.57
2018-12-22T05:38:40.479Z,10.58
2018-12-22T05:39:47.341Z,10.57
2018-12-22T05:40:54.093Z,10.57
2018-12-22T05:42:00.688Z,10.57
2018-12-22T05:43:08.067Z,10.57
2018-12-22T05:44:14.832Z,10.58
2018-12-22T05:45:21.679Z,10.59
2018-12-22T05:46:28.364Z,10.57
2018-12-22T05:47:35.205Z,10.57
2018-12-22T05:48:41.900Z,10.58
2018-12-22T05:49:48.661Z,10.58
2018-12-22T05:50:55.428Z,10.58
2018-12-22T05:52:02.243Z,10.58
2018-12-22T05:53:08.941Z,10.58
2018-12-22T05:54:15.728Z,10.58
2018-12-22T05:55:22.462Z,10.59
2018-12-22T05:56:29.878Z,10.59
2018-12-22T05:57:36.290Z,10.59
2018-12-22T05:58:42.999Z,10.57
2018-12-22T05:59:49.736Z,10.57
2018-12-22T06:00:56.500Z,10.58
2018-12-22T06:02:03.256Z,10.57
2018-12-22T06:03:11.055Z,10.57
2018-12-22T06:04:16.692Z,10.58
2018-12-22T06:05:23.953Z,10.57
2018-12-22T06:06:30.564Z,10.58
2018-12-22T06:07:37.416Z,10.57
2018-12-22T06:08:44.152Z,10.57
2018-12-22T06:09:50.953Z,10.57
2018-12-22T06:10:57.711Z,10.57
2018-12-22T06:12:04.866Z,10.59
2018-12-22T06:13:11.733Z,10.58
2018-12-22T06:14:18.445Z,10.59
2018-12-22T06:15:25.353Z,10.59
2018-12-22T06:16:32.944Z,10.58
2018-12-22T06:17:39.156Z,10.59
2018-12-22T06:18:45.828Z,10.59
2018-12-22T06:19:52.714Z,10.59
2018-12-22T06:20:59.247Z,10.59
2018-12-22T06:22:06.591Z,10.58
2018-12-22T06:23:13.438Z,10.59
2018-12-22T06:24:20.213Z,10.58
2018-12-22T06:25:26.883Z,10.58
2018-12-22T06:26:33.541Z,10.59
2018-12-22T06:27:40.530Z,10.58
2018-12-22T06:28:47.277Z,10.58
2018-12-22T06:29:54.011Z,10.57
2018-12-22T06:31:00.701Z,10.57
2018-12-22T06:32:07.437Z,10.57
2018-12-22T06:33:14.216Z,10.57
2018-12-22T06:34:20.996Z,10.56
2018-12-22T06:35:27.757Z,10.57
2018-12-22T06:36:34.528Z,10.55
2018-12-22T06:37:41.205Z,10.56
2018-12-22T06:38:47.944Z,10.56
2018-12-22T06:39:54.704Z,10.57
2018-12-22T06:41:01.352Z,10.55
2018-12-22T06:42:08.624Z,10.55
2018-12-22T06:43:15.223Z,10.55
2018-12-22T06:44:22.102Z,10.56
2018-12-22T06:45:28.879Z,10.55
2018-12-22T06:46:35.755Z,10.55
2018-12-22T06:47:42.681Z,10.54
2018-12-22T06:48:49.568Z,10.55
2018-12-22T06:49:56.301Z,10.55
2018-12-22T06:51:02.971Z,10.54
2018-12-22T06:52:10.240Z,10.55
2018-12-22T06:53:16.670Z,10.55
2018-12-22T06:54:23.541Z,10.56
2018-12-22T06:55:30.234Z,10.56
2018-12-22T06:56:37.039Z,10.56
2018-12-22T06:57:43.813Z,10.56
2018-12-22T06:58:50.654Z,10.55
2018-12-22T06:59:58.552Z,10.55
2018-12-22T07:01:04.609Z,10.55
2018-12-22T07:02:11.337Z,10.54
2018-12-22T07:03:18.760Z,10.54
2018-12-22T07:04:25.769Z,10.55
2018-12-22T07:05:32.680Z,10.54
2018-12-22T07:06:39.479Z,10.55
2018-12-22T07:10:39.117Z,10.55
2018-12-22T07:11:45.921Z,10.55
2018-12-22T07:12:52.665Z,10.55
2018-12-22T07:13:59.440Z,10.54
2018-12-22T07:15:06.450Z,10.55
2018-12-22T07:16:13.293Z,10.54
2018-12-22T07:17:20.125Z,10.54
2018-12-22T07:18:27.010Z,10.55
2018-12-22T07:19:33.831Z,10.54
2018-12-22T07:20:41.161Z,10.53
2018-12-22T07:21:47.492Z,10.53
2018-12-22T07:22:54.203Z,10.53
2018-12-22T07:24:00.860Z,10.52
2018-12-22T07:25:07.693Z,10.52
2018-12-22T07:26:14.364Z,10.51
2018-12-22T07:27:21.642Z,10.52
2018-12-22T07:28:28.328Z,10.52
2018-12-22T07:29:35.192Z,10.51
2018-12-22T07:30:41.955Z,10.50
2018-12-22T07:31:48.749Z,10.49
2018-12-22T07:32:57.068Z,10.49
2018-12-22T07:34:02.284Z,10.51
2018-12-22T07:35:08.982Z,10.48
2018-12-22T07:36:15.868Z,10.47
2018-12-22T07:37:22.613Z,10.47
2018-12-22T07:38:29.292Z,10.49
2018-12-22T07:39:36.146Z,10.47
2018-12-22T07:40:42.801Z,10.46
2018-12-22T07:41:51.158Z,10.46
2018-12-22T07:42:56.858Z,10.45
2018-12-22T07:44:04.032Z,10.44
2018-12-22T07:45:10.767Z,10.44
2018-12-22T07:46:17.565Z,10.45
2018-12-22T07:47:24.440Z,10.43
2018-12-22T07:48:31.189Z,10.43
2018-12-22T07:49:37.946Z,10.43
2018-12-22T07:50:44.817Z,10.43
2018-12-22T07:51:51.600Z,10.43
2018-12-22T07:52:58.256Z,10.43
2018-12-22T07:54:05.999Z,10.43
2018-12-22T07:55:12.549Z,10.42
2018-12-22T07:56:19.248Z,10.42
2018-12-22T07:57:26.443Z,10.41
2018-12-22T07:58:33.605Z,10.42
2018-12-22T07:59:40.340Z,10.41
2018-12-22T08:00:46.964Z,10.41
2018-12-22T08:01:54.385Z,10.40
2018-12-22T08:03:01.305Z,10.42
2018-12-22T08:04:08.928Z,10.41
2018-12-22T08:05:14.975Z,10.40
2018-12-22T08:06:22.022Z,10.40
2018-12-22T08:07:28.723Z,10.40
2018-12-22T08:08:36.036Z,10.39
2018-12-22T08:09:42.885Z,10.39
2018-12-22T08:10:49.865Z,10.40
2018-12-22T08:11:56.533Z,10.38
2018-12-22T08:13:03.313Z,10.39
2018-12-22T08:14:10.055Z,10.39
2018-12-22T08:15:17.918Z,10.40
2018-12-22T08:16:23.830Z,10.38
2018-12-22T08:17:30.585Z,10.39
2018-12-22T08:18:37.328Z,10.38
2018-12-22T08:19:43.977Z,10.38
2018-12-22T08:20:50.753Z,10.38
2018-12-22T08:21:57.420Z,10.37
2018-12-22T08:23:04.693Z,10.37
2018-12-22T08:24:11.369Z,10.36
2018-12-22T08:25:18.460Z,10.37
2018-12-22T08:26:25.620Z,10.35
2018-12-22T08:27:32.365Z,10.36
2018-12-22T08:28:39.127Z,10.36
2018-12-22T08:29:45.822Z,10.35
2018-12-22T08:30:52.448Z,10.35
2018-12-22T08:31:59.634Z,10.36
2018-12-22T08:33:06.496Z,10.35
2018-12-22T08:34:13.160Z,10.34
2018-12-22T08:35:20.468Z,10.33
2018-12-22T08:36:27.190Z,10.33
2018-12-22T08:37:35.545Z,10.32
2018-12-22T08:38:41.052Z,10.33
2018-12-22T08:39:47.917Z,10.33
2018-12-22T08:40:54.886Z,10.32
2018-12-22T08:42:01.553Z,10.32
2018-12-22T08:43:08.414Z,10.31
2018-12-22T08:44:15.088Z,10.33
2018-12-22T08:45:22.376Z,10.32
2018-12-22T08:46:29.111Z,10.32
2018-12-22T08:47:35.884Z,10.32
2018-12-22T08:48:42.556Z,10.31
2018-12-22T08:49:49.150Z,10.32
2018-12-22T08:50:56.296Z,10.32
2018-12-22T08:52:03.554Z,10.32
2018-12-22T08:53:10.325Z,10.32
2018-12-22T08:54:16.883Z,10.33
2018-12-22T08:55:24.169Z,10.34
2018-12-22T08:56:30.920Z,10.33
2018-12-22T08:57:37.931Z,10.33
2018-12-22T08:58:44.254Z,10.32
2018-12-22T08:59:51.644Z,10.32
2018-12-22T09:00:58.307Z,10.34
2018-12-22T09:02:05.153Z,10.33
2018-12-22T09:03:11.708Z,10.32
2018-12-22T09:04:18.884Z,10.32
2018-12-22T09:05:26.073Z,10.32
2018-12-22T09:06:32.732Z,10.32
2018-12-22T09:07:40.314Z,10.32
2018-12-22T09:08:46.968Z,10.30
2018-12-22T09:09:54.253Z,10.32
2018-12-22T09:11:01.044Z,10.31
2018-12-22T09:12:07.904Z,10.32
2018-12-22T09:13:20.813Z,10.31
2018-12-22T09:14:21.420Z,10.31
2018-12-22T09:15:28.108Z,10.32
2018-12-22T09:16:34.834Z,10.32
2018-12-22T09:17:41.421Z,10.32
2018-12-22T09:18:48.527Z,10.32
2018-12-22T09:19:55.757Z,10.32
2018-12-22T09:21:02.530Z,10.32
2018-12-22T09:22:09.311Z,10.31
2018-12-22T09:23:17.399Z,10.31
2018-12-22T09:24:23.376Z,10.32
2018-12-22T09:25:30.144Z,10.31
2018-12-22T09:26:36.957Z,10.31
2018-12-22T09:27:43.733Z,10.31
2018-12-22T09:28:50.509Z,10.31
2018-12-22T09:29:57.148Z,10.33
2018-12-22T09:31:03.933Z,10.32
2018-12-22T09:32:10.704Z,10.32
2018-12-22T09:33:17.460Z,10.32
2018-12-22T09:34:24.232Z,10.30
2018-12-22T09:35:30.908Z,10.31
2018-12-22T09:36:37.633Z,10.31
2018-12-22T09:37:44.501Z,10.31
2018-12-22T09:38:51.281Z,10.31
2018-12-22T09:39:57.932Z,10.31
2018-12-22T09:41:05.220Z,10.32
2018-12-22T09:42:11.947Z,10.31
2018-12-22T09:43:18.757Z,10.32
2018-12-22T09:44:25.520Z,10.32
2018-12-22T09:45:32.275Z,10.33
2018-12-22T09:46:39.161Z,10.33
2018-12-22T09:47:45.845Z,10.33
2018-12-22T09:48:52.564Z,10.35
2018-12-22T09:49:59.238Z,10.33
2018-12-22T09:51:06.052Z,10.32
2018-12-22T09:52:12.752Z,10.32
2018-12-22T09:53:19.524Z,10.34
2018-12-22T09:54:26.185Z,10.33
2018-12-22T09:55:32.859Z,10.34
2018-12-22T09:56:40.176Z,10.34
2018-12-22T09:57:46.884Z,10.33
2018-12-22T09:58:53.512Z,10.34
2018-12-22T10:00:00.621Z,10.34
2018-12-22T10:01:09.476Z,10.33
2018-12-22T10:02:14.672Z,10.33
2018-12-22T10:03:21.543Z,10.33
2018-12-22T10:04:28.505Z,10.33
2018-12-22T10:05:35.285Z,10.34
2018-12-22T10:06:42.148Z,10.34
2018-12-22T10:07:48.783Z,10.34
2018-12-22T10:08:55.880Z,10.34
2018-12-22T10:10:03.000Z,10.34
2018-12-22T10:11:10.024Z,10.35
2018-12-22T10:12:16.788Z,10.35
2018-12-22T10:13:23.568Z,10.36
2018-12-22T10:14:30.396Z,10.37
2018-12-22T10:15:37.480Z,10.37
2018-12-22T10:16:44.140Z,10.38
2018-12-22T10:17:51.422Z,10.37
2018-12-22T10:18:58.277Z,10.37
2018-12-22T10:20:05.167Z,10.39
2018-12-22T10:21:11.835Z,10.38
2018-12-22T10:22:18.602Z,10.38
2018-12-22T10:23:25.677Z,10.39
2018-12-22T10:24:32.520Z,10.39
2018-12-22T10:25:39.293Z,10.39
2018-12-22T10:26:45.968Z,10.38
2018-12-22T10:27:53.337Z,10.38
2018-12-22T10:29:00.115Z,10.39
2018-12-22T10:30:06.961Z,10.40
2018-12-22T10:31:17.929Z,10.39
2018-12-22T10:32:20.515Z,10.40
2018-12-22T10:33:27.144Z,10.39
2018-12-22T10:34:34.450Z,10.41
2018-12-22T10:35:41.120Z,10.40
2018-12-22T10:36:48.736Z,10.39
2018-12-22T10:37:55.653Z,10.40
2018-12-22T10:39:02.585Z,10.40
2018-12-22T10:40:09.501Z,10.41
2018-12-22T10:41:16.314Z,10.42
2018-12-22T10:42:23.344Z,10.42
2018-12-22T10:43:30.047Z,10.41
2018-12-22T10:44:37.272Z,10.42
2018-12-22T10:45:44.001Z,10.42
2018-12-22T10:46:50.786Z,10.42
2018-12-22T10:47:57.793Z,10.45
2018-12-22T10:49:04.717Z,10.45
2018-12-22T10:50:11.816Z,10.45
2018-12-22T10:51:24.245Z,10.44
2018-12-22T10:52:25.636Z,10.46
2018-12-22T10:53:32.005Z,10.47
2018-12-22T10:54:38.773Z,10.46
2018-12-22T10:55:45.483Z,10.47
2018-12-22T10:56:52.346Z,10.47
2018-12-22T10:58:00.062Z,10.47
2018-12-22T10:59:06.331Z,10.49
2018-12-22T11:00:13.174Z,10.48
2018-12-22T11:01:26.331Z,10.50
2018-12-22T11:02:26.696Z,10.49
2018-12-22T11:03:33.633Z,10.49
2018-12-22T11:04:40.497Z,10.51
2018-12-22T11:05:47.283Z,10.51
2018-12-22T11:06:54.165Z,10.51
2018-12-22T11:08:00.877Z,10.52
2018-12-22T11:09:09.722Z,10.51
2018-12-22T11:10:14.309Z,10.52
2018-12-22T11:11:21.606Z,10.51
2018-12-22T11:12:28.368Z,10.53
2018-12-22T11:13:35.497Z,10.52
2018-12-22T11:14:45.857Z,10.52
2018-12-22T11:15:49.160Z,10.53
2018-12-22T11:17:10.140Z,10.51
2018-12-22T11:18:16.919Z,10.52
2018-12-22T11:19:23.797Z,10.53
2018-12-22T11:20:30.541Z,10.52
2018-12-22T11:21:37.453Z,10.51
2018-12-22T11:22:44.441Z,10.51
2018-12-22T11:23:51.441Z,10.52
2018-12-22T11:24:59.346Z,10.52
2018-12-22T11:26:05.379Z,10.53
2018-12-22T11:27:12.374Z,10.52
2018-12-22T11:28:19.015Z,10.53
2018-12-22T11:29:26.000Z,10.53
2018-12-22T11:30:32.690Z,10.53
2018-12-22T11:31:42.036Z,10.54
2018-12-22T11:32:46.806Z,10.53
2018-12-22T11:33:53.576Z,10.53
2018-12-22T11:35:00.291Z,10.53
2018-12-22T11:36:07.563Z,10.53
2018-12-22T11:37:19.533Z,10.52
2018-12-22T11:38:21.569Z,10.53
2018-12-22T11:39:28.641Z,10.53
2018-12-22T11:40:35.922Z,10.53
2018-12-22T11:41:42.248Z,10.54
2018-12-22T11:42:49.210Z,10.54
2018-12-22T11:43:55.897Z,10.55
2018-12-22T11:45:05.435Z,10.53
2018-12-22T11:46:10.092Z,10.54
2018-12-22T11:47:16.911Z,10.54
2018-12-22T11:48:23.784Z,10.53
2018-12-22T11:49:30.732Z,10.54
2018-12-22T11:50:37.624Z,10.52
2018-12-22T11:51:44.359Z,10.54
2018-12-22T11:52:51.230Z,10.52
2018-12-22T11:53:58.005Z,10.53
2018-12-22T11:55:04.808Z,10.52
2018-12-22T11:56:12.474Z,10.53
2018-12-22T11:57:18.248Z,10.52
2018-12-22T11:58:25.796Z,10.52
2018-12-22T11:59:32.063Z,10.53
2018-12-22T12:00:38.871Z,10.51
2018-12-22T12:01:45.834Z,10.53
2018-12-22T12:02:52.358Z,10.52
2018-12-22T12:03:59.069Z,10.53
2018-12-22T12:05:05.997Z,10.53
2018-12-22T12:06:12.801Z,10.53
2018-12-22T12:07:19.703Z,10.54
2018-12-22T12:08:26.654Z,10.54
2018-12-22T12:09:33.637Z,10.54
2018-12-22T12:10:40.339Z,10.54
2018-12-22T12:11:47.187Z,10.56
2018-12-22T12:13:00.881Z,10.54
2018-12-22T12:14:01.222Z,10.56
2018-12-22T12:16:15.235Z,10.55
2018-12-22T12:17:21.990Z,10.55
2018-12-22T12:18:29.465Z,10.56
2018-12-22T12:19:35.860Z,10.55
2018-12-22T12:20:42.771Z,10.57
2018-12-22T12:21:49.577Z,10.55
2018-12-22T12:22:58.210Z,10.56
2018-12-22T12:24:03.521Z,10.57
2018-12-22T12:25:10.394Z,10.57
2018-12-22T12:26:17.924Z,10.56
2018-12-22T12:27:28.906Z,10.58
2018-12-22T12:28:31.009Z,10.57
2018-12-22T12:29:37.789Z,10.58
2018-12-22T12:30:44.563Z,10.59
2018-12-22T12:31:52.282Z,10.60
2018-12-22T12:32:58.374Z,10.59
2018-12-22T12:34:05.345Z,10.60
2018-12-22T12:35:12.143Z,10.59
2018-12-22T12:36:18.781Z,10.60
2018-12-22T12:37:25.830Z,10.61
2018-12-22T12:38:32.704Z,10.61
2018-12-22T12:39:39.957Z,10.62
2018-12-22T12:40:46.698Z,10.60
2018-12-22T12:41:59.023Z,10.61
2018-12-22T12:43:00.694Z,10.63
2018-12-22T12:44:07.571Z,10.62
2018-12-22T12:45:14.306Z,10.63
2018-12-22T12:46:21.097Z,10.63
2018-12-22T12:47:27.910Z,10.64
2018-12-22T12:48:35.452Z,10.63
2018-12-22T12:49:41.947Z,10.65
2018-12-22T12:50:48.776Z,10.63
2018-12-22T12:51:55.257Z,10.65
2018-12-22T12:53:09.434Z,10.66
2018-12-22T12:54:08.878Z,10.64
2018-12-22T12:55:15.884Z,10.66
2018-12-22T12:56:22.470Z,10.66
2018-12-22T12:57:29.358Z,10.66
2018-12-22T12:58:36.400Z,10.65
2018-12-22T12:59:43.016Z,10.67
2018-12-22T13:00:49.771Z,10.67
2018-12-22T13:02:01.076Z,10.67
2018-12-22T13:03:03.298Z,10.66
2018-12-22T13:04:10.533Z,10.66
2018-12-22T13:05:17.402Z,10.66
2018-12-22T13:06:24.029Z,10.67
2018-12-22T13:07:30.978Z,10.67
2018-12-22T13:08:38.006Z,10.68
2018-12-22T13:09:45.011Z,10.66
2018-12-22T13:10:52.214Z,10.67
2018-12-22T13:11:59.176Z,10.67
2018-12-22T13:13:06.180Z,10.68
2018-12-22T13:14:12.981Z,10.67
2018-12-22T13:15:23.505Z,10.67
2018-12-22T13:16:26.894Z,10.67
2018-12-22T13:17:33.894Z,10.69
2018-12-22T13:18:40.677Z,10.67
2018-12-22T13:19:47.492Z,10.68
2018-12-22T13:20:54.473Z,10.69
2018-12-22T13:22:01.444Z,10.69
2018-12-22T13:23:08.530Z,10.69
2018-12-22T13:24:15.370Z,10.69
2018-12-22T13:25:22.391Z,10.70
2018-12-22T13:26:36.793Z,10.68
2018-12-22T13:27:36.429Z,10.69
2018-12-22T13:28:43.440Z,10.70
2018-12-22T13:29:50.311Z,10.69
2018-12-22T13:30:56.924Z,10.69
2018-12-22T13:32:09.552Z,10.69
2018-12-22T13:33:11.415Z,10.70
2018-12-22T13:34:17.487Z,10.70
2018-12-22T13:35:24.627Z,10.70
2018-12-22T13:36:34.820Z,10.70
2018-12-22T13:37:38.656Z,10.71
2018-12-22T13:38:45.749Z,10.70
2018-12-22T13:39:52.383Z,10.70
2018-12-22T13:40:59.132Z,10.70
2018-12-22T13:42:06.604Z,10.71
2018-12-22T13:43:13.089Z,10.71
2018-12-22T13:44:20.251Z,10.71
2018-12-22T13:45:26.922Z,10.71
2018-12-22T13:46:34.019Z,10.71
2018-12-22T13:47:41.614Z,10.72
2018-12-22T13:48:48.348Z,10.71
2018-12-22T13:49:55.354Z,10.71
2018-12-22T13:51:02.517Z,10.71
2018-12-22T13:52:09.895Z,10.71
2018-12-22T13:53:15.643Z,10.72
2018-12-22T13:54:22.649Z,10.70
2018-12-22T13:55:29.202Z,10.71
2018-12-22T13:56:36.105Z,10.71
2018-12-22T13:57:42.973Z,10.71
2018-12-22T13:58:49.900Z,10.72
2018-12-22T13:59:56.693Z,10.71
2018-12-22T14:01:03.718Z,10.71
2018-12-22T14:02:17.962Z,10.71
2018-12-22T14:03:17.263Z,10.72
2018-12-22T14:04:24.150Z,10.72
2018-12-22T14:05:31.161Z,10.72
2018-12-22T14:06:37.995Z,10.71
2018-12-22T14:07:44.678Z,10.71
2018-12-22T14:08:51.576Z,10.72
2018-12-22T14:09:58.466Z,10.71
2018-12-22T14:11:05.379Z,10.73
2018-12-22T14:12:11.953Z,10.72
2018-12-22T14:13:18.992Z,10.73
2018-12-22T14:14:25.806Z,10.71
2018-12-22T14:15:32.800Z,10.72
2018-12-22T14:16:39.998Z,10.72
2018-12-22T14:17:46.374Z,10.73
2018-12-22T14:18:53.181Z,10.73
2018-12-22T14:20:00.171Z,10.73
2018-12-22T14:21:07.506Z,10.73
2018-12-22T14:22:13.865Z,10.73
2018-12-22T14:23:22.516Z,10.74
2018-12-22T14:24:27.496Z,10.74
2018-12-22T14:25:34.250Z,10.73