createdAt,value
2019-02-27T00:01:53.621Z,25.20
2019-02-27T00:04:22.411Z,26.00
2019-02-27T00:06:51.085Z,24.90
2019-02-27T00:09:19.531Z,25.80
2019-02-27T00:11:48.176Z,25.80
2019-02-27T00:14:16.645Z,23.67
2019-02-27T00:16:45.545Z,25.00
2019-02-27T00:19:13.932Z,26.97
2019-02-27T00:21:43.527Z,26.67
2019-02-27T00:24:12.452Z,26.17
2019-02-27T00:26:42.478Z,28.60
2019-02-27T00:29:11.316Z,27.23
2019-02-27T00:31:39.780Z,28.13
2019-02-27T00:34:27.525Z,27.30
2019-02-27T00:36:55.916Z,25.50
2019-02-27T00:39:24.596Z,27.62
2019-02-27T00:41:53.007Z,26.90
2019-02-27T00:44:21.662Z,27.42
2019-02-27T00:46:50.078Z,26.25
2019-02-27T00:49:18.724Z,24.47
2019-02-27T00:51:47.132Z,25.80
2019-02-27T00:54:15.786Z,26.12
2019-02-27T00:56:45.050Z,25.92
2019-02-27T00:59:14.301Z,25.63
2019-02-27T01:01:42.708Z,26.95
2019-02-27T01:04:11.100Z,26.82
2019-02-27T01:06:39.507Z,25.05
2019-02-27T01:09:48.055Z,26.97
2019-02-27T01:12:16.487Z,23.62
2019-02-27T01:14:44.871Z,25.63
2019-02-27T01:17:13.496Z,26.93
2019-02-27T01:19:43.017Z,25.55
2019-02-27T01:22:12.399Z,25.10
2019-02-27T01:24:41.086Z,25.27
2019-02-27T01:27:09.773Z,25.33
2019-02-27T01:29:38.167Z,25.37
2019-02-27T01:32:06.580Z,25.68
2019-02-27T01:34:35.316Z,26.25
2019-02-27T01:37:04.000Z,25.50
2019-02-27T01:39:32.641Z,26.60
2019-02-27T01:42:01.022Z,24.10
2019-02-27T01:44:29.423Z,24.40
2019-02-27T01:47:01.827Z,25.23
2019-02-27T01:49:28.085Z,24.95
2019-02-27T01:51:59.151Z,25.60
2019-02-27T01:54:26.863Z,24.87
2019-02-27T01:56:55.268Z,26.05
2019-02-27T01:59:23.920Z,25.15
2019-02-27T02:01:52.600Z,23.90
2019-02-27T02:04:21.290Z,25.32
2019-02-27T02:06:49.698Z,25.68
2019-02-27T02:09:37.518Z,25.62
2019-02-27T02:12:25.763Z,24.32
2019-02-27T02:15:32.973Z,25.57
2019-02-27T02:18:40.032Z,25.52
2019-02-27T02:21:47.015Z,27.37
2019-02-27T02:24:54.850Z,24.25
2019-02-27T02:28:01.829Z,25.88
2019-02-27T02:31:08.867Z,25.60
2019-02-27T02:34:17.168Z,24.20
2019-02-27T02:37:24.398Z,25.20
2019-02-27T02:40:32.074Z,25.40
2019-02-27T02:43:41.890Z,25.43
2019-02-27T02:46:50.500Z,25.32
2019-02-27T02:49:59.108Z,26.02
2019-02-27T02:53:06.090Z,27.80
2019-02-27T02:56:14.404Z,26.90
2019-02-27T02:59:24.951Z,28.07
2019-02-27T03:02:31.669Z,25.80
2019-02-27T03:05:40.023Z,27.17
2019-02-27T03:08:47.251Z,25.95
2019-02-27T03:11:55.909Z,26.17
2019-02-27T03:15:03.105Z,27.17
2019-02-27T03:18:10.320Z,26.77
2019-02-27T03:21:17.553Z,26.87
2019-02-27T03:24:27.922Z,27.13
2019-02-27T03:27:34.802Z,26.35
2019-02-27T03:30:41.799Z,29.02
2019-02-27T03:33:49.031Z,28.00
2019-02-27T03:36:56.008Z,25.32
2019-02-27T03:40:03.022Z,26.17
2019-02-27T03:43:11.477Z,27.32
2019-02-27T03:46:20.035Z,23.95
2019-02-27T03:49:27.248Z,25.32
2019-02-27T03:52:36.345Z,24.65
2019-02-27T03:55:43.181Z,23.90
2019-02-27T03:58:51.505Z,24.52
2019-02-27T04:01:58.709Z,25.35
2019-02-27T04:05:07.363Z,23.65
2019-02-27T04:08:14.419Z,24.50
2019-02-27T04:11:05.520Z,23.73
2019-02-27T04:13:33.036Z,23.98
2019-02-27T04:16:01.433Z,24.00
2019-02-27T04:18:28.968Z,24.65
2019-02-27T04:21:37.291Z,23.50
2019-02-27T04:24:05.696Z,23.52
2019-02-27T04:26:34.103Z,24.67
2019-02-27T04:29:04.492Z,23.70
2019-02-27T04:31:33.189Z,23.60
2019-02-27T04:34:01.609Z,24.37
2019-02-27T04:36:29.998Z,23.98
2019-02-27T04:39:00.058Z,25.00
2019-02-27T04:41:28.756Z,24.72
2019-02-27T04:43:57.156Z,24.05
2019-02-27T04:46:25.560Z,25.00
2019-02-27T04:48:54.256Z,24.65
2019-02-27T04:51:22.669Z,24.72
2019-02-27T04:53:51.064Z,24.55
2019-02-27T04:56:23.165Z,26.23
2019-02-27T04:58:49.928Z,26.80
2019-02-27T05:01:18.555Z,26.07
2019-02-27T05:03:46.964Z,24.95
2019-02-27T05:06:15.364Z,23.65
2019-02-27T05:08:43.758Z,24.30
2019-02-27T05:11:14.154Z,23.83
2019-02-27T05:13:42.857Z,25.95
2019-02-27T05:16:13.884Z,24.50
2019-02-27T05:18:41.661Z,23.67
2019-02-27T05:21:10.058Z,25.52
2019-02-27T05:23:38.467Z,23.95
2019-02-27T05:26:07.104Z,25.60
2019-02-27T05:28:35.625Z,25.88
2019-02-27T05:31:44.145Z,23.05
2019-02-27T05:34:13.703Z,23.22
2019-02-27T05:36:43.324Z,23.05
2019-02-27T05:39:11.720Z,25.70
2019-02-27T05:41:40.133Z,23.12
2019-02-27T05:44:08.867Z,23.70
2019-02-27T05:46:38.324Z,24.12
2019-02-27T05:49:07.632Z,23.05
2019-02-27T05:51:36.360Z,23.70
2019-02-27T05:54:05.148Z,24.35
2019-02-27T05:56:33.540Z,23.57
2019-02-27T05:59:02.188Z,23.10
2019-02-27T06:01:30.633Z,23.73
2019-02-27T06:03:59.024Z,24.60
2019-02-27T06:06:27.437Z,23.62
2019-02-27T06:08:56.072Z,23.65
2019-02-27T06:11:24.480Z,23.15
2019-02-27T06:13:52.872Z,23.62
2019-02-27T06:16:21.263Z,23.00
2019-02-27T06:18:49.670Z,22.82
2019-02-27T06:21:18.336Z,22.95
2019-02-27T06:23:46.744Z,22.52
2019-02-27T06:26:15.413Z,22.70
2019-02-27T06:28:43.820Z,22.87
2019-02-27T06:31:12.468Z,23.02
2019-02-27T06:34:00.508Z,24.10
2019-02-27T06:36:29.191Z,23.92
2019-02-27T06:39:00.094Z,24.27
2019-02-27T06:41:28.307Z,24.27
2019-02-27T06:43:58.933Z,23.25
2019-02-27T06:46:26.820Z,24.18
2019-02-27T06:49:17.564Z,24.20
2019-02-27T06:51:44.967Z,23.22
2019-02-27T06:54:18.120Z,24.65
2019-02-27T06:56:43.775Z,23.38
2019-02-27T06:59:12.452Z,23.75
2019-02-27T07:01:40.850Z,23.57
2019-02-27T07:04:09.517Z,22.62
2019-02-27T07:06:38.205Z,21.82
2019-02-27T07:09:46.764Z,22.25
2019-02-27T07:12:15.515Z,22.10
2019-02-27T07:14:43.909Z,22.42
2019-02-27T07:17:12.580Z,23.02
2019-02-27T07:19:41.268Z,23.18
2019-02-27T07:22:12.543Z,22.55
2019-02-27T07:24:40.069Z,23.27
2019-02-27T07:27:08.471Z,22.98
2019-02-27T07:29:37.135Z,23.15
2019-02-27T07:32:05.525Z,24.98
2019-02-27T07:34:33.921Z,23.50
2019-02-27T07:37:02.579Z,22.17
2019-02-27T07:39:32.764Z,24.90
2019-02-27T07:42:01.105Z,24.10
2019-02-27T07:44:34.697Z,25.15
2019-02-27T07:46:59.881Z,24.35
2019-02-27T07:49:30.836Z,24.25
2019-02-27T07:51:58.688Z,23.83
2019-02-27T07:54:29.056Z,24.25
2019-02-27T07:56:57.491Z,23.20
2019-02-27T07:59:25.906Z,26.65
2019-02-27T08:01:54.567Z,24.47
2019-02-27T08:04:23.084Z,26.37
2019-02-27T08:06:51.456Z,25.23
2019-02-27T08:09:20.107Z,25.60
2019-02-27T08:11:48.555Z,25.95
2019-02-27T08:14:17.267Z,25.82
2019-02-27T08:16:45.669Z,25.72
2019-02-27T08:19:14.134Z,25.73
2019-02-27T08:21:42.523Z,26.10
2019-02-27T08:24:11.191Z,25.47
2019-02-27T08:26:39.584Z,25.00
2019-02-27T08:29:07.969Z,22.77
2019-02-27T08:31:36.365Z,25.60
2019-02-27T08:34:05.068Z,26.23
2019-02-27T08:36:33.713Z,26.40
2019-02-27T08:39:02.150Z,26.90
2019-02-27T08:41:31.517Z,27.40
2019-02-27T08:44:00.712Z,27.17
2019-02-27T08:46:29.148Z,25.93
2019-02-27T08:48:57.556Z,27.47
2019-02-27T08:51:26.003Z,26.00
2019-02-27T08:53:59.072Z,27.60
2019-02-27T08:56:25.075Z,26.30
2019-02-27T08:58:53.697Z,29.33
2019-02-27T09:01:22.416Z,27.47
2019-02-27T09:03:52.525Z,26.57
2019-02-27T09:06:21.208Z,25.67
2019-02-27T09:08:49.603Z,26.67
2019-02-27T09:11:18.274Z,27.73
2019-02-27T09:13:46.967Z,26.80
2019-02-27T09:16:15.644Z,27.50
2019-02-27T09:18:44.249Z,27.47
2019-02-27T09:21:14.449Z,26.07
2019-02-27T09:23:43.135Z,27.13
2019-02-27T09:26:11.537Z,27.87
2019-02-27T09:28:44.232Z,26.40
2019-02-27T09:31:12.090Z,28.53
2019-02-27T09:33:41.055Z,27.30
2019-02-27T09:36:10.370Z,29.23
2019-02-27T09:38:39.974Z,28.67
2019-02-27T09:41:12.114Z,27.80
2019-02-27T09:43:38.875Z,31.50
2019-02-27T09:46:07.268Z,28.33
2019-02-27T09:48:35.651Z,29.23
2019-02-27T09:51:04.049Z,30.87
2019-02-27T09:53:34.026Z,28.60
2019-02-27T09:56:21.912Z,30.70
2019-02-27T09:58:50.292Z,28.60
2019-02-27T10:01:18.668Z,28.13
2019-02-27T10:03:47.404Z,29.50
2019-02-27T10:06:15.794Z,27.30
2019-02-27T10:08:44.195Z,26.30
2019-02-27T10:11:12.851Z,27.40
2019-02-27T10:13:41.241Z,27.03
2019-02-27T10:16:09.912Z,27.63
2019-02-27T10:18:38.305Z,28.67
2019-02-27T10:21:09.438Z,28.73
2019-02-27T10:23:37.084Z,25.70
2019-02-27T10:26:05.470Z,27.50
2019-02-27T10:28:38.865Z,26.97
2019-02-27T10:31:04.589Z,28.50
2019-02-27T10:33:32.995Z,26.50
2019-02-27T10:36:03.773Z,26.07
2019-02-27T10:38:31.773Z,25.37
2019-02-27T10:41:00.168Z,25.67
2019-02-27T10:43:28.851Z,23.97
2019-02-27T10:45:57.261Z,24.90
2019-02-27T10:48:25.869Z,24.90
2019-02-27T10:50:54.256Z,22.50
2019-02-27T10:53:27.219Z,23.27
2019-02-27T10:55:53.138Z,22.17
2019-02-27T10:58:41.124Z,22.60
2019-02-27T11:01:09.515Z,23.77
2019-02-27T11:06:34.222Z,24.93
2019-02-27T11:09:23.199Z,21.10
2019-02-27T11:12:11.014Z,18.30
2019-02-27T11:14:59.052Z,20.80
2019-02-27T11:17:27.445Z,18.27
2019-02-27T11:19:55.837Z,18.87
2019-02-27T11:22:24.499Z,18.03
2019-02-27T11:25:31.710Z,23.87
2019-02-27T11:28:19.841Z,17.27
2019-02-27T11:30:48.618Z,19.13
2019-02-27T11:33:36.656Z,16.77
2019-02-27T11:36:05.758Z,17.50
2019-02-27T11:38:56.643Z,19.20
2019-02-27T11:41:25.140Z,14.67
2019-02-27T11:44:14.331Z,15.70
2019-02-27T11:47:02.691Z,13.30
2019-02-27T11:49:31.097Z,10.77
2019-02-27T11:51:59.485Z,13.00
2019-02-27T11:54:27.872Z,10.63
2019-02-27T11:56:56.985Z,10.93
2019-02-27T11:59:26.375Z,10.43
2019-02-27T12:02:14.183Z,11.27
2019-02-27T12:04:42.807Z,11.20
2019-02-27T12:07:30.550Z,10.53
2019-02-27T12:10:37.525Z,9.70
2019-02-27T12:13:06.414Z,9.07
2019-02-27T12:15:34.871Z,10.60
2019-02-27T12:18:03.259Z,9.27
2019-02-27T12:20:31.661Z,9.97
2019-02-27T12:23:00.051Z,10.30
2019-02-27T12:25:30.080Z,9.70
2019-02-27T12:27:58.841Z,11.60
2019-02-27T12:30:46.586Z,11.30
2019-02-27T12:36:23.366Z,8.97
2019-02-27T12:39:15.131Z,7.60
2019-02-27T12:42:01.290Z,5.07
2019-02-27T12:44:53.939Z,6.57
2019-02-27T12:47:19.752Z,7.30
2019-02-27T12:49:48.137Z,7.80
2019-02-27T12:52:16.820Z,7.20
2019-02-27T12:54:45.519Z,4.80
2019-02-27T12:57:17.370Z,7.40
2019-02-27T12:59:44.306Z,6.03
2019-02-27T13:02:12.694Z,6.30
2019-02-27T13:04:41.374Z,5.10
2019-02-27T13:07:10.764Z,5.00
2019-02-27T13:09:39.875Z,4.67
2019-02-27T13:12:08.327Z,5.17
2019-02-27T13:14:37.040Z,4.73
2019-02-27T13:17:25.026Z,4.80
2019-02-27T13:19:53.410Z,6.43
2019-02-27T13:22:22.144Z,8.90
2019-02-27T13:24:50.949Z,4.90
2019-02-27T13:27:40.265Z,4.73
2019-02-27T13:30:29.790Z,3.83
2019-02-27T13:33:01.203Z,3.40
2019-02-27T13:35:28.930Z,5.40
2019-02-27T13:37:58.553Z,5.33
2019-02-27T13:41:07.704Z,5.80
2019-02-27T13:43:37.544Z,6.80
2019-02-27T13:46:05.928Z,6.90
2019-02-27T13:48:34.401Z,6.00
2019-02-27T13:51:02.805Z,7.20
2019-02-27T13:53:31.471Z,6.47
2019-02-27T13:55:59.866Z,6.97
2019-02-27T13:58:28.540Z,7.70
2019-02-27T14:00:57.238Z,7.27
2019-02-27T14:03:25.628Z,6.33
2019-02-27T14:05:54.306Z,6.53
2019-02-27T14:08:22.708Z,7.00
2019-02-27T14:10:53.329Z,7.20
2019-02-27T14:13:21.290Z,7.50
2019-02-27T14:15:49.955Z,6.93
2019-02-27T14:18:18.650Z,8.97
2019-02-27T14:20:47.332Z,7.10
2019-02-27T14:23:16.011Z,9.00
2019-02-27T14:25:44.477Z,9.73
2019-02-27T14:28:12.866Z,11.20
2019-02-27T14:31:21.432Z,8.93
2019-02-27T14:33:51.240Z,9.67
2019-02-27T14:36:20.266Z,8.87
2019-02-27T14:38:48.662Z,10.97
2019-02-27T14:41:17.425Z,8.57
2019-02-27T14:43:45.771Z,9.50
2019-02-27T14:46:14.157Z,10.33
2019-02-27T14:48:42.564Z,10.50
2019-02-27T14:51:11.273Z,9.27
2019-02-27T14:53:41.056Z,9.03
2019-02-27T14:56:10.237Z,9.00
2019-02-27T14:58:39.905Z,9.80
2019-02-27T15:04:03.309Z,10.77
2019-02-27T15:06:31.973Z,10.17
2019-02-27T15:09:03.322Z,9.80
2019-02-27T15:11:31.126Z,9.80
2019-02-27T15:14:00.775Z,9.77
2019-02-27T15:16:41.102Z,11.40
2019-02-27T15:19:09.503Z,9.63
2019-02-27T15:21:38.215Z,8.67
2019-02-27T15:24:25.959Z,9.97
2019-02-27T15:26:54.414Z,11.20
2019-02-27T15:29:22.804Z,11.30
2019-02-27T15:31:52.254Z,10.00
2019-02-27T15:34:21.934Z,11.20
2019-02-27T15:36:50.613Z,10.47
2019-02-27T15:39:21.156Z,10.10
2019-02-27T15:41:49.118Z,9.27
2019-02-27T15:44:17.499Z,8.90
2019-02-27T15:46:45.884Z,11.00
2019-02-27T15:49:15.113Z,10.43
2019-02-27T15:51:45.004Z,11.03
2019-02-27T15:54:13.425Z,10.57
2019-02-27T15:56:45.252Z,10.73
2019-02-27T15:59:12.207Z,10.30
2019-02-27T16:01:40.603Z,15.90
2019-02-27T16:04:08.996Z,15.13
2019-02-27T16:06:39.763Z,15.27
2019-02-27T16:09:47.724Z,12.53
2019-02-27T16:12:16.168Z,11.47
2019-02-27T16:14:44.600Z,14.00
2019-02-27T16:17:12.992Z,13.90
2019-02-27T16:19:42.198Z,10.80
2019-02-27T16:22:11.798Z,11.93
2019-02-27T16:24:41.953Z,11.70
2019-02-27T16:27:32.143Z,11.30
2019-02-27T16:29:59.855Z,10.23
2019-02-27T16:32:28.464Z,11.20
2019-02-27T16:34:56.854Z,10.20
2019-02-27T16:37:25.537Z,11.30
2019-02-27T16:40:34.118Z,11.40
2019-02-27T16:43:02.520Z,11.00
2019-02-27T16:46:11.044Z,10.30
2019-02-27T16:48:39.453Z,13.00
2019-02-27T16:51:07.860Z,11.40
2019-02-27T16:53:36.233Z,11.53
2019-02-27T16:56:04.978Z,10.50
2019-02-27T16:58:33.855Z,11.67
2019-02-27T17:03:38.795Z,12.00
2019-02-27T17:06:07.500Z,11.33
2019-02-27T17:08:36.268Z,12.03
2019-02-27T17:11:04.732Z,11.13
2019-02-27T17:13:33.456Z,12.23
2019-02-27T17:16:01.845Z,11.70
2019-02-27T17:18:30.534Z,12.80
2019-02-27T17:20:58.911Z,11.53
2019-02-27T17:23:27.298Z,11.53
2019-02-27T17:25:55.981Z,11.93
2019-02-27T17:28:24.648Z,11.50
2019-02-27T17:30:53.338Z,11.90
2019-02-27T17:33:41.375Z,11.50
2019-02-27T17:36:09.783Z,13.87
2019-02-27T17:38:38.169Z,13.80
2019-02-27T17:41:08.947Z,14.53
2019-02-27T17:43:36.945Z,14.10
2019-02-27T17:46:05.730Z,13.20
2019-02-27T17:48:34.172Z,13.10
2019-02-27T17:51:05.550Z,13.50
2019-02-27T17:53:32.923Z,13.80
2019-02-27T17:56:01.326Z,12.40
2019-02-27T17:58:33.585Z,13.77
2019-02-27T18:01:18.950Z,13.80
2019-02-27T18:03:47.341Z,14.90
2019-02-27T18:06:16.119Z,14.07
2019-02-27T18:08:49.068Z,14.50
2019-02-27T18:11:34.573Z,14.90
2019-02-27T18:14:03.262Z,16.27
2019-02-27T18:16:31.648Z,16.60
2019-02-27T18:19:00.321Z,14.57
2019-02-27T18:21:33.221Z,13.70
2019-02-27T18:24:18.888Z,14.93
2019-02-27T18:26:50.047Z,14.83
2019-02-27T18:29:17.401Z,15.23
2019-02-27T18:31:45.807Z,14.53
2019-02-27T18:34:14.457Z,15.00
2019-02-27T18:36:46.331Z,13.97
2019-02-27T18:39:13.100Z,14.10
2019-02-27T18:41:41.739Z,13.73
2019-02-27T18:44:10.426Z,14.23
2019-02-27T18:46:38.808Z,14.57
2019-02-27T18:49:07.438Z,14.07
2019-02-27T18:51:36.077Z,15.57
2019-02-27T18:54:04.457Z,13.53
2019-02-27T18:56:34.188Z,14.10
2019-02-27T18:59:22.303Z,14.33
2019-02-27T19:01:50.700Z,15.13
2019-02-27T19:04:19.093Z,13.90
2019-02-27T19:06:47.708Z,14.47
2019-02-27T19:09:16.278Z,13.07
2019-02-27T19:11:47.479Z,14.27
2019-02-27T19:14:15.350Z,13.90
2019-02-27T19:16:43.744Z,14.90
2019-02-27T19:19:13.826Z,14.90
2019-02-27T19:21:42.627Z,16.57
2019-02-27T19:24:11.019Z,16.13
2019-02-27T19:26:41.746Z,17.20
2019-02-27T19:29:09.530Z,15.93
2019-02-27T19:31:38.191Z,16.67
2019-02-27T19:34:07.430Z,16.13
2019-02-27T19:36:37.403Z,15.60
2019-02-27T19:39:45.939Z,17.00
2019-02-27T19:42:16.206Z,15.50
2019-02-27T19:44:44.514Z,18.27
2019-02-27T19:47:13.141Z,17.13
2019-02-27T19:49:41.525Z,15.97
2019-02-27T19:52:10.016Z,16.73
2019-02-27T19:54:38.405Z,17.80
2019-02-27T19:57:08.493Z,17.70
2019-02-27T19:59:37.263Z,17.73
2019-02-27T20:02:06.043Z,17.03
2019-02-27T20:04:34.447Z,16.60
2019-02-27T20:07:02.827Z,18.07
2019-02-27T20:09:31.487Z,18.20
2019-02-27T20:11:59.871Z,18.80
2019-02-27T20:14:28.325Z,18.87
2019-02-27T20:16:56.791Z,17.53
2019-02-27T20:19:28.267Z,19.17
2019-02-27T20:21:55.955Z,18.77
2019-02-27T20:24:24.394Z,19.10
2019-02-27T20:26:54.690Z,21.23
2019-02-27T20:29:23.093Z,20.30
2019-02-27T20:31:54.416Z,18.40
2019-02-27T20:34:21.931Z,19.50
2019-02-27T20:36:50.386Z,18.77
2019-02-27T20:39:18.925Z,19.13
2019-02-27T20:41:47.309Z,20.43
2019-02-27T20:44:15.763Z,19.63
2019-02-27T20:46:46.344Z,19.70
2019-02-27T20:49:14.263Z,19.93
2019-02-27T20:51:42.683Z,19.60
2019-02-27T20:54:11.057Z,19.00
2019-02-27T20:56:39.676Z,17.83
2019-02-27T20:59:08.072Z,17.90
2019-02-27T21:01:36.451Z,18.60
2019-02-27T21:04:04.988Z,18.87
2019-02-27T21:06:33.372Z,18.83
2019-02-27T21:09:02.099Z,17.87
2019-02-27T21:11:50.239Z,18.33
2019-02-27T21:14:38.289Z,18.37
2019-02-27T21:17:06.968Z,17.80
2019-02-27T21:19:37.245Z,18.70
2019-02-27T21:22:06.079Z,19.20
2019-02-27T21:24:37.337Z,18.47
2019-02-27T21:27:04.883Z,17.80
2019-02-27T21:29:33.277Z,18.60
2019-02-27T21:32:02.367Z,17.97
2019-02-27T21:34:32.071Z,18.53
2019-02-27T21:37:00.691Z,15.93
2019-02-27T21:39:29.335Z,17.67
2019-02-27T21:42:19.315Z,19.13
2019-02-27T21:44:47.179Z,18.10
2019-02-27T21:47:18.351Z,17.17
2019-02-27T21:49:45.983Z,17.07
2019-02-27T21:52:14.367Z,17.90
2019-02-27T21:54:42.766Z,19.80
2019-02-27T21:57:11.143Z,18.67
2019-02-27T21:59:40.492Z,19.67
2019-02-27T22:02:10.067Z,21.07
2019-02-27T22:04:41.168Z,22.00
2019-02-27T22:07:08.564Z,20.20
2019-02-27T22:09:37.222Z,19.73
2019-02-27T22:12:05.618Z,18.97
2019-02-27T22:14:34.391Z,19.10
2019-02-27T22:17:04.951Z,18.17
2019-02-27T22:19:33.127Z,17.00
2019-02-27T22:22:01.848Z,17.80
2019-02-27T22:24:30.571Z,17.83
2019-02-27T22:26:59.254Z,19.73
2019-02-27T22:29:28.512Z,17.00
2019-02-27T22:31:57.993Z,19.20
2019-02-27T22:34:27.718Z,20.07
2019-02-27T22:36:56.495Z,20.07
2019-02-27T22:39:24.883Z,19.40
2019-02-27T22:41:53.518Z,18.73
2019-02-27T22:44:21.899Z,19.30
2019-02-27T22:46:50.281Z,18.90
2019-02-27T22:49:18.677Z,18.70
2019-02-27T22:51:48.332Z,19.97
2019-02-27T22:54:17.459Z,18.30
2019-02-27T22:56:50.068Z,19.57
2019-02-27T22:59:15.947Z,20.30
2019-02-27T23:02:39.010Z,18.83
2019-02-27T23:04:54.907Z,19.93
2019-02-27T23:07:23.444Z,19.23
2019-02-27T23:12:59.902Z,18.73
2019-02-27T23:15:28.287Z,19.80
2019-02-27T23:17:56.672Z,19.40
2019-02-27T23:20:25.422Z,20.63
2019-02-27T23:22:54.047Z,19.27
2019-02-27T23:25:22.446Z,18.67
2019-02-27T23:27:50.883Z,21.83
2019-02-27T23:30:19.279Z,19.90
2019-02-27T23:32:47.934Z,18.40
2019-02-27T23:35:16.898Z,18.43
2019-02-27T23:37:46.736Z,20.53
2019-02-27T23:40:17.552Z,20.43
2019-02-27T23:42:45.307Z,18.93
2019-02-27T23:45:53.848Z,19.20
2019-02-27T23:48:22.543Z,18.10
2019-02-27T23:50:51.175Z,18.83
2019-02-27T23:53:19.562Z,19.27
2019-02-27T23:55:47.950Z,18.77
2019-02-27T23:58:16.337Z,18.63
