createdAt,value
2023-01-31T00:00:10.395Z,23.06
2023-01-31T00:01:18.234Z,23.04
2023-01-31T00:02:20.087Z,23.22
2023-01-31T00:03:22.004Z,23.08
2023-01-31T00:04:23.811Z,23.21
2023-01-31T00:05:26.651Z,23.17
2023-01-31T00:06:31.592Z,23.38
2023-01-31T00:07:33.457Z,23.38
2023-01-31T00:08:35.325Z,23.15
2023-01-31T00:09:37.358Z,23.16
2023-01-31T00:10:39.349Z,23.39
2023-01-31T00:11:41.315Z,23.09
2023-01-31T00:12:43.144Z,23.38
2023-01-31T00:13:45.980Z,23.41
2023-01-31T00:14:47.924Z,23.19
2023-01-31T00:15:49.761Z,23.47
2023-01-31T00:16:52.284Z,23.13
2023-01-31T00:17:55.358Z,23.46
2023-01-31T00:18:57.172Z,23.26
2023-01-31T00:19:58.947Z,23.21
2023-01-31T00:21:27.920Z,23.04
2023-01-31T00:22:29.715Z,23.08
2023-01-31T00:23:31.564Z,23.11
2023-01-31T00:24:33.347Z,23.14
2023-01-31T00:25:35.233Z,23.44
2023-01-31T00:26:37.881Z,23.42
2023-01-31T00:27:39.844Z,23.10
2023-01-31T00:28:42.450Z,23.51
2023-01-31T00:29:44.249Z,23.47
2023-01-31T00:30:46.007Z,23.47
2023-01-31T00:31:47.911Z,23.39
2023-01-31T00:32:49.924Z,23.22
2023-01-31T00:33:53.545Z,23.11
2023-01-31T00:34:55.416Z,23.39
2023-01-31T00:35:57.293Z,23.37
2023-01-31T00:36:59.143Z,23.14
2023-01-31T00:38:00.997Z,23.08
2023-01-31T00:39:05.302Z,23.41
2023-01-31T00:40:08.536Z,23.43
2023-01-31T00:41:10.917Z,23.29
2023-01-31T00:42:12.685Z,23.22
2023-01-31T00:43:16.243Z,23.11
2023-01-31T00:44:18.073Z,23.45
2023-01-31T00:45:20.339Z,23.39
2023-01-31T00:46:22.479Z,23.42
2023-01-31T00:47:24.603Z,23.27
2023-01-31T00:48:26.956Z,23.18
2023-01-31T00:49:28.784Z,23.24
2023-01-31T00:50:30.656Z,23.45
2023-01-31T00:51:32.572Z,23.21
2023-01-31T00:52:35.264Z,23.38
2023-01-31T00:53:38.326Z,23.36
2023-01-31T00:54:40.398Z,23.35
2023-01-31T00:55:42.225Z,23.37
2023-01-31T00:56:44.844Z,23.49
2023-01-31T00:57:46.798Z,23.27
2023-01-31T00:58:48.874Z,23.61
2023-01-31T00:59:50.740Z,23.40
2023-01-31T01:00:52.532Z,23.54
2023-01-31T01:01:55.509Z,23.51
2023-01-31T01:02:58.133Z,23.44
2023-01-31T01:03:59.923Z,23.14
2023-01-31T01:05:01.743Z,23.52
2023-01-31T01:06:04.089Z,23.39
2023-01-31T01:07:05.903Z,23.38
2023-01-31T01:08:08.429Z,23.47
2023-01-31T01:09:10.364Z,22.93
2023-01-31T01:10:13.123Z,23.16
2023-01-31T01:11:19.339Z,23.18
2023-01-31T01:12:21.202Z,23.40
2023-01-31T01:13:23.247Z,23.38
2023-01-31T01:14:25.217Z,23.35
2023-01-31T01:15:27.237Z,23.56
2023-01-31T01:16:36.605Z,23.60
2023-01-31T01:17:38.805Z,23.08
2023-01-31T01:18:41.256Z,23.38
2023-01-31T01:19:43.073Z,23.46
2023-01-31T01:20:47.332Z,23.52
2023-01-31T01:21:49.112Z,23.51
2023-01-31T01:22:51.153Z,23.23
2023-01-31T01:23:56.008Z,23.49
2023-01-31T01:24:57.796Z,23.33
2023-01-31T01:25:59.781Z,23.41
2023-01-31T01:27:05.151Z,23.34
2023-01-31T01:28:07.009Z,23.60
2023-01-31T01:29:10.345Z,23.28
2023-01-31T01:30:12.570Z,23.29
2023-01-31T01:31:18.879Z,23.19
2023-01-31T01:32:20.832Z,23.51
2023-01-31T01:33:22.667Z,23.16
2023-01-31T01:34:24.479Z,23.15
2023-01-31T01:35:26.313Z,23.62
2023-01-31T01:36:29.239Z,23.49
2023-01-31T01:37:31.378Z,23.58
2023-01-31T01:38:36.984Z,23.49
2023-01-31T01:39:39.215Z,23.29
2023-01-31T01:40:41.408Z,23.61
2023-01-31T01:41:43.424Z,22.91
2023-01-31T01:42:45.308Z,23.42
2023-01-31T01:43:56.097Z,23.27
2023-01-31T01:45:03.376Z,23.63
2023-01-31T01:46:05.391Z,23.46
2023-01-31T01:47:18.016Z,23.23
2023-01-31T01:48:19.860Z,23.25
2023-01-31T01:49:31.266Z,23.55
2023-01-31T01:50:35.343Z,23.55
2023-01-31T01:51:39.042Z,23.33
2023-01-31T01:53:11.035Z,23.40
2023-01-31T01:54:18.646Z,23.33
2023-01-31T01:55:44.353Z,23.11
2023-01-31T01:56:49.575Z,23.29
2023-01-31T01:58:01.124Z,23.25
2023-01-31T01:59:09.138Z,23.47
2023-01-31T02:00:22.633Z,23.26
2023-01-31T02:01:29.085Z,23.35
2023-01-31T02:02:30.984Z,23.46
2023-01-31T02:03:33.355Z,23.55
2023-01-31T02:04:39.389Z,23.48
2023-01-31T02:05:48.175Z,23.57
2023-01-31T02:06:52.366Z,23.42
2023-01-31T02:07:55.753Z,23.25
2023-01-31T02:08:57.992Z,23.54
2023-01-31T02:10:16.177Z,23.53
2023-01-31T02:11:27.415Z,23.10
2023-01-31T02:12:30.408Z,23.27
2023-01-31T02:13:32.745Z,23.24
2023-01-31T02:14:34.617Z,23.00
2023-01-31T02:15:36.547Z,23.42
2023-01-31T02:16:39.615Z,23.66
2023-01-31T02:17:41.841Z,23.47
2023-01-31T02:18:45.625Z,23.32
2023-01-31T02:19:47.379Z,23.16
2023-01-31T02:21:12.689Z,23.27
2023-01-31T02:22:40.267Z,23.34
2023-01-31T02:23:45.180Z,23.42
2023-01-31T02:25:05.648Z,23.52
2023-01-31T02:26:23.453Z,23.40
2023-01-31T02:28:09.318Z,23.17
2023-01-31T02:29:48.339Z,23.13
2023-01-31T02:31:07.751Z,23.23
2023-01-31T02:32:36.717Z,23.31
2023-01-31T02:34:13.396Z,23.04
2023-01-31T02:35:24.741Z,23.29
2023-01-31T02:36:40.719Z,23.23
2023-01-31T02:38:24.316Z,23.44
2023-01-31T02:39:57.057Z,23.18
2023-01-31T02:41:14.826Z,23.17
2023-01-31T02:42:43.488Z,23.46
2023-01-31T02:44:06.980Z,23.32
2023-01-31T02:45:28.245Z,23.27
2023-01-31T02:47:04.326Z,23.43
2023-01-31T02:48:16.159Z,23.58
2023-01-31T02:49:36.788Z,23.47
2023-01-31T02:51:15.270Z,23.37
2023-01-31T02:52:33.117Z,23.74
2023-01-31T02:54:05.958Z,23.25
2023-01-31T02:55:37.010Z,23.29
2023-01-31T02:56:43.616Z,23.31
2023-01-31T02:57:49.356Z,23.30
2023-01-31T02:58:59.565Z,23.16
2023-01-31T03:00:02.019Z,23.33
2023-01-31T03:01:05.682Z,23.43
2023-01-31T03:02:08.259Z,23.64
2023-01-31T03:03:25.904Z,23.41
2023-01-31T03:04:32.960Z,23.49
2023-01-31T03:05:35.019Z,23.70
2023-01-31T03:06:36.916Z,23.59
2023-01-31T03:07:42.872Z,23.58
2023-01-31T03:08:45.050Z,23.54
2023-01-31T03:10:02.949Z,23.81
2023-01-31T03:11:08.464Z,23.52
2023-01-31T03:12:36.414Z,23.73
2023-01-31T03:14:03.235Z,23.51
2023-01-31T03:15:19.972Z,23.37
2023-01-31T03:17:13.810Z,23.14
2023-01-31T03:18:23.247Z,23.23
2023-01-31T03:19:36.493Z,23.53
2023-01-31T03:21:13.043Z,23.31
2023-01-31T03:22:24.212Z,23.36
2023-01-31T03:23:31.113Z,23.47
2023-01-31T03:24:34.610Z,23.44
2023-01-31T03:25:38.513Z,23.38
2023-01-31T03:26:43.880Z,23.50
2023-01-31T03:27:52.847Z,23.79
2023-01-31T03:28:58.723Z,23.47
2023-01-31T03:30:08.825Z,23.74
2023-01-31T03:31:21.742Z,23.50
2023-01-31T03:32:29.587Z,23.54
2023-01-31T03:33:40.404Z,23.63
2023-01-31T03:34:42.560Z,23.30
2023-01-31T03:35:51.618Z,23.73
2023-01-31T03:36:59.934Z,23.35
2023-01-31T03:38:30.724Z,23.73
2023-01-31T03:39:53.942Z,23.50
2023-01-31T03:41:08.318Z,23.37
2023-01-31T03:42:51.573Z,23.22
2023-01-31T03:44:01.705Z,23.47
2023-01-31T03:45:23.254Z,23.39
2023-01-31T03:46:37.713Z,23.25
2023-01-31T03:47:45.795Z,23.25
2023-01-31T03:48:52.177Z,23.30
2023-01-31T03:49:57.425Z,23.70
2023-01-31T03:51:04.720Z,23.40
2023-01-31T03:52:09.140Z,23.46
2023-01-31T03:53:26.635Z,23.77
2023-01-31T03:54:34.912Z,23.47
2023-01-31T03:55:43.627Z,23.38
2023-01-31T03:56:56.782Z,23.53
2023-01-31T03:57:59.907Z,23.42
2023-01-31T03:59:10.304Z,23.74
2023-01-31T04:00:15.660Z,23.40
2023-01-31T04:01:25.617Z,23.53
2023-01-31T04:02:37.075Z,23.56
2023-01-31T04:03:41.038Z,23.58
2023-01-31T04:04:52.620Z,23.50
2023-01-31T04:05:54.811Z,23.39
2023-01-31T04:06:57.690Z,23.61
2023-01-31T04:08:00.470Z,23.31
2023-01-31T04:09:05.336Z,23.44
2023-01-31T04:10:13.455Z,23.55
2023-01-31T04:11:16.236Z,23.67
2023-01-31T04:12:18.126Z,23.34
2023-01-31T04:13:19.959Z,23.68
2023-01-31T04:14:21.764Z,23.42
2023-01-31T04:15:23.691Z,23.64
2023-01-31T04:16:25.634Z,23.44
2023-01-31T04:17:27.517Z,23.74
2023-01-31T04:18:29.323Z,23.55
2023-01-31T04:19:31.121Z,23.79
2023-01-31T04:20:33.257Z,23.42
2023-01-31T04:21:35.126Z,23.78
2023-01-31T04:22:37.033Z,23.62
2023-01-31T04:23:38.878Z,23.58
2023-01-31T04:24:40.768Z,23.46
2023-01-31T04:25:42.566Z,23.67
2023-01-31T04:26:44.407Z,23.48
2023-01-31T04:27:46.353Z,23.45
2023-01-31T04:28:48.149Z,23.88
2023-01-31T04:29:49.936Z,23.56
2023-01-31T04:30:56.264Z,23.41
2023-01-31T04:31:58.136Z,23.66
2023-01-31T04:33:00.039Z,23.69
2023-01-31T04:34:01.855Z,23.32
2023-01-31T04:35:04.603Z,23.65
2023-01-31T04:36:06.916Z,23.68
2023-01-31T04:37:08.906Z,23.62
2023-01-31T04:38:11.203Z,23.66
2023-01-31T04:39:13.816Z,23.61
2023-01-31T04:40:15.737Z,23.60
2023-01-31T04:41:17.711Z,23.41
2023-01-31T04:42:19.527Z,23.60
2023-01-31T04:43:21.321Z,23.59
2023-01-31T04:44:23.156Z,23.38
2023-01-31T04:45:25.033Z,23.35
2023-01-31T04:46:26.853Z,23.35
2023-01-31T04:47:28.690Z,23.25
2023-01-31T04:48:30.689Z,23.67
2023-01-31T04:49:33.009Z,23.65
2023-01-31T04:50:35.199Z,23.67
2023-01-31T04:51:37.015Z,23.41
2023-01-31T04:52:38.846Z,23.50
2023-01-31T04:53:43.146Z,23.80
2023-01-31T04:54:44.992Z,23.71
2023-01-31T04:55:46.923Z,23.82
2023-01-31T04:56:48.785Z,23.66
2023-01-31T04:57:50.739Z,23.50
2023-01-31T04:58:52.533Z,23.56
2023-01-31T04:59:54.295Z,23.39
2023-01-31T05:00:56.535Z,23.67
2023-01-31T05:01:58.495Z,23.66
2023-01-31T05:03:01.347Z,23.62
2023-01-31T05:04:03.312Z,23.40
2023-01-31T05:05:09.020Z,23.71
2023-01-31T05:06:10.802Z,23.70
2023-01-31T05:07:12.593Z,23.57
2023-01-31T05:08:14.443Z,23.66
2023-01-31T05:09:16.726Z,23.47
2023-01-31T05:10:18.798Z,23.39
2023-01-31T05:11:21.272Z,23.46
2023-01-31T05:12:23.053Z,23.76
2023-01-31T05:13:25.425Z,23.61
2023-01-31T05:14:28.134Z,23.40
2023-01-31T05:15:30.056Z,23.51
2023-01-31T05:16:32.557Z,23.42
2023-01-31T05:17:34.942Z,23.54
2023-01-31T05:18:37.425Z,23.29
2023-01-31T05:19:39.315Z,23.52
2023-01-31T05:20:41.185Z,23.66
2023-01-31T05:21:55.445Z,23.42
2023-01-31T05:22:58.422Z,23.48
2023-01-31T05:24:00.227Z,23.42
2023-01-31T05:25:02.079Z,23.52
2023-01-31T05:26:04.809Z,23.39
2023-01-31T05:27:06.953Z,23.40
2023-01-31T05:28:08.998Z,23.33
2023-01-31T05:29:11.135Z,23.29
2023-01-31T05:30:13.423Z,23.43
2023-01-31T05:31:15.512Z,23.41
2023-01-31T05:32:19.452Z,23.53
2023-01-31T05:33:21.384Z,23.52
2023-01-31T05:34:25.373Z,23.56
2023-01-31T05:35:27.305Z,23.45
2023-01-31T05:36:29.139Z,23.43
2023-01-31T05:37:31.521Z,23.21
2023-01-31T05:38:33.565Z,23.33
2023-01-31T05:39:35.939Z,23.58
2023-01-31T05:40:37.750Z,23.45
2023-01-31T05:41:39.538Z,23.24
2023-01-31T05:42:41.762Z,23.69
2023-01-31T05:43:43.532Z,23.32
2023-01-31T05:44:45.357Z,23.39
2023-01-31T05:45:48.619Z,23.48
2023-01-31T05:46:50.828Z,23.51
2023-01-31T05:47:53.000Z,23.59
2023-01-31T05:48:54.833Z,23.56
2023-01-31T05:49:56.599Z,23.65
2023-01-31T05:50:58.370Z,23.41
2023-01-31T05:52:01.154Z,23.48
2023-01-31T05:53:06.294Z,23.55
2023-01-31T05:54:10.506Z,23.55
2023-01-31T05:55:12.318Z,23.51
2023-01-31T05:56:14.592Z,23.27
2023-01-31T05:57:16.382Z,23.71
2023-01-31T05:58:18.184Z,23.69
2023-01-31T05:59:19.962Z,23.19
2023-01-31T06:00:22.973Z,23.56
2023-01-31T06:01:26.698Z,23.49
2023-01-31T06:02:28.630Z,23.30
2023-01-31T06:03:31.039Z,23.57
2023-01-31T06:04:33.497Z,23.39
2023-01-31T06:05:35.344Z,23.31
2023-01-31T06:06:37.218Z,23.44
2023-01-31T06:07:39.656Z,23.64
2023-01-31T06:08:42.200Z,23.37
2023-01-31T06:09:44.039Z,23.20
2023-01-31T06:10:45.812Z,23.29
2023-01-31T06:11:47.591Z,23.39
2023-01-31T06:12:49.490Z,23.38
2023-01-31T06:13:51.263Z,23.21
2023-01-31T06:14:53.267Z,23.33
2023-01-31T06:15:55.079Z,23.37
2023-01-31T06:16:56.942Z,23.28
2023-01-31T06:17:59.932Z,22.96
2023-01-31T06:19:02.056Z,23.03
2023-01-31T06:20:05.027Z,22.98
2023-01-31T06:21:06.870Z,22.86
2023-01-31T06:22:08.672Z,22.99
2023-01-31T06:23:10.423Z,23.21
2023-01-31T06:24:12.223Z,22.81
2023-01-31T06:25:14.106Z,22.89
2023-01-31T06:26:15.919Z,22.52
2023-01-31T06:27:17.767Z,22.52
2023-01-31T06:28:20.246Z,22.67
2023-01-31T06:29:22.041Z,22.48
2023-01-31T06:30:23.924Z,22.62
2023-01-31T06:31:25.865Z,22.60
2023-01-31T06:32:27.758Z,22.47
2023-01-31T06:33:43.482Z,22.55
2023-01-31T06:34:48.452Z,22.38
2023-01-31T06:35:50.246Z,22.45
2023-01-31T06:36:52.239Z,22.37
2023-01-31T06:37:55.913Z,22.48
2023-01-31T06:38:58.123Z,22.54
2023-01-31T06:39:59.907Z,22.00
2023-01-31T06:41:01.966Z,22.01
2023-01-31T06:42:04.255Z,22.15
2023-01-31T06:43:06.136Z,22.15
2023-01-31T06:44:08.062Z,21.82
2023-01-31T06:45:10.377Z,21.88
2023-01-31T06:46:12.314Z,21.94
2023-01-31T06:47:14.789Z,22.12
2023-01-31T06:48:16.944Z,21.88
2023-01-31T06:49:18.780Z,21.99
2023-01-31T06:50:20.732Z,21.93
2023-01-31T06:51:22.594Z,21.71
2023-01-31T06:52:24.493Z,21.94
2023-01-31T06:53:26.266Z,21.76
2023-01-31T06:54:28.039Z,21.86
2023-01-31T06:55:30.379Z,21.40
2023-01-31T06:56:32.651Z,21.45
2023-01-31T06:57:34.533Z,21.65
2023-01-31T06:58:36.423Z,21.58
2023-01-31T06:59:38.289Z,21.48
2023-01-31T07:00:40.054Z,21.50
2023-01-31T07:01:41.873Z,21.45
2023-01-31T07:02:43.665Z,21.39
2023-01-31T07:03:45.939Z,21.60
2023-01-31T07:04:47.866Z,21.40
2023-01-31T07:05:49.766Z,21.35
2023-01-31T07:06:51.775Z,21.31
2023-01-31T07:07:53.829Z,21.28
2023-01-31T07:08:56.147Z,21.32
2023-01-31T07:09:58.104Z,21.43
2023-01-31T07:11:01.927Z,21.24
2023-01-31T07:12:04.016Z,21.13
2023-01-31T07:13:05.880Z,21.19
2023-01-31T07:14:07.667Z,21.50
2023-01-31T07:15:11.352Z,21.36
2023-01-31T07:16:13.591Z,21.26
2023-01-31T07:17:15.603Z,20.98
2023-01-31T07:18:17.361Z,21.29
2023-01-31T07:19:19.404Z,21.38
2023-01-31T07:20:21.249Z,21.57
2023-01-31T07:21:24.661Z,21.05
2023-01-31T07:22:26.488Z,21.20
2023-01-31T07:23:28.260Z,21.20
2023-01-31T07:24:30.328Z,21.28
2023-01-31T07:25:34.072Z,21.16
2023-01-31T07:26:36.009Z,21.40
2023-01-31T07:27:37.879Z,21.21
2023-01-31T07:28:39.901Z,21.20
2023-01-31T07:29:41.934Z,21.28
2023-01-31T07:30:44.007Z,21.37
2023-01-31T07:31:45.943Z,21.16
2023-01-31T07:32:47.791Z,21.34
2023-01-31T07:33:49.988Z,21.38
2023-01-31T07:34:51.820Z,21.41
2023-01-31T07:35:53.638Z,21.36
2023-01-31T07:36:55.468Z,21.31
2023-01-31T07:37:57.248Z,21.10
2023-01-31T07:39:01.113Z,21.29
2023-01-31T07:40:02.940Z,21.15
2023-01-31T07:41:05.602Z,21.29
2023-01-31T07:42:07.563Z,21.06
2023-01-31T07:43:09.499Z,21.06
2023-01-31T07:44:11.340Z,21.38
2023-01-31T07:45:33.608Z,21.29
2023-01-31T07:46:35.619Z,21.19
2023-01-31T07:47:37.396Z,21.43
2023-01-31T07:48:39.648Z,21.13
2023-01-31T07:49:41.475Z,21.30
2023-01-31T07:50:43.245Z,21.38
2023-01-31T07:51:44.991Z,21.24
2023-01-31T07:52:49.184Z,20.76
2023-01-31T07:53:51.083Z,21.11
2023-01-31T07:54:52.909Z,21.07
2023-01-31T07:55:55.091Z,21.16
2023-01-31T07:56:56.933Z,21.42
2023-01-31T07:57:58.709Z,21.14
2023-01-31T07:59:00.538Z,21.33
2023-01-31T08:00:02.763Z,21.09
2023-01-31T08:01:37.308Z,21.02
2023-01-31T08:02:57.565Z,21.13
2023-01-31T08:04:10.713Z,21.11
2023-01-31T08:05:20.669Z,20.93
2023-01-31T08:06:22.705Z,20.94
2023-01-31T08:07:27.081Z,20.90
2023-01-31T08:08:29.598Z,21.26
2023-01-31T08:09:32.145Z,21.07
2023-01-31T08:10:34.407Z,21.02
2023-01-31T08:11:36.204Z,21.42
2023-01-31T08:12:37.979Z,21.05
2023-01-31T08:13:40.104Z,20.96
2023-01-31T08:14:42.376Z,21.21
2023-01-31T08:15:44.159Z,21.06
2023-01-31T08:16:45.977Z,21.33
2023-01-31T08:17:47.787Z,21.17
2023-01-31T08:18:49.725Z,21.06
2023-01-31T08:19:51.500Z,21.17
2023-01-31T08:20:53.412Z,21.13
2023-01-31T08:21:55.192Z,21.30
2023-01-31T08:22:59.944Z,21.11
2023-01-31T08:24:01.748Z,21.11
2023-01-31T08:25:03.615Z,21.29
2023-01-31T08:26:09.853Z,21.06
2023-01-31T08:27:11.728Z,21.06
2023-01-31T08:28:13.642Z,21.00
2023-01-31T08:29:15.620Z,21.37
2023-01-31T08:30:17.633Z,21.32
2023-01-31T08:31:25.225Z,21.37
2023-01-31T08:32:27.245Z,21.19
2023-01-31T08:33:29.147Z,20.96
2023-01-31T08:34:31.473Z,20.96
2023-01-31T08:35:33.439Z,21.53
2023-01-31T08:36:36.249Z,21.02
2023-01-31T08:37:38.048Z,20.96
2023-01-31T08:38:40.159Z,21.23
2023-01-31T08:39:43.501Z,21.32
2023-01-31T08:40:45.502Z,21.16
2023-01-31T08:41:48.002Z,21.24
2023-01-31T08:42:57.055Z,21.29
2023-01-31T08:44:00.691Z,21.12
2023-01-31T08:45:04.419Z,21.09
2023-01-31T08:46:07.060Z,21.24
2023-01-31T08:47:08.833Z,21.35
2023-01-31T08:48:10.919Z,21.39
2023-01-31T08:49:12.956Z,21.39
2023-01-31T08:50:25.964Z,21.08
2023-01-31T08:51:29.384Z,21.07
2023-01-31T08:52:35.450Z,21.21
2023-01-31T08:53:39.159Z,21.24
2023-01-31T08:54:41.335Z,21.27
2023-01-31T08:55:43.187Z,20.99
2023-01-31T08:56:44.951Z,20.98
2023-01-31T08:57:58.925Z,21.09
2023-01-31T08:59:01.829Z,21.20
2023-01-31T09:00:04.154Z,21.25
2023-01-31T09:01:08.785Z,21.04
2023-01-31T09:02:11.981Z,21.22
2023-01-31T09:03:17.088Z,21.02
2023-01-31T09:04:18.932Z,21.23
2023-01-31T09:05:21.169Z,21.25
2023-01-31T09:06:25.235Z,21.13
2023-01-31T09:07:27.124Z,21.28
2023-01-31T09:08:30.219Z,21.28
2023-01-31T09:09:32.015Z,21.31
2023-01-31T09:10:33.807Z,21.29
2023-01-31T09:11:36.137Z,21.32
2023-01-31T09:12:38.198Z,21.14
2023-01-31T09:13:39.957Z,21.44
2023-01-31T09:14:41.865Z,21.16
2023-01-31T09:15:43.683Z,21.11
2023-01-31T09:16:46.771Z,21.25
2023-01-31T09:17:48.979Z,21.03
2023-01-31T09:18:51.675Z,21.18
2023-01-31T09:19:53.475Z,21.13
2023-01-31T09:20:55.567Z,21.27
2023-01-31T09:21:57.378Z,20.97
2023-01-31T09:22:59.163Z,21.14
2023-01-31T09:24:04.201Z,20.98
2023-01-31T09:25:07.015Z,21.23
2023-01-31T09:26:09.155Z,20.92
2023-01-31T09:27:11.049Z,21.03
2023-01-31T09:28:12.864Z,21.26
2023-01-31T09:29:17.800Z,21.26
2023-01-31T09:30:20.816Z,21.01
2023-01-31T09:31:22.812Z,21.16
2023-01-31T09:32:24.863Z,21.08
2023-01-31T09:33:26.633Z,21.21
2023-01-31T09:34:28.663Z,21.21
2023-01-31T09:35:32.042Z,21.19
2023-01-31T09:36:34.413Z,21.01
2023-01-31T09:37:36.642Z,21.11
2023-01-31T09:38:39.233Z,20.97
2023-01-31T09:39:41.093Z,20.92
2023-01-31T09:40:43.015Z,20.95
2023-01-31T09:41:55.501Z,21.02
2023-01-31T09:42:58.802Z,21.12
2023-01-31T09:44:11.476Z,21.03
2023-01-31T09:45:20.187Z,21.11
2023-01-31T09:46:27.134Z,20.88
2023-01-31T09:47:31.247Z,21.33
2023-01-31T09:48:36.968Z,20.89
2023-01-31T09:49:52.025Z,21.03
2023-01-31T09:50:56.181Z,20.73
2023-01-31T09:52:03.907Z,20.91
2023-01-31T09:53:06.397Z,21.07
2023-01-31T09:54:19.579Z,21.47
2023-01-31T09:55:47.738Z,20.87
2023-01-31T09:57:01.032Z,20.91
2023-01-31T09:58:33.323Z,20.77
2023-01-31T09:59:48.605Z,21.12
2023-01-31T10:01:14.664Z,20.68
2023-01-31T10:02:35.435Z,21.06
2023-01-31T10:03:43.370Z,20.77
2023-01-31T10:05:07.738Z,20.96
2023-01-31T10:06:29.280Z,20.95
2023-01-31T10:07:43.967Z,20.82
2023-01-31T10:09:13.116Z,21.16
2023-01-31T10:10:18.019Z,20.87
2023-01-31T10:11:31.793Z,21.14
2023-01-31T10:12:57.886Z,21.06
2023-01-31T10:14:33.205Z,20.86
2023-01-31T10:15:57.470Z,20.67
2023-01-31T10:17:02.219Z,20.76
2023-01-31T10:18:24.472Z,20.72
2023-01-31T10:19:33.120Z,20.68
2023-01-31T10:20:43.245Z,20.76
2023-01-31T10:21:53.012Z,20.72
2023-01-31T10:23:04.389Z,20.85
2023-01-31T10:24:31.597Z,20.99
2023-01-31T10:25:56.242Z,20.81
2023-01-31T10:27:08.025Z,20.97
2023-01-31T10:28:15.508Z,20.64
2023-01-31T10:29:35.199Z,20.62
2023-01-31T10:30:48.460Z,21.02
2023-01-31T10:31:59.051Z,20.87
2023-01-31T10:33:19.361Z,21.06
2023-01-31T10:34:23.981Z,20.67
2023-01-31T10:35:35.974Z,20.95
2023-01-31T10:36:49.175Z,20.70
2023-01-31T10:37:55.793Z,20.90
2023-01-31T10:39:17.643Z,21.13
2023-01-31T10:40:25.101Z,20.91
2023-01-31T10:41:51.667Z,20.88
2023-01-31T10:43:01.100Z,20.98
2023-01-31T10:44:11.240Z,20.89
2023-01-31T10:45:31.944Z,21.03
2023-01-31T10:46:33.949Z,20.93
2023-01-31T10:47:47.405Z,20.76
2023-01-31T10:48:49.435Z,20.71
2023-01-31T10:49:51.628Z,20.97
2023-01-31T10:51:12.096Z,20.56
2023-01-31T10:52:28.762Z,20.96
2023-01-31T10:53:42.621Z,20.90
2023-01-31T10:55:01.246Z,20.77
2023-01-31T10:56:10.898Z,20.83
2023-01-31T10:57:12.908Z,20.53
2023-01-31T10:58:18.899Z,20.91
2023-01-31T10:59:33.907Z,21.01
2023-01-31T11:00:35.962Z,20.83
2023-01-31T11:01:37.855Z,20.66
2023-01-31T11:02:39.750Z,20.85
2023-01-31T11:03:48.889Z,20.91
2023-01-31T11:04:53.914Z,21.05
2023-01-31T11:05:58.065Z,20.79
2023-01-31T11:07:01.442Z,20.70
2023-01-31T11:08:29.659Z,20.64
2023-01-31T11:09:35.328Z,20.87
2023-01-31T11:10:51.556Z,20.62
2023-01-31T11:12:01.734Z,20.66
2023-01-31T11:13:05.460Z,20.67
2023-01-31T11:14:18.384Z,21.02
2023-01-31T11:15:23.373Z,21.04
2023-01-31T11:16:28.249Z,20.62
2023-01-31T11:17:33.324Z,20.66
2023-01-31T11:18:49.799Z,20.76
2023-01-31T11:19:54.448Z,20.67
2023-01-31T11:20:57.140Z,20.63
2023-01-31T11:21:59.448Z,20.86
2023-01-31T11:23:03.147Z,20.85
2023-01-31T11:24:14.271Z,21.02
2023-01-31T11:25:21.555Z,20.75
2023-01-31T11:26:31.405Z,20.92
2023-01-31T11:27:42.127Z,20.99
2023-01-31T11:28:52.391Z,20.89
2023-01-31T11:29:59.914Z,20.93
2023-01-31T11:31:05.361Z,21.00
2023-01-31T11:32:35.375Z,20.75
2023-01-31T11:33:47.573Z,20.69
2023-01-31T11:35:05.956Z,20.93
2023-01-31T11:36:13.608Z,20.53
2023-01-31T11:37:18.123Z,20.86
2023-01-31T11:38:23.458Z,20.99
2023-01-31T11:39:31.867Z,20.88
2023-01-31T11:40:36.672Z,20.89
2023-01-31T11:41:41.452Z,21.00
2023-01-31T11:43:06.842Z,20.93
2023-01-31T11:44:17.762Z,20.70
2023-01-31T11:45:23.227Z,20.87
2023-01-31T11:46:25.053Z,20.73
2023-01-31T11:47:49.189Z,21.01
2023-01-31T11:48:51.109Z,20.73
2023-01-31T11:49:52.987Z,20.99
2023-01-31T11:51:01.041Z,21.10
2023-01-31T11:52:14.052Z,20.93
2023-01-31T11:53:20.928Z,20.92
2023-01-31T11:54:27.275Z,20.69
2023-01-31T11:55:37.169Z,21.13
2023-01-31T11:56:39.154Z,20.90
2023-01-31T11:57:41.675Z,20.94
2023-01-31T11:58:46.195Z,21.11
2023-01-31T11:59:51.970Z,21.02
2023-01-31T12:00:58.488Z,21.03
2023-01-31T12:02:01.507Z,21.03
2023-01-31T12:03:09.091Z,21.07
2023-01-31T12:04:18.611Z,20.87
2023-01-31T12:05:20.861Z,20.77
2023-01-31T12:06:37.441Z,20.83
2023-01-31T12:07:50.486Z,21.01
2023-01-31T12:08:57.572Z,20.81
2023-01-31T12:09:59.406Z,20.77
2023-01-31T12:11:22.881Z,20.81
2023-01-31T12:12:34.414Z,20.86
2023-01-31T12:13:48.207Z,20.87
2023-01-31T12:14:50.060Z,21.00
2023-01-31T12:16:06.113Z,20.97
2023-01-31T12:17:15.660Z,20.88
2023-01-31T12:18:27.711Z,20.93
2023-01-31T12:19:48.844Z,21.01
2023-01-31T12:21:19.151Z,21.06
2023-01-31T12:22:34.115Z,20.83
2023-01-31T12:23:59.231Z,20.97
2023-01-31T12:25:18.757Z,20.97
2023-01-31T12:26:34.686Z,20.64
2023-01-31T12:28:01.844Z,20.71
2023-01-31T12:29:44.959Z,20.97
2023-01-31T12:31:18.874Z,20.51
2023-01-31T12:32:42.397Z,20.61
2023-01-31T12:34:06.615Z,20.63
2023-01-31T12:35:24.431Z,20.74
2023-01-31T12:36:35.373Z,20.61
2023-01-31T12:37:56.620Z,20.84
2023-01-31T12:38:58.640Z,20.93
2023-01-31T12:40:24.713Z,20.78
2023-01-31T12:41:56.125Z,21.10
2023-01-31T12:43:03.951Z,20.71
2023-01-31T12:44:31.200Z,20.71
2023-01-31T12:45:47.725Z,20.92
2023-01-31T12:47:20.376Z,20.54
2023-01-31T12:48:31.813Z,20.56
2023-01-31T12:49:43.930Z,20.65
2023-01-31T12:50:55.485Z,20.65
2023-01-31T12:52:40.385Z,20.91
2023-01-31T12:54:05.349Z,20.99
2023-01-31T12:55:21.580Z,20.94
2023-01-31T12:56:32.209Z,20.72
2023-01-31T12:57:48.988Z,20.93
2023-01-31T12:59:15.362Z,20.75
2023-01-31T13:00:32.436Z,20.79
2023-01-31T13:01:58.489Z,20.68
2023-01-31T13:03:39.110Z,20.73
2023-01-31T13:05:02.115Z,20.61
2023-01-31T13:06:15.273Z,20.98
2023-01-31T13:07:25.775Z,20.67
2023-01-31T13:08:31.600Z,20.63
2023-01-31T13:09:35.800Z,20.92
2023-01-31T13:11:09.591Z,21.07
2023-01-31T13:12:25.446Z,20.94
2023-01-31T13:13:33.303Z,20.80
2023-01-31T13:14:42.940Z,20.75
2023-01-31T13:15:52.634Z,21.10
2023-01-31T13:17:02.556Z,20.85
2023-01-31T13:18:06.663Z,20.74
2023-01-31T13:19:29.998Z,20.90
2023-01-31T13:20:54.692Z,20.74
2023-01-31T13:22:00.595Z,20.91
2023-01-31T13:23:11.475Z,20.76
2023-01-31T13:24:18.616Z,20.65
2023-01-31T13:25:29.199Z,21.14
2023-01-31T13:26:38.819Z,20.75
2023-01-31T13:27:46.957Z,20.81
2023-01-31T13:28:57.316Z,21.03
2023-01-31T13:30:11.183Z,20.75
2023-01-31T13:31:23.254Z,21.01
2023-01-31T13:32:48.472Z,20.79
2023-01-31T13:34:13.771Z,20.69
2023-01-31T13:35:24.761Z,21.04
2023-01-31T13:36:33.876Z,20.69
2023-01-31T13:37:39.089Z,21.12
2023-01-31T13:38:43.442Z,20.96
2023-01-31T13:39:57.943Z,20.83
2023-01-31T13:41:01.085Z,20.98
2023-01-31T13:42:03.128Z,20.87
2023-01-31T13:43:13.835Z,20.89
2023-01-31T13:44:17.425Z,20.93
2023-01-31T13:45:44.059Z,20.84
2023-01-31T13:46:52.487Z,21.05
2023-01-31T13:48:05.809Z,20.92
2023-01-31T13:49:20.305Z,21.26
2023-01-31T13:50:31.648Z,21.06
2023-01-31T13:51:42.189Z,20.89
2023-01-31T13:52:52.765Z,21.03
2023-01-31T13:54:14.876Z,21.09
2023-01-31T13:55:22.664Z,21.09
2023-01-31T13:56:32.069Z,20.96
2023-01-31T13:57:47.058Z,21.23
2023-01-31T13:58:52.084Z,20.62
2023-01-31T14:00:08.152Z,21.22
2023-01-31T14:01:18.030Z,20.90
2023-01-31T14:02:20.507Z,20.86
2023-01-31T14:03:22.300Z,21.15
2023-01-31T14:04:34.926Z,21.16
2023-01-31T14:05:43.010Z,20.91
2023-01-31T14:06:56.528Z,20.81
2023-01-31T14:08:57.619Z,20.74
2023-01-31T14:09:59.439Z,20.52
2023-01-31T14:11:04.043Z,20.61
2023-01-31T14:12:17.710Z,21.22
2023-01-31T14:13:44.427Z,20.75
2023-01-31T14:14:56.748Z,21.02
2023-01-31T14:15:59.549Z,20.93
2023-01-31T14:17:01.364Z,20.94
2023-01-31T14:18:03.472Z,21.24
2023-01-31T14:19:26.249Z,21.06
2023-01-31T14:20:31.004Z,20.94
2023-01-31T14:21:32.912Z,20.90
2023-01-31T14:22:41.502Z,21.26
2023-01-31T14:23:47.458Z,21.06
2023-01-31T14:24:56.777Z,20.88
2023-01-31T14:25:58.847Z,21.34
2023-01-31T14:27:00.681Z,21.18
2023-01-31T14:28:04.011Z,21.44