createdAt,value
2018-07-05T00:00:03.236Z,6.20
2018-07-05T00:00:48.639Z,5.83
2018-07-05T00:01:33.860Z,6.37
2018-07-05T00:02:19.201Z,6.50
2018-07-05T00:03:04.809Z,5.87
2018-07-05T00:03:50.393Z,6.03
2018-07-05T00:04:35.525Z,6.30
2018-07-05T00:05:20.816Z,5.90
2018-07-05T00:06:05.924Z,5.70
2018-07-05T00:06:51.407Z,5.23
2018-07-05T00:07:36.857Z,5.70
2018-07-05T00:08:22.237Z,5.60
2018-07-05T00:09:07.911Z,6.00
2018-07-05T00:09:53.385Z,6.60
2018-07-05T00:10:39.115Z,6.60
2018-07-05T00:11:24.665Z,6.58
2018-07-05T00:12:09.975Z,6.37
2018-07-05T00:12:55.381Z,6.60
2018-07-05T00:13:41.081Z,6.10
2018-07-05T00:14:26.715Z,6.35
2018-07-05T00:15:12.388Z,5.80
2018-07-05T00:15:58.045Z,6.12
2018-07-05T00:16:43.744Z,5.60
2018-07-05T00:17:29.081Z,6.07
2018-07-05T00:18:14.589Z,6.40
2018-07-05T00:18:59.860Z,6.10
2018-07-05T00:19:45.367Z,5.65
2018-07-05T00:20:31.206Z,7.10
2018-07-05T00:21:16.700Z,6.92
2018-07-05T00:22:01.933Z,5.73
2018-07-05T00:22:47.399Z,6.10
2018-07-05T00:23:33.023Z,6.47
2018-07-05T00:24:18.523Z,5.90
2018-07-05T00:25:04.193Z,5.65
2018-07-05T00:25:49.783Z,6.37
2018-07-05T00:26:35.261Z,5.23
2018-07-05T00:27:20.829Z,6.50
2018-07-05T00:28:06.613Z,6.40
2018-07-05T00:28:52.261Z,6.15
2018-07-05T00:29:37.541Z,6.10
2018-07-05T00:30:23.188Z,6.30
2018-07-05T00:31:08.643Z,6.17
2018-07-05T00:31:53.865Z,6.63
2018-07-05T00:32:39.525Z,6.28
2018-07-05T00:33:24.689Z,6.17
2018-07-05T00:34:09.925Z,6.10
2018-07-05T00:34:55.563Z,5.92
2018-07-05T00:35:40.783Z,6.30
2018-07-05T00:36:26.424Z,6.70
2018-07-05T00:37:12.146Z,6.40
2018-07-05T00:37:57.607Z,7.10
2018-07-05T00:38:43.183Z,5.72
2018-07-05T00:39:28.821Z,6.75
2018-07-05T00:40:14.345Z,5.70
2018-07-05T00:40:59.915Z,6.70
2018-07-05T00:41:45.863Z,7.85
2018-07-05T00:42:31.144Z,7.10
2018-07-05T00:43:16.487Z,7.20
2018-07-05T00:44:01.773Z,7.30
2018-07-05T00:44:47.251Z,7.70
2018-07-05T00:45:32.949Z,7.17
2018-07-05T00:46:18.317Z,7.85
2018-07-05T00:47:03.633Z,6.67
2018-07-05T00:47:48.975Z,7.77
2018-07-05T00:48:34.235Z,8.30
2018-07-05T00:49:19.803Z,7.95
2018-07-05T00:50:05.140Z,7.13
2018-07-05T00:50:50.678Z,7.60
2018-07-05T00:51:35.947Z,6.83
2018-07-05T00:52:21.686Z,7.05
2018-07-05T00:53:07.259Z,6.70
2018-07-05T00:53:46.545Z,7.03
2018-07-05T00:54:31.909Z,6.87
2018-07-05T00:55:17.519Z,8.10
2018-07-05T00:56:02.938Z,7.47
2018-07-05T00:56:48.321Z,8.03
2018-07-05T00:57:33.889Z,7.95
2018-07-05T00:58:19.457Z,6.45
2018-07-05T00:59:04.921Z,7.17
2018-07-05T00:59:50.509Z,7.50
2018-07-05T01:00:36.230Z,7.90
2018-07-05T01:01:15.670Z,7.85
2018-07-05T01:02:01.135Z,7.47
2018-07-05T01:02:46.659Z,7.10
2018-07-05T01:03:32.169Z,7.95
2018-07-05T01:04:17.665Z,8.08
2018-07-05T01:05:03.357Z,7.60
2018-07-05T01:05:49.109Z,8.20
2018-07-05T01:06:34.575Z,8.18
2018-07-05T01:07:19.929Z,8.47
2018-07-05T01:08:05.268Z,7.47
2018-07-05T01:08:50.747Z,8.47
2018-07-05T01:09:36.363Z,7.03
2018-07-05T01:10:21.903Z,8.20
2018-07-05T01:11:07.572Z,8.60
2018-07-05T01:11:52.681Z,8.10
2018-07-05T01:12:38.192Z,8.38
2018-07-05T01:13:23.872Z,8.20
2018-07-05T01:14:09.385Z,9.08
2018-07-05T01:14:55.107Z,8.30
2018-07-05T01:15:40.587Z,8.20
2018-07-05T01:16:26.109Z,7.97
2018-07-05T01:17:11.742Z,8.80
2018-07-05T01:17:57.376Z,8.30
2018-07-05T01:18:42.921Z,7.75
2018-07-05T01:19:28.556Z,8.63
2018-07-05T01:20:14.223Z,8.90
2018-07-05T01:20:59.853Z,8.63
2018-07-05T01:21:45.477Z,8.98
2018-07-05T01:22:30.941Z,8.40
2018-07-05T01:23:16.307Z,7.93
2018-07-05T01:24:01.983Z,9.48
2018-07-05T01:24:47.523Z,8.30
2018-07-05T01:25:33.142Z,8.78
2018-07-05T01:26:18.658Z,8.78
2018-07-05T01:27:04.609Z,8.60
2018-07-05T01:27:50.299Z,9.58
2018-07-05T01:28:35.622Z,10.17
2018-07-05T01:29:21.235Z,9.28
2018-07-05T01:30:06.957Z,10.50
2018-07-05T01:30:52.650Z,10.48
2018-07-05T01:31:38.471Z,9.65
2018-07-05T01:32:24.027Z,9.45
2018-07-05T01:33:09.497Z,10.90
2018-07-05T01:33:55.012Z,9.25
2018-07-05T01:34:40.781Z,10.45
2018-07-05T01:35:26.336Z,9.70
2018-07-05T01:36:11.901Z,10.20
2018-07-05T01:36:57.511Z,10.63
2018-07-05T01:37:43.364Z,10.23
2018-07-05T01:38:29.064Z,10.10
2018-07-05T01:39:14.515Z,9.75
2018-07-05T01:40:00.273Z,10.90
2018-07-05T01:40:45.801Z,10.55
2018-07-05T01:41:31.431Z,9.65
2018-07-05T01:42:16.579Z,10.47
2018-07-05T01:43:02.271Z,10.40
2018-07-05T01:43:47.906Z,9.35
2018-07-05T01:44:33.335Z,10.98
2018-07-05T01:45:18.959Z,10.35
2018-07-05T01:46:04.863Z,11.25
2018-07-05T01:46:50.369Z,11.05
2018-07-05T01:47:35.951Z,11.50
2018-07-05T01:48:21.483Z,11.40
2018-07-05T01:49:06.933Z,12.00
2018-07-05T01:49:52.383Z,10.53
2018-07-05T01:50:38.004Z,11.83
2018-07-05T01:51:23.543Z,11.83
2018-07-05T01:52:11.596Z,11.10
2018-07-05T01:52:57.113Z,11.22
2018-07-05T01:53:42.711Z,11.45
2018-07-05T01:54:28.287Z,11.30
2018-07-05T01:55:13.817Z,12.20
2018-07-05T01:55:58.930Z,12.80
2018-07-05T01:56:44.729Z,12.00
2018-07-05T01:57:30.503Z,11.68
2018-07-05T01:58:16.203Z,12.05
2018-07-05T01:59:01.743Z,11.10
2018-07-05T01:59:47.449Z,11.40
2018-07-05T02:00:33.065Z,12.18
2018-07-05T02:01:18.628Z,12.05
2018-07-05T02:02:04.445Z,12.93
2018-07-05T02:02:50.299Z,12.55
2018-07-05T02:03:35.973Z,12.90
2018-07-05T02:04:21.433Z,12.23
2018-07-05T02:05:07.113Z,13.22
2018-07-05T02:05:52.781Z,12.50
2018-07-05T02:06:38.090Z,12.40
2018-07-05T02:07:23.841Z,12.98
2018-07-05T02:08:09.506Z,14.15
2018-07-05T02:08:55.351Z,13.48
2018-07-05T02:09:40.969Z,13.85
2018-07-05T02:10:26.411Z,14.05
2018-07-05T02:11:12.244Z,13.30
2018-07-05T02:11:57.813Z,13.13
2018-07-05T02:12:44.168Z,15.20
2018-07-05T02:13:29.935Z,13.58
2018-07-05T02:14:16.204Z,14.03
2018-07-05T02:15:02.060Z,13.80
2018-07-05T02:15:47.580Z,14.70
2018-07-05T02:16:33.094Z,13.83
2018-07-05T02:17:18.817Z,12.78
2018-07-05T02:18:04.558Z,12.47
2018-07-05T02:18:50.142Z,12.80
2018-07-05T02:19:35.730Z,12.43
2018-07-05T02:20:21.283Z,12.68
2018-07-05T02:21:06.881Z,12.78
2018-07-05T02:21:52.773Z,12.55
2018-07-05T02:22:38.125Z,12.57
2018-07-05T02:23:23.543Z,12.75
2018-07-05T02:24:09.196Z,12.15
2018-07-05T02:24:54.842Z,12.15
2018-07-05T02:25:40.396Z,12.28
2018-07-05T02:26:26.080Z,13.78
2018-07-05T02:27:11.664Z,13.20
2018-07-05T02:27:57.334Z,13.93
2018-07-05T02:28:42.979Z,13.62
2018-07-05T02:29:28.560Z,13.75
2018-07-05T02:30:14.592Z,13.98
2018-07-05T02:31:00.250Z,14.68
2018-07-05T02:31:45.830Z,13.28
2018-07-05T02:32:31.352Z,13.38
2018-07-05T02:33:16.757Z,13.53
2018-07-05T02:34:07.634Z,13.45
2018-07-05T02:34:53.283Z,13.62
2018-07-05T02:35:39.202Z,14.10
2018-07-05T02:36:24.884Z,13.83
2018-07-05T02:37:16.072Z,12.95
2018-07-05T02:38:07.340Z,13.98
2018-07-05T02:38:58.332Z,14.00
2018-07-05T02:39:48.962Z,13.80
2018-07-05T02:40:34.537Z,14.75
2018-07-05T02:41:20.320Z,15.08
2018-07-05T02:42:05.928Z,13.10
2018-07-05T02:42:51.606Z,14.47
2018-07-05T02:43:37.214Z,13.72
2018-07-05T02:44:22.636Z,14.43
2018-07-05T02:45:08.254Z,13.62
2018-07-05T02:45:53.902Z,13.45
2018-07-05T02:46:39.472Z,14.60
2018-07-05T02:47:25.176Z,15.03
2018-07-05T02:48:10.626Z,14.78
2018-07-05T02:48:56.175Z,13.40
2018-07-05T02:49:41.838Z,14.98
2018-07-05T02:50:27.368Z,14.73
2018-07-05T02:51:12.884Z,13.93
2018-07-05T02:51:58.552Z,14.18
2018-07-05T02:52:44.356Z,14.85
2018-07-05T02:53:29.890Z,14.23
2018-07-05T02:54:15.616Z,13.90
2018-07-05T02:55:01.309Z,14.73
2018-07-05T02:55:46.821Z,13.13
2018-07-05T02:56:32.532Z,14.20
2018-07-05T02:57:18.180Z,13.68
2018-07-05T02:58:06.920Z,13.38
2018-07-05T02:58:53.192Z,13.75
2018-07-05T02:59:38.819Z,14.00
2018-07-05T03:00:24.370Z,13.83
2018-07-05T03:01:10.092Z,13.62
2018-07-05T03:01:55.538Z,14.25
2018-07-05T03:02:41.129Z,12.82
2018-07-05T03:03:28.298Z,14.00
2018-07-05T03:04:13.860Z,14.00
2018-07-05T03:04:59.533Z,12.45
2018-07-05T03:05:45.280Z,14.60
2018-07-05T03:06:31.111Z,13.30
2018-07-05T03:07:16.744Z,14.05
2018-07-05T03:08:02.403Z,13.03
2018-07-05T03:08:48.092Z,13.08
2018-07-05T03:09:33.602Z,12.50
2018-07-05T03:10:19.231Z,12.95
2018-07-05T03:11:04.825Z,12.98
2018-07-05T03:11:50.470Z,12.28
2018-07-05T03:12:36.064Z,13.75
2018-07-05T03:13:21.749Z,12.23
2018-07-05T03:14:07.469Z,13.65
2018-07-05T03:14:53.016Z,13.80
2018-07-05T03:15:38.638Z,13.43
2018-07-05T03:16:24.305Z,14.25
2018-07-05T03:17:09.986Z,13.43
2018-07-05T03:17:55.663Z,13.75
2018-07-05T03:18:41.320Z,13.78
2018-07-05T03:19:27.303Z,12.95
2018-07-05T03:20:12.663Z,12.80
2018-07-05T03:20:58.056Z,13.45
2018-07-05T03:21:43.611Z,13.95
2018-07-05T03:22:29.256Z,13.40
2018-07-05T03:23:14.904Z,13.83
2018-07-05T03:24:00.433Z,13.93
2018-07-05T03:24:46.203Z,12.95
2018-07-05T03:25:31.759Z,12.95
2018-07-05T03:26:17.697Z,13.60
2018-07-05T03:27:03.354Z,13.78
2018-07-05T03:27:48.611Z,12.87
2018-07-05T03:28:33.938Z,12.87
2018-07-05T03:29:19.222Z,14.43
2018-07-05T03:30:04.787Z,13.38
2018-07-05T03:30:50.341Z,14.15
2018-07-05T03:31:30.006Z,13.80
2018-07-05T03:32:15.288Z,13.73
2018-07-05T03:33:00.799Z,12.60
2018-07-05T03:33:46.184Z,13.73
2018-07-05T03:34:31.605Z,13.50
2018-07-05T03:35:17.023Z,13.20
2018-07-05T03:36:02.675Z,13.00
2018-07-05T03:36:49.007Z,12.60
2018-07-05T03:37:34.335Z,12.83
2018-07-05T03:38:19.682Z,12.40
2018-07-05T03:39:05.214Z,11.80
2018-07-05T03:39:50.458Z,12.70
2018-07-05T03:40:35.812Z,12.50
2018-07-05T03:41:21.141Z,12.73
2018-07-05T03:42:06.530Z,12.57
2018-07-05T03:42:52.359Z,12.73
2018-07-05T03:43:38.278Z,11.90
2018-07-05T03:44:23.562Z,11.80
2018-07-05T03:45:08.921Z,11.90
2018-07-05T03:45:54.752Z,10.93
2018-07-05T03:46:40.061Z,11.93
2018-07-05T03:47:25.303Z,11.60
2018-07-05T03:48:10.704Z,11.77
2018-07-05T03:48:56.033Z,11.70
2018-07-05T03:49:41.306Z,11.67
2018-07-05T03:50:26.728Z,11.87
2018-07-05T03:51:12.375Z,10.87
2018-07-05T03:51:57.830Z,11.37
2018-07-05T03:52:43.638Z,11.00
2018-07-05T03:53:28.913Z,11.50
2018-07-05T03:54:14.101Z,11.10
2018-07-05T03:54:59.318Z,10.23
2018-07-05T03:55:44.577Z,12.37
2018-07-05T03:56:29.919Z,10.53
2018-07-05T03:57:15.120Z,11.73
2018-07-05T03:58:00.437Z,10.57
2018-07-05T03:58:45.740Z,11.13
2018-07-05T03:59:30.971Z,11.60
2018-07-05T04:00:16.221Z,10.33
2018-07-05T04:01:01.491Z,10.00
2018-07-05T04:01:46.689Z,10.73
2018-07-05T04:02:32.079Z,9.40
2018-07-05T04:03:17.569Z,8.83
2018-07-05T04:04:02.843Z,9.97
2018-07-05T04:04:48.256Z,10.63
2018-07-05T04:05:33.431Z,10.03
2018-07-05T04:06:18.756Z,10.47
2018-07-05T04:07:04.661Z,9.30
2018-07-05T04:07:50.180Z,10.77
2018-07-05T04:08:35.383Z,10.63
2018-07-05T04:09:20.953Z,9.10
2018-07-05T04:10:06.448Z,9.40
2018-07-05T04:10:51.984Z,9.23
2018-07-05T04:11:37.388Z,8.90
2018-07-05T04:12:23.367Z,9.37
2018-07-05T04:13:08.833Z,9.70
2018-07-05T04:13:55.352Z,11.13
2018-07-05T04:14:40.862Z,9.97
2018-07-05T04:15:26.430Z,10.83
2018-07-05T04:16:11.710Z,11.53
2018-07-05T04:16:56.961Z,10.67
2018-07-05T04:17:42.717Z,9.10
2018-07-05T04:18:28.270Z,10.40
2018-07-05T04:19:13.637Z,10.30
2018-07-05T04:19:58.864Z,9.63
2018-07-05T04:20:44.113Z,10.70
2018-07-05T04:21:29.614Z,10.53
2018-07-05T04:22:14.896Z,10.43
2018-07-05T04:23:00.156Z,9.60
2018-07-05T04:23:45.352Z,10.37
2018-07-05T04:24:30.837Z,11.30
2018-07-05T04:25:16.047Z,11.57
2018-07-05T04:26:01.497Z,10.30
2018-07-05T04:26:46.645Z,10.43
2018-07-05T04:27:31.852Z,10.13
2018-07-05T04:28:17.224Z,10.63
2018-07-05T04:29:02.475Z,9.40
2018-07-05T04:29:47.939Z,10.80
2018-07-05T04:30:33.131Z,10.70
2018-07-05T04:31:18.425Z,12.43
2018-07-05T04:32:04.213Z,11.57
2018-07-05T04:32:49.701Z,11.47
2018-07-05T04:33:35.031Z,10.37
2018-07-05T04:34:20.354Z,11.17
2018-07-05T04:35:05.720Z,10.47
2018-07-05T04:35:51.083Z,10.53
2018-07-05T04:36:36.504Z,11.03
2018-07-05T04:37:21.826Z,10.93
2018-07-05T04:38:07.070Z,10.33
2018-07-05T04:38:52.538Z,10.50
2018-07-05T04:39:38.583Z,10.70
2018-07-05T04:40:23.722Z,11.17
2018-07-05T04:41:09.063Z,10.80
2018-07-05T04:41:54.346Z,11.57
2018-07-05T04:42:39.842Z,10.53
2018-07-05T04:43:25.487Z,10.20
2018-07-05T04:44:10.876Z,10.30
2018-07-05T04:44:56.386Z,11.53
2018-07-05T04:45:41.812Z,11.50
2018-07-05T04:46:27.108Z,11.80
2018-07-05T04:47:12.524Z,11.93
2018-07-05T04:47:57.803Z,12.37
2018-07-05T04:48:43.145Z,12.13
2018-07-05T04:49:28.589Z,11.07
2018-07-05T04:50:13.844Z,12.90
2018-07-05T04:50:59.135Z,11.73
2018-07-05T04:51:47.781Z,12.80
2018-07-05T04:52:33.087Z,12.23
2018-07-05T04:53:18.498Z,11.00
2018-07-05T04:54:03.740Z,11.10
2018-07-05T04:54:49.155Z,11.60
2018-07-05T04:55:34.663Z,10.73
2018-07-05T04:56:20.051Z,10.40
2018-07-05T04:57:05.569Z,11.40
2018-07-05T04:57:50.733Z,11.20
2018-07-05T04:58:35.983Z,11.10
2018-07-05T04:59:21.264Z,11.13
2018-07-05T05:00:06.685Z,10.67
2018-07-05T05:00:51.931Z,11.70
2018-07-05T05:01:37.437Z,10.40
2018-07-05T05:02:22.679Z,10.30
2018-07-05T05:03:08.089Z,11.23
2018-07-05T05:03:53.614Z,11.40
2018-07-05T05:04:39.080Z,12.13
2018-07-05T05:05:24.215Z,10.80
2018-07-05T05:06:09.601Z,11.30
2018-07-05T05:06:54.866Z,11.67
2018-07-05T05:07:40.459Z,10.57
2018-07-05T05:08:25.832Z,9.80
2018-07-05T05:09:11.056Z,10.53
2018-07-05T05:09:56.287Z,9.47
2018-07-05T05:10:41.500Z,10.97
2018-07-05T05:11:27.083Z,10.57
2018-07-05T05:12:12.507Z,10.30
2018-07-05T05:12:57.981Z,11.10
2018-07-05T05:13:43.313Z,10.77
2018-07-05T05:14:28.687Z,10.70
2018-07-05T05:15:14.092Z,9.63
2018-07-05T05:15:59.387Z,10.63
2018-07-05T05:16:44.779Z,10.70
2018-07-05T05:17:30.152Z,10.90
2018-07-05T05:18:15.275Z,9.73
2018-07-05T05:19:00.699Z,10.67
2018-07-05T05:19:46.774Z,11.13
2018-07-05T05:20:32.269Z,10.33
2018-07-05T05:21:17.880Z,9.60
2018-07-05T05:22:03.272Z,9.23
2018-07-05T05:22:48.788Z,10.10
2018-07-05T05:23:34.480Z,9.43
2018-07-05T05:24:20.005Z,9.20
2018-07-05T05:25:05.381Z,8.30
2018-07-05T05:25:50.767Z,9.10
2018-07-05T05:26:36.050Z,9.53
2018-07-05T05:27:21.292Z,8.10
2018-07-05T05:28:06.892Z,9.10
2018-07-05T05:28:52.157Z,8.10
2018-07-05T05:29:37.715Z,9.10
2018-07-05T05:30:23.083Z,9.57
2018-07-05T05:31:08.536Z,9.70
2018-07-05T05:31:53.747Z,9.43
2018-07-05T05:32:39.169Z,9.67
2018-07-05T05:33:24.754Z,9.67
2018-07-05T05:34:10.029Z,8.97
2018-07-05T05:34:55.459Z,10.20
2018-07-05T05:35:41.080Z,9.20
2018-07-05T05:36:26.422Z,8.93
2018-07-05T05:37:11.929Z,8.60
2018-07-05T05:37:57.097Z,9.27
2018-07-05T05:38:42.360Z,8.60
2018-07-05T05:39:27.833Z,9.00
2018-07-05T05:40:14.364Z,9.20
2018-07-05T05:40:59.733Z,8.50
2018-07-05T05:41:45.000Z,9.00
2018-07-05T05:42:30.551Z,9.60
2018-07-05T05:43:15.865Z,7.93
2018-07-05T05:44:01.262Z,8.47
2018-07-05T05:44:46.779Z,8.00
2018-07-05T05:45:32.085Z,8.50
2018-07-05T05:46:17.261Z,8.40
2018-07-05T05:47:02.640Z,7.27
2018-07-05T05:47:47.928Z,8.07
2018-07-05T05:48:33.417Z,9.17
2018-07-05T05:49:18.591Z,8.80
2018-07-05T05:50:03.953Z,7.77
2018-07-05T05:50:49.242Z,8.50
2018-07-05T05:51:34.496Z,7.60
2018-07-05T05:52:19.973Z,8.17
2018-07-05T05:53:05.361Z,7.30
2018-07-05T05:53:50.595Z,7.37
2018-07-05T05:54:35.987Z,7.10
2018-07-05T05:55:21.380Z,7.43
2018-07-05T05:56:06.621Z,7.00
2018-07-05T05:56:52.041Z,7.97
2018-07-05T05:57:37.161Z,6.90
2018-07-05T05:58:22.610Z,6.57
2018-07-05T05:59:07.971Z,6.27
2018-07-05T05:59:53.228Z,6.77
2018-07-05T06:00:38.472Z,5.40
2018-07-05T06:01:23.748Z,5.97
2018-07-05T06:02:09.009Z,5.57
2018-07-05T06:02:54.204Z,5.60
2018-07-05T06:03:39.629Z,5.80
2018-07-05T06:04:24.939Z,5.10
2018-07-05T06:05:10.259Z,4.60
2018-07-05T06:05:55.554Z,4.53
2018-07-05T06:06:40.764Z,4.33
2018-07-05T06:07:26.455Z,5.13
2018-07-05T06:08:11.924Z,4.70
2018-07-05T06:08:57.465Z,3.40
2018-07-05T06:09:42.801Z,3.17
2018-07-05T06:10:28.205Z,3.17
2018-07-05T06:11:13.607Z,3.10
2018-07-05T06:11:58.837Z,3.37
2018-07-05T06:12:44.175Z,2.87
2018-07-05T06:13:29.597Z,2.90
2018-07-05T06:14:15.093Z,2.70
2018-07-05T06:14:54.436Z,2.90
2018-07-05T06:15:39.715Z,3.10
2018-07-05T06:16:25.230Z,3.00
2018-07-05T06:17:10.540Z,3.30
2018-07-05T06:17:55.855Z,3.43
2018-07-05T06:18:41.157Z,3.10
2018-07-05T06:19:26.871Z,3.77
2018-07-05T06:20:12.221Z,3.77
2018-07-05T06:20:57.767Z,3.40
2018-07-05T06:21:42.961Z,3.50
2018-07-05T06:22:28.141Z,3.40
2018-07-05T06:23:13.490Z,3.10
2018-07-05T06:23:58.817Z,3.77
2018-07-05T06:24:44.358Z,3.40
2018-07-05T06:25:30.100Z,3.80
2018-07-05T06:26:15.493Z,3.60
2018-07-05T06:27:00.839Z,3.60
2018-07-05T06:27:46.331Z,4.07
2018-07-05T06:28:31.663Z,3.60
2018-07-05T06:29:16.965Z,3.50
2018-07-05T06:30:02.234Z,3.00
2018-07-05T06:30:47.541Z,3.23
2018-07-05T06:31:32.897Z,3.60
2018-07-05T06:32:18.201Z,4.07
2018-07-05T06:33:03.564Z,3.93
2018-07-05T06:33:49.145Z,3.83
2018-07-05T06:34:34.466Z,4.23
2018-07-05T06:35:19.918Z,3.27
2018-07-05T06:36:05.180Z,2.90
2018-07-05T06:36:50.460Z,3.00
2018-07-05T06:37:35.895Z,3.20
2018-07-05T06:38:21.383Z,3.50
2018-07-05T06:39:07.797Z,3.10
2018-07-05T06:39:53.074Z,2.87
2018-07-05T06:40:38.385Z,3.07
2018-07-05T06:41:23.649Z,3.03
2018-07-05T06:42:08.958Z,3.33
2018-07-05T06:42:55.514Z,2.93
2018-07-05T06:43:34.633Z,3.07
2018-07-05T06:44:19.685Z,3.27
2018-07-05T06:45:05.011Z,3.20
2018-07-05T06:45:50.492Z,4.40
2018-07-05T06:46:35.790Z,4.80
2018-07-05T06:47:15.161Z,4.33
2018-07-05T06:48:00.471Z,3.50
2018-07-05T06:48:45.794Z,3.40
2018-07-05T06:49:31.113Z,3.17
2018-07-05T06:50:16.526Z,2.93
2018-07-05T06:51:01.778Z,3.10
2018-07-05T06:51:47.267Z,2.60
2018-07-05T06:52:32.634Z,2.27
2018-07-05T06:53:17.893Z,2.87
2018-07-05T06:54:03.328Z,3.00
2018-07-05T06:54:48.651Z,2.30
2018-07-05T06:55:33.863Z,1.90
2018-07-05T06:56:19.348Z,1.70
2018-07-05T06:57:05.008Z,1.60
2018-07-05T06:57:50.317Z,2.03
2018-07-05T06:58:36.067Z,1.97
2018-07-05T06:59:21.457Z,2.37
2018-07-05T07:00:06.622Z,2.40
2018-07-05T07:00:51.970Z,2.40
2018-07-05T07:01:37.383Z,2.70
2018-07-05T07:02:22.691Z,3.10
2018-07-05T07:03:08.039Z,2.23
2018-07-05T07:03:53.265Z,2.67
2018-07-05T07:04:38.607Z,2.50
2018-07-05T07:05:23.863Z,2.10
2018-07-05T07:06:09.151Z,2.20
2018-07-05T07:06:54.661Z,2.50
2018-07-05T07:07:34.175Z,2.30
2018-07-05T07:08:19.490Z,2.90
2018-07-05T07:09:04.662Z,2.07
2018-07-05T07:09:50.115Z,2.53
2018-07-05T07:10:35.596Z,2.70
2018-07-05T07:11:20.897Z,2.80
2018-07-05T07:12:06.300Z,2.63
2018-07-05T07:12:51.686Z,2.53
2018-07-05T07:13:37.030Z,2.90
2018-07-05T07:14:22.329Z,2.70
2018-07-05T07:15:07.526Z,2.40
2018-07-05T07:15:52.811Z,2.63
2018-07-05T07:16:37.998Z,2.90
2018-07-05T07:17:23.357Z,2.40
2018-07-05T07:18:08.665Z,2.63
2018-07-05T07:18:54.149Z,2.40
2018-07-05T07:19:39.531Z,2.87
2018-07-05T07:20:24.690Z,2.30
2018-07-05T07:21:09.967Z,2.63
2018-07-05T07:21:55.638Z,2.43
2018-07-05T07:22:40.977Z,2.60
2018-07-05T07:23:26.443Z,2.70
2018-07-05T07:24:11.879Z,2.23
2018-07-05T07:24:57.234Z,2.37
2018-07-05T07:25:36.599Z,2.60
2018-07-05T07:26:21.762Z,2.40
2018-07-05T07:27:07.194Z,2.53
2018-07-05T07:27:52.461Z,2.20
2018-07-05T07:28:37.801Z,2.10
2018-07-05T07:29:23.233Z,2.27
2018-07-05T07:30:08.380Z,1.90
2018-07-05T07:30:53.505Z,2.10
2018-07-05T07:31:39.306Z,2.03
2018-07-05T07:32:24.824Z,1.90
2018-07-05T07:33:10.130Z,2.00
2018-07-05T07:33:55.426Z,1.80
2018-07-05T07:34:40.711Z,1.90
2018-07-05T07:35:26.026Z,1.93
2018-07-05T07:36:11.388Z,2.10
2018-07-05T07:36:56.923Z,1.63
2018-07-05T07:37:42.767Z,1.90
2018-07-05T07:38:28.266Z,1.47
2018-07-05T07:39:13.661Z,1.80
2018-07-05T07:39:58.846Z,1.40
2018-07-05T07:40:44.019Z,1.70
2018-07-05T07:41:29.466Z,2.07
2018-07-05T07:42:02.364Z,1.80
2018-07-05T07:42:35.252Z,1.63
2018-07-05T07:43:08.146Z,1.93
2018-07-05T07:43:41.083Z,1.90
2018-07-05T07:44:14.686Z,2.20
2018-07-05T07:44:47.492Z,1.93
2018-07-05T07:45:20.434Z,1.73
2018-07-05T07:45:53.458Z,1.90
2018-07-05T07:46:26.329Z,2.07
2018-07-05T07:46:59.228Z,1.43
2018-07-05T07:47:32.086Z,1.83
2018-07-05T07:48:04.940Z,1.90
2018-07-05T07:48:37.889Z,1.60
2018-07-05T07:49:10.835Z,2.07
2018-07-05T07:49:44.298Z,2.23
2018-07-05T07:50:17.142Z,2.40
2018-07-05T07:50:50.012Z,2.10
2018-07-05T07:51:23.728Z,2.20
2018-07-05T07:51:56.990Z,1.53
2018-07-05T07:52:29.761Z,1.80
2018-07-05T07:53:02.634Z,2.50
2018-07-05T07:53:35.510Z,1.83
2018-07-05T07:54:08.416Z,1.70
2018-07-05T07:54:41.312Z,1.73
2018-07-05T07:55:14.220Z,1.90
2018-07-05T07:55:47.092Z,1.53
2018-07-05T07:56:20.124Z,1.50
2018-07-05T07:56:52.994Z,1.70
2018-07-05T07:57:25.882Z,1.70
2018-07-05T07:57:58.799Z,1.60
2018-07-05T07:58:31.841Z,1.60
2018-07-05T07:59:04.726Z,2.20
2018-07-05T07:59:37.606Z,1.80
2018-07-05T08:00:10.761Z,1.73
2018-07-05T08:00:43.816Z,1.70
2018-07-05T08:01:16.600Z,1.80
2018-07-05T08:01:49.473Z,1.60
2018-07-05T08:02:22.344Z,1.67
2018-07-05T08:02:55.254Z,1.30
2018-07-05T08:03:28.158Z,1.50
2018-07-05T08:04:01.038Z,1.70
2018-07-05T08:04:33.954Z,1.90
2018-07-05T08:05:06.826Z,1.97
2018-07-05T08:05:40.005Z,1.40
2018-07-05T08:06:12.828Z,1.30
2018-07-05T08:06:45.733Z,1.70
2018-07-05T08:07:18.597Z,1.43
2018-07-05T08:07:51.476Z,1.50
2018-07-05T08:08:24.340Z,1.40
2018-07-05T08:08:57.228Z,1.20
2018-07-05T08:09:30.375Z,1.50
2018-07-05T08:10:03.174Z,1.50
2018-07-05T08:10:36.314Z,1.67
2018-07-05T08:11:09.112Z,1.60
2018-07-05T08:11:42.262Z,1.40
2018-07-05T08:12:15.082Z,1.73
2018-07-05T08:12:48.184Z,1.73
2018-07-05T08:13:21.056Z,1.77
2018-07-05T08:13:53.929Z,1.70
2018-07-05T08:14:26.826Z,1.63
2018-07-05T08:14:59.768Z,1.80
2018-07-05T08:15:32.814Z,1.50
2018-07-05T08:16:05.722Z,1.60
2018-07-05T08:16:38.644Z,1.60
2018-07-05T08:17:11.804Z,1.70
2018-07-05T08:17:44.607Z,2.30
2018-07-05T08:18:17.480Z,1.87
2018-07-05T08:18:50.359Z,2.07
2018-07-05T08:19:23.273Z,1.80
2018-07-05T08:19:56.182Z,1.63
2018-07-05T08:20:29.151Z,2.10
2018-07-05T08:21:02.226Z,2.13
2018-07-05T08:21:35.365Z,1.83
2018-07-05T08:22:08.185Z,1.93
2018-07-05T08:22:41.066Z,2.10
2018-07-05T08:23:13.970Z,2.30
2018-07-05T08:23:46.838Z,1.70
2018-07-05T08:24:19.767Z,1.60
2018-07-05T08:24:52.660Z,1.90
2018-07-05T08:25:25.571Z,1.90
2018-07-05T08:25:58.462Z,2.00
2018-07-05T08:26:31.434Z,2.90
2018-07-05T08:27:04.332Z,1.43
2018-07-05T08:27:37.254Z,1.60
2018-07-05T08:28:10.562Z,1.27
2018-07-05T08:28:43.468Z,1.97
2018-07-05T08:29:16.359Z,1.70
2018-07-05T08:29:49.250Z,1.73
2018-07-05T08:30:22.522Z,1.63
2018-07-05T08:30:55.419Z,1.60
2018-07-05T08:31:28.334Z,1.40
2018-07-05T08:32:01.454Z,1.57
2018-07-05T08:32:34.326Z,1.23
2018-07-05T08:33:07.215Z,1.23
2018-07-05T08:33:40.101Z,1.53
2018-07-05T08:34:12.975Z,1.50
2018-07-05T08:34:45.888Z,1.30
2018-07-05T08:35:18.756Z,1.60
2018-07-05T08:35:51.623Z,1.57
2018-07-05T08:36:24.520Z,1.70
2018-07-05T08:36:57.400Z,1.40
2018-07-05T08:37:30.297Z,1.87
2018-07-05T08:38:03.199Z,1.27
2018-07-05T08:38:36.080Z,1.40
2018-07-05T08:39:08.956Z,1.53
2018-07-05T08:39:41.864Z,1.57
2018-07-05T08:40:14.749Z,1.67
2018-07-05T08:40:47.626Z,1.70
2018-07-05T08:41:20.516Z,1.40
2018-07-05T08:41:53.633Z,1.70
2018-07-05T08:42:26.510Z,1.70
2018-07-05T08:42:59.402Z,1.53
2018-07-05T08:43:32.281Z,1.60
2018-07-05T08:44:05.162Z,1.40
2018-07-05T08:44:38.092Z,1.30
2018-07-05T08:45:11.177Z,2.10
2018-07-05T08:45:44.063Z,1.57
2018-07-05T08:46:16.965Z,1.63
2018-07-05T08:46:49.835Z,1.80
2018-07-05T08:47:22.732Z,1.70
2018-07-05T08:47:55.628Z,1.30
2018-07-05T08:48:28.497Z,1.20
2018-07-05T08:49:01.449Z,1.47
2018-07-05T08:49:34.344Z,1.90
2018-07-05T08:50:07.241Z,1.30
2018-07-05T08:50:40.110Z,1.53
2018-07-05T08:51:13.023Z,1.57
2018-07-05T08:51:46.130Z,1.40
2018-07-05T08:52:19.016Z,1.40
2018-07-05T08:52:52.182Z,1.50
2018-07-05T08:53:24.983Z,1.43
2018-07-05T08:53:57.884Z,1.10
2018-07-05T08:54:30.787Z,1.50
2018-07-05T08:55:03.723Z,1.30
2018-07-05T08:55:36.617Z,1.30
2018-07-05T08:56:09.478Z,1.40
2018-07-05T08:56:42.373Z,1.50
2018-07-05T08:57:15.256Z,1.10
2018-07-05T08:57:48.133Z,1.30
2018-07-05T08:58:21.321Z,1.30
2018-07-05T08:58:54.346Z,1.60
2018-07-05T08:59:27.235Z,1.30
2018-07-05T09:00:00.161Z,1.27
2018-07-05T09:00:33.070Z,1.60
2018-07-05T09:01:05.955Z,1.20
2018-07-05T09:01:38.860Z,1.30
2018-07-05T09:02:11.763Z,1.13
2018-07-05T09:02:44.719Z,1.20
2018-07-05T09:03:17.608Z,1.40
2018-07-05T09:03:50.494Z,1.20
2018-07-05T09:04:23.391Z,1.20
2018-07-05T09:04:56.662Z,1.10
2018-07-05T09:05:29.512Z,1.50
2018-07-05T09:06:02.393Z,1.20
2018-07-05T09:06:35.273Z,1.30
2018-07-05T09:07:08.198Z,1.10
2018-07-05T09:07:41.093Z,1.10
2018-07-05T09:08:13.977Z,1.20
2018-07-05T09:08:46.876Z,1.10
2018-07-05T09:09:20.051Z,1.37
2018-07-05T09:09:52.851Z,1.20
2018-07-05T09:10:25.735Z,1.30
2018-07-05T09:10:58.691Z,1.50
2018-07-05T09:11:31.812Z,1.23
2018-07-05T09:12:04.706Z,1.20
2018-07-05T09:12:37.616Z,1.40
2018-07-05T09:13:10.493Z,1.30
2018-07-05T09:13:43.405Z,1.43
2018-07-05T09:14:16.292Z,1.40
2018-07-05T09:14:49.589Z,1.40
2018-07-05T09:15:22.373Z,1.40
2018-07-05T09:15:55.256Z,1.17
2018-07-05T09:16:28.243Z,1.00
2018-07-05T09:17:01.134Z,1.33
2018-07-05T09:17:34.031Z,1.20
2018-07-05T09:18:07.421Z,1.30
2018-07-05T09:18:40.497Z,2.00
2018-07-05T09:19:13.393Z,1.77
2018-07-05T09:19:46.260Z,1.60
2018-07-05T09:20:19.155Z,1.20